Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.9237,-0.0001,"-0.01 %"
15-07-2024,0.9238,-0.0009,"-0.10 %"
12-07-2024,0.9247,-0.0049,"-0.53 %"
11-07-2024,0.9296,0.0096,"1.04 %"
10-07-2024,0.9200,0.0021,"0.23 %"
09-07-2024,0.9179,0.0039,"0.43 %"
05-07-2024,0.9140,0.0006,"0.07 %"
04-07-2024,0.9134,0.0085,"0.94 %"
03-07-2024,0.9049,0.0109,"1.22 %"
02-07-2024,0.8940,-0.0032,"-0.36 %"
01-07-2024,0.8972,-0.0007,"-0.08 %"
28-06-2024,0.8979,-0.0005,"-0.06 %"
27-06-2024,0.8984,0.0079,"0.89 %"
26-06-2024,0.8905,0.0011,"0.12 %"
25-06-2024,0.8894,0.0042,"0.47 %"
24-06-2024,0.8852,-0.0066,"-0.74 %"
21-06-2024,0.8918,-0.0088,"-0.98 %"
20-06-2024,0.9006,-0.0005,"-0.06 %"
19-06-2024,0.9011,0.0022,"0.24 %"
18-06-2024,0.8989,0.0037,"0.41 %"
14-06-2024,0.8952,-0.0029,"-0.32 %"
13-06-2024,0.8981,0.0072,"0.81 %"
12-06-2024,0.8909,0.0106,"1.20 %"
11-06-2024,0.8803,-0.0044,"-0.50 %"
10-06-2024,0.8847,0.0025,"0.28 %"
07-06-2024,0.8822,-0.0016,"-0.18 %"
06-06-2024,0.8838,0.0120,"1.38 %"
05-06-2024,0.8718,0.0069,"0.80 %"
04-06-2024,0.8649,0.0001,"0.01 %"
31-05-2024,0.8648,-0.0004,"-0.05 %"
30-05-2024,0.8652,-0.0058,"-0.67 %"
29-05-2024,0.8710,-0.0129,"-1.46 %"
28-05-2024,0.8839,-0.0009,"-0.10 %"
27-05-2024,0.8848,0.0059,"0.67 %"
24-05-2024,0.8789,0.0001,"0.01 %"
23-05-2024,0.8788,0.0013,"0.15 %"
21-05-2024,0.8775,-0.0037,"-0.42 %"
20-05-2024,0.8812,0.0039,"0.44 %"
17-05-2024,0.8773,0.0038,"0.44 %"
16-05-2024,0.8735,0.0031,"0.36 %"
15-05-2024,0.8704,0.0045,"0.52 %"
14-05-2024,0.8659,0.0046,"0.53 %"
13-05-2024,0.8613,0.0027,"0.31 %"
10-05-2024,0.8586,0.0064,"0.75 %"
09-05-2024,0.8522,0.0006,"0.07 %"
08-05-2024,0.8516,-0.0035,"-0.41 %"
07-05-2024,0.8551,-0.0001,"-0.01 %"
06-05-2024,0.8552,0.0030,"0.35 %"
03-05-2024,0.8522,0.0066,"0.78 %"
02-05-2024,0.8456,0.0037,"0.44 %"
30-04-2024,0.8419,-0.0039,"-0.46 %"
29-04-2024,0.8458,0.0024,"0.28 %"
26-04-2024,0.8434,0.0093,"1.11 %"
25-04-2024,0.8341,-0.0018,"-0.22 %"
24-04-2024,0.8359,0.0092,"1.11 %"
23-04-2024,0.8267,0.0054,"0.66 %"
22-04-2024,0.8213,0.0018,"0.22 %"
19-04-2024,0.8195,-0.0148,"-1.77 %"
18-04-2024,0.8343,0.0031,"0.37 %"
17-04-2024,0.8312,-0.0006,"-0.07 %"
16-04-2024,0.8318,-0.0116,"-1.38 %"
15-04-2024,0.8434,-0.0084,"-0.99 %"
12-04-2024,0.8518,-0.0024,"-0.28 %"
09-04-2024,0.8542,0.0029,"0.34 %"
08-04-2024,0.8513,0.0037,"0.44 %"
05-04-2024,0.8476,-0.0019,"-0.22 %"
04-04-2024,0.8495,0.0027,"0.32 %"
03-04-2024,0.8468,-0.0051,"-0.60 %"
02-04-2024,0.8519,0.0012,"0.14 %"
01-04-2024,0.8507,0.0021,"0.25 %"
29-03-2024,0.8486,0.0011,"0.13 %"
27-03-2024,0.8475,-0.0005,"-0.06 %"
26-03-2024,0.8480,0.0016,"0.19 %"
25-03-2024,0.8464,-0.0024,"-0.28 %"
22-03-2024,0.8488,-0.0030,"-0.35 %"
21-03-2024,0.8518,0.0121,"1.44 %"
20-03-2024,0.8397,-0.0012,"-0.14 %"
19-03-2024,0.8409,-0.0071,"-0.84 %"
18-03-2024,0.8480,0.0072,"0.86 %"
15-03-2024,0.8408,-0.0084,"-0.99 %"
14-03-2024,0.8492,0.0008,"0.09 %"
13-03-2024,0.8484,-0.0065,"-0.76 %"
12-03-2024,0.8549,0.0030,"0.35 %"
11-03-2024,0.8519,-0.0053,"-0.62 %"
08-03-2024,0.8572,-0.0010,"-0.12 %"
07-03-2024,0.8582,0.0074,"0.87 %"
06-03-2024,0.8508,0.0079,"0.94 %"
05-03-2024,0.8429,-0.0025,"-0.30 %"
04-03-2024,0.8454,0.0067,"0.80 %"
01-03-2024,0.8387,0.0073,"0.88 %"
29-02-2024,0.8314,0.0083,"1.01 %"
28-02-2024,0.8231,-0.0054,"-0.65 %"
27-02-2024,0.8285,0.0010,"0.12 %"
26-02-2024,0.8275,-0.0010,"-0.12 %"
23-02-2024,0.8285,-0.0026,"-0.31 %"
22-02-2024,0.8311,0.0069,"0.84 %"
21-02-2024,0.8242,0.0019,"0.23 %"
20-02-2024,0.8223,0.0031,"0.38 %"
19-02-2024,0.8192,0.0005,"0.06 %"
16-02-2024,0.8187,0.0023,"0.28 %"
15-02-2024,0.8164,0.0112,"1.39 %"
14-02-2024,0.8052,0.0046,"0.57 %"
13-02-2024,0.8006,-0.0023,"-0.29 %"
09-02-2024,0.8029,0.0000,"0.00 %"
08-02-2024,0.8029,-0.0034,"-0.42 %"
07-02-2024,0.8063,0.0014,"0.17 %"
06-02-2024,0.8049,0.0057,"0.71 %"
05-02-2024,0.7992,-0.0034,"-0.42 %"
02-02-2024,0.8026,0.0107,"1.35 %"
31-01-2024,0.7919,0.0027,"0.34 %"
30-01-2024,0.7892,-0.0023,"-0.29 %"
29-01-2024,0.7915,0.0058,"0.74 %"
26-01-2024,0.7857,0.0009,"0.11 %"
24-01-2024,0.7848,0.0054,"0.69 %"
23-01-2024,0.7794,0.0012,"0.15 %"
22-01-2024,0.7782,-0.0018,"-0.23 %"
19-01-2024,0.7800,0.0051,"0.66 %"
18-01-2024,0.7749,0.0055,"0.71 %"
17-01-2024,0.7694,-0.0128,"-1.64 %"
16-01-2024,0.7822,-0.0121,"-1.52 %"
15-01-2024,0.7943,-0.0005,"-0.06 %"
12-01-2024,0.7948,0.0060,"0.76 %"
11-01-2024,0.7888,0.0079,"1.01 %"
10-01-2024,0.7809,0.0008,"0.10 %"
09-01-2024,0.7801,0.0022,"0.28 %"
08-01-2024,0.7779,0.0009,"0.12 %"
05-01-2024,0.7770,-0.0027,"-0.35 %"
04-01-2024,0.7797,-0.0009,"-0.12 %"
03-01-2024,0.7806,-0.0121,"-1.53 %"
02-01-2024,0.7927,-0.0087,"-1.09 %"
29-12-2023,0.8014,-0.0004,"-0.05 %"
28-12-2023,0.8018,0.0059,"0.74 %"
27-12-2023,0.7959,0.0063,"0.80 %"
26-12-2023,0.7896,0.0026,"0.33 %"
22-12-2023,0.7870,0.0017,"0.22 %"
21-12-2023,0.7853,0.0041,"0.52 %"
20-12-2023,0.7812,-0.0002,"-0.03 %"
19-12-2023,0.7814,0.0016,"0.21 %"
18-12-2023,0.7798,-0.0025,"-0.32 %"
15-12-2023,0.7823,0.0016,"0.20 %"
14-12-2023,0.7807,0.0154,"2.01 %"
13-12-2023,0.7653,-0.0027,"-0.35 %"
12-12-2023,0.7680,0.0027,"0.35 %"
11-12-2023,0.7653,0.0011,"0.14 %"
08-12-2023,0.7642,0.0017,"0.22 %"
07-12-2023,0.7625,-0.0014,"-0.18 %"
06-12-2023,0.7639,0.0032,"0.42 %"
05-12-2023,0.7607,-0.0064,"-0.83 %"
04-12-2023,0.7671,0.0001,"0.01 %"
01-12-2023,0.7670,-0.0022,"-0.29 %"
30-11-2023,0.7692,0.0025,"0.33 %"
29-11-2023,0.7667,-0.0009,"-0.12 %"
28-11-2023,0.7676,0.0013,"0.17 %"
27-11-2023,0.7663,-0.0026,"-0.34 %"
24-11-2023,0.7689,-0.0038,"-0.49 %"
23-11-2023,0.7727,0.0025,"0.32 %"
22-11-2023,0.7702,-0.0046,"-0.59 %"
21-11-2023,0.7748,0.0022,"0.28 %"
20-11-2023,0.7726,0.0035,"0.46 %"
17-11-2023,0.7691,0.0003,"0.04 %"
16-11-2023,0.7688,-0.0007,"-0.09 %"
15-11-2023,0.7695,0.0120,"1.58 %"
14-11-2023,0.7575,0.0115,"1.54 %"
10-11-2023,0.7460,-0.0039,"-0.52 %"
09-11-2023,0.7499,0.0030,"0.40 %"
08-11-2023,0.7469,-0.0018,"-0.24 %"
07-11-2023,0.7487,-0.0062,"-0.82 %"
06-11-2023,0.7549,0.0086,"1.15 %"
03-11-2023,0.7463,0.0103,"1.40 %"
02-11-2023,0.7360,0.0106,"1.46 %"
01-11-2023,0.7254,-0.0003,"-0.04 %"
31-10-2023,0.7257,-0.0054,"-0.74 %"
30-10-2023,0.7311,0.0048,"0.66 %"
27-10-2023,0.7263,0.0070,"0.97 %"
26-10-2023,0.7193,-0.0074,"-1.02 %"
25-10-2023,0.7267,0.0002,"0.03 %"
24-10-2023,0.7265,0.0027,"0.37 %"
23-10-2023,0.7238,-0.0077,"-1.05 %"
20-10-2023,0.7315,-0.0094,"-1.27 %"
19-10-2023,0.7409,-0.0083,"-1.11 %"
18-10-2023,0.7492,-0.0055,"-0.73 %"
17-10-2023,0.7547,0.0029,"0.39 %"
16-10-2023,0.7518,-0.0058,"-0.77 %"
13-10-2023,0.7576,-0.0071,"-0.93 %"
12-10-2023,0.7647,0.0024,"0.31 %"
11-10-2023,0.7623,0.0067,"0.89 %"
10-10-2023,0.7556,0.0064,"0.85 %"
09-10-2023,0.7492,-0.0028,"-0.37 %"
06-10-2023,0.7520,0.0054,"0.72 %"
05-10-2023,0.7466,0.0033,"0.44 %"
04-10-2023,0.7433,-0.0041,"-0.55 %"
03-10-2023,0.7474,-0.0089,"-1.18 %"
02-10-2023,0.7563,-0.0044,"-0.58 %"
29-09-2023,0.7607,0.0050,"0.66 %"
27-09-2023,0.7557,0.0019,"0.25 %"
26-09-2023,0.7538,-0.0084,"-1.10 %"
25-09-2023,0.7622,-0.0040,"-0.52 %"
22-09-2023,0.7662,0.0061,"0.80 %"
21-09-2023,0.7601,-0.0118,"-1.53 %"
20-09-2023,0.7719,-0.0054,"-0.69 %"
19-09-2023,0.7773,-0.0012,"-0.15 %"
18-09-2023,0.7785,-0.0080,"-1.02 %"
15-09-2023,0.7865,0.0008,"0.10 %"
14-09-2023,0.7857,0.0049,"0.63 %"
13-09-2023,0.7808,-0.0005,"-0.06 %"
12-09-2023,0.7813,-0.0018,"-0.23 %"
11-09-2023,0.7831,0.0034,"0.44 %"
08-09-2023,0.7797,-0.0011,"-0.14 %"
07-09-2023,0.7808,-0.0060,"-0.76 %"
06-09-2023,0.7868,-0.0043,"-0.54 %"
05-09-2023,0.7911,-0.0070,"-0.88 %"
04-09-2023,0.7981,0.0053,"0.67 %"
01-09-2023,0.7928,-0.0014,"-0.18 %"
30-08-2023,0.7942,0.0028,"0.35 %"
29-08-2023,0.7914,0.0068,"0.87 %"
28-08-2023,0.7846,0.0058,"0.74 %"
25-08-2023,0.7788,-0.0060,"-0.76 %"
24-08-2023,0.7848,0.0051,"0.65 %"
23-08-2023,0.7797,0.0005,"0.06 %"
22-08-2023,0.7792,0.0032,"0.41 %"
21-08-2023,0.7760,-0.0055,"-0.70 %"
18-08-2023,0.7815,-0.0054,"-0.69 %"
17-08-2023,0.7869,-0.0010,"-0.13 %"
16-08-2023,0.7879,-0.0072,"-0.91 %"
15-08-2023,0.7951,-0.0068,"-0.85 %"
14-08-2023,0.8019,-0.0127,"-1.56 %"
11-08-2023,0.8146,-0.0096,"-1.16 %"
10-08-2023,0.8242,-0.0044,"-0.53 %"
09-08-2023,0.8286,0.0039,"0.47 %"
08-08-2023,0.8247,-0.0070,"-0.84 %"
07-08-2023,0.8317,0.0033,"0.40 %"
04-08-2023,0.8284,-0.0008,"-0.10 %"
03-08-2023,0.8292,-0.0007,"-0.08 %"
02-08-2023,0.8299,-0.0144,"-1.71 %"
01-08-2023,0.8443,-0.0053,"-0.62 %"
31-07-2023,0.8496,0.0017,"0.20 %"
28-07-2023,0.8479,0.0037,"0.44 %"
27-07-2023,0.8442,-0.0043,"-0.51 %"
26-07-2023,0.8485,-0.0013,"-0.15 %"
25-07-2023,0.8498,0.0137,"1.64 %"
24-07-2023,0.8361,-0.0061,"-0.72 %"
21-07-2023,0.8422,-0.0036,"-0.43 %"
20-07-2023,0.8458,-0.0077,"-0.90 %"
18-07-2023,0.8535,-0.0003,"-0.04 %"
17-07-2023,0.8538,-0.0006,"-0.07 %"
14-07-2023,0.8544,0.0011,"0.13 %"
13-07-2023,0.8533,0.0121,"1.44 %"
12-07-2023,0.8412,0.0109,"1.31 %"
11-07-2023,0.8303,0.0114,"1.39 %"
10-07-2023,0.8189,0.0015,"0.18 %"
07-07-2023,0.8174,-0.0047,"-0.57 %"
06-07-2023,0.8221,-0.0137,"-1.64 %"
05-07-2023,0.8358,-0.0073,"-0.87 %"
04-07-2023,0.8431,0.0050,"0.60 %"
03-07-2023,0.8381,0.0113,"1.37 %"
30-06-2023,0.8268,0.0001,"0.01 %"
28-06-2023,0.8267,-0.0026,"-0.31 %"
27-06-2023,0.8293,0.0083,"1.01 %"
26-06-2023,0.8210,-0.0076,"-0.92 %"
23-06-2023,0.8286,-0.0130,"-1.54 %"
22-06-2023,0.8416,-0.0011,"-0.13 %"
21-06-2023,0.8427,-0.0122,"-1.43 %"
20-06-2023,0.8549,-0.0052,"-0.60 %"
19-06-2023,0.8601,-0.0085,"-0.98 %"
16-06-2023,0.8686,0.0082,"0.95 %"
15-06-2023,0.8604,0.0081,"0.95 %"
14-06-2023,0.8523,-0.0031,"-0.36 %"
13-06-2023,0.8554,0.0104,"1.23 %"
12-06-2023,0.8450,0.0048,"0.57 %"
09-06-2023,0.8402,0.0084,"1.01 %"
08-06-2023,0.8318,-0.0040,"-0.48 %"
07-06-2023,0.8358,0.0031,"0.37 %"
06-06-2023,0.8327,0.0011,"0.13 %"
02-06-2023,0.8316,0.0159,"1.95 %"
01-06-2023,0.8157,0.0047,"0.58 %"
31-05-2023,0.8110,-0.0097,"-1.18 %"
30-05-2023,0.8207,-0.0023,"-0.28 %"
29-05-2023,0.8230,-0.0045,"-0.54 %"
26-05-2023,0.8275,0.0034,"0.41 %"
25-05-2023,0.8241,-0.0061,"-0.73 %"
24-05-2023,0.8302,-0.0029,"-0.35 %"
23-05-2023,0.8331,-0.0063,"-0.75 %"
22-05-2023,0.8394,0.0018,"0.21 %"
19-05-2023,0.8376,-0.0035,"-0.42 %"
18-05-2023,0.8411,-0.0001,"-0.01 %"
17-05-2023,0.8412,-0.0016,"-0.19 %"
16-05-2023,0.8428,-0.0042,"-0.50 %"
15-05-2023,0.8470,0.0072,"0.86 %"
12-05-2023,0.8398,-0.0061,"-0.72 %"
11-05-2023,0.8459,-0.0071,"-0.83 %"
10-05-2023,0.8530,0.0020,"0.24 %"
09-05-2023,0.8510,-0.0060,"-0.70 %"
08-05-2023,0.8570,-0.0002,"-0.02 %"
05-05-2023,0.8572,0.0037,"0.43 %"
03-05-2023,0.8535,-0.0054,"-0.63 %"
02-05-2023,0.8589,-0.0014,"-0.16 %"
28-04-2023,0.8603,0.0043,"0.50 %"
27-04-2023,0.8560,0.0026,"0.30 %"
26-04-2023,0.8534,0.0052,"0.61 %"
25-04-2023,0.8482,-0.0242,"-2.77 %"
20-04-2023,0.8724,-0.0015,"-0.17 %"
19-04-2023,0.8739,-0.0084,"-0.95 %"
18-04-2023,0.8823,-0.0021,"-0.24 %"
17-04-2023,0.8844,-0.0004,"-0.05 %"
14-04-2023,0.8848,0.0023,"0.26 %"
13-04-2023,0.8825,0.0047,"0.54 %"
12-04-2023,0.8778,-0.0058,"-0.66 %"
11-04-2023,0.8836,0.0066,"0.75 %"
10-04-2023,0.8770,0.0002,"0.02 %"
07-04-2023,0.8768,0.0018,"0.21 %"
06-04-2023,0.8750,-0.0040,"-0.46 %"
05-04-2023,0.8790,0.0004,"0.05 %"
04-04-2023,0.8786,-0.0053,"-0.60 %"
03-04-2023,0.8839,0.0009,"0.10 %"
31-03-2023,0.8830,0.0011,"0.12 %"
30-03-2023,0.8819,0.0037,"0.42 %"
29-03-2023,0.8782,0.0120,"1.39 %"
28-03-2023,0.8662,0.0063,"0.73 %"
27-03-2023,0.8599,-0.0047,"-0.54 %"
24-03-2023,0.8646,-0.0045,"-0.52 %"
23-03-2023,0.8691,0.0123,"1.44 %"
22-03-2023,0.8568,0.0046,"0.54 %"
21-03-2023,0.8522,0.0072,"0.85 %"
20-03-2023,0.8450,-0.0063,"-0.74 %"
17-03-2023,0.8513,0.0070,"0.83 %"
16-03-2023,0.8443,-0.0053,"-0.62 %"
15-03-2023,0.8496,-0.0024,"-0.28 %"
14-03-2023,0.8520,-0.0124,"-1.43 %"
13-03-2023,0.8644,0.0100,"1.17 %"
10-03-2023,0.8544,-0.0151,"-1.74 %"
09-03-2023,0.8695,-0.0098,"-1.11 %"
08-03-2023,0.8793,-0.0109,"-1.22 %"
07-03-2023,0.8902,-0.0068,"-0.76 %"
06-03-2023,0.8970,0.0057,"0.64 %"
03-03-2023,0.8913,0.0079,"0.89 %"
02-03-2023,0.8834,-0.0045,"-0.51 %"
01-03-2023,0.8879,0.0156,"1.79 %"
28-02-2023,0.8723,-0.0049,"-0.56 %"
27-02-2023,0.8772,-0.0020,"-0.23 %"
24-02-2023,0.8792,-0.0102,"-1.15 %"
23-02-2023,0.8894,0.0014,"0.16 %"
22-02-2023,0.8880,-0.0124,"-1.38 %"
21-02-2023,0.9004,-0.0073,"-0.80 %"
20-02-2023,0.9077,0.0033,"0.36 %"
17-02-2023,0.9044,-0.0134,"-1.46 %"
16-02-2023,0.9178,0.0038,"0.42 %"
15-02-2023,0.9140,-0.0077,"-0.84 %"
14-02-2023,0.9217,0.0001,"0.01 %"
13-02-2023,0.9216,0.0002,"0.02 %"
10-02-2023,0.9214,-0.0134,"-1.43 %"
09-02-2023,0.9348,0.0073,"0.79 %"
08-02-2023,0.9275,0.0025,"0.27 %"
07-02-2023,0.9250,-0.0170,"-1.80 %"
03-02-2023,0.9420,-0.0088,"-0.93 %"
02-02-2023,0.9508,0.0158,"1.69 %"
31-01-2023,0.9350,-0.0014,"-0.15 %"
30-01-2023,0.9364,-0.0093,"-0.98 %"
27-01-2023,0.9457,0.0016,"0.17 %"
26-01-2023,0.9441,0.0110,"1.18 %"
25-01-2023,0.9331,-0.0002,"-0.02 %"
20-01-2023,0.9333,0.0159,"1.73 %"
19-01-2023,0.9174,-0.0047,"-0.51 %"
18-01-2023,0.9221,0.0048,"0.52 %"
17-01-2023,0.9173,-0.0044,"-0.48 %"
16-01-2023,0.9217,0.0045,"0.49 %"
13-01-2023,0.9172,0.0057,"0.63 %"
12-01-2023,0.9115,0.0052,"0.57 %"
11-01-2023,0.9063,0.0010,"0.11 %"
10-01-2023,0.9053,0.0012,"0.13 %"
09-01-2023,0.9041,0.0244,"2.77 %"
06-01-2023,0.8797,0.0064,"0.73 %"
05-01-2023,0.8733,0.0047,"0.54 %"
04-01-2023,0.8686,0.0029,"0.33 %"
03-01-2023,0.8657,0.0056,"0.65 %"
30-12-2022,0.8601,0.0026,"0.30 %"
29-12-2022,0.8575,-0.0006,"-0.07 %"
28-12-2022,0.8581,-0.0042,"-0.49 %"
27-12-2022,0.8623,0.0110,"1.29 %"
23-12-2022,0.8513,-0.0087,"-1.01 %"
22-12-2022,0.8600,0.0018,"0.21 %"
21-12-2022,0.8582,0.0003,"0.03 %"
20-12-2022,0.8579,-0.0081,"-0.94 %"
19-12-2022,0.8660,-0.0025,"-0.29 %"
16-12-2022,0.8685,-0.0071,"-0.81 %"
15-12-2022,0.8756,-0.0143,"-1.61 %"
14-12-2022,0.8899,0.0078,"0.88 %"
13-12-2022,0.8821,0.0004,"0.05 %"
12-12-2022,0.8817,-0.0086,"-0.97 %"
09-12-2022,0.8903,0.0058,"0.66 %"
08-12-2022,0.8845,0.0068,"0.77 %"
07-12-2022,0.8777,-0.0123,"-1.38 %"
06-12-2022,0.8900,-0.0133,"-1.47 %"
05-12-2022,0.9033,0.0021,"0.23 %"
02-12-2022,0.9012,0.0017,"0.19 %"
01-12-2022,0.8995,0.0142,"1.60 %"
30-11-2022,0.8853,0.0174,"2.00 %"
29-11-2022,0.8679,-0.0002,"-0.02 %"
25-11-2022,0.8681,-0.0054,"-0.62 %"
24-11-2022,0.8735,0.0116,"1.35 %"
23-11-2022,0.8619,0.0059,"0.69 %"
22-11-2022,0.8560,-0.0026,"-0.30 %"
21-11-2022,0.8586,-0.0112,"-1.29 %"
17-11-2022,0.8698,-0.0114,"-1.29 %"
16-11-2022,0.8812,-0.0039,"-0.44 %"
15-11-2022,0.8851,0.0157,"1.81 %"
14-11-2022,0.8694,-0.0047,"-0.54 %"
11-11-2022,0.8741,0.0295,"3.49 %"
10-11-2022,0.8446,0.0025,"0.30 %"
09-11-2022,0.8421,-0.0024,"-0.28 %"
08-11-2022,0.8445,-0.0008,"-0.09 %"
07-11-2022,0.8453,0.0029,"0.34 %"
04-11-2022,0.8424,0.0219,"2.67 %"
03-11-2022,0.8205,-0.0078,"-0.94 %"
02-11-2022,0.8283,0.0021,"0.25 %"
01-11-2022,0.8262,0.0171,"2.11 %"
31-10-2022,0.8091,-0.0041,"-0.50 %"
28-10-2022,0.8132,-0.0115,"-1.39 %"
27-10-2022,0.8247,0.0048,"0.59 %"
26-10-2022,0.8199,0.0131,"1.62 %"
25-10-2022,0.8068,0.0004,"0.05 %"
21-10-2022,0.8064,-0.0024,"-0.30 %"
20-10-2022,0.8088,-0.0084,"-1.03 %"
19-10-2022,0.8172,-0.0107,"-1.29 %"
18-10-2022,0.8279,0.0089,"1.09 %"
17-10-2022,0.8190,-0.0016,"-0.19 %"
14-10-2022,0.8206,0.0048,"0.59 %"
13-10-2022,0.8158,-0.0059,"-0.72 %"
12-10-2022,0.8217,0.0027,"0.33 %"
11-10-2022,0.8190,-0.0204,"-2.43 %"
07-10-2022,0.8394,-0.0096,"-1.13 %"
06-10-2022,0.8490,0.0000,"0.00 %"
05-10-2022,0.8490,0.0116,"1.39 %"
04-10-2022,0.8374,0.0135,"1.64 %"
03-10-2022,0.8239,-0.0041,"-0.50 %"
30-09-2022,0.8280,-0.0003,"-0.04 %"
29-09-2022,0.8283,0.0054,"0.66 %"
28-09-2022,0.8229,-0.0161,"-1.92 %"
27-09-2022,0.8390,-0.0010,"-0.12 %"
26-09-2022,0.8400,-0.0096,"-1.13 %"
23-09-2022,0.8496,-0.0220,"-2.52 %"
22-09-2022,0.8716,-0.0092,"-1.04 %"
21-09-2022,0.8808,-0.0108,"-1.21 %"
20-09-2022,0.8916,0.0035,"0.39 %"
19-09-2022,0.8881,-0.0155,"-1.72 %"
15-09-2022,0.9036,-0.0117,"-1.28 %"
14-09-2022,0.9153,-0.0136,"-1.46 %"
13-09-2022,0.9289,-0.0037,"-0.40 %"
12-09-2022,0.9326,0.0041,"0.44 %"
09-09-2022,0.9285,0.0094,"1.02 %"
08-09-2022,0.9191,0.0034,"0.37 %"
07-09-2022,0.9157,-0.0017,"-0.19 %"
06-09-2022,0.9174,0.0055,"0.60 %"
05-09-2022,0.9119,-0.0013,"-0.14 %"
02-09-2022,0.9132,-0.0052,"-0.57 %"
01-09-2022,0.9184,-0.0204,"-2.17 %"
30-08-2022,0.9388,-0.0024,"-0.25 %"
29-08-2022,0.9412,-0.0064,"-0.68 %"
26-08-2022,0.9476,-0.0045,"-0.47 %"
25-08-2022,0.9521,0.0100,"1.06 %"
24-08-2022,0.9421,-0.0086,"-0.90 %"
23-08-2022,0.9507,-0.0011,"-0.12 %"
22-08-2022,0.9518,-0.0096,"-1.00 %"
19-08-2022,0.9614,-0.0135,"-1.38 %"
18-08-2022,0.9749,0.0031,"0.32 %"
17-08-2022,0.9718,0.0004,"0.04 %"
16-08-2022,0.9714,0.0033,"0.34 %"
15-08-2022,0.9681,0.0030,"0.31 %"
12-08-2022,0.9651,0.0006,"0.06 %"
11-08-2022,0.9645,0.0108,"1.13 %"
10-08-2022,0.9537,-0.0024,"-0.25 %"
09-08-2022,0.9561,0.0014,"0.15 %"
08-08-2022,0.9547,0.0004,"0.04 %"
05-08-2022,0.9543,0.0006,"0.06 %"
04-08-2022,0.9537,0.0079,"0.84 %"
03-08-2022,0.9458,-0.0056,"-0.59 %"
02-08-2022,0.9514,-0.0022,"-0.23 %"
01-08-2022,0.9536,0.0032,"0.34 %"
29-07-2022,0.9504,-0.0004,"-0.04 %"
28-07-2022,0.9508,0.0055,"0.58 %"
27-07-2022,0.9453,0.0053,"0.56 %"
26-07-2022,0.9400,0.0062,"0.66 %"
25-07-2022,0.9338,-0.0072,"-0.77 %"
22-07-2022,0.9410,0.0027,"0.29 %"
21-07-2022,0.9383,-0.0082,"-0.87 %"
20-07-2022,0.9465,0.0049,"0.52 %"
19-07-2022,0.9416,-0.0111,"-1.17 %"
18-07-2022,0.9527,0.0097,"1.03 %"
15-07-2022,0.9430,-0.0026,"-0.27 %"
14-07-2022,0.9456,0.0065,"0.69 %"
13-07-2022,0.9391,0.0048,"0.51 %"
12-07-2022,0.9343,-0.0197,"-2.06 %"
08-07-2022,0.9540,-0.0075,"-0.78 %"
07-07-2022,0.9615,0.0199,"2.11 %"
06-07-2022,0.9416,-0.0013,"-0.14 %"
05-07-2022,0.9429,-0.0083,"-0.87 %"
04-07-2022,0.9512,0.0044,"0.46 %"
01-07-2022,0.9468,-0.0101,"-1.06 %"
30-06-2022,0.9569,-0.0027,"-0.28 %"
29-06-2022,0.9596,-0.0172,"-1.76 %"
28-06-2022,0.9768,0.0042,"0.43 %"
27-06-2022,0.9726,0.0000,"0.00 %"
24-06-2022,0.9726,0.0049,"0.51 %"
23-06-2022,0.9677,0.0021,"0.22 %"
22-06-2022,0.9656,-0.0073,"-0.75 %"
21-06-2022,0.9729,0.0035,"0.36 %"
20-06-2022,0.9694,-0.0004,"-0.04 %"
17-06-2022,0.9698,0.0049,"0.51 %"
16-06-2022,0.9649,-0.0035,"-0.36 %"
15-06-2022,0.9684,-0.0064,"-0.66 %"
14-06-2022,0.9748,-0.0044,"-0.45 %"
13-06-2022,0.9792,-0.0126,"-1.27 %"
10-06-2022,0.9918,-0.0039,"-0.39 %"
09-06-2022,0.9957,-0.0041,"-0.41 %"
08-06-2022,0.9998,-0.0002,"-0.02 %"
07-06-2022,1.0000,0.0000,"0.00 %"
03-06-2022,1.0000,0.0000,"0.00 %"
02-06-2022,1.0000,0.0000,"0.00 %"
01-06-2022,1.0000,0.0000,"0.00 %"
31-05-2022,1.0000,0.0000,"0.00 %"
30-05-2022,1.0000,0.0000,"0.00 %"
27-05-2022,1.0000,0.0000,"0.00 %"
26-05-2022,1.0000,0.0000,"0.00 %"
25-05-2022,1.0000,0.0000,"0.00 %"
24-05-2022,1.0000,0.0000,"0.00 %"
23-05-2022,1.0000,0.0000,"0.00 %"
20-05-2022,1.0000,0.0000,"0.00 %"
01-01-1970,0.8026,0.0107,"1.35 %"
,,,
,,,
