Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.1263,0.0176,"1.59 %"
15-07-2024,1.1087,0.0082,"0.75 %"
12-07-2024,1.1005,0.0092,"0.84 %"
11-07-2024,1.0913,0.0265,"2.49 %"
10-07-2024,1.0648,0.0192,"1.84 %"
09-07-2024,1.0456,0.0183,"1.78 %"
05-07-2024,1.0273,0.0120,"1.18 %"
04-07-2024,1.0153,-0.0022,"-0.22 %"
03-07-2024,1.0175,-0.0038,"-0.37 %"
02-07-2024,1.0213,-0.0094,"-0.91 %"
01-07-2024,1.0307,-0.0012,"-0.12 %"
28-06-2024,1.0319,-0.0001,"-0.01 %"
27-06-2024,1.0320,0.0082,"0.80 %"
26-06-2024,1.0238,-0.0091,"-0.88 %"
25-06-2024,1.0329,-0.0083,"-0.80 %"
24-06-2024,1.0412,0.0176,"1.72 %"
21-06-2024,1.0236,0.0204,"2.03 %"
20-06-2024,1.0032,-0.0003,"-0.03 %"
19-06-2024,1.0035,-0.0005,"-0.05 %"
18-06-2024,1.0040,-0.0200,"-1.95 %"
14-06-2024,1.0240,-0.0122,"-1.18 %"
13-06-2024,1.0362,-0.0020,"-0.19 %"
12-06-2024,1.0382,0.0111,"1.08 %"
11-06-2024,1.0271,0.0019,"0.19 %"
10-06-2024,1.0252,0.0106,"1.04 %"
07-06-2024,1.0146,-0.0094,"-0.92 %"
06-06-2024,1.0240,-0.0054,"-0.52 %"
05-06-2024,1.0294,0.0166,"1.64 %"
04-06-2024,1.0128,0.0053,"0.53 %"
31-05-2024,1.0075,0.0012,"0.12 %"
30-05-2024,1.0063,0.0128,"1.29 %"
29-05-2024,0.9935,-0.0086,"-0.86 %"
28-05-2024,1.0021,-0.0012,"-0.12 %"
27-05-2024,1.0033,0.0001,"0.01 %"
24-05-2024,1.0032,0.0135,"1.36 %"
23-05-2024,0.9897,-0.0209,"-2.07 %"
21-05-2024,1.0106,-0.0097,"-0.95 %"
20-05-2024,1.0203,0.0098,"0.97 %"
17-05-2024,1.0105,-0.0106,"-1.04 %"
16-05-2024,1.0211,-0.0035,"-0.34 %"
15-05-2024,1.0246,0.0149,"1.48 %"
14-05-2024,1.0097,0.0055,"0.55 %"
13-05-2024,1.0042,0.0028,"0.28 %"
10-05-2024,1.0014,-0.0156,"-1.53 %"
09-05-2024,1.0170,0.0059,"0.58 %"
08-05-2024,1.0111,-0.0107,"-1.05 %"
07-05-2024,1.0218,0.0054,"0.53 %"
06-05-2024,1.0164,-0.0135,"-1.31 %"
03-05-2024,1.0299,0.0131,"1.29 %"
02-05-2024,1.0168,0.0289,"2.93 %"
30-04-2024,0.9879,-0.0065,"-0.65 %"
29-04-2024,0.9944,0.0194,"1.99 %"
26-04-2024,0.9750,0.0170,"1.77 %"
25-04-2024,0.9580,-0.0146,"-1.50 %"
24-04-2024,0.9726,-0.0068,"-0.69 %"
23-04-2024,0.9794,0.0130,"1.35 %"
22-04-2024,0.9664,0.0077,"0.80 %"
19-04-2024,0.9587,-0.0035,"-0.36 %"
18-04-2024,0.9622,-0.0148,"-1.51 %"
17-04-2024,0.9770,-0.0058,"-0.59 %"
16-04-2024,0.9828,-0.0005,"-0.05 %"
15-04-2024,0.9833,-0.0235,"-2.33 %"
12-04-2024,1.0068,-0.0292,"-2.82 %"
09-04-2024,1.0360,0.0090,"0.88 %"
08-04-2024,1.0270,0.0045,"0.44 %"
05-04-2024,1.0225,0.0056,"0.55 %"
04-04-2024,1.0169,-0.0173,"-1.67 %"
03-04-2024,1.0342,0.0024,"0.23 %"
02-04-2024,1.0318,-0.0213,"-2.02 %"
01-04-2024,1.0531,-0.0106,"-1.00 %"
29-03-2024,1.0637,0.0047,"0.44 %"
27-03-2024,1.0590,0.0126,"1.20 %"
26-03-2024,1.0464,-0.0043,"-0.41 %"
25-03-2024,1.0507,-0.0089,"-0.84 %"
22-03-2024,1.0596,-0.0051,"-0.48 %"
21-03-2024,1.0647,0.0033,"0.31 %"
20-03-2024,1.0614,0.0081,"0.77 %"
19-03-2024,1.0533,0.0092,"0.88 %"
18-03-2024,1.0441,-0.0112,"-1.06 %"
15-03-2024,1.0553,0.0040,"0.38 %"
14-03-2024,1.0513,-0.0263,"-2.44 %"
13-03-2024,1.0776,0.0102,"0.96 %"
12-03-2024,1.0674,0.0001,"0.01 %"
11-03-2024,1.0673,-0.0152,"-1.40 %"
08-03-2024,1.0825,-0.0085,"-0.78 %"
07-03-2024,1.0910,-0.0046,"-0.42 %"
06-03-2024,1.0956,0.0011,"0.10 %"
05-03-2024,1.0945,-0.0062,"-0.56 %"
04-03-2024,1.1007,-0.0150,"-1.34 %"
01-03-2024,1.1157,0.0267,"2.45 %"
29-02-2024,1.0890,-0.0122,"-1.11 %"
28-02-2024,1.1012,-0.0071,"-0.64 %"
27-02-2024,1.1083,0.0149,"1.36 %"
26-02-2024,1.0934,0.0104,"0.96 %"
23-02-2024,1.0830,0.0173,"1.62 %"
22-02-2024,1.0657,0.0110,"1.04 %"
21-02-2024,1.0547,-0.0027,"-0.26 %"
20-02-2024,1.0574,-0.0098,"-0.92 %"
19-02-2024,1.0672,0.0000,"0.00 %"
16-02-2024,1.0672,0.0154,"1.46 %"
15-02-2024,1.0518,0.0233,"2.27 %"
14-02-2024,1.0285,0.0155,"1.53 %"
13-02-2024,1.0130,-0.0146,"-1.42 %"
09-02-2024,1.0276,0.0121,"1.19 %"
08-02-2024,1.0155,-0.0012,"-0.12 %"
07-02-2024,1.0167,-0.0125,"-1.21 %"
06-02-2024,1.0292,0.0104,"1.02 %"
05-02-2024,1.0188,0.0086,"0.85 %"
02-02-2024,1.0102,0.0039,"0.39 %"
31-01-2024,1.0063,-0.0020,"-0.20 %"
30-01-2024,1.0083,-0.0088,"-0.87 %"
29-01-2024,1.0171,0.0196,"1.96 %"
26-01-2024,0.9975,0.0203,"2.08 %"
24-01-2024,0.9772,-0.0073,"-0.74 %"
23-01-2024,0.9845,0.0031,"0.32 %"
22-01-2024,0.9814,0.0142,"1.47 %"
19-01-2024,0.9672,0.0069,"0.72 %"
18-01-2024,0.9603,-0.0056,"-0.58 %"
17-01-2024,0.9659,-0.0055,"-0.57 %"
16-01-2024,0.9714,-0.0045,"-0.46 %"
15-01-2024,0.9759,-0.0009,"-0.09 %"
12-01-2024,0.9768,0.0048,"0.49 %"
11-01-2024,0.9720,-0.0091,"-0.93 %"
10-01-2024,0.9811,-0.0101,"-1.02 %"
09-01-2024,0.9912,-0.0030,"-0.30 %"
08-01-2024,0.9942,0.0335,"3.49 %"
05-01-2024,0.9607,-0.0044,"-0.46 %"
04-01-2024,0.9651,0.0085,"0.89 %"
03-01-2024,0.9566,-0.0112,"-1.16 %"
02-01-2024,0.9678,0.0104,"1.09 %"
29-12-2023,0.9574,-0.0065,"-0.67 %"
28-12-2023,0.9639,-0.0035,"-0.36 %"
27-12-2023,0.9674,0.0168,"1.77 %"
26-12-2023,0.9506,0.0157,"1.68 %"
22-12-2023,0.9349,0.0283,"3.12 %"
21-12-2023,0.9066,0.0222,"2.51 %"
20-12-2023,0.8844,-0.0284,"-3.11 %"
19-12-2023,0.9128,0.0183,"2.05 %"
18-12-2023,0.8945,-0.0039,"-0.43 %"
15-12-2023,0.8984,-0.0090,"-0.99 %"
14-12-2023,0.9074,0.0020,"0.22 %"
13-12-2023,0.9054,0.0357,"4.10 %"
12-12-2023,0.8697,0.0130,"1.52 %"
11-12-2023,0.8567,0.0005,"0.06 %"
08-12-2023,0.8562,-0.0057,"-0.66 %"
07-12-2023,0.8619,0.0094,"1.10 %"
06-12-2023,0.8525,0.0057,"0.67 %"
05-12-2023,0.8468,0.0001,"0.01 %"
04-12-2023,0.8467,0.0274,"3.34 %"
01-12-2023,0.8193,0.0159,"1.98 %"
30-11-2023,0.8034,0.0123,"1.55 %"
29-11-2023,0.7911,0.0085,"1.09 %"
28-11-2023,0.7826,-0.0023,"-0.29 %"
27-11-2023,0.7849,-0.0084,"-1.06 %"
24-11-2023,0.7933,0.0073,"0.93 %"
23-11-2023,0.7860,0.0013,"0.17 %"
22-11-2023,0.7847,-0.0017,"-0.22 %"
21-11-2023,0.7864,-0.0069,"-0.87 %"
20-11-2023,0.7933,0.0039,"0.49 %"
17-11-2023,0.7894,0.0112,"1.44 %"
16-11-2023,0.7782,-0.0074,"-0.94 %"
15-11-2023,0.7856,-0.0066,"-0.83 %"
14-11-2023,0.7922,0.0270,"3.53 %"
10-11-2023,0.7652,-0.0012,"-0.16 %"
09-11-2023,0.7664,-0.0329,"-4.12 %"
08-11-2023,0.7993,-0.0134,"-1.65 %"
07-11-2023,0.8127,0.0039,"0.48 %"
06-11-2023,0.8088,-0.0094,"-1.15 %"
03-11-2023,0.8182,0.0224,"2.81 %"
02-11-2023,0.7958,0.0094,"1.20 %"
01-11-2023,0.7864,0.0122,"1.58 %"
31-10-2023,0.7742,0.0029,"0.38 %"
30-10-2023,0.7713,0.0073,"0.96 %"
27-10-2023,0.7640,-0.0199,"-2.54 %"
26-10-2023,0.7839,-0.0002,"-0.03 %"
25-10-2023,0.7841,-0.0113,"-1.42 %"
24-10-2023,0.7954,0.0077,"0.98 %"
23-10-2023,0.7877,-0.0090,"-1.13 %"
20-10-2023,0.7967,-0.0036,"-0.45 %"
19-10-2023,0.8003,-0.0106,"-1.31 %"
18-10-2023,0.8109,-0.0186,"-2.24 %"
17-10-2023,0.8295,-0.0008,"-0.10 %"
16-10-2023,0.8303,0.0137,"1.68 %"
13-10-2023,0.8166,0.0056,"0.69 %"
12-10-2023,0.8110,-0.0189,"-2.28 %"
11-10-2023,0.8299,-0.0001,"-0.01 %"
10-10-2023,0.8300,0.0053,"0.64 %"
09-10-2023,0.8247,-0.0004,"-0.05 %"
06-10-2023,0.8251,0.0034,"0.41 %"
05-10-2023,0.8217,0.0206,"2.57 %"
04-10-2023,0.8011,0.0006,"0.07 %"
03-10-2023,0.8005,-0.0095,"-1.17 %"
02-10-2023,0.8100,-0.0120,"-1.46 %"
29-09-2023,0.8220,-0.0051,"-0.62 %"
27-09-2023,0.8271,0.0017,"0.21 %"
26-09-2023,0.8254,0.0057,"0.70 %"
25-09-2023,0.8197,-0.0094,"-1.13 %"
22-09-2023,0.8291,0.0002,"0.02 %"
21-09-2023,0.8289,-0.0068,"-0.81 %"
20-09-2023,0.8357,-0.0062,"-0.74 %"
19-09-2023,0.8419,0.0026,"0.31 %"
18-09-2023,0.8393,-0.0062,"-0.73 %"
15-09-2023,0.8455,-0.0097,"-1.13 %"
14-09-2023,0.8552,0.0039,"0.46 %"
13-09-2023,0.8513,-0.0081,"-0.94 %"
12-09-2023,0.8594,-0.0030,"-0.35 %"
11-09-2023,0.8624,0.0078,"0.91 %"
08-09-2023,0.8546,-0.0023,"-0.27 %"
07-09-2023,0.8569,0.0023,"0.27 %"
06-09-2023,0.8546,-0.0008,"-0.09 %"
05-09-2023,0.8554,-0.0081,"-0.94 %"
04-09-2023,0.8635,0.0016,"0.19 %"
01-09-2023,0.8619,-0.0007,"-0.08 %"
30-08-2023,0.8626,0.0015,"0.17 %"
29-08-2023,0.8611,0.0039,"0.45 %"
28-08-2023,0.8572,0.0055,"0.65 %"
25-08-2023,0.8517,0.0024,"0.28 %"
24-08-2023,0.8493,-0.0084,"-0.98 %"
23-08-2023,0.8577,0.0072,"0.85 %"
22-08-2023,0.8505,-0.0041,"-0.48 %"
21-08-2023,0.8546,0.0113,"1.34 %"
18-08-2023,0.8433,0.0051,"0.61 %"
17-08-2023,0.8382,-0.0061,"-0.72 %"
16-08-2023,0.8443,-0.0137,"-1.60 %"
15-08-2023,0.8580,-0.0001,"-0.01 %"
14-08-2023,0.8581,-0.0051,"-0.59 %"
11-08-2023,0.8632,0.0039,"0.45 %"
10-08-2023,0.8593,0.0045,"0.53 %"
09-08-2023,0.8548,0.0039,"0.46 %"
08-08-2023,0.8509,0.0029,"0.34 %"
07-08-2023,0.8480,-0.0106,"-1.23 %"
04-08-2023,0.8586,0.0053,"0.62 %"
03-08-2023,0.8533,-0.0001,"-0.01 %"
02-08-2023,0.8534,-0.0043,"-0.50 %"
01-08-2023,0.8577,-0.0057,"-0.66 %"
31-07-2023,0.8634,0.0022,"0.26 %"
28-07-2023,0.8612,0.0205,"2.44 %"
27-07-2023,0.8407,-0.0097,"-1.14 %"
26-07-2023,0.8504,-0.0018,"-0.21 %"
25-07-2023,0.8522,0.0000,"0.00 %"
24-07-2023,0.8522,-0.0105,"-1.22 %"
21-07-2023,0.8627,0.0060,"0.70 %"
20-07-2023,0.8567,0.0025,"0.29 %"
18-07-2023,0.8542,0.0048,"0.57 %"
17-07-2023,0.8494,0.0068,"0.81 %"
14-07-2023,0.8426,-0.0037,"-0.44 %"
13-07-2023,0.8463,0.0021,"0.25 %"
12-07-2023,0.8442,0.0101,"1.21 %"
11-07-2023,0.8341,-0.0016,"-0.19 %"
10-07-2023,0.8357,0.0095,"1.15 %"
07-07-2023,0.8262,-0.0032,"-0.39 %"
06-07-2023,0.8294,-0.0101,"-1.20 %"
05-07-2023,0.8395,-0.0003,"-0.04 %"
04-07-2023,0.8398,0.0013,"0.16 %"
03-07-2023,0.8385,-0.0065,"-0.77 %"
30-06-2023,0.8450,0.0087,"1.04 %"
28-06-2023,0.8363,0.0018,"0.22 %"
27-06-2023,0.8345,-0.0084,"-1.00 %"
26-06-2023,0.8429,-0.0110,"-1.29 %"
23-06-2023,0.8539,-0.0124,"-1.43 %"
22-06-2023,0.8663,-0.0045,"-0.52 %"
21-06-2023,0.8708,0.0011,"0.13 %"
20-06-2023,0.8697,-0.0010,"-0.11 %"
19-06-2023,0.8707,0.0011,"0.13 %"
16-06-2023,0.8696,-0.0066,"-0.75 %"
15-06-2023,0.8762,0.0101,"1.17 %"
14-06-2023,0.8661,-0.0076,"-0.87 %"
13-06-2023,0.8737,0.0097,"1.12 %"
12-06-2023,0.8640,0.0071,"0.83 %"
09-06-2023,0.8569,-0.0032,"-0.37 %"
08-06-2023,0.8601,0.0045,"0.53 %"
07-06-2023,0.8556,-0.0040,"-0.47 %"
06-06-2023,0.8596,0.0120,"1.42 %"
02-06-2023,0.8476,0.0084,"1.00 %"
01-06-2023,0.8392,0.0071,"0.85 %"
31-05-2023,0.8321,0.0037,"0.45 %"
30-05-2023,0.8284,-0.0058,"-0.70 %"
29-05-2023,0.8342,0.0011,"0.13 %"
26-05-2023,0.8331,0.0018,"0.22 %"
25-05-2023,0.8313,-0.0169,"-1.99 %"
24-05-2023,0.8482,-0.0207,"-2.38 %"
23-05-2023,0.8689,-0.0054,"-0.62 %"
22-05-2023,0.8743,0.0040,"0.46 %"
19-05-2023,0.8703,0.0080,"0.93 %"
18-05-2023,0.8623,-0.0045,"-0.52 %"
17-05-2023,0.8668,0.0046,"0.53 %"
16-05-2023,0.8622,-0.0205,"-2.32 %"
15-05-2023,0.8827,0.0089,"1.02 %"
12-05-2023,0.8738,-0.0082,"-0.93 %"
11-05-2023,0.8820,-0.0099,"-1.11 %"
10-05-2023,0.8919,0.0069,"0.78 %"
09-05-2023,0.8850,0.0032,"0.36 %"
08-05-2023,0.8818,-0.0044,"-0.50 %"
05-05-2023,0.8862,0.0087,"0.99 %"
03-05-2023,0.8775,0.0102,"1.18 %"
02-05-2023,0.8673,-0.0001,"-0.01 %"
28-04-2023,0.8674,0.0096,"1.12 %"
27-04-2023,0.8578,0.0004,"0.05 %"
26-04-2023,0.8574,-0.0053,"-0.61 %"
25-04-2023,0.8627,-0.0078,"-0.90 %"
20-04-2023,0.8705,-0.0058,"-0.66 %"
19-04-2023,0.8763,0.0108,"1.25 %"
18-04-2023,0.8655,0.0013,"0.15 %"
17-04-2023,0.8642,0.0210,"2.49 %"
14-04-2023,0.8432,-0.0088,"-1.03 %"
13-04-2023,0.8520,0.0155,"1.85 %"
12-04-2023,0.8365,0.0005,"0.06 %"
11-04-2023,0.8360,0.0045,"0.54 %"
10-04-2023,0.8315,-0.0069,"-0.82 %"
07-04-2023,0.8384,0.0006,"0.07 %"
06-04-2023,0.8378,0.0113,"1.37 %"
05-04-2023,0.8265,0.0013,"0.16 %"
04-04-2023,0.8252,-0.0056,"-0.67 %"
03-04-2023,0.8308,-0.0053,"-0.63 %"
31-03-2023,0.8361,0.0046,"0.55 %"
30-03-2023,0.8315,-0.0048,"-0.57 %"
29-03-2023,0.8363,0.0126,"1.53 %"
28-03-2023,0.8237,0.0070,"0.86 %"
27-03-2023,0.8167,0.0014,"0.17 %"
24-03-2023,0.8153,0.0061,"0.75 %"
23-03-2023,0.8092,0.0077,"0.96 %"
22-03-2023,0.8015,-0.0150,"-1.84 %"
21-03-2023,0.8165,-0.0035,"-0.43 %"
20-03-2023,0.8200,0.0064,"0.79 %"
17-03-2023,0.8136,-0.0082,"-1.00 %"
16-03-2023,0.8218,0.0069,"0.85 %"
15-03-2023,0.8149,-0.0065,"-0.79 %"
14-03-2023,0.8214,0.0104,"1.28 %"
13-03-2023,0.8110,0.0175,"2.21 %"
10-03-2023,0.7935,-0.0132,"-1.64 %"
09-03-2023,0.8067,-0.0167,"-2.03 %"
08-03-2023,0.8234,-0.0040,"-0.48 %"
07-03-2023,0.8274,-0.0073,"-0.87 %"
06-03-2023,0.8347,-0.0086,"-1.02 %"
03-03-2023,0.8433,0.0124,"1.49 %"
02-03-2023,0.8309,-0.0039,"-0.47 %"
01-03-2023,0.8348,0.0011,"0.13 %"
28-02-2023,0.8337,0.0008,"0.10 %"
27-02-2023,0.8329,0.0097,"1.18 %"
24-02-2023,0.8232,-0.0162,"-1.93 %"
23-02-2023,0.8394,0.0004,"0.05 %"
22-02-2023,0.8390,0.0026,"0.31 %"
21-02-2023,0.8364,-0.0205,"-2.39 %"
20-02-2023,0.8569,-0.0014,"-0.16 %"
17-02-2023,0.8583,0.0136,"1.61 %"
16-02-2023,0.8447,-0.0094,"-1.10 %"
15-02-2023,0.8541,-0.0016,"-0.19 %"
14-02-2023,0.8557,-0.0014,"-0.16 %"
13-02-2023,0.8571,0.0078,"0.92 %"
10-02-2023,0.8493,0.0002,"0.02 %"
09-02-2023,0.8491,0.0011,"0.13 %"
08-02-2023,0.8480,-0.0193,"-2.23 %"
07-02-2023,0.8673,0.0042,"0.49 %"
03-02-2023,0.8631,-0.0041,"-0.47 %"
02-02-2023,0.8672,-0.0075,"-0.86 %"
31-01-2023,0.8747,0.0103,"1.19 %"
30-01-2023,0.8644,-0.0097,"-1.11 %"
27-01-2023,0.8741,0.0000,"0.00 %"
26-01-2023,0.8741,0.0017,"0.19 %"
25-01-2023,0.8724,0.0090,"1.04 %"
20-01-2023,0.8634,0.0071,"0.83 %"
19-01-2023,0.8563,-0.0035,"-0.41 %"
18-01-2023,0.8598,-0.0069,"-0.80 %"
17-01-2023,0.8667,0.0047,"0.55 %"
16-01-2023,0.8620,-0.0026,"-0.30 %"
13-01-2023,0.8646,0.0034,"0.39 %"
12-01-2023,0.8612,0.0122,"1.44 %"
11-01-2023,0.8490,0.0063,"0.75 %"
10-01-2023,0.8427,0.0093,"1.12 %"
09-01-2023,0.8334,-0.0094,"-1.12 %"
06-01-2023,0.8428,0.0119,"1.43 %"
05-01-2023,0.8309,-0.0031,"-0.37 %"
04-01-2023,0.8340,0.0061,"0.74 %"
03-01-2023,0.8279,-0.0119,"-1.42 %"
30-12-2022,0.8398,0.0074,"0.89 %"
29-12-2022,0.8324,0.0165,"2.02 %"
28-12-2022,0.8159,0.0019,"0.23 %"
27-12-2022,0.8140,-0.0121,"-1.46 %"
23-12-2022,0.8261,-0.0113,"-1.35 %"
22-12-2022,0.8374,-0.0037,"-0.44 %"
21-12-2022,0.8411,0.0070,"0.84 %"
20-12-2022,0.8341,0.0090,"1.09 %"
19-12-2022,0.8251,-0.0154,"-1.83 %"
16-12-2022,0.8405,-0.0060,"-0.71 %"
15-12-2022,0.8465,-0.0120,"-1.40 %"
14-12-2022,0.8585,-0.0034,"-0.39 %"
13-12-2022,0.8619,0.0148,"1.75 %"
12-12-2022,0.8471,0.0105,"1.26 %"
09-12-2022,0.8366,-0.0150,"-1.76 %"
08-12-2022,0.8516,0.0037,"0.44 %"
07-12-2022,0.8479,0.0087,"1.04 %"
06-12-2022,0.8392,-0.0160,"-1.87 %"
05-12-2022,0.8552,-0.0164,"-1.88 %"
02-12-2022,0.8716,0.0005,"0.06 %"
01-12-2022,0.8711,0.0047,"0.54 %"
30-11-2022,0.8664,0.0338,"4.06 %"
29-11-2022,0.8326,-0.0102,"-1.21 %"
25-11-2022,0.8428,0.0006,"0.07 %"
24-11-2022,0.8422,0.0017,"0.20 %"
23-11-2022,0.8405,-0.0016,"-0.19 %"
22-11-2022,0.8421,0.0128,"1.54 %"
21-11-2022,0.8293,0.0069,"0.84 %"
17-11-2022,0.8224,-0.0014,"-0.17 %"
16-11-2022,0.8238,-0.0141,"-1.68 %"
15-11-2022,0.8379,0.0087,"1.05 %"
14-11-2022,0.8292,-0.0059,"-0.71 %"
11-11-2022,0.8351,-0.0121,"-1.43 %"
10-11-2022,0.8472,0.0405,"5.02 %"
09-11-2022,0.8067,-0.0127,"-1.55 %"
08-11-2022,0.8194,0.0044,"0.54 %"
07-11-2022,0.8150,-0.0059,"-0.72 %"
04-11-2022,0.8209,0.0069,"0.85 %"
03-11-2022,0.8140,0.0054,"0.67 %"
02-11-2022,0.8086,-0.0079,"-0.97 %"
01-11-2022,0.8165,0.0027,"0.33 %"
31-10-2022,0.8138,-0.0068,"-0.83 %"
28-10-2022,0.8206,0.0210,"2.63 %"
27-10-2022,0.7996,-0.0116,"-1.43 %"
26-10-2022,0.8112,0.0023,"0.28 %"
25-10-2022,0.8089,0.0182,"2.30 %"
21-10-2022,0.7907,0.0162,"2.09 %"
20-10-2022,0.7745,-0.0007,"-0.09 %"
19-10-2022,0.7752,-0.0283,"-3.52 %"
18-10-2022,0.8035,-0.0019,"-0.24 %"
17-10-2022,0.8054,0.0179,"2.27 %"
14-10-2022,0.7875,-0.0126,"-1.57 %"
13-10-2022,0.8001,0.0124,"1.57 %"
12-10-2022,0.7877,0.0013,"0.17 %"
11-10-2022,0.7864,-0.0034,"-0.43 %"
07-10-2022,0.7898,-0.0205,"-2.53 %"
06-10-2022,0.8103,-0.0024,"-0.30 %"
05-10-2022,0.8127,-0.0034,"-0.42 %"
04-10-2022,0.8161,0.0214,"2.69 %"
03-10-2022,0.7947,0.0138,"1.77 %"
30-09-2022,0.7809,-0.0027,"-0.34 %"
29-09-2022,0.7836,-0.0136,"-1.71 %"
28-09-2022,0.7972,0.0384,"5.06 %"
27-09-2022,0.7588,0.0092,"1.23 %"
26-09-2022,0.7496,-0.0080,"-1.06 %"
23-09-2022,0.7576,-0.0142,"-1.84 %"
22-09-2022,0.7718,-0.0062,"-0.80 %"
21-09-2022,0.7780,-0.0219,"-2.74 %"
20-09-2022,0.7999,-0.0072,"-0.89 %"
19-09-2022,0.8071,-0.0172,"-2.09 %"
15-09-2022,0.8243,0.0016,"0.19 %"
14-09-2022,0.8227,0.0095,"1.17 %"
13-09-2022,0.8132,-0.0326,"-3.85 %"
12-09-2022,0.8458,0.0033,"0.39 %"
09-09-2022,0.8425,0.0090,"1.08 %"
08-09-2022,0.8335,0.0229,"2.83 %"
07-09-2022,0.8106,0.0204,"2.58 %"
06-09-2022,0.7902,-0.0114,"-1.42 %"
05-09-2022,0.8016,0.0009,"0.11 %"
02-09-2022,0.8007,-0.0063,"-0.78 %"
01-09-2022,0.8070,0.0212,"2.70 %"
30-08-2022,0.7858,-0.0123,"-1.54 %"
29-08-2022,0.7981,-0.0035,"-0.44 %"
26-08-2022,0.8016,-0.0262,"-3.17 %"
25-08-2022,0.8278,-0.0025,"-0.30 %"
24-08-2022,0.8303,0.0114,"1.39 %"
23-08-2022,0.8189,0.0054,"0.66 %"
22-08-2022,0.8135,-0.0131,"-1.58 %"
19-08-2022,0.8266,-0.0068,"-0.82 %"
18-08-2022,0.8334,-0.0050,"-0.60 %"
17-08-2022,0.8384,-0.0145,"-1.70 %"
16-08-2022,0.8529,-0.0122,"-1.41 %"
15-08-2022,0.8651,0.0101,"1.18 %"
12-08-2022,0.8550,0.0093,"1.10 %"
11-08-2022,0.8457,-0.0134,"-1.56 %"
10-08-2022,0.8591,0.0192,"2.29 %"
09-08-2022,0.8399,-0.0134,"-1.57 %"
08-08-2022,0.8533,0.0114,"1.35 %"
05-08-2022,0.8419,0.0209,"2.55 %"
04-08-2022,0.8210,0.0188,"2.34 %"
03-08-2022,0.8022,0.0095,"1.20 %"
02-08-2022,0.7927,0.0111,"1.42 %"
01-08-2022,0.7816,-0.0131,"-1.65 %"
29-07-2022,0.7947,-0.0075,"-0.93 %"
28-07-2022,0.8022,-0.0031,"-0.38 %"
27-07-2022,0.8053,0.0079,"0.99 %"
26-07-2022,0.7974,0.0028,"0.35 %"
25-07-2022,0.7946,-0.0050,"-0.63 %"
22-07-2022,0.7996,-0.0181,"-2.21 %"
21-07-2022,0.8177,0.0054,"0.66 %"
20-07-2022,0.8123,0.0001,"0.01 %"
19-07-2022,0.8122,0.0201,"2.54 %"
18-07-2022,0.7921,-0.0192,"-2.37 %"
15-07-2022,0.8113,0.0120,"1.50 %"
14-07-2022,0.7993,-0.0076,"-0.94 %"
13-07-2022,0.8069,0.0033,"0.41 %"
12-07-2022,0.8036,-0.0196,"-2.38 %"
08-07-2022,0.8232,0.0061,"0.75 %"
07-07-2022,0.8171,0.0151,"1.88 %"
06-07-2022,0.8020,-0.0003,"-0.04 %"
05-07-2022,0.8023,0.0169,"2.15 %"
04-07-2022,0.7854,-0.0005,"-0.06 %"
01-07-2022,0.7859,0.0124,"1.60 %"
30-06-2022,0.7735,-0.0073,"-0.93 %"
29-06-2022,0.7808,0.0081,"1.05 %"
28-06-2022,0.7727,-0.0175,"-2.21 %"
27-06-2022,0.7902,0.0034,"0.43 %"
24-06-2022,0.7868,0.0097,"1.25 %"
23-06-2022,0.7771,0.0265,"3.53 %"
22-06-2022,0.7506,0.0057,"0.77 %"
21-06-2022,0.7449,0.0122,"1.67 %"
20-06-2022,0.7327,0.0074,"1.02 %"
17-06-2022,0.7253,0.0257,"3.67 %"
16-06-2022,0.6996,-0.0144,"-2.02 %"
15-06-2022,0.7140,0.0153,"2.19 %"
14-06-2022,0.6987,0.0035,"0.50 %"
13-06-2022,0.6952,-0.0212,"-2.96 %"
10-06-2022,0.7164,-0.0199,"-2.70 %"
09-06-2022,0.7363,-0.0277,"-3.63 %"
08-06-2022,0.7640,0.0024,"0.32 %"
07-06-2022,0.7616,0.0100,"1.33 %"
03-06-2022,0.7516,0.0032,"0.43 %"
02-06-2022,0.7484,0.0077,"1.04 %"
01-06-2022,0.7407,-0.0099,"-1.32 %"
31-05-2022,0.7506,-0.0208,"-2.70 %"
30-05-2022,0.7714,0.0027,"0.35 %"
27-05-2022,0.7687,0.0067,"0.88 %"
26-05-2022,0.7620,0.0012,"0.16 %"
25-05-2022,0.7608,0.0016,"0.21 %"
24-05-2022,0.7592,-0.0116,"-1.50 %"
23-05-2022,0.7708,0.0018,"0.23 %"
20-05-2022,0.7690,0.0051,"0.67 %"
19-05-2022,0.7639,0.0086,"1.14 %"
18-05-2022,0.7553,-0.0254,"-3.25 %"
17-05-2022,0.7807,0.0284,"3.78 %"
13-05-2022,0.7523,0.0278,"3.84 %"
12-05-2022,0.7245,0.0158,"2.23 %"
11-05-2022,0.7087,-0.0268,"-3.64 %"
10-05-2022,0.7355,0.0274,"3.87 %"
09-05-2022,0.7081,-0.0465,"-6.16 %"
06-05-2022,0.7546,-0.0328,"-4.17 %"
05-05-2022,0.7874,-0.0136,"-1.70 %"
29-04-2022,0.8010,-0.0173,"-2.11 %"
28-04-2022,0.8183,-0.0010,"-0.12 %"
