Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.3163,0.0028,"0.21 %"
15-07-2024,1.3135,0.0106,"0.81 %"
12-07-2024,1.3029,-0.0137,"-1.04 %"
11-07-2024,1.3166,0.0114,"0.87 %"
10-07-2024,1.3052,0.0056,"0.43 %"
09-07-2024,1.2996,0.0059,"0.46 %"
05-07-2024,1.2937,0.0032,"0.25 %"
04-07-2024,1.2905,0.0085,"0.66 %"
03-07-2024,1.2820,0.0170,"1.34 %"
02-07-2024,1.2650,0.0063,"0.50 %"
01-07-2024,1.2587,0.0085,"0.68 %"
28-06-2024,1.2502,0.0036,"0.29 %"
27-06-2024,1.2466,-0.0012,"-0.10 %"
26-06-2024,1.2478,0.0090,"0.73 %"
25-06-2024,1.2388,-0.0010,"-0.08 %"
24-06-2024,1.2398,-0.0117,"-0.93 %"
21-06-2024,1.2515,-0.0074,"-0.59 %"
20-06-2024,1.2589,-0.0029,"-0.23 %"
19-06-2024,1.2618,-0.0052,"-0.41 %"
18-06-2024,1.2670,0.0051,"0.40 %"
14-06-2024,1.2619,-0.0057,"-0.45 %"
13-06-2024,1.2676,0.0140,"1.12 %"
12-06-2024,1.2536,0.0107,"0.86 %"
10-06-2024,1.2323,0.0041,"0.33 %"
07-06-2024,1.2282,0.0033,"0.27 %"
06-06-2024,1.2249,0.0150,"1.24 %"
05-06-2024,1.2099,0.0120,"1.00 %"
04-06-2024,1.1979,0.0088,"0.74 %"
31-05-2024,1.1891,-0.0118,"-0.98 %"
30-05-2024,1.2009,-0.0082,"-0.68 %"
29-05-2024,1.2091,-0.0100,"-0.82 %"
28-05-2024,1.2191,-0.0041,"-0.34 %"
27-05-2024,1.2232,0.0042,"0.34 %"
24-05-2024,1.2190,-0.0002,"-0.02 %"
23-05-2024,1.2192,0.0117,"0.97 %"
21-05-2024,1.2075,-0.0032,"-0.26 %"
20-05-2024,1.2107,0.0097,"0.81 %"
17-05-2024,1.2010,0.0032,"0.27 %"
16-05-2024,1.1978,-0.0005,"-0.04 %"
15-05-2024,1.1983,0.0103,"0.87 %"
14-05-2024,1.1880,0.0025,"0.21 %"
13-05-2024,1.1855,0.0003,"0.03 %"
10-05-2024,1.1852,0.0029,"0.25 %"
09-05-2024,1.1823,-0.0010,"-0.08 %"
08-05-2024,1.1833,0.0032,"0.27 %"
07-05-2024,1.1801,0.0056,"0.48 %"
06-05-2024,1.1745,0.0030,"0.26 %"
03-05-2024,1.1715,0.0077,"0.66 %"
02-05-2024,1.1638,-0.0030,"-0.26 %"
30-04-2024,1.1668,-0.0016,"-0.14 %"
29-04-2024,1.1684,0.0043,"0.37 %"
26-04-2024,1.1641,0.0083,"0.72 %"
25-04-2024,1.1558,-0.0072,"-0.62 %"
24-04-2024,1.1630,0.0165,"1.44 %"
23-04-2024,1.1465,0.0076,"0.67 %"
22-04-2024,1.1389,0.0060,"0.53 %"
19-04-2024,1.1329,-0.0138,"-1.20 %"
18-04-2024,1.1467,0.0005,"0.04 %"
17-04-2024,1.1462,0.0042,"0.37 %"
16-04-2024,1.1420,-0.0133,"-1.15 %"
15-04-2024,1.1553,-0.0130,"-1.11 %"
12-04-2024,1.1683,0.0004,"0.03 %"
09-04-2024,1.1679,-0.0020,"-0.17 %"
08-04-2024,1.1699,0.0036,"0.31 %"
05-04-2024,1.1663,0.0007,"0.06 %"
04-04-2024,1.1656,0.0042,"0.36 %"
03-04-2024,1.1614,-0.0039,"-0.33 %"
02-04-2024,1.1653,0.0076,"0.66 %"
01-04-2024,1.1577,-0.0009,"-0.08 %"
29-03-2024,1.1586,0.0055,"0.48 %"
27-03-2024,1.1531,-0.0008,"-0.07 %"
26-03-2024,1.1539,0.0043,"0.37 %"
25-03-2024,1.1496,-0.0019,"-0.17 %"
22-03-2024,1.1515,0.0021,"0.18 %"
21-03-2024,1.1494,0.0153,"1.35 %"
20-03-2024,1.1341,0.0064,"0.57 %"
19-03-2024,1.1277,0.0020,"0.18 %"
18-03-2024,1.1257,0.0080,"0.72 %"
15-03-2024,1.1177,-0.0033,"-0.29 %"
14-03-2024,1.1210,0.0040,"0.36 %"
13-03-2024,1.1170,0.0007,"0.06 %"
12-03-2024,1.1163,0.0072,"0.65 %"
11-03-2024,1.1091,-0.0045,"-0.40 %"
08-03-2024,1.1136,0.0010,"0.09 %"
07-03-2024,1.1126,0.0004,"0.04 %"
06-03-2024,1.1122,0.0007,"0.06 %"
05-03-2024,1.1115,-0.0063,"-0.56 %"
04-03-2024,1.1178,0.0011,"0.10 %"
01-03-2024,1.1167,0.0032,"0.29 %"
29-02-2024,1.1135,0.0021,"0.19 %"
28-02-2024,1.1114,-0.0074,"-0.66 %"
27-02-2024,1.1188,-0.0009,"-0.08 %"
26-02-2024,1.1197,-0.0039,"-0.35 %"
23-02-2024,1.1236,-0.0004,"-0.04 %"
22-02-2024,1.1240,0.0089,"0.80 %"
21-02-2024,1.1151,-0.0033,"-0.30 %"
20-02-2024,1.1184,0.0083,"0.75 %"
19-02-2024,1.1101,0.0032,"0.29 %"
16-02-2024,1.1069,0.0016,"0.14 %"
15-02-2024,1.1053,0.0059,"0.54 %"
14-02-2024,1.0994,-0.0005,"-0.05 %"
13-02-2024,1.0999,0.0075,"0.69 %"
09-02-2024,1.0924,-0.0004,"-0.04 %"
08-02-2024,1.0928,0.0056,"0.52 %"
07-02-2024,1.0872,-0.0012,"-0.11 %"
06-02-2024,1.0884,0.0057,"0.53 %"
05-02-2024,1.0827,-0.0024,"-0.22 %"
02-02-2024,1.0851,0.0061,"0.57 %"
31-01-2024,1.0790,-0.0007,"-0.06 %"
30-01-2024,1.0797,-0.0048,"-0.44 %"
29-01-2024,1.0845,0.0072,"0.67 %"
26-01-2024,1.0773,0.0039,"0.36 %"
24-01-2024,1.0734,0.0041,"0.38 %"
23-01-2024,1.0693,-0.0020,"-0.19 %"
22-01-2024,1.0713,0.0034,"0.32 %"
19-01-2024,1.0679,0.0144,"1.37 %"
18-01-2024,1.0535,-0.0001,"-0.01 %"
17-01-2024,1.0536,-0.0099,"-0.93 %"
16-01-2024,1.0635,-0.0081,"-0.76 %"
15-01-2024,1.0716,0.0047,"0.44 %"
12-01-2024,1.0669,-0.0005,"-0.05 %"
11-01-2024,1.0674,0.0049,"0.46 %"
10-01-2024,1.0625,-0.0033,"-0.31 %"
09-01-2024,1.0658,-0.0044,"-0.41 %"
08-01-2024,1.0702,0.0020,"0.19 %"
05-01-2024,1.0682,0.0070,"0.66 %"
04-01-2024,1.0612,0.0030,"0.28 %"
03-01-2024,1.0582,0.0007,"0.07 %"
02-01-2024,1.0575,-0.0032,"-0.30 %"
29-12-2023,1.0607,-0.0038,"-0.36 %"
28-12-2023,1.0645,0.0024,"0.23 %"
27-12-2023,1.0621,0.0046,"0.43 %"
26-12-2023,1.0575,0.0038,"0.36 %"
22-12-2023,1.0537,-0.0026,"-0.25 %"
21-12-2023,1.0563,0.0011,"0.10 %"
20-12-2023,1.0552,0.0023,"0.22 %"
19-12-2023,1.0529,-0.0003,"-0.03 %"
18-12-2023,1.0532,0.0018,"0.17 %"
15-12-2023,1.0514,0.0068,"0.65 %"
14-12-2023,1.0446,0.0124,"1.20 %"
13-12-2023,1.0322,0.0039,"0.38 %"
12-12-2023,1.0283,0.0007,"0.07 %"
11-12-2023,1.0276,0.0061,"0.60 %"
08-12-2023,1.0215,0.0047,"0.46 %"
07-12-2023,1.0168,-0.0074,"-0.72 %"
06-12-2023,1.0242,0.0016,"0.16 %"
05-12-2023,1.0226,-0.0044,"-0.43 %"
04-12-2023,1.0270,-0.0025,"-0.24 %"
01-12-2023,1.0295,-0.0007,"-0.07 %"
30-11-2023,1.0302,0.0022,"0.21 %"
29-11-2023,1.0280,-0.0031,"-0.30 %"
28-11-2023,1.0311,0.0027,"0.26 %"
27-11-2023,1.0284,-0.0048,"-0.46 %"
24-11-2023,1.0332,-0.0062,"-0.60 %"
23-11-2023,1.0394,0.0024,"0.23 %"
22-11-2023,1.0370,-0.0004,"-0.04 %"
21-11-2023,1.0374,0.0026,"0.25 %"
20-11-2023,1.0348,0.0052,"0.51 %"
17-11-2023,1.0296,-0.0029,"-0.28 %"
16-11-2023,1.0325,0.0030,"0.29 %"
15-11-2023,1.0295,0.0128,"1.26 %"
14-11-2023,1.0167,0.0028,"0.28 %"
10-11-2023,1.0139,-0.0032,"-0.31 %"
09-11-2023,1.0171,-0.0001,"-0.01 %"
08-11-2023,1.0172,0.0003,"0.03 %"
07-11-2023,1.0169,-0.0021,"-0.21 %"
06-11-2023,1.0190,0.0100,"0.99 %"
03-11-2023,1.0090,0.0062,"0.62 %"
02-11-2023,1.0028,0.0117,"1.18 %"
01-11-2023,0.9911,0.0004,"0.04 %"
31-10-2023,0.9907,-0.0014,"-0.14 %"
30-10-2023,0.9921,-0.0020,"-0.20 %"
27-10-2023,0.9941,0.0012,"0.12 %"
26-10-2023,0.9929,-0.0124,"-1.23 %"
25-10-2023,1.0053,-0.0039,"-0.39 %"
24-10-2023,1.0092,0.0054,"0.54 %"
23-10-2023,1.0038,-0.0064,"-0.63 %"
20-10-2023,1.0102,-0.0049,"-0.48 %"
19-10-2023,1.0151,-0.0043,"-0.42 %"
18-10-2023,1.0194,-0.0035,"-0.34 %"
17-10-2023,1.0229,0.0073,"0.72 %"
16-10-2023,1.0156,-0.0059,"-0.58 %"
13-10-2023,1.0215,-0.0022,"-0.21 %"
12-10-2023,1.0237,0.0073,"0.72 %"
11-10-2023,1.0164,0.0033,"0.33 %"
10-10-2023,1.0131,0.0052,"0.52 %"
09-10-2023,1.0079,0.0021,"0.21 %"
06-10-2023,1.0058,0.0022,"0.22 %"
05-10-2023,1.0036,0.0032,"0.32 %"
04-10-2023,1.0004,-0.0084,"-0.83 %"
03-10-2023,1.0088,-0.0007,"-0.07 %"
02-10-2023,1.0095,-0.0018,"-0.18 %"
29-09-2023,1.0113,-0.0008,"-0.08 %"
27-09-2023,1.0121,-0.0009,"-0.09 %"
26-09-2023,1.0130,-0.0050,"-0.49 %"
25-09-2023,1.0180,-0.0040,"-0.39 %"
22-09-2023,1.0220,0.0045,"0.44 %"
21-09-2023,1.0175,-0.0067,"-0.65 %"
20-09-2023,1.0242,-0.0013,"-0.13 %"
19-09-2023,1.0255,0.0017,"0.17 %"
18-09-2023,1.0238,-0.0030,"-0.29 %"
15-09-2023,1.0268,0.0045,"0.44 %"
14-09-2023,1.0223,0.0091,"0.90 %"
13-09-2023,1.0132,0.0008,"0.08 %"
12-09-2023,1.0124,-0.0015,"-0.15 %"
11-09-2023,1.0139,0.0011,"0.11 %"
08-09-2023,1.0128,-0.0055,"-0.54 %"
07-09-2023,1.0183,-0.0042,"-0.41 %"
06-09-2023,1.0225,0.0046,"0.45 %"
05-09-2023,1.0179,-0.0063,"-0.62 %"
04-09-2023,1.0242,0.0030,"0.29 %"
01-09-2023,1.0212,0.0060,"0.59 %"
30-08-2023,1.0152,0.0014,"0.14 %"
29-08-2023,1.0138,0.0026,"0.26 %"
28-08-2023,1.0112,0.0037,"0.37 %"
25-08-2023,1.0075,-0.0065,"-0.64 %"
24-08-2023,1.0140,0.0090,"0.90 %"
23-08-2023,1.0050,-0.0021,"-0.21 %"
22-08-2023,1.0071,0.0036,"0.36 %"
21-08-2023,1.0035,-0.0030,"-0.30 %"
18-08-2023,1.0065,-0.0047,"-0.46 %"
17-08-2023,1.0112,-0.0012,"-0.12 %"
16-08-2023,1.0124,-0.0026,"-0.26 %"
15-08-2023,1.0150,0.0022,"0.22 %"
14-08-2023,1.0128,0.0004,"0.04 %"
11-08-2023,1.0124,-0.0015,"-0.15 %"
10-08-2023,1.0139,-0.0015,"-0.15 %"
09-08-2023,1.0154,0.0042,"0.42 %"
08-08-2023,1.0112,-0.0015,"-0.15 %"
07-08-2023,1.0127,0.0002,"0.02 %"
04-08-2023,1.0125,-0.0039,"-0.38 %"
03-08-2023,1.0164,-0.0013,"-0.13 %"
02-08-2023,1.0177,-0.0105,"-1.02 %"
01-08-2023,1.0282,-0.0015,"-0.15 %"
31-07-2023,1.0297,-0.0043,"-0.42 %"
28-07-2023,1.0340,0.0055,"0.53 %"
27-07-2023,1.0285,0.0011,"0.11 %"
26-07-2023,1.0274,-0.0022,"-0.21 %"
25-07-2023,1.0296,0.0069,"0.67 %"
24-07-2023,1.0227,0.0039,"0.38 %"
21-07-2023,1.0188,-0.0034,"-0.33 %"
20-07-2023,1.0222,-0.0030,"-0.29 %"
18-07-2023,1.0252,0.0004,"0.04 %"
17-07-2023,1.0248,0.0054,"0.53 %"
14-07-2023,1.0194,0.0044,"0.43 %"
13-07-2023,1.0150,-0.0024,"-0.24 %"
12-07-2023,1.0174,0.0030,"0.30 %"
11-07-2023,1.0144,0.0102,"1.02 %"
10-07-2023,1.0042,0.0018,"0.18 %"
07-07-2023,1.0024,-0.0058,"-0.58 %"
06-07-2023,1.0082,-0.0064,"-0.63 %"
05-07-2023,1.0146,-0.0032,"-0.31 %"
04-07-2023,1.0178,-0.0005,"-0.05 %"
03-07-2023,1.0183,0.0116,"1.15 %"
30-06-2023,1.0067,-0.0017,"-0.17 %"
28-06-2023,1.0084,-0.0015,"-0.15 %"
27-06-2023,1.0099,0.0031,"0.31 %"
26-06-2023,1.0068,-0.0025,"-0.25 %"
23-06-2023,1.0093,-0.0030,"-0.30 %"
22-06-2023,1.0123,0.0007,"0.07 %"
21-06-2023,1.0116,-0.0038,"-0.37 %"
20-06-2023,1.0154,-0.0046,"-0.45 %"
19-06-2023,1.0200,-0.0049,"-0.48 %"
16-06-2023,1.0249,0.0036,"0.35 %"
15-06-2023,1.0213,-0.0004,"-0.04 %"
14-06-2023,1.0217,0.0023,"0.23 %"
13-06-2023,1.0194,0.0094,"0.93 %"
12-06-2023,1.0100,0.0037,"0.37 %"
09-06-2023,1.0063,0.0073,"0.73 %"
08-06-2023,0.9990,-0.0030,"-0.30 %"
07-06-2023,1.0020,-0.0023,"-0.23 %"
06-06-2023,1.0043,0.0042,"0.42 %"
02-06-2023,1.0001,0.0078,"0.79 %"
01-06-2023,0.9923,0.0006,"0.06 %"
31-05-2023,0.9917,-0.0054,"-0.54 %"
30-05-2023,0.9971,-0.0001,"-0.01 %"
29-05-2023,0.9972,0.0017,"0.17 %"
26-05-2023,0.9955,0.0075,"0.76 %"
25-05-2023,0.9880,-0.0034,"-0.34 %"
24-05-2023,0.9914,-0.0036,"-0.36 %"
23-05-2023,0.9950,-0.0013,"-0.13 %"
22-05-2023,0.9963,0.0024,"0.24 %"
19-05-2023,0.9939,0.0018,"0.18 %"
18-05-2023,0.9921,0.0091,"0.93 %"
17-05-2023,0.9830,0.0046,"0.47 %"
16-05-2023,0.9784,0.0042,"0.43 %"
15-05-2023,0.9742,0.0007,"0.07 %"
12-05-2023,0.9735,0.0020,"0.21 %"
11-05-2023,0.9715,-0.0044,"-0.45 %"
10-05-2023,0.9759,-0.0007,"-0.07 %"
09-05-2023,0.9766,0.0037,"0.38 %"
08-05-2023,0.9729,-0.0002,"-0.02 %"
03-05-2023,0.9737,-0.0046,"-0.47 %"
02-05-2023,0.9783,0.0028,"0.29 %"
28-04-2023,0.9755,0.0039,"0.40 %"
27-04-2023,0.9716,0.0039,"0.40 %"
26-04-2023,0.9677,-0.0002,"-0.02 %"
25-04-2023,0.9679,-0.0101,"-1.03 %"
20-04-2023,0.9780,-0.0035,"-0.36 %"
19-04-2023,0.9815,-0.0078,"-0.79 %"
18-04-2023,0.9893,-0.0029,"-0.29 %"
17-04-2023,0.9922,-0.0027,"-0.27 %"
14-04-2023,0.9949,0.0030,"0.30 %"
13-04-2023,0.9919,0.0044,"0.45 %"
12-04-2023,0.9875,-0.0025,"-0.25 %"
11-04-2023,0.9900,0.0059,"0.60 %"
10-04-2023,0.9841,0.0055,"0.56 %"
07-04-2023,0.9786,0.0070,"0.72 %"
06-04-2023,0.9716,-0.0042,"-0.43 %"
05-04-2023,0.9758,0.0027,"0.28 %"
04-04-2023,0.9731,-0.0035,"-0.36 %"
03-04-2023,0.9766,0.0056,"0.58 %"
31-03-2023,0.9710,0.0053,"0.55 %"
30-03-2023,0.9657,0.0026,"0.27 %"
29-03-2023,0.9631,0.0063,"0.66 %"
28-03-2023,0.9568,0.0017,"0.18 %"
27-03-2023,0.9551,-0.0070,"-0.73 %"
24-03-2023,0.9621,-0.0059,"-0.61 %"
23-03-2023,0.9680,0.0055,"0.57 %"
22-03-2023,0.9625,0.0031,"0.32 %"
21-03-2023,0.9594,0.0061,"0.64 %"
20-03-2023,0.9533,-0.0098,"-1.02 %"
17-03-2023,0.9631,0.0130,"1.37 %"
16-03-2023,0.9501,-0.0008,"-0.08 %"
15-03-2023,0.9509,0.0038,"0.40 %"
14-03-2023,0.9471,-0.0134,"-1.40 %"
13-03-2023,0.9605,0.0015,"0.16 %"
10-03-2023,0.9590,-0.0123,"-1.27 %"
09-03-2023,0.9713,-0.0067,"-0.69 %"
08-03-2023,0.9780,-0.0044,"-0.45 %"
07-03-2023,0.9824,-0.0003,"-0.03 %"
06-03-2023,0.9827,0.0067,"0.69 %"
03-03-2023,0.9760,0.0054,"0.56 %"
02-03-2023,0.9706,-0.0009,"-0.09 %"
01-03-2023,0.9715,0.0057,"0.59 %"
28-02-2023,0.9658,-0.0013,"-0.13 %"
27-02-2023,0.9671,-0.0041,"-0.42 %"
24-02-2023,0.9712,-0.0018,"-0.18 %"
23-02-2023,0.9730,0.0053,"0.55 %"
22-02-2023,0.9677,-0.0114,"-1.16 %"
21-02-2023,0.9791,-0.0040,"-0.41 %"
20-02-2023,0.9831,0.0002,"0.02 %"
17-02-2023,0.9829,-0.0086,"-0.87 %"
16-02-2023,0.9915,0.0073,"0.74 %"
15-02-2023,0.9842,0.0024,"0.24 %"
14-02-2023,0.9818,0.0053,"0.54 %"
13-02-2023,0.9765,-0.0037,"-0.38 %"
10-02-2023,0.9802,-0.0065,"-0.66 %"
09-02-2023,0.9867,0.0021,"0.21 %"
08-02-2023,0.9846,0.0061,"0.62 %"
07-02-2023,0.9785,-0.0175,"-1.76 %"
03-02-2023,0.9960,0.0029,"0.29 %"
02-02-2023,0.9931,0.0127,"1.30 %"
31-01-2023,0.9804,-0.0076,"-0.77 %"
30-01-2023,0.9880,-0.0046,"-0.46 %"
27-01-2023,0.9926,0.0006,"0.06 %"
26-01-2023,0.9920,0.0035,"0.35 %"
25-01-2023,0.9885,-0.0011,"-0.11 %"
20-01-2023,0.9896,0.0024,"0.24 %"
19-01-2023,0.9872,0.0000,"0.00 %"
18-01-2023,0.9872,-0.0002,"-0.02 %"
17-01-2023,0.9874,0.0023,"0.23 %"
16-01-2023,0.9851,0.0011,"0.11 %"
13-01-2023,0.9840,0.0030,"0.31 %"
12-01-2023,0.9810,0.0006,"0.06 %"
11-01-2023,0.9804,0.0028,"0.29 %"
10-01-2023,0.9776,-0.0018,"-0.18 %"
09-01-2023,0.9794,0.0152,"1.58 %"
06-01-2023,0.9642,0.0032,"0.33 %"
05-01-2023,0.9610,0.0043,"0.45 %"
04-01-2023,0.9567,0.0026,"0.27 %"
03-01-2023,0.9541,-0.0025,"-0.26 %"
30-12-2022,0.9566,0.0011,"0.12 %"
29-12-2022,0.9555,-0.0013,"-0.14 %"
28-12-2022,0.9568,-0.0043,"-0.45 %"
27-12-2022,0.9611,0.0061,"0.64 %"
23-12-2022,0.9550,-0.0059,"-0.61 %"
22-12-2022,0.9609,0.0070,"0.73 %"
21-12-2022,0.9539,-0.0029,"-0.30 %"
20-12-2022,0.9568,-0.0073,"-0.76 %"
19-12-2022,0.9641,0.0004,"0.04 %"
16-12-2022,0.9637,0.0022,"0.23 %"
15-12-2022,0.9615,-0.0094,"-0.97 %"
14-12-2022,0.9709,0.0044,"0.46 %"
13-12-2022,0.9665,0.0016,"0.17 %"
12-12-2022,0.9649,-0.0042,"-0.43 %"
09-12-2022,0.9691,0.0080,"0.83 %"
08-12-2022,0.9611,0.0023,"0.24 %"
07-12-2022,0.9588,-0.0099,"-1.02 %"
06-12-2022,0.9687,-0.0048,"-0.49 %"
05-12-2022,0.9735,-0.0060,"-0.61 %"
02-12-2022,0.9795,-0.0077,"-0.78 %"
01-12-2022,0.9872,0.0083,"0.85 %"
30-11-2022,0.9789,0.0038,"0.39 %"
29-11-2022,0.9751,0.0037,"0.38 %"
25-11-2022,0.9714,-0.0060,"-0.61 %"
24-11-2022,0.9774,0.0128,"1.33 %"
23-11-2022,0.9646,0.0051,"0.53 %"
22-11-2022,0.9595,-0.0020,"-0.21 %"
21-11-2022,0.9615,-0.0032,"-0.33 %"
17-11-2022,0.9647,-0.0084,"-0.86 %"
16-11-2022,0.9731,-0.0014,"-0.14 %"
15-11-2022,0.9745,-0.0002,"-0.02 %"
14-11-2022,0.9747,-0.0078,"-0.79 %"
11-11-2022,0.9825,0.0244,"2.55 %"
10-11-2022,0.9581,-0.0062,"-0.64 %"
09-11-2022,0.9643,-0.0002,"-0.02 %"
08-11-2022,0.9645,0.0000,"0.00 %"
07-11-2022,0.9645,0.0054,"0.56 %"
04-11-2022,0.9591,0.0151,"1.60 %"
03-11-2022,0.9440,-0.0106,"-1.11 %"
02-11-2022,0.9546,0.0025,"0.26 %"
01-11-2022,0.9521,0.0070,"0.74 %"
31-10-2022,0.9451,0.0043,"0.46 %"
28-10-2022,0.9408,-0.0057,"-0.60 %"
27-10-2022,0.9465,0.0037,"0.39 %"
26-10-2022,0.9428,0.0074,"0.79 %"
25-10-2022,0.9354,0.0002,"0.02 %"
21-10-2022,0.9352,-0.0014,"-0.15 %"
20-10-2022,0.9366,0.0026,"0.28 %"
19-10-2022,0.9340,-0.0048,"-0.51 %"
18-10-2022,0.9388,0.0129,"1.39 %"
17-10-2022,0.9259,-0.0014,"-0.15 %"
14-10-2022,0.9273,0.0099,"1.08 %"
13-10-2022,0.9174,-0.0059,"-0.64 %"
12-10-2022,0.9233,-0.0014,"-0.15 %"
11-10-2022,0.9247,-0.0185,"-1.96 %"
07-10-2022,0.9432,-0.0056,"-0.59 %"
06-10-2022,0.9488,0.0005,"0.05 %"
05-10-2022,0.9483,0.0117,"1.25 %"
04-10-2022,0.9366,0.0105,"1.13 %"
03-10-2022,0.9261,-0.0036,"-0.39 %"
30-09-2022,0.9297,0.0019,"0.20 %"
29-09-2022,0.9278,0.0038,"0.41 %"
28-09-2022,0.9240,-0.0104,"-1.11 %"
27-09-2022,0.9344,0.0023,"0.25 %"
26-09-2022,0.9321,-0.0115,"-1.22 %"
23-09-2022,0.9436,-0.0122,"-1.28 %"
22-09-2022,0.9558,-0.0044,"-0.46 %"
21-09-2022,0.9602,-0.0099,"-1.02 %"
20-09-2022,0.9701,0.0052,"0.54 %"
19-09-2022,0.9649,-0.0109,"-1.12 %"
15-09-2022,0.9758,-0.0049,"-0.50 %"
14-09-2022,0.9807,-0.0116,"-1.17 %"
13-09-2022,0.9923,0.0059,"0.60 %"
12-09-2022,0.9864,0.0036,"0.37 %"
09-09-2022,0.9828,0.0044,"0.45 %"
08-09-2022,0.9784,0.0027,"0.28 %"
07-09-2022,0.9757,0.0004,"0.04 %"
06-09-2022,0.9753,0.0035,"0.36 %"
05-09-2022,0.9718,-0.0012,"-0.12 %"
02-09-2022,0.9730,-0.0044,"-0.45 %"
01-09-2022,0.9774,-0.0163,"-1.64 %"
30-08-2022,0.9937,0.0069,"0.70 %"
29-08-2022,0.9868,-0.0090,"-0.90 %"
26-08-2022,0.9958,0.0004,"0.04 %"
25-08-2022,0.9954,0.0154,"1.57 %"
24-08-2022,0.9800,-0.0089,"-0.90 %"
23-08-2022,0.9889,-0.0021,"-0.21 %"
22-08-2022,0.9910,-0.0130,"-1.29 %"
19-08-2022,1.0040,-0.0057,"-0.56 %"
18-08-2022,1.0097,-0.0003,"-0.03 %"
17-08-2022,1.0100,0.0003,"0.03 %"
16-08-2022,1.0097,0.0087,"0.87 %"
15-08-2022,1.0010,0.0004,"0.04 %"
12-08-2022,1.0006,0.0007,"0.07 %"
11-08-2022,0.9999,0.0138,"1.40 %"
10-08-2022,0.9861,-0.0080,"-0.80 %"
09-08-2022,0.9941,-0.0011,"-0.11 %"
08-08-2022,0.9952,-0.0062,"-0.62 %"
05-08-2022,1.0014,0.0017,"0.17 %"
04-08-2022,0.9997,0.0057,"0.57 %"
03-08-2022,0.9940,0.0014,"0.14 %"
02-08-2022,0.9926,-0.0089,"-0.89 %"
01-08-2022,1.0015,0.0043,"0.43 %"
29-07-2022,0.9972,0.0031,"0.31 %"
28-07-2022,0.9941,0.0120,"1.22 %"
27-07-2022,0.9821,0.0030,"0.31 %"
26-07-2022,0.9791,0.0030,"0.31 %"
25-07-2022,0.9761,-0.0040,"-0.41 %"
22-07-2022,0.9801,-0.0001,"-0.01 %"
21-07-2022,0.9802,0.0081,"0.83 %"
20-07-2022,0.9721,0.0073,"0.76 %"
19-07-2022,0.9648,-0.0044,"-0.45 %"
18-07-2022,0.9692,0.0156,"1.64 %"
15-07-2022,0.9536,0.0037,"0.39 %"
14-07-2022,0.9499,0.0018,"0.19 %"
13-07-2022,0.9481,-0.0031,"-0.33 %"
12-07-2022,0.9512,-0.0144,"-1.49 %"
08-07-2022,0.9656,0.0045,"0.47 %"
07-07-2022,0.9611,0.0072,"0.75 %"
06-07-2022,0.9539,-0.0125,"-1.29 %"
05-07-2022,0.9664,-0.0011,"-0.11 %"
04-07-2022,0.9675,-0.0027,"-0.28 %"
01-07-2022,0.9702,-0.0082,"-0.84 %"
30-06-2022,0.9784,-0.0068,"-0.69 %"
29-06-2022,0.9852,-0.0122,"-1.22 %"
28-06-2022,0.9974,0.0055,"0.55 %"
27-06-2022,0.9919,0.0094,"0.96 %"
24-06-2022,0.9825,0.0096,"0.99 %"
23-06-2022,0.9729,-0.0024,"-0.25 %"
22-06-2022,0.9753,-0.0188,"-1.89 %"
21-06-2022,0.9941,0.0112,"1.14 %"
20-06-2022,0.9829,-0.0071,"-0.72 %"
17-06-2022,0.9900,-0.0111,"-1.11 %"
16-06-2022,1.0011,-0.0021,"-0.21 %"
15-06-2022,1.0032,-0.0154,"-1.51 %"
14-06-2022,1.0186,0.0015,"0.15 %"
13-06-2022,1.0171,-0.0266,"-2.55 %"
10-06-2022,1.0437,-0.0088,"-0.84 %"
09-06-2022,1.0525,-0.0069,"-0.65 %"
08-06-2022,1.0594,0.0031,"0.29 %"
07-06-2022,1.0563,-0.0095,"-0.89 %"
03-06-2022,1.0658,0.0026,"0.24 %"
02-06-2022,1.0632,-0.0012,"-0.11 %"
01-06-2022,1.0644,-0.0057,"-0.53 %"
31-05-2022,1.0701,0.0093,"0.88 %"
30-05-2022,1.0608,0.0110,"1.05 %"
27-05-2022,1.0498,0.0069,"0.66 %"
26-05-2022,1.0429,0.0002,"0.02 %"
25-05-2022,1.0427,-0.0004,"-0.04 %"
24-05-2022,1.0431,-0.0127,"-1.20 %"
23-05-2022,1.0558,-0.0043,"-0.41 %"
20-05-2022,1.0601,0.0113,"1.08 %"
19-05-2022,1.0488,-0.0114,"-1.08 %"
18-05-2022,1.0602,0.0040,"0.38 %"
17-05-2022,1.0562,0.0164,"1.58 %"
13-05-2022,1.0398,0.0183,"1.79 %"
12-05-2022,1.0215,-0.0188,"-1.81 %"
11-05-2022,1.0403,0.0009,"0.09 %"
10-05-2022,1.0394,-0.0029,"-0.28 %"
09-05-2022,1.0423,-0.0154,"-1.46 %"
06-05-2022,1.0577,-0.0212,"-1.96 %"
05-05-2022,1.0789,-0.0100,"-0.92 %"
29-04-2022,1.0889,0.0080,"0.74 %"
28-04-2022,1.0809,0.0093,"0.87 %"
27-04-2022,1.0716,-0.0103,"-0.95 %"
26-04-2022,1.0819,0.0036,"0.33 %"
25-04-2022,1.0783,-0.0148,"-1.35 %"
