Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.8157,0.0008,"0.10 %"
15-07-2024,0.8149,0.0009,"0.11 %"
12-07-2024,0.8140,0.0020,"0.25 %"
11-07-2024,0.8120,0.0001,"0.01 %"
10-07-2024,0.8119,-0.0002,"-0.02 %"
09-07-2024,0.8121,0.0012,"0.15 %"
05-07-2024,0.8109,0.0011,"0.14 %"
04-07-2024,0.8098,0.0021,"0.26 %"
03-07-2024,0.8077,0.0001,"0.01 %"
02-07-2024,0.8076,0.0004,"0.05 %"
01-07-2024,0.8072,-0.0007,"-0.09 %"
28-06-2024,0.8079,0.0005,"0.06 %"
27-06-2024,0.8074,0.0004,"0.05 %"
26-06-2024,0.8070,-0.0006,"-0.07 %"
25-06-2024,0.8076,0.0001,"0.01 %"
24-06-2024,0.8075,0.0005,"0.06 %"
21-06-2024,0.8070,0.0005,"0.06 %"
20-06-2024,0.8065,-0.0014,"-0.17 %"
19-06-2024,0.8079,0.0018,"0.22 %"
18-06-2024,0.8061,-0.0013,"-0.16 %"
14-06-2024,0.8074,0.0001,"0.01 %"
13-06-2024,0.8073,0.0018,"0.22 %"
12-06-2024,0.8055,0.0002,"0.02 %"
11-06-2024,0.8053,-0.0015,"-0.19 %"
10-06-2024,0.8068,-0.0008,"-0.10 %"
07-06-2024,0.8076,0.0003,"0.04 %"
06-06-2024,0.8073,-0.0053,"-0.65 %"
05-06-2024,0.8126,0.0018,"0.22 %"
04-06-2024,0.8108,0.0015,"0.19 %"
31-05-2024,0.8093,0.0001,"0.01 %"
30-05-2024,0.8092,-0.0021,"-0.26 %"
29-05-2024,0.8113,0.0006,"0.07 %"
28-05-2024,0.8107,0.0010,"0.12 %"
27-05-2024,0.8097,-0.0004,"-0.05 %"
24-05-2024,0.8101,-0.0001,"-0.01 %"
23-05-2024,0.8102,-0.0025,"-0.31 %"
21-05-2024,0.8127,0.0008,"0.10 %"
20-05-2024,0.8119,0.0002,"0.02 %"
17-05-2024,0.8117,0.0010,"0.12 %"
16-05-2024,0.8107,0.0014,"0.17 %"
15-05-2024,0.8093,0.0014,"0.17 %"
14-05-2024,0.8079,0.0001,"0.01 %"
13-05-2024,0.8078,-0.0006,"-0.07 %"
10-05-2024,0.8084,-0.0002,"-0.02 %"
09-05-2024,0.8086,0.0001,"0.01 %"
08-05-2024,0.8085,0.0031,"0.38 %"
07-05-2024,0.8054,0.0028,"0.35 %"
06-05-2024,0.8026,-0.0003,"-0.04 %"
03-05-2024,0.8029,0.0015,"0.19 %"
02-05-2024,0.8014,0.0005,"0.06 %"
30-04-2024,0.8009,0.0023,"0.29 %"
29-04-2024,0.7986,-0.0005,"-0.06 %"
26-04-2024,0.7991,-0.0016,"-0.20 %"
25-04-2024,0.8007,-0.0003,"-0.04 %"
24-04-2024,0.8010,0.0016,"0.20 %"
23-04-2024,0.7994,0.0015,"0.19 %"
22-04-2024,0.7979,-0.0020,"-0.25 %"
19-04-2024,0.7999,-0.0009,"-0.11 %"
18-04-2024,0.8008,0.0017,"0.21 %"
17-04-2024,0.7991,-0.0040,"-0.50 %"
16-04-2024,0.8031,-0.0016,"-0.20 %"
15-04-2024,0.8047,-0.0004,"-0.05 %"
12-04-2024,0.8051,-0.0054,"-0.67 %"
09-04-2024,0.8105,0.0015,"0.19 %"
08-04-2024,0.8090,0.0003,"0.04 %"
05-04-2024,0.8087,-0.0006,"-0.07 %"
04-04-2024,0.8093,-0.0004,"-0.05 %"
03-04-2024,0.8097,-0.0004,"-0.05 %"
02-04-2024,0.8101,0.0001,"0.01 %"
01-04-2024,0.8100,0.0006,"0.07 %"
29-03-2024,0.8094,-0.0012,"-0.15 %"
27-03-2024,0.8106,-0.0001,"-0.01 %"
26-03-2024,0.8107,0.0011,"0.14 %"
25-03-2024,0.8096,0.0001,"0.01 %"
22-03-2024,0.8095,0.0010,"0.12 %"
21-03-2024,0.8085,0.0010,"0.12 %"
20-03-2024,0.8075,-0.0008,"-0.10 %"
19-03-2024,0.8083,-0.0015,"-0.19 %"
18-03-2024,0.8098,-0.0004,"-0.05 %"
15-03-2024,0.8102,0.0008,"0.10 %"
14-03-2024,0.8094,0.0009,"0.11 %"
13-03-2024,0.8085,-0.0001,"-0.01 %"
12-03-2024,0.8086,0.0003,"0.04 %"
11-03-2024,0.8083,0.0007,"0.09 %"
08-03-2024,0.8076,0.0011,"0.14 %"
07-03-2024,0.8065,0.0011,"0.14 %"
06-03-2024,0.8054,-0.0058,"-0.71 %"
05-03-2024,0.8112,0.0012,"0.15 %"
04-03-2024,0.8100,-0.0017,"-0.21 %"
01-03-2024,0.8117,-0.0003,"-0.04 %"
29-02-2024,0.8120,-0.0006,"-0.07 %"
28-02-2024,0.8126,0.0018,"0.22 %"
27-02-2024,0.8108,0.0000,"0.00 %"
26-02-2024,0.8108,0.0005,"0.06 %"
23-02-2024,0.8103,0.0030,"0.37 %"
22-02-2024,0.8073,0.0008,"0.10 %"
21-02-2024,0.8065,0.0000,"0.00 %"
20-02-2024,0.8065,0.0002,"0.02 %"
19-02-2024,0.8063,0.0000,"0.00 %"
16-02-2024,0.8063,0.0004,"0.05 %"
15-02-2024,0.8059,0.0007,"0.09 %"
14-02-2024,0.8052,-0.0002,"-0.02 %"
13-02-2024,0.8054,0.0001,"0.01 %"
09-02-2024,0.8053,0.0005,"0.06 %"
08-02-2024,0.8048,-0.0006,"-0.07 %"
07-02-2024,0.8054,-0.0052,"-0.64 %"
06-02-2024,0.8106,0.0024,"0.30 %"
05-02-2024,0.8082,0.0009,"0.11 %"
02-02-2024,0.8073,-0.0054,"-0.66 %"
31-01-2024,0.8127,0.0042,"0.52 %"
30-01-2024,0.8085,0.0014,"0.17 %"
29-01-2024,0.8071,-0.0008,"-0.10 %"
26-01-2024,0.8079,0.0022,"0.27 %"
24-01-2024,0.8057,0.0036,"0.45 %"
23-01-2024,0.8021,-0.0012,"-0.15 %"
22-01-2024,0.8033,0.0011,"0.14 %"
19-01-2024,0.8022,0.0013,"0.16 %"
18-01-2024,0.8009,-0.0006,"-0.07 %"
17-01-2024,0.8015,-0.0009,"-0.11 %"
16-01-2024,0.8024,-0.0008,"-0.10 %"
15-01-2024,0.8032,0.0000,"0.00 %"
12-01-2024,0.8032,0.0019,"0.24 %"
11-01-2024,0.8013,0.0018,"0.23 %"
10-01-2024,0.7995,-0.0005,"-0.06 %"
09-01-2024,0.8000,0.0003,"0.04 %"
08-01-2024,0.7997,0.0004,"0.05 %"
05-01-2024,0.7993,-0.0004,"-0.05 %"
04-01-2024,0.7997,-0.0027,"-0.34 %"
03-01-2024,0.8024,-0.0009,"-0.11 %"
02-01-2024,0.8033,-0.0009,"-0.11 %"
29-12-2023,0.8042,0.0033,"0.41 %"
28-12-2023,0.8009,-0.0006,"-0.07 %"
27-12-2023,0.8015,-0.0006,"-0.07 %"
26-12-2023,0.8021,-0.0006,"-0.07 %"
22-12-2023,0.8027,0.0006,"0.07 %"
21-12-2023,0.8021,0.0009,"0.11 %"
20-12-2023,0.8012,0.0007,"0.09 %"
19-12-2023,0.8005,0.0010,"0.13 %"
18-12-2023,0.7995,0.0018,"0.23 %"
15-12-2023,0.7977,0.0048,"0.61 %"
14-12-2023,0.7929,0.0032,"0.41 %"
13-12-2023,0.7897,0.0020,"0.25 %"
12-12-2023,0.7877,0.0004,"0.05 %"
11-12-2023,0.7873,0.0003,"0.04 %"
08-12-2023,0.7870,-0.0016,"-0.20 %"
07-12-2023,0.7886,0.0023,"0.29 %"
06-12-2023,0.7863,0.0009,"0.11 %"
05-12-2023,0.7854,-0.0004,"-0.05 %"
04-12-2023,0.7858,0.0025,"0.32 %"
01-12-2023,0.7833,0.0011,"0.14 %"
30-11-2023,0.7822,0.0011,"0.14 %"
29-11-2023,0.7811,-0.0005,"-0.06 %"
28-11-2023,0.7816,0.0012,"0.15 %"
27-11-2023,0.7804,0.0002,"0.03 %"
24-11-2023,0.7802,-0.0005,"-0.06 %"
23-11-2023,0.7807,0.0016,"0.21 %"
22-11-2023,0.7791,-0.0003,"-0.04 %"
21-11-2023,0.7794,-0.0011,"-0.14 %"
20-11-2023,0.7805,-0.0003,"-0.04 %"
17-11-2023,0.7808,0.0012,"0.15 %"
16-11-2023,0.7796,0.0012,"0.15 %"
15-11-2023,0.7784,0.0011,"0.14 %"
14-11-2023,0.7773,0.0045,"0.58 %"
10-11-2023,0.7728,0.0000,"0.00 %"
09-11-2023,0.7728,0.0001,"0.01 %"
08-11-2023,0.7727,0.0002,"0.03 %"
07-11-2023,0.7725,0.0009,"0.12 %"
06-11-2023,0.7716,0.0026,"0.34 %"
03-11-2023,0.7690,0.0040,"0.52 %"
02-11-2023,0.7650,0.0024,"0.31 %"
01-11-2023,0.7626,0.0003,"0.04 %"
31-10-2023,0.7623,-0.0012,"-0.16 %"
30-10-2023,0.7635,-0.0010,"-0.13 %"
27-10-2023,0.7645,-0.0012,"-0.16 %"
26-10-2023,0.7657,-0.0007,"-0.09 %"
25-10-2023,0.7664,0.0017,"0.22 %"
24-10-2023,0.7647,0.0017,"0.22 %"
23-10-2023,0.7630,-0.0009,"-0.12 %"
20-10-2023,0.7639,-0.0023,"-0.30 %"
19-10-2023,0.7662,-0.0019,"-0.25 %"
18-10-2023,0.7681,-0.0013,"-0.17 %"
17-10-2023,0.7694,0.0001,"0.01 %"
16-10-2023,0.7693,-0.0006,"-0.08 %"
13-10-2023,0.7699,-0.0005,"-0.06 %"
12-10-2023,0.7704,0.0010,"0.13 %"
11-10-2023,0.7694,0.0025,"0.33 %"
10-10-2023,0.7669,0.0002,"0.03 %"
09-10-2023,0.7667,-0.0022,"-0.29 %"
06-10-2023,0.7689,-0.0004,"-0.05 %"
05-10-2023,0.7693,-0.0019,"-0.25 %"
04-10-2023,0.7712,-0.0027,"-0.35 %"
03-10-2023,0.7739,-0.0022,"-0.28 %"
02-10-2023,0.7761,0.0018,"0.23 %"
29-09-2023,0.7743,-0.0021,"-0.27 %"
27-09-2023,0.7764,-0.0017,"-0.22 %"
26-09-2023,0.7781,-0.0015,"-0.19 %"
25-09-2023,0.7796,-0.0007,"-0.09 %"
22-09-2023,0.7803,-0.0009,"-0.12 %"
21-09-2023,0.7812,-0.0001,"-0.01 %"
20-09-2023,0.7813,-0.0003,"-0.04 %"
19-09-2023,0.7816,0.0007,"0.09 %"
18-09-2023,0.7809,0.0000,"0.00 %"
15-09-2023,0.7809,0.0008,"0.10 %"
14-09-2023,0.7801,0.0007,"0.09 %"
13-09-2023,0.7794,0.0000,"0.00 %"
12-09-2023,0.7794,0.0000,"0.00 %"
11-09-2023,0.7794,0.0006,"0.08 %"
08-09-2023,0.7788,-0.0006,"-0.08 %"
07-09-2023,0.7794,-0.0008,"-0.10 %"
06-09-2023,0.7802,-0.0006,"-0.08 %"
05-09-2023,0.7808,-0.0042,"-0.54 %"
04-09-2023,0.7850,0.0005,"0.06 %"
01-09-2023,0.7845,0.0009,"0.11 %"
30-08-2023,0.7836,0.0010,"0.13 %"
29-08-2023,0.7826,-0.0010,"-0.13 %"
28-08-2023,0.7836,0.0002,"0.03 %"
25-08-2023,0.7834,-0.0014,"-0.18 %"
24-08-2023,0.7848,0.0005,"0.06 %"
23-08-2023,0.7843,0.0004,"0.05 %"
22-08-2023,0.7839,0.0000,"0.00 %"
21-08-2023,0.7839,-0.0009,"-0.11 %"
18-08-2023,0.7848,-0.0021,"-0.27 %"
17-08-2023,0.7869,-0.0005,"-0.06 %"
16-08-2023,0.7874,-0.0021,"-0.27 %"
15-08-2023,0.7895,0.0010,"0.13 %"
14-08-2023,0.7885,-0.0022,"-0.28 %"
11-08-2023,0.7907,0.0021,"0.27 %"
10-08-2023,0.7886,-0.0003,"-0.04 %"
09-08-2023,0.7889,0.0000,"0.00 %"
08-08-2023,0.7889,0.0014,"0.18 %"
07-08-2023,0.7875,-0.0004,"-0.05 %"
04-08-2023,0.7879,-0.0021,"-0.27 %"
03-08-2023,0.7900,-0.0004,"-0.05 %"
02-08-2023,0.7904,-0.0011,"-0.14 %"
01-08-2023,0.7915,0.0049,"0.62 %"
31-07-2023,0.7866,-0.0034,"-0.43 %"
28-07-2023,0.7900,0.0001,"0.01 %"
27-07-2023,0.7899,0.0005,"0.06 %"
26-07-2023,0.7894,0.0003,"0.04 %"
25-07-2023,0.7891,0.0027,"0.34 %"
24-07-2023,0.7864,-0.0020,"-0.25 %"
21-07-2023,0.7884,0.0003,"0.04 %"
20-07-2023,0.7881,0.0013,"0.17 %"
18-07-2023,0.7868,0.0020,"0.25 %"
17-07-2023,0.7848,-0.0004,"-0.05 %"
14-07-2023,0.7852,0.0002,"0.03 %"
13-07-2023,0.7850,0.0005,"0.06 %"
12-07-2023,0.7845,0.0045,"0.58 %"
11-07-2023,0.7800,0.0008,"0.10 %"
10-07-2023,0.7792,-0.0013,"-0.17 %"
07-07-2023,0.7805,-0.0016,"-0.20 %"
06-07-2023,0.7821,-0.0012,"-0.15 %"
05-07-2023,0.7833,-0.0008,"-0.10 %"
04-07-2023,0.7841,0.0029,"0.37 %"
03-07-2023,0.7812,0.0015,"0.19 %"
30-06-2023,0.7797,-0.0003,"-0.04 %"
28-06-2023,0.7800,0.0016,"0.21 %"
27-06-2023,0.7784,0.0008,"0.10 %"
26-06-2023,0.7776,-0.0019,"-0.24 %"
23-06-2023,0.7795,-0.0017,"-0.22 %"
22-06-2023,0.7812,0.0002,"0.03 %"
21-06-2023,0.7810,-0.0024,"-0.31 %"
20-06-2023,0.7834,0.0006,"0.08 %"
19-06-2023,0.7828,0.0000,"0.00 %"
16-06-2023,0.7828,-0.0004,"-0.05 %"
15-06-2023,0.7832,-0.0007,"-0.09 %"
14-06-2023,0.7839,0.0004,"0.05 %"
13-06-2023,0.7835,0.0004,"0.05 %"
12-06-2023,0.7831,0.0001,"0.01 %"
09-06-2023,0.7830,0.0002,"0.03 %"
08-06-2023,0.7828,0.0007,"0.09 %"
07-06-2023,0.7821,0.0019,"0.24 %"
06-06-2023,0.7802,-0.0075,"-0.95 %"
02-06-2023,0.7877,-0.0003,"-0.04 %"
01-06-2023,0.7880,0.0010,"0.13 %"
31-05-2023,0.7870,0.0003,"0.04 %"
30-05-2023,0.7867,0.0000,"0.00 %"
29-05-2023,0.7867,0.0011,"0.14 %"
26-05-2023,0.7856,-0.0015,"-0.19 %"
25-05-2023,0.7871,-0.0009,"-0.11 %"
24-05-2023,0.7880,-0.0008,"-0.10 %"
23-05-2023,0.7888,-0.0010,"-0.13 %"
22-05-2023,0.7898,-0.0002,"-0.03 %"
19-05-2023,0.7900,0.0011,"0.14 %"
18-05-2023,0.7889,0.0006,"0.08 %"
17-05-2023,0.7883,0.0008,"0.10 %"
16-05-2023,0.7875,0.0007,"0.09 %"
15-05-2023,0.7868,-0.0002,"-0.03 %"
12-05-2023,0.7870,-0.0009,"-0.11 %"
11-05-2023,0.7879,-0.0009,"-0.11 %"
10-05-2023,0.7888,0.0005,"0.06 %"
09-05-2023,0.7883,0.0018,"0.23 %"
08-05-2023,0.7865,-0.0020,"-0.25 %"
05-05-2023,0.7885,-0.0032,"-0.40 %"
03-05-2023,0.7917,-0.0011,"-0.14 %"
02-05-2023,0.7928,0.0016,"0.20 %"
28-04-2023,0.7912,0.0012,"0.15 %"
27-04-2023,0.7900,-0.0019,"-0.24 %"
26-04-2023,0.7919,-0.0012,"-0.15 %"
25-04-2023,0.7931,-0.0003,"-0.04 %"
20-04-2023,0.7934,-0.0006,"-0.08 %"
19-04-2023,0.7940,0.0016,"0.20 %"
18-04-2023,0.7924,0.0021,"0.27 %"
17-04-2023,0.7903,0.0014,"0.18 %"
14-04-2023,0.7889,-0.0004,"-0.05 %"
13-04-2023,0.7893,0.0014,"0.18 %"
12-04-2023,0.7879,0.0019,"0.24 %"
11-04-2023,0.7860,0.0007,"0.09 %"
10-04-2023,0.7853,-0.0009,"-0.11 %"
07-04-2023,0.7862,0.0004,"0.05 %"
06-04-2023,0.7858,-0.0021,"-0.27 %"
05-04-2023,0.7879,0.0008,"0.10 %"
04-04-2023,0.7871,0.0034,"0.43 %"
03-04-2023,0.7837,0.0057,"0.73 %"
31-03-2023,0.7780,0.0061,"0.79 %"
30-03-2023,0.7719,0.0023,"0.30 %"
29-03-2023,0.7696,-0.0011,"-0.14 %"
28-03-2023,0.7707,0.0000,"0.00 %"
27-03-2023,0.7707,-0.0059,"-0.76 %"
24-03-2023,0.7766,0.0003,"0.04 %"
23-03-2023,0.7763,0.0064,"0.83 %"
22-03-2023,0.7699,0.0102,"1.34 %"
21-03-2023,0.7597,-0.0239,"-3.05 %"
20-03-2023,0.7836,-0.0031,"-0.39 %"
17-03-2023,0.7867,-0.0004,"-0.05 %"
16-03-2023,0.7871,-0.0083,"-1.04 %"
15-03-2023,0.7954,-0.0006,"-0.08 %"
14-03-2023,0.7960,-0.0109,"-1.35 %"
13-03-2023,0.8069,-0.0005,"-0.06 %"
10-03-2023,0.8074,-0.0002,"-0.02 %"
09-03-2023,0.8076,-0.0115,"-1.40 %"
08-03-2023,0.8191,0.0009,"0.11 %"
07-03-2023,0.8182,-0.0005,"-0.06 %"
06-03-2023,0.8187,0.0008,"0.10 %"
03-03-2023,0.8179,-0.0016,"-0.20 %"
02-03-2023,0.8195,-0.0005,"-0.06 %"
01-03-2023,0.8200,-0.0008,"-0.10 %"
28-02-2023,0.8208,0.0009,"0.11 %"
27-02-2023,0.8199,0.0001,"0.01 %"
24-02-2023,0.8198,0.0013,"0.16 %"
23-02-2023,0.8185,-0.0010,"-0.12 %"
22-02-2023,0.8195,-0.0038,"-0.46 %"
21-02-2023,0.8233,0.0006,"0.07 %"
20-02-2023,0.8227,-0.0037,"-0.45 %"
17-02-2023,0.8264,-0.0012,"-0.14 %"
16-02-2023,0.8276,-0.0021,"-0.25 %"
15-02-2023,0.8297,-0.0016,"-0.19 %"
14-02-2023,0.8313,-0.0010,"-0.12 %"
13-02-2023,0.8323,-0.0025,"-0.30 %"
10-02-2023,0.8348,-0.0021,"-0.25 %"
09-02-2023,0.8369,0.0009,"0.11 %"
08-02-2023,0.8360,-0.0017,"-0.20 %"
07-02-2023,0.8377,0.0009,"0.11 %"
03-02-2023,0.8368,0.0023,"0.28 %"
02-02-2023,0.8345,0.0006,"0.07 %"
31-01-2023,0.8339,0.0018,"0.22 %"
30-01-2023,0.8321,0.0009,"0.11 %"
27-01-2023,0.8312,0.0013,"0.16 %"
26-01-2023,0.8299,0.0015,"0.18 %"
25-01-2023,0.8284,0.0001,"0.01 %"
20-01-2023,0.8283,0.0013,"0.16 %"
19-01-2023,0.8270,0.0041,"0.50 %"
18-01-2023,0.8229,0.0007,"0.09 %"
17-01-2023,0.8222,0.0015,"0.18 %"
16-01-2023,0.8207,0.0006,"0.07 %"
13-01-2023,0.8201,0.0032,"0.39 %"
12-01-2023,0.8169,0.0032,"0.39 %"
11-01-2023,0.8137,0.0006,"0.07 %"
10-01-2023,0.8131,0.0025,"0.31 %"
09-01-2023,0.8106,0.0027,"0.33 %"
06-01-2023,0.8079,0.0004,"0.05 %"
05-01-2023,0.8075,0.0017,"0.21 %"
04-01-2023,0.8058,-0.0008,"-0.10 %"
03-01-2023,0.8066,-0.0011,"-0.14 %"
30-12-2022,0.8077,0.0036,"0.45 %"
29-12-2022,0.8041,-0.0013,"-0.16 %"
28-12-2022,0.8054,-0.0003,"-0.04 %"
27-12-2022,0.8057,0.0004,"0.05 %"
23-12-2022,0.8053,-0.0007,"-0.09 %"
22-12-2022,0.8060,-0.0007,"-0.09 %"
21-12-2022,0.8067,-0.0016,"-0.20 %"
20-12-2022,0.8083,0.0003,"0.04 %"
19-12-2022,0.8080,-0.0026,"-0.32 %"
16-12-2022,0.8106,0.0003,"0.04 %"
15-12-2022,0.8103,0.0003,"0.04 %"
14-12-2022,0.8100,0.0018,"0.22 %"
13-12-2022,0.8082,0.0025,"0.31 %"
12-12-2022,0.8057,0.0003,"0.04 %"
09-12-2022,0.8054,-0.0004,"-0.05 %"
08-12-2022,0.8058,-0.0064,"-0.79 %"
07-12-2022,0.8122,0.0008,"0.10 %"
06-12-2022,0.8114,0.0019,"0.23 %"
05-12-2022,0.8095,0.0034,"0.42 %"
02-12-2022,0.8061,-0.0001,"-0.01 %"
01-12-2022,0.8062,0.0018,"0.22 %"
30-11-2022,0.8044,-0.0004,"-0.05 %"
29-11-2022,0.8048,-0.0002,"-0.02 %"
25-11-2022,0.8050,0.0029,"0.36 %"
24-11-2022,0.8021,0.0024,"0.30 %"
23-11-2022,0.7997,0.0004,"0.05 %"
22-11-2022,0.7993,0.0015,"0.19 %"
21-11-2022,0.7978,0.0022,"0.28 %"
17-11-2022,0.7956,-0.0016,"-0.20 %"
16-11-2022,0.7972,0.0033,"0.42 %"
15-11-2022,0.7939,0.0012,"0.15 %"
14-11-2022,0.7927,0.0041,"0.52 %"
11-11-2022,0.7886,0.0012,"0.15 %"
10-11-2022,0.7874,0.0049,"0.63 %"
09-11-2022,0.7825,0.0004,"0.05 %"
08-11-2022,0.7821,-0.0002,"-0.03 %"
07-11-2022,0.7823,-0.0008,"-0.10 %"
04-11-2022,0.7831,-0.0013,"-0.17 %"
03-11-2022,0.7844,-0.0004,"-0.05 %"
02-11-2022,0.7848,0.0022,"0.28 %"
01-11-2022,0.7826,0.0009,"0.12 %"
31-10-2022,0.7817,-0.0013,"-0.17 %"
28-10-2022,0.7830,0.0021,"0.27 %"
27-10-2022,0.7809,0.0025,"0.32 %"
26-10-2022,0.7784,0.0004,"0.05 %"
25-10-2022,0.7780,0.0005,"0.06 %"
21-10-2022,0.7775,-0.0015,"-0.19 %"
20-10-2022,0.7790,-0.0028,"-0.36 %"
19-10-2022,0.7818,0.0016,"0.21 %"
18-10-2022,0.7802,0.0013,"0.17 %"
17-10-2022,0.7789,0.0006,"0.08 %"
14-10-2022,0.7783,-0.0056,"-0.71 %"
13-10-2022,0.7839,-0.0017,"-0.22 %"
12-10-2022,0.7856,-0.0026,"-0.33 %"
11-10-2022,0.7882,0.0004,"0.05 %"
07-10-2022,0.7878,0.0009,"0.11 %"
06-10-2022,0.7869,-0.0010,"-0.13 %"
05-10-2022,0.7879,0.0053,"0.68 %"
04-10-2022,0.7826,-0.0018,"-0.23 %"
03-10-2022,0.7844,-0.0019,"-0.24 %"
30-09-2022,0.7863,-0.0045,"-0.57 %"
29-09-2022,0.7908,-0.0044,"-0.55 %"
28-09-2022,0.7952,-0.0037,"-0.46 %"
27-09-2022,0.7989,-0.0075,"-0.93 %"
26-09-2022,0.8064,-0.0024,"-0.30 %"
23-09-2022,0.8088,-0.0044,"-0.54 %"
22-09-2022,0.8132,-0.0025,"-0.31 %"
21-09-2022,0.8157,-0.0030,"-0.37 %"
20-09-2022,0.8187,0.0007,"0.09 %"
19-09-2022,0.8180,-0.0017,"-0.21 %"
15-09-2022,0.8197,-0.0028,"-0.34 %"
14-09-2022,0.8225,-0.0014,"-0.17 %"
13-09-2022,0.8239,0.0007,"0.09 %"
12-09-2022,0.8232,0.0021,"0.26 %"
09-09-2022,0.8211,0.0010,"0.12 %"
08-09-2022,0.8201,-0.0092,"-1.11 %"
07-09-2022,0.8293,-0.0035,"-0.42 %"
06-09-2022,0.8328,-0.0005,"-0.06 %"
05-09-2022,0.8333,0.0008,"0.10 %"
02-09-2022,0.8325,-0.0007,"-0.08 %"
01-09-2022,0.8332,-0.0013,"-0.16 %"
30-08-2022,0.8345,-0.0066,"-0.78 %"
29-08-2022,0.8411,-0.0002,"-0.02 %"
26-08-2022,0.8413,0.0009,"0.11 %"
25-08-2022,0.8404,-0.0004,"-0.05 %"
24-08-2022,0.8408,-0.0022,"-0.26 %"
23-08-2022,0.8430,-0.0039,"-0.46 %"
22-08-2022,0.8469,-0.0009,"-0.11 %"
19-08-2022,0.8478,-0.0010,"-0.12 %"
18-08-2022,0.8488,-0.0015,"-0.18 %"
17-08-2022,0.8503,-0.0014,"-0.16 %"
16-08-2022,0.8517,0.0013,"0.15 %"
15-08-2022,0.8504,0.0012,"0.14 %"
12-08-2022,0.8492,0.0012,"0.14 %"
11-08-2022,0.8480,-0.0001,"-0.01 %"
10-08-2022,0.8481,0.0002,"0.02 %"
09-08-2022,0.8479,0.0002,"0.02 %"
08-08-2022,0.8477,-0.0003,"-0.04 %"
05-08-2022,0.8480,-0.0005,"-0.06 %"
04-08-2022,0.8485,0.0025,"0.30 %"
03-08-2022,0.8460,0.0006,"0.07 %"
02-08-2022,0.8454,0.0031,"0.37 %"
01-08-2022,0.8423,0.0013,"0.15 %"
29-07-2022,0.8410,0.0050,"0.60 %"
28-07-2022,0.8360,0.0008,"0.10 %"
27-07-2022,0.8352,0.0004,"0.05 %"
26-07-2022,0.8348,0.0034,"0.41 %"
25-07-2022,0.8314,0.0039,"0.47 %"
22-07-2022,0.8275,0.0042,"0.51 %"
21-07-2022,0.8233,-0.0008,"-0.10 %"
20-07-2022,0.8241,0.0012,"0.15 %"
19-07-2022,0.8229,0.0011,"0.13 %"
18-07-2022,0.8218,0.0011,"0.13 %"
15-07-2022,0.8207,-0.0009,"-0.11 %"
14-07-2022,0.8216,-0.0008,"-0.10 %"
13-07-2022,0.8224,-0.0023,"-0.28 %"
12-07-2022,0.8247,0.0012,"0.15 %"
08-07-2022,0.8235,0.0027,"0.33 %"
07-07-2022,0.8208,-0.0009,"-0.11 %"
06-07-2022,0.8217,0.0016,"0.20 %"
05-07-2022,0.8201,-0.0014,"-0.17 %"
04-07-2022,0.8215,0.0020,"0.24 %"
01-07-2022,0.8195,-0.0051,"-0.62 %"
30-06-2022,0.8246,0.0013,"0.16 %"
29-06-2022,0.8233,-0.0023,"-0.28 %"
28-06-2022,0.8256,0.0000,"0.00 %"
27-06-2022,0.8256,0.0004,"0.05 %"
24-06-2022,0.8252,0.0007,"0.08 %"
23-06-2022,0.8245,-0.0023,"-0.28 %"
22-06-2022,0.8268,-0.0002,"-0.02 %"
21-06-2022,0.8270,-0.0004,"-0.05 %"
20-06-2022,0.8274,-0.0002,"-0.02 %"
17-06-2022,0.8276,-0.0044,"-0.53 %"
16-06-2022,0.8320,-0.0001,"-0.01 %"
15-06-2022,0.8321,-0.0053,"-0.63 %"
14-06-2022,0.8374,-0.0071,"-0.84 %"
13-06-2022,0.8445,-0.0051,"-0.60 %"
10-06-2022,0.8496,-0.0020,"-0.23 %"
09-06-2022,0.8516,-0.0085,"-0.99 %"
08-06-2022,0.8601,-0.0015,"-0.17 %"
07-06-2022,0.8616,0.0017,"0.20 %"
03-06-2022,0.8599,-0.0001,"-0.01 %"
02-06-2022,0.8600,-0.0016,"-0.19 %"
01-06-2022,0.8616,0.0014,"0.16 %"
31-05-2022,0.8602,0.0014,"0.16 %"
30-05-2022,0.8588,0.0030,"0.35 %"
27-05-2022,0.8558,0.0023,"0.27 %"
26-05-2022,0.8535,0.0035,"0.41 %"
25-05-2022,0.8500,-0.0016,"-0.19 %"
24-05-2022,0.8516,-0.0008,"-0.09 %"
23-05-2022,0.8524,0.0013,"0.15 %"
20-05-2022,0.8511,-0.0035,"-0.41 %"
19-05-2022,0.8546,0.0005,"0.06 %"
18-05-2022,0.8541,-0.0020,"-0.23 %"
17-05-2022,0.8561,0.0011,"0.13 %"
13-05-2022,0.8550,-0.0022,"-0.26 %"
12-05-2022,0.8572,-0.0004,"-0.05 %"
11-05-2022,0.8576,0.0009,"0.11 %"
10-05-2022,0.8567,-0.0046,"-0.53 %"
09-05-2022,0.8613,-0.0030,"-0.35 %"
06-05-2022,0.8643,-0.0007,"-0.08 %"
05-05-2022,0.8650,-0.0028,"-0.32 %"
29-04-2022,0.8678,-0.0009,"-0.10 %"
28-04-2022,0.8687,-0.0017,"-0.20 %"
27-04-2022,0.8704,-0.0018,"-0.21 %"
