Date,NAV,"Fund change","Fund Change Percent"
17-07-2024,1.0690,0.0003,"0.03 %"
16-07-2024,1.0687,0.0002,"0.02 %"
15-07-2024,1.0685,0.0002,"0.02 %"
12-07-2024,1.0683,0.0002,"0.02 %"
11-07-2024,1.0681,0.0001,"0.01 %"
10-07-2024,1.0680,0.0001,"0.01 %"
09-07-2024,1.0679,0.0006,"0.06 %"
05-07-2024,1.0674,0.0001,"0.01 %"
04-07-2024,1.0672,0.0003,"0.03 %"
03-07-2024,1.0669,0.0003,"0.03 %"
02-07-2024,1.0667,0.0000,"0.00 %"
01-07-2024,1.0666,0.0001,"0.01 %"
28-06-2024,1.0665,0.0002,"0.02 %"
27-06-2024,1.0663,-0.0001,"-0.01 %"
26-06-2024,1.0664,0.0002,"0.02 %"
25-06-2024,1.0662,0.0000,"0.00 %"
24-06-2024,1.0662,0.0004,"0.04 %"
21-06-2024,1.0658,0.0003,"0.03 %"
20-06-2024,1.0655,0.0000,"0.00 %"
19-06-2024,1.0655,0.0005,"0.05 %"
18-06-2024,1.0650,0.0003,"0.03 %"
14-06-2024,1.0647,0.0001,"0.01 %"
13-06-2024,1.0647,0.0001,"0.01 %"
12-06-2024,1.0645,0.0002,"0.02 %"
11-06-2024,1.0643,0.0003,"0.03 %"
10-06-2024,1.0640,0.0001,"0.01 %"
07-06-2024,1.0639,0.0003,"0.03 %"
06-06-2024,1.0636,0.0000,"0.00 %"
05-06-2024,1.0636,0.0002,"0.02 %"
04-06-2024,1.0634,0.0007,"0.07 %"
31-05-2024,1.0627,0.0003,"0.03 %"
30-05-2024,1.0624,0.0001,"0.01 %"
29-05-2024,1.0623,-0.0001,"-0.01 %"
28-05-2024,1.0624,0.0003,"0.03 %"
27-05-2024,1.0621,0.0004,"0.04 %"
24-05-2024,1.0617,0.0000,"0.00 %"
23-05-2024,1.0617,0.0000,"0.00 %"
21-05-2024,1.0617,-0.0001,"-0.01 %"
20-05-2024,1.0618,0.0003,"0.03 %"
17-05-2024,1.0615,0.0000,"0.00 %"
16-05-2024,1.0615,0.0005,"0.05 %"
15-05-2024,1.0610,0.0003,"0.03 %"
14-05-2024,1.0607,0.0003,"0.03 %"
13-05-2024,1.0604,0.0002,"0.02 %"
10-05-2024,1.0602,0.0003,"0.03 %"
09-05-2024,1.0599,-0.0002,"-0.02 %"
08-05-2024,1.0601,0.0000,"0.00 %"
07-05-2024,1.0601,0.0001,"0.01 %"
06-05-2024,1.0600,0.0009,"0.08 %"
03-05-2024,1.0591,0.0004,"0.04 %"
02-05-2024,1.0587,0.0007,"0.07 %"
30-04-2024,1.0580,0.0003,"0.03 %"
29-04-2024,1.0577,0.0005,"0.05 %"
26-04-2024,1.0572,-0.0003,"-0.03 %"
25-04-2024,1.0575,-0.0009,"-0.09 %"
24-04-2024,1.0584,-0.0003,"-0.03 %"
23-04-2024,1.0587,0.0001,"0.01 %"
22-04-2024,1.0586,0.0001,"0.01 %"
19-04-2024,1.0585,0.0001,"0.01 %"
18-04-2024,1.0584,0.0003,"0.03 %"
17-04-2024,1.0581,-0.0002,"-0.02 %"
16-04-2024,1.0583,-0.0004,"-0.04 %"
15-04-2024,1.0587,0.0001,"0.01 %"
12-04-2024,1.0586,0.0000,"0.00 %"
09-04-2024,1.0586,0.0001,"0.01 %"
08-04-2024,1.0585,0.0000,"0.00 %"
05-04-2024,1.0585,0.0002,"0.02 %"
04-04-2024,1.0583,0.0000,"0.00 %"
03-04-2024,1.0583,-0.0001,"-0.01 %"
02-04-2024,1.0584,-0.0001,"-0.01 %"
01-04-2024,1.0585,0.0002,"0.02 %"
29-03-2024,1.0583,0.0003,"0.03 %"
27-03-2024,1.0580,0.0000,"0.00 %"
26-03-2024,1.0580,0.0000,"0.00 %"
25-03-2024,1.0580,0.0004,"0.04 %"
22-03-2024,1.0576,0.0001,"0.01 %"
21-03-2024,1.0575,0.0002,"0.02 %"
20-03-2024,1.0573,0.0004,"0.04 %"
19-03-2024,1.0569,-0.0002,"-0.02 %"
18-03-2024,1.0571,0.0002,"0.02 %"
15-03-2024,1.0569,0.0000,"0.00 %"
14-03-2024,1.0569,0.0001,"0.01 %"
13-03-2024,1.0568,-0.0001,"-0.01 %"
12-03-2024,1.0569,-0.0002,"-0.02 %"
11-03-2024,1.0571,0.0004,"0.04 %"
08-03-2024,1.0567,0.0003,"0.03 %"
07-03-2024,1.0564,0.0001,"0.01 %"
06-03-2024,1.0563,0.0005,"0.05 %"
05-03-2024,1.0558,0.0001,"0.01 %"
04-03-2024,1.0557,0.0004,"0.04 %"
01-03-2024,1.0553,0.0002,"0.02 %"
29-02-2024,1.0551,0.0004,"0.04 %"
28-02-2024,1.0547,0.0000,"0.00 %"
27-02-2024,1.0547,0.0001,"0.01 %"
26-02-2024,1.0546,0.0003,"0.03 %"
23-02-2024,1.0543,-0.0003,"-0.03 %"
22-02-2024,1.0546,0.0001,"0.01 %"
21-02-2024,1.0545,-0.0005,"-0.05 %"
20-02-2024,1.0550,-0.0002,"-0.02 %"
19-02-2024,1.0552,0.0003,"0.03 %"
16-02-2024,1.0550,0.0000,"0.00 %"
15-02-2024,1.0549,0.0003,"0.03 %"
14-02-2024,1.0546,-0.0001,"-0.01 %"
13-02-2024,1.0547,0.0004,"0.04 %"
08-02-2024,1.0542,0.0000,"0.00 %"
07-02-2024,1.0542,0.0004,"0.04 %"
06-02-2024,1.0538,0.0002,"0.02 %"
05-02-2024,1.0536,-0.0005,"-0.05 %"
02-02-2024,1.0541,0.0009,"0.09 %"
31-01-2024,1.0532,-0.0001,"-0.01 %"
30-01-2024,1.0533,0.0004,"0.04 %"
29-01-2024,1.0529,0.0003,"0.03 %"
26-01-2024,1.0527,0.0002,"0.02 %"
24-01-2024,1.0524,0.0002,"0.02 %"
23-01-2024,1.0522,0.0001,"0.01 %"
22-01-2024,1.0521,0.0007,"0.07 %"
19-01-2024,1.0514,0.0002,"0.02 %"
18-01-2024,1.0512,0.0002,"0.02 %"
17-01-2024,1.0510,-0.0007,"-0.07 %"
16-01-2024,1.0517,-0.0003,"-0.03 %"
15-01-2024,1.0520,0.0005,"0.05 %"
12-01-2024,1.0515,0.0004,"0.04 %"
11-01-2024,1.0511,0.0001,"0.01 %"
10-01-2024,1.0510,0.0007,"0.07 %"
09-01-2024,1.0503,0.0005,"0.05 %"
08-01-2024,1.0498,0.0007,"0.07 %"
05-01-2024,1.0491,-0.0001,"-0.01 %"
04-01-2024,1.0492,0.0001,"0.01 %"
03-01-2024,1.0491,-0.0004,"-0.04 %"
02-01-2024,1.0495,0.0002,"0.02 %"
29-12-2023,1.0493,0.0002,"0.02 %"
28-12-2023,1.0491,0.0005,"0.05 %"
27-12-2023,1.0486,-0.0002,"-0.02 %"
26-12-2023,1.0488,0.0006,"0.06 %"
22-12-2023,1.0482,-0.0001,"-0.01 %"
21-12-2023,1.0483,0.0001,"0.01 %"
20-12-2023,1.0482,0.0002,"0.02 %"
19-12-2023,1.0480,0.0001,"0.01 %"
18-12-2023,1.0479,0.0004,"0.04 %"
15-12-2023,1.0475,-0.0001,"-0.01 %"
14-12-2023,1.0476,0.0016,"0.15 %"
13-12-2023,1.0460,0.0000,"0.00 %"
12-12-2023,1.0460,-0.0005,"-0.05 %"
11-12-2023,1.0466,0.0000,"0.00 %"
08-12-2023,1.0465,0.0002,"0.02 %"
07-12-2023,1.0463,-0.0003,"-0.03 %"
06-12-2023,1.0466,0.0010,"0.10 %"
05-12-2023,1.0456,0.0001,"0.01 %"
04-12-2023,1.0455,0.0005,"0.05 %"
01-12-2023,1.0450,0.0000,"0.00 %"
30-11-2023,1.0450,0.0003,"0.03 %"
29-11-2023,1.0447,0.0007,"0.07 %"
28-11-2023,1.0440,0.0004,"0.04 %"
27-11-2023,1.0436,0.0002,"0.02 %"
24-11-2023,1.0434,-0.0003,"-0.03 %"
23-11-2023,1.0437,0.0000,"0.00 %"
22-11-2023,1.0437,0.0000,"0.00 %"
21-11-2023,1.0437,0.0001,"0.01 %"
20-11-2023,1.0436,0.0003,"0.03 %"
17-11-2023,1.0433,0.0004,"0.04 %"
16-11-2023,1.0429,-0.0002,"-0.02 %"
15-11-2023,1.0431,0.0010,"0.10 %"
14-11-2023,1.0421,-0.0008,"-0.08 %"
10-11-2023,1.0429,-0.0001,"-0.01 %"
09-11-2023,1.0430,0.0003,"0.03 %"
08-11-2023,1.0427,0.0003,"0.03 %"
07-11-2023,1.0424,0.0006,"0.06 %"
06-11-2023,1.0418,0.0013,"0.12 %"
03-11-2023,1.0405,0.0002,"0.02 %"
02-11-2023,1.0403,0.0011,"0.11 %"
01-11-2023,1.0392,0.0001,"0.01 %"
31-10-2023,1.0392,0.0005,"0.05 %"
30-10-2023,1.0387,0.0006,"0.06 %"
27-10-2023,1.0380,0.0002,"0.02 %"
26-10-2023,1.0378,-0.0004,"-0.04 %"
25-10-2023,1.0382,0.0000,"0.00 %"
24-10-2023,1.0382,0.0008,"0.08 %"
23-10-2023,1.0374,-0.0007,"-0.07 %"
20-10-2023,1.0381,0.0002,"0.02 %"
19-10-2023,1.0379,-0.0006,"-0.06 %"
18-10-2023,1.0385,-0.0002,"-0.02 %"
17-10-2023,1.0387,0.0001,"0.01 %"
16-10-2023,1.0386,0.0002,"0.02 %"
13-10-2023,1.0384,0.0000,"0.00 %"
12-10-2023,1.0384,0.0002,"0.02 %"
11-10-2023,1.0382,0.0005,"0.05 %"
10-10-2023,1.0377,0.0001,"0.01 %"
09-10-2023,1.0376,0.0007,"0.07 %"
06-10-2023,1.0369,0.0001,"0.01 %"
05-10-2023,1.0368,0.0002,"0.02 %"
04-10-2023,1.0366,-0.0013,"-0.13 %"
03-10-2023,1.0379,0.0000,"0.00 %"
02-10-2023,1.0379,-0.0002,"-0.02 %"
29-09-2023,1.0381,0.0005,"0.05 %"
27-09-2023,1.0376,0.0004,"0.04 %"
26-09-2023,1.0372,-0.0004,"-0.04 %"
25-09-2023,1.0376,0.0002,"0.02 %"
22-09-2023,1.0374,0.0000,"0.00 %"
21-09-2023,1.0374,-0.0004,"-0.04 %"
20-09-2023,1.0378,-0.0004,"-0.04 %"
19-09-2023,1.0382,0.0000,"0.00 %"
18-09-2023,1.0382,0.0003,"0.03 %"
15-09-2023,1.0379,-0.0001,"-0.01 %"
14-09-2023,1.0380,0.0002,"0.02 %"
13-09-2023,1.0378,-0.0001,"-0.01 %"
12-09-2023,1.0379,-0.0004,"-0.04 %"
11-09-2023,1.0384,0.0000,"0.00 %"
08-09-2023,1.0383,0.0002,"0.02 %"
07-09-2023,1.0381,0.0001,"0.01 %"
06-09-2023,1.0380,0.0001,"0.01 %"
05-09-2023,1.0379,-0.0002,"-0.02 %"
04-09-2023,1.0381,0.0003,"0.03 %"
01-09-2023,1.0378,0.0001,"0.01 %"
30-08-2023,1.0377,0.0002,"0.02 %"
29-08-2023,1.0375,0.0002,"0.02 %"
28-08-2023,1.0373,0.0004,"0.04 %"
25-08-2023,1.0369,0.0002,"0.02 %"
24-08-2023,1.0367,0.0001,"0.01 %"
23-08-2023,1.0366,0.0001,"0.01 %"
22-08-2023,1.0365,0.0001,"0.01 %"
21-08-2023,1.0364,0.0002,"0.02 %"
18-08-2023,1.0362,0.0009,"0.09 %"
17-08-2023,1.0353,-0.0003,"-0.03 %"
16-08-2023,1.0356,0.0002,"0.02 %"
15-08-2023,1.0354,-0.0003,"-0.03 %"
14-08-2023,1.0357,-0.0003,"-0.03 %"
11-08-2023,1.0360,-0.0001,"-0.01 %"
10-08-2023,1.0361,0.0003,"0.03 %"
09-08-2023,1.0358,0.0003,"0.03 %"
08-08-2023,1.0355,0.0006,"0.06 %"
07-08-2023,1.0350,0.0005,"0.05 %"
04-08-2023,1.0344,0.0004,"0.04 %"
03-08-2023,1.0340,-0.0005,"-0.05 %"
02-08-2023,1.0345,0.0000,"0.00 %"
01-08-2023,1.0345,0.0000,"0.00 %"
31-07-2023,1.0345,0.0003,"0.03 %"
28-07-2023,1.0342,-0.0009,"-0.09 %"
27-07-2023,1.0351,0.0006,"0.06 %"
26-07-2023,1.0346,-0.0002,"-0.02 %"
25-07-2023,1.0348,0.0002,"0.02 %"
24-07-2023,1.0345,0.0003,"0.03 %"
21-07-2023,1.0342,-0.0002,"-0.02 %"
20-07-2023,1.0344,0.0001,"0.01 %"
18-07-2023,1.0343,0.0000,"0.00 %"
17-07-2023,1.0343,0.0002,"0.02 %"
14-07-2023,1.0341,0.0005,"0.05 %"
13-07-2023,1.0336,0.0006,"0.06 %"
12-07-2023,1.0330,0.0008,"0.08 %"
11-07-2023,1.0322,0.0005,"0.05 %"
10-07-2023,1.0317,0.0009,"0.09 %"
07-07-2023,1.0308,0.0000,"0.00 %"
06-07-2023,1.0309,0.0001,"0.01 %"
05-07-2023,1.0307,0.0000,"0.00 %"
04-07-2023,1.0307,-0.0006,"-0.06 %"
03-07-2023,1.0313,-0.0003,"-0.03 %"
30-06-2023,1.0316,-0.0002,"-0.02 %"
28-06-2023,1.0318,0.0001,"0.01 %"
27-06-2023,1.0317,0.0002,"0.02 %"
26-06-2023,1.0315,0.0001,"0.01 %"
23-06-2023,1.0314,0.0000,"0.00 %"
22-06-2023,1.0314,-0.0002,"-0.02 %"
21-06-2023,1.0316,0.0001,"0.01 %"
20-06-2023,1.0315,-0.0003,"-0.03 %"
19-06-2023,1.0318,0.0001,"0.01 %"
16-06-2023,1.0317,0.0002,"0.02 %"
15-06-2023,1.0315,0.0001,"0.01 %"
14-06-2023,1.0314,0.0000,"0.00 %"
13-06-2023,1.0314,0.0000,"0.00 %"
12-06-2023,1.0314,0.0004,"0.04 %"
09-06-2023,1.0310,0.0002,"0.02 %"
08-06-2023,1.0308,-0.0008,"-0.08 %"
07-06-2023,1.0316,0.0001,"0.01 %"
06-06-2023,1.0315,0.0004,"0.04 %"
02-06-2023,1.0311,0.0003,"0.03 %"
01-06-2023,1.0308,-0.0001,"-0.01 %"
31-05-2023,1.0310,0.0005,"0.05 %"
30-05-2023,1.0305,0.0001,"0.01 %"
29-05-2023,1.0303,0.0011,"0.11 %"
26-05-2023,1.0292,-0.0001,"-0.01 %"
25-05-2023,1.0293,-0.0002,"-0.02 %"
24-05-2023,1.0295,0.0002,"0.02 %"
23-05-2023,1.0293,-0.0002,"-0.02 %"
22-05-2023,1.0295,0.0006,"0.06 %"
19-05-2023,1.0290,0.0002,"0.02 %"
18-05-2023,1.0287,-0.0003,"-0.03 %"
17-05-2023,1.0290,-0.0004,"-0.04 %"
16-05-2023,1.0294,0.0000,"0.00 %"
15-05-2023,1.0294,0.0001,"0.01 %"
12-05-2023,1.0293,0.0002,"0.02 %"
11-05-2023,1.0292,0.0002,"0.02 %"
10-05-2023,1.0289,-0.0004,"-0.04 %"
09-05-2023,1.0293,-0.0001,"-0.01 %"
08-05-2023,1.0294,0.0002,"0.02 %"
05-05-2023,1.0292,0.0004,"0.04 %"
03-05-2023,1.0288,-0.0001,"-0.01 %"
02-05-2023,1.0289,0.0003,"0.03 %"
28-04-2023,1.0286,0.0003,"0.03 %"
27-04-2023,1.0283,0.0001,"0.01 %"
26-04-2023,1.0282,0.0001,"0.01 %"
25-04-2023,1.0281,0.0009,"0.09 %"
20-04-2023,1.0272,0.0008,"0.08 %"
19-04-2023,1.0264,0.0001,"0.01 %"
18-04-2023,1.0263,0.0003,"0.03 %"
17-04-2023,1.0260,-0.0002,"-0.02 %"
14-04-2023,1.0262,0.0000,"0.00 %"
13-04-2023,1.0262,0.0006,"0.06 %"
12-04-2023,1.0256,0.0002,"0.02 %"
11-04-2023,1.0254,0.0000,"0.00 %"
10-04-2023,1.0254,0.0005,"0.05 %"
07-04-2023,1.0249,-0.0001,"-0.01 %"
06-04-2023,1.0250,0.0003,"0.03 %"
05-04-2023,1.0247,0.0008,"0.08 %"
04-04-2023,1.0239,0.0001,"0.01 %"
03-04-2023,1.0238,0.0002,"0.02 %"
31-03-2023,1.0236,-0.0001,"-0.01 %"
30-03-2023,1.0237,0.0001,"0.01 %"
29-03-2023,1.0236,-0.0001,"-0.01 %"
28-03-2023,1.0237,0.0002,"0.02 %"
27-03-2023,1.0235,0.0003,"0.03 %"
24-03-2023,1.0232,0.0003,"0.03 %"
23-03-2023,1.0229,0.0004,"0.04 %"
22-03-2023,1.0225,0.0004,"0.04 %"
21-03-2023,1.0221,-0.0005,"-0.05 %"
20-03-2023,1.0226,0.0015,"0.15 %"
17-03-2023,1.0211,-0.0003,"-0.03 %"
16-03-2023,1.0214,0.0005,"0.05 %"
15-03-2023,1.0209,-0.0003,"-0.03 %"
14-03-2023,1.0212,0.0005,"0.05 %"
13-03-2023,1.0207,0.0010,"0.10 %"
10-03-2023,1.0197,0.0011,"0.11 %"
09-03-2023,1.0186,0.0006,"0.06 %"
08-03-2023,1.0180,-0.0005,"-0.05 %"
07-03-2023,1.0185,-0.0003,"-0.03 %"
06-03-2023,1.0188,0.0009,"0.09 %"
03-03-2023,1.0179,-0.0004,"-0.04 %"
02-03-2023,1.0183,-0.0008,"-0.08 %"
01-03-2023,1.0191,0.0002,"0.02 %"
28-02-2023,1.0189,0.0003,"0.03 %"
27-02-2023,1.0186,-0.0002,"-0.02 %"
24-02-2023,1.0188,0.0004,"0.04 %"
23-02-2023,1.0184,0.0004,"0.04 %"
22-02-2023,1.0180,-0.0008,"-0.08 %"
21-02-2023,1.0188,0.0002,"0.02 %"
20-02-2023,1.0186,0.0005,"0.05 %"
17-02-2023,1.0181,-0.0003,"-0.03 %"
16-02-2023,1.0184,0.0009,"0.09 %"
15-02-2023,1.0175,-0.0005,"-0.05 %"
14-02-2023,1.0180,0.0002,"0.02 %"
13-02-2023,1.0178,0.0001,"0.01 %"
10-02-2023,1.0177,-0.0003,"-0.03 %"
09-02-2023,1.0180,0.0000,"0.00 %"
08-02-2023,1.0180,0.0003,"0.03 %"
07-02-2023,1.0177,-0.0002,"-0.02 %"
03-02-2023,1.0179,0.0000,"0.00 %"
02-02-2023,1.0179,0.0011,"0.11 %"
31-01-2023,1.0168,0.0000,"0.00 %"
30-01-2023,1.0168,0.0001,"0.01 %"
27-01-2023,1.0167,0.0000,"0.00 %"
26-01-2023,1.0167,0.0001,"0.01 %"
25-01-2023,1.0166,0.0006,"0.06 %"
20-01-2023,1.0160,0.0002,"0.02 %"
19-01-2023,1.0158,0.0022,"0.22 %"
18-01-2023,1.0136,0.0006,"0.06 %"
17-01-2023,1.0130,0.0002,"0.02 %"
16-01-2023,1.0128,0.0002,"0.02 %"
13-01-2023,1.0126,0.0002,"0.02 %"
12-01-2023,1.0124,0.0001,"0.01 %"
11-01-2023,1.0123,0.0001,"0.01 %"
10-01-2023,1.0122,0.0005,"0.05 %"
09-01-2023,1.0117,0.0007,"0.07 %"
06-01-2023,1.0110,0.0001,"0.01 %"
05-01-2023,1.0110,0.0000,"0.00 %"
04-01-2023,1.0109,0.0004,"0.04 %"
03-01-2023,1.0105,0.0008,"0.08 %"
30-12-2022,1.0097,0.0003,"0.03 %"
29-12-2022,1.0094,0.0001,"0.01 %"
28-12-2022,1.0093,-0.0002,"-0.02 %"
27-12-2022,1.0095,0.0002,"0.02 %"
23-12-2022,1.0093,0.0002,"0.02 %"
22-12-2022,1.0091,0.0004,"0.04 %"
21-12-2022,1.0087,0.0002,"0.02 %"
20-12-2022,1.0085,-0.0002,"-0.02 %"
19-12-2022,1.0087,0.0004,"0.04 %"
16-12-2022,1.0083,-0.0004,"-0.04 %"
15-12-2022,1.0087,0.0006,"0.06 %"
14-12-2022,1.0082,0.0007,"0.07 %"
13-12-2022,1.0074,-0.0004,"-0.04 %"
12-12-2022,1.0078,0.0004,"0.04 %"
09-12-2022,1.0074,-0.0004,"-0.04 %"
08-12-2022,1.0078,0.0004,"0.04 %"
07-12-2022,1.0074,-0.0001,"-0.01 %"
06-12-2022,1.0075,0.0006,"0.06 %"
05-12-2022,1.0070,-0.0003,"-0.03 %"
02-12-2022,1.0072,0.0007,"0.07 %"
01-12-2022,1.0065,0.0007,"0.07 %"
30-11-2022,1.0058,0.0009,"0.09 %"
29-11-2022,1.0049,0.0005,"0.05 %"
25-11-2022,1.0044,0.0000,"0.00 %"
24-11-2022,1.0044,0.0011,"0.11 %"
23-11-2022,1.0033,0.0005,"0.05 %"
22-11-2022,1.0029,-0.0003,"-0.03 %"
21-11-2022,1.0031,0.0000,"0.00 %"
17-11-2022,1.0031,-0.0001,"-0.01 %"
16-11-2022,1.0032,0.0002,"0.02 %"
15-11-2022,1.0030,0.0000,"0.00 %"
14-11-2022,1.0030,0.0003,"0.03 %"
11-11-2022,1.0027,0.0012,"0.12 %"
10-11-2022,1.0015,-0.0001,"-0.01 %"
09-11-2022,1.0016,0.0003,"0.03 %"
08-11-2022,1.0013,-0.0005,"-0.05 %"
07-11-2022,1.0018,-0.0005,"-0.05 %"
04-11-2022,1.0023,-0.0002,"-0.02 %"
03-11-2022,1.0026,-0.0001,"-0.01 %"
02-11-2022,1.0027,0.0006,"0.06 %"
01-11-2022,1.0020,0.0004,"0.04 %"
31-10-2022,1.0016,0.0000,"0.00 %"
28-10-2022,1.0016,0.0002,"0.02 %"
27-10-2022,1.0014,0.0001,"0.01 %"
26-10-2022,1.0013,0.0002,"0.02 %"
25-10-2022,1.0011,0.0006,"0.06 %"
21-10-2022,1.0005,0.0001,"0.01 %"
20-10-2022,1.0004,0.0000,"0.00 %"
19-10-2022,1.0004,0.0001,"0.01 %"
18-10-2022,1.0003,0.0000,"0.00 %"
17-10-2022,1.0003,0.0001,"0.01 %"
14-10-2022,1.0002,0.0001,"0.01 %"
13-10-2022,1.0001,0.0001,"0.01 %"
12-10-2022,1.0000,0.0001,"0.01 %"
11-10-2022,0.9999,0.0001,"0.01 %"
07-10-2022,0.9998,0.0000,"0.00 %"
06-10-2022,0.9998,-0.0002,"-0.02 %"
05-10-2022,1.0000,0.0000,"0.00 %"
04-10-2022,1.0000,0.0000,"0.00 %"
03-10-2022,1.0000,0.0000,"0.00 %"
30-09-2022,1.0000,0.0000,"0.00 %"
29-09-2022,1.0000,0.0000,"0.00 %"
28-09-2022,1.0000,0.0000,"0.00 %"
27-09-2022,1.0000,0.0000,"0.00 %"
26-09-2022,1.0000,0.0000,"0.00 %"
23-09-2022,1.0000,0.0000,"0.00 %"
22-09-2022,1.0000,0.0000,"0.00 %"
21-09-2022,1.0000,0.0000,"0.00 %"
20-09-2022,1.0000,0.0000,"0.00 %"
19-09-2022,1.0000,0.0000,"0.00 %"
15-09-2022,1.0000,0.0000,"0.00 %"
14-09-2022,1.0000,0.0000,"0.00 %"
13-09-2022,1.0000,0.0000,"0.00 %"
12-09-2022,1.0000,0.0000,"0.00 %"
09-09-2022,1.0000,0.0000,"0.00 %"
08-09-2022,1.0000,0.0000,"0.00 %"
07-09-2022,1.0000,0.0000,"0.00 %"
06-09-2022,1.0000,0.0000,"0.00 %"
05-09-2022,1.0000,0.0000,"0.00 %"
02-09-2022,1.0000,0.0000,"0.00 %"
01-09-2022,1.0000,0.0000,"0.00 %"
30-08-2022,1.0000,0.0000,"0.00 %"
29-08-2022,1.0000,0.0000,"0.00 %"
26-08-2022,1.0000,0.0000,"0.00 %"
25-08-2022,1.0000,0.0000,"0.00 %"
24-08-2022,1.0000,0.0000,"0.00 %"
23-08-2022,1.0000,0.0000,"0.00 %"
22-08-2022,1.0000,0.0000,"0.00 %"
19-08-2022,1.0000,0.0000,"0.00 %"
18-08-2022,1.0000,0.0000,"0.00 %"
17-08-2022,1.0000,0.0000,"0.00 %"
16-08-2022,1.0000,0.0000,"0.00 %"
15-08-2022,1.0000,0.0000,"0.00 %"
12-08-2022,1.0000,0.0000,"0.00 %"
11-08-2022,1.0000,0.0000,"0.00 %"
10-08-2022,1.0000,0.0000,"0.00 %"
09-08-2022,1.0000,0.0000,"0.00 %"
08-08-2022,1.0000,0.0000,"0.00 %"
05-08-2022,1.0000,0.0000,"0.00 %"
04-08-2022,1.0000,0.0000,"0.00 %"
03-08-2022,1.0000,0.0000,"0.00 %"
02-08-2022,1.0000,0.0000,"0.00 %"
01-08-2022,1.0000,0.0000,"0.00 %"
29-07-2022,1.0000,0.0000,"0.00 %"
28-07-2022,1.0000,0.0000,"0.00 %"
27-07-2022,1.0000,0.0000,"0.00 %"
26-07-2022,1.0000,0.0000,"0.00 %"
25-07-2022,1.0000,0.0000,"0.00 %"
22-07-2022,1.0000,0.0000,"0.00 %"
21-07-2022,1.0000,0.0000,"0.00 %"
20-07-2022,1.0000,0.0000,"0.00 %"
19-07-2022,1.0000,0.0000,"0.00 %"
18-07-2022,1.0000,0.0000,"0.00 %"
15-07-2022,1.0000,0.0000,"0.00 %"
14-07-2022,1.0000,0.0000,"0.00 %"
13-07-2022,1.0000,0.0000,"0.00 %"
12-07-2022,1.0000,0.0000,"0.00 %"
08-07-2022,1.0000,0.0000,"0.00 %"
07-07-2022,1.0000,0.0000,"0.00 %"
06-07-2022,1.0000,0.0000,"0.00 %"
05-07-2022,1.0000,0.0000,"0.00 %"
04-07-2022,1.0000,0.0000,"0.00 %"
01-07-2022,1.0000,0.0000,"0.00 %"
30-06-2022,1.0000,0.0000,"0.00 %"
29-06-2022,1.0000,0.0000,"0.00 %"
28-06-2022,1.0000,0.0000,"0.00 %"
27-06-2022,1.0000,0.0000,"0.00 %"
24-06-2022,1.0000,0.0000,"0.00 %"
23-06-2022,1.0000,0.0000,"0.00 %"
22-06-2022,1.0000,0.0000,"0.00 %"
21-06-2022,1.0000,0.0000,"0.00 %"
20-06-2022,1.0000,0.0000,"0.00 %"
17-06-2022,1.0000,0.0000,"0.00 %"
16-06-2022,1.0000,0.0000,"0.00 %"
15-06-2022,1.0000,0.0000,"0.00 %"
14-06-2022,1.0000,0.0000,"0.00 %"
13-06-2022,1.0000,0.0000,"0.00 %"
10-06-2022,1.0000,0.0000,"0.00 %"
09-06-2022,1.0000,0.0000,"0.00 %"
08-06-2022,1.0000,0.0000,"0.00 %"
07-06-2022,1.0000,0.0000,"0.00 %"
03-06-2022,1.0000,0.0000,"0.00 %"
02-06-2022,1.0000,0.0000,"0.00 %"
01-06-2022,1.0000,0.0000,"0.00 %"
31-05-2022,1.0000,0.0000,"0.00 %"
30-05-2022,1.0000,0.0000,"0.00 %"
27-05-2022,1.0000,0.0000,"0.00 %"
26-05-2022,1.0000,0.0000,"0.00 %"
25-05-2022,1.0000,0.0000,"0.00 %"
24-05-2022,1.0000,0.0000,"0.00 %"
23-05-2022,1.0000,0.0000,"0.00 %"
20-05-2022,1.0000,0.0000,"0.00 %"
19-05-2022,1.0000,0.0000,"0.00 %"
18-05-2022,1.0000,0.0000,"0.00 %"
17-05-2022,1.0000,0.0000,"0.00 %"
13-05-2022,1.0000,0.0000,"0.00 %"
12-05-2022,1.0000,0.0000,"0.00 %"
11-05-2022,1.0000,0.0000,"0.00 %"
10-05-2022,1.0000,0.0000,"0.00 %"
09-05-2022,1.0000,0.0000,"0.00 %"
06-05-2022,1.0000,0.0000,"0.00 %"
05-05-2022,1.0000,0.0000,"0.00 %"
29-04-2022,1.0000,0.0000,"0.00 %"
28-04-2022,1.0000,0.0000,"0.00 %"
27-04-2022,1.0000,0.0000,"0.00 %"
26-04-2022,1.0000,0.0000,"0.00 %"
25-04-2022,1.0000,0.0000,"0.00 %"
22-04-2022,1.0000,0.0000,"0.00 %"
21-04-2022,1.0000,0.0000,"0.00 %"
20-04-2022,1.0000,0.0000,"0.00 %"
18-04-2022,1.0000,0.0000,"0.00 %"
15-04-2022,1.0000,0.0000,"0.00 %"
14-04-2022,1.0000,0.0000,"0.00 %"
13-04-2022,1.0000,0.0000,"0.00 %"
12-04-2022,1.0000,0.0000,"0.00 %"
11-04-2022,1.0000,0.0000,"0.00 %"
08-04-2022,1.0000,0.0000,"0.00 %"
