Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.1499,0.0041,"0.36 %"
15-07-2024,1.1458,-0.0031,"-0.27 %"
12-07-2024,1.1489,-0.0068,"-0.59 %"
11-07-2024,1.1557,0.0110,"0.96 %"
10-07-2024,1.1447,-0.0012,"-0.10 %"
09-07-2024,1.1459,0.0023,"0.20 %"
05-07-2024,1.1436,-0.0012,"-0.10 %"
04-07-2024,1.1448,0.0008,"0.07 %"
03-07-2024,1.1440,0.0091,"0.80 %"
02-07-2024,1.1349,0.0033,"0.29 %"
01-07-2024,1.1316,-0.0062,"-0.54 %"
28-06-2024,1.1378,0.0069,"0.61 %"
27-06-2024,1.1309,0.0011,"0.10 %"
26-06-2024,1.1298,0.0028,"0.25 %"
25-06-2024,1.1270,0.0036,"0.32 %"
24-06-2024,1.1234,-0.0079,"-0.70 %"
21-06-2024,1.1313,-0.0101,"-0.88 %"
20-06-2024,1.1414,0.0027,"0.24 %"
19-06-2024,1.1387,0.0047,"0.41 %"
18-06-2024,1.1340,0.0066,"0.59 %"
14-06-2024,1.1274,0.0033,"0.29 %"
13-06-2024,1.1241,0.0049,"0.44 %"
12-06-2024,1.1192,0.0042,"0.38 %"
11-06-2024,1.1150,-0.0057,"-0.51 %"
10-06-2024,1.1207,0.0116,"1.05 %"
07-06-2024,1.1091,-0.0025,"-0.22 %"
06-06-2024,1.1116,0.0138,"1.26 %"
05-06-2024,1.0978,0.0075,"0.69 %"
04-06-2024,1.0903,0.0068,"0.63 %"
31-05-2024,1.0835,-0.0094,"-0.86 %"
30-05-2024,1.0929,-0.0080,"-0.73 %"
29-05-2024,1.1009,-0.0125,"-1.12 %"
28-05-2024,1.1134,-0.0022,"-0.20 %"
27-05-2024,1.1156,0.0029,"0.26 %"
24-05-2024,1.1127,-0.0011,"-0.10 %"
23-05-2024,1.1138,0.0123,"1.12 %"
21-05-2024,1.1015,-0.0052,"-0.47 %"
20-05-2024,1.1067,-0.0033,"-0.30 %"
17-05-2024,1.1100,0.0045,"0.41 %"
16-05-2024,1.1055,0.0011,"0.10 %"
15-05-2024,1.1044,0.0018,"0.16 %"
14-05-2024,1.1026,0.0007,"0.06 %"
13-05-2024,1.1019,0.0039,"0.36 %"
10-05-2024,1.0980,0.0034,"0.31 %"
09-05-2024,1.0946,0.0000,"0.00 %"
08-05-2024,1.0946,-0.0010,"-0.09 %"
07-05-2024,1.0956,0.0071,"0.65 %"
06-05-2024,1.0885,-0.0046,"-0.42 %"
03-05-2024,1.0931,-0.0007,"-0.06 %"
02-05-2024,1.0938,0.0013,"0.12 %"
30-04-2024,1.0925,0.0048,"0.44 %"
29-04-2024,1.0877,-0.0020,"-0.18 %"
26-04-2024,1.0897,0.0088,"0.81 %"
25-04-2024,1.0809,-0.0110,"-1.01 %"
24-04-2024,1.0919,0.0098,"0.91 %"
23-04-2024,1.0821,0.0081,"0.75 %"
22-04-2024,1.0740,0.0031,"0.29 %"
19-04-2024,1.0709,-0.0150,"-1.38 %"
18-04-2024,1.0859,-0.0014,"-0.13 %"
17-04-2024,1.0873,-0.0049,"-0.45 %"
16-04-2024,1.0922,-0.0111,"-1.01 %"
15-04-2024,1.1033,-0.0077,"-0.69 %"
12-04-2024,1.1110,0.0119,"1.08 %"
09-04-2024,1.0991,-0.0026,"-0.24 %"
08-04-2024,1.1017,0.0013,"0.12 %"
05-04-2024,1.1004,0.0016,"0.15 %"
04-04-2024,1.0988,-0.0086,"-0.78 %"
03-04-2024,1.1074,-0.0099,"-0.89 %"
02-04-2024,1.1173,0.0093,"0.84 %"
01-04-2024,1.1080,-0.0045,"-0.40 %"
29-03-2024,1.1125,0.0080,"0.72 %"
27-03-2024,1.1045,0.0061,"0.56 %"
26-03-2024,1.0984,-0.0012,"-0.11 %"
25-03-2024,1.0996,-0.0098,"-0.88 %"
22-03-2024,1.1094,0.0087,"0.79 %"
21-03-2024,1.1007,0.0067,"0.61 %"
20-03-2024,1.0940,-0.0009,"-0.08 %"
19-03-2024,1.0949,0.0049,"0.45 %"
18-03-2024,1.0900,0.0037,"0.34 %"
15-03-2024,1.0863,-0.0075,"-0.69 %"
14-03-2024,1.0938,0.0006,"0.05 %"
13-03-2024,1.0932,-0.0038,"-0.35 %"
12-03-2024,1.0970,0.0049,"0.45 %"
11-03-2024,1.0921,-0.0035,"-0.32 %"
08-03-2024,1.0956,0.0043,"0.39 %"
07-03-2024,1.0913,-0.0036,"-0.33 %"
06-03-2024,1.0949,0.0014,"0.13 %"
05-03-2024,1.0935,-0.0005,"-0.05 %"
04-03-2024,1.0940,0.0117,"1.08 %"
01-03-2024,1.0823,0.0065,"0.60 %"
29-02-2024,1.0758,0.0027,"0.25 %"
28-02-2024,1.0731,0.0040,"0.37 %"
27-02-2024,1.0691,-0.0021,"-0.20 %"
26-02-2024,1.0712,-0.0014,"-0.13 %"
23-02-2024,1.0726,0.0063,"0.59 %"
22-02-2024,1.0663,0.0085,"0.80 %"
21-02-2024,1.0578,0.0008,"0.08 %"
20-02-2024,1.0570,0.0017,"0.16 %"
19-02-2024,1.0553,-0.0013,"-0.12 %"
16-02-2024,1.0566,-0.0021,"-0.20 %"
15-02-2024,1.0587,0.0104,"0.99 %"
14-02-2024,1.0483,0.0067,"0.64 %"
13-02-2024,1.0416,-0.0018,"-0.17 %"
09-02-2024,1.0434,0.0014,"0.13 %"
08-02-2024,1.0420,-0.0034,"-0.33 %"
07-02-2024,1.0454,0.0003,"0.03 %"
06-02-2024,1.0451,0.0044,"0.42 %"
05-02-2024,1.0407,0.0112,"1.09 %"
02-02-2024,1.0295,0.0126,"1.24 %"
31-01-2024,1.0169,0.0016,"0.16 %"
30-01-2024,1.0153,-0.0075,"-0.73 %"
29-01-2024,1.0228,0.0116,"1.15 %"
26-01-2024,1.0112,0.0017,"0.17 %"
24-01-2024,1.0095,0.0060,"0.60 %"
23-01-2024,1.0035,0.0022,"0.22 %"
22-01-2024,1.0013,0.0003,"0.03 %"
19-01-2024,1.0010,0.0081,"0.82 %"
18-01-2024,0.9929,0.0028,"0.28 %"
17-01-2024,0.9901,-0.0112,"-1.12 %"
16-01-2024,1.0013,-0.0076,"-0.75 %"
15-01-2024,1.0089,0.0099,"0.99 %"
12-01-2024,0.9990,0.0056,"0.56 %"
11-01-2024,0.9934,0.0073,"0.74 %"
10-01-2024,0.9861,-0.0038,"-0.38 %"
09-01-2024,0.9899,-0.0008,"-0.08 %"
08-01-2024,0.9907,-0.0048,"-0.48 %"
05-01-2024,0.9955,0.0053,"0.54 %"
04-01-2024,0.9902,0.0016,"0.16 %"
03-01-2024,0.9886,-0.0072,"-0.72 %"
02-01-2024,0.9958,-0.0058,"-0.58 %"
29-12-2023,1.0016,0.0025,"0.25 %"
28-12-2023,0.9991,0.0102,"1.03 %"
27-12-2023,0.9889,0.0057,"0.58 %"
26-12-2023,0.9832,0.0026,"0.27 %"
22-12-2023,0.9806,-0.0074,"-0.75 %"
21-12-2023,0.9880,0.0014,"0.14 %"
20-12-2023,0.9866,-0.0006,"-0.06 %"
19-12-2023,0.9872,0.0003,"0.03 %"
18-12-2023,0.9869,-0.0041,"-0.41 %"
15-12-2023,0.9910,0.0052,"0.53 %"
14-12-2023,0.9858,-0.0026,"-0.26 %"
13-12-2023,0.9884,-0.0006,"-0.06 %"
12-12-2023,0.9890,0.0003,"0.03 %"
11-12-2023,0.9887,0.0058,"0.59 %"
08-12-2023,0.9829,0.0018,"0.18 %"
07-12-2023,0.9811,-0.0022,"-0.22 %"
06-12-2023,0.9833,0.0046,"0.47 %"
05-12-2023,0.9787,0.0008,"0.08 %"
04-12-2023,0.9779,-0.0006,"-0.06 %"
01-12-2023,0.9785,-0.0067,"-0.68 %"
30-11-2023,0.9852,0.0055,"0.56 %"
29-11-2023,0.9797,-0.0032,"-0.33 %"
28-11-2023,0.9829,-0.0002,"-0.02 %"
27-11-2023,0.9831,-0.0048,"-0.49 %"
24-11-2023,0.9879,-0.0072,"-0.72 %"
23-11-2023,0.9951,-0.0004,"-0.04 %"
22-11-2023,0.9955,-0.0029,"-0.29 %"
21-11-2023,0.9984,0.0029,"0.29 %"
20-11-2023,0.9955,-0.0032,"-0.32 %"
17-11-2023,0.9987,-0.0020,"-0.20 %"
16-11-2023,1.0007,0.0003,"0.03 %"
15-11-2023,1.0004,0.0033,"0.33 %"
14-11-2023,0.9971,0.0055,"0.55 %"
10-11-2023,0.9916,0.0012,"0.12 %"
09-11-2023,0.9904,0.0043,"0.44 %"
08-11-2023,0.9861,-0.0030,"-0.30 %"
07-11-2023,0.9891,0.0054,"0.55 %"
06-11-2023,0.9837,0.0025,"0.25 %"
03-11-2023,0.9812,0.0125,"1.29 %"
02-11-2023,0.9687,0.0011,"0.11 %"
01-11-2023,0.9676,0.0076,"0.79 %"
31-10-2023,0.9600,-0.0074,"-0.76 %"
30-10-2023,0.9674,0.0014,"0.14 %"
27-10-2023,0.9660,0.0026,"0.27 %"
26-10-2023,0.9634,-0.0084,"-0.86 %"
25-10-2023,0.9718,0.0037,"0.38 %"
24-10-2023,0.9681,-0.0079,"-0.81 %"
23-10-2023,0.9760,-0.0039,"-0.40 %"
20-10-2023,0.9799,-0.0048,"-0.49 %"
19-10-2023,0.9847,-0.0043,"-0.43 %"
18-10-2023,0.9890,-0.0075,"-0.75 %"
17-10-2023,0.9965,0.0024,"0.24 %"
16-10-2023,0.9941,-0.0105,"-1.05 %"
13-10-2023,1.0046,0.0026,"0.26 %"
12-10-2023,1.0020,0.0092,"0.93 %"
11-10-2023,0.9928,0.0068,"0.69 %"
10-10-2023,0.9860,0.0013,"0.13 %"
09-10-2023,0.9847,-0.0018,"-0.18 %"
06-10-2023,0.9865,0.0010,"0.10 %"
05-10-2023,0.9855,0.0008,"0.08 %"
04-10-2023,0.9847,-0.0105,"-1.06 %"
03-10-2023,0.9952,0.0019,"0.19 %"
02-10-2023,0.9933,0.0096,"0.98 %"
29-09-2023,0.9837,-0.0122,"-1.23 %"
27-09-2023,0.9959,0.0050,"0.50 %"
26-09-2023,0.9909,-0.0078,"-0.78 %"
25-09-2023,0.9987,-0.0060,"-0.60 %"
22-09-2023,1.0047,0.0005,"0.05 %"
21-09-2023,1.0042,-0.0024,"-0.24 %"
20-09-2023,1.0066,-0.0077,"-0.76 %"
19-09-2023,1.0143,-0.0017,"-0.17 %"
18-09-2023,1.0160,-0.0075,"-0.73 %"
15-09-2023,1.0235,-0.0011,"-0.11 %"
14-09-2023,1.0246,0.0047,"0.46 %"
13-09-2023,1.0199,0.0008,"0.08 %"
12-09-2023,1.0191,-0.0029,"-0.28 %"
11-09-2023,1.0220,-0.0022,"-0.21 %"
08-09-2023,1.0242,-0.0033,"-0.32 %"
07-09-2023,1.0275,-0.0032,"-0.31 %"
06-09-2023,1.0307,-0.0045,"-0.43 %"
05-09-2023,1.0352,0.0043,"0.42 %"
04-09-2023,1.0309,0.0096,"0.94 %"
01-09-2023,1.0213,0.0046,"0.45 %"
30-08-2023,1.0167,0.0031,"0.31 %"
29-08-2023,1.0136,0.0008,"0.08 %"
28-08-2023,1.0128,0.0059,"0.59 %"
25-08-2023,1.0069,-0.0059,"-0.58 %"
24-08-2023,1.0128,0.0063,"0.63 %"
23-08-2023,1.0065,0.0046,"0.46 %"
22-08-2023,1.0019,0.0004,"0.04 %"
21-08-2023,1.0015,-0.0078,"-0.77 %"
18-08-2023,1.0093,-0.0054,"-0.53 %"
17-08-2023,1.0147,0.0067,"0.66 %"
16-08-2023,1.0080,-0.0047,"-0.46 %"
15-08-2023,1.0127,-0.0009,"-0.09 %"
14-08-2023,1.0136,-0.0072,"-0.71 %"
11-08-2023,1.0208,-0.0019,"-0.19 %"
10-08-2023,1.0227,-0.0022,"-0.21 %"
09-08-2023,1.0249,-0.0012,"-0.12 %"
08-08-2023,1.0261,-0.0030,"-0.29 %"
07-08-2023,1.0291,0.0039,"0.38 %"
04-08-2023,1.0252,-0.0043,"-0.42 %"
03-08-2023,1.0295,0.0026,"0.25 %"
02-08-2023,1.0269,-0.0108,"-1.04 %"
01-08-2023,1.0377,0.0076,"0.74 %"
31-07-2023,1.0301,-0.0043,"-0.42 %"
28-07-2023,1.0344,0.0216,"2.13 %"
27-07-2023,1.0128,-0.0012,"-0.12 %"
26-07-2023,1.0140,0.0018,"0.18 %"
25-07-2023,1.0122,0.0098,"0.98 %"
24-07-2023,1.0024,-0.0033,"-0.33 %"
21-07-2023,1.0057,0.0072,"0.72 %"
20-07-2023,0.9985,-0.0059,"-0.59 %"
18-07-2023,1.0044,-0.0073,"-0.72 %"
17-07-2023,1.0117,0.0083,"0.83 %"
14-07-2023,1.0034,0.0034,"0.34 %"
13-07-2023,1.0000,0.0000,"0.00 %"
,,,
,,,
