Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.0323,0.0000,"0.00 %"
15-07-2024,1.0323,-0.0007,"-0.07 %"
12-07-2024,1.0330,-0.0020,"-0.19 %"
11-07-2024,1.0350,0.0026,"0.25 %"
10-07-2024,1.0324,0.0003,"0.03 %"
09-07-2024,1.0321,0.0004,"0.04 %"
05-07-2024,1.0317,0.0001,"0.01 %"
04-07-2024,1.0316,-0.0018,"-0.17 %"
03-07-2024,1.0334,0.0018,"0.17 %"
02-07-2024,1.0316,0.0026,"0.25 %"
01-07-2024,1.0290,-0.0013,"-0.13 %"
28-06-2024,1.0303,0.0010,"0.10 %"
27-06-2024,1.0293,0.0004,"0.04 %"
26-06-2024,1.0289,-0.0001,"-0.01 %"
25-06-2024,1.0290,-0.0012,"-0.12 %"
24-06-2024,1.0302,0.0014,"0.14 %"
21-06-2024,1.0288,-0.0003,"-0.03 %"
20-06-2024,1.0291,0.0004,"0.04 %"
19-06-2024,1.0287,0.0001,"0.01 %"
18-06-2024,1.0286,0.0013,"0.13 %"
14-06-2024,1.0273,-0.0002,"-0.02 %"
13-06-2024,1.0275,-0.0023,"-0.22 %"
12-06-2024,1.0298,0.0037,"0.36 %"
11-06-2024,1.0261,0.0004,"0.04 %"
10-06-2024,1.0257,0.0024,"0.23 %"
07-06-2024,1.0233,-0.0035,"-0.34 %"
06-06-2024,1.0268,0.0010,"0.10 %"
05-06-2024,1.0258,-0.0011,"-0.11 %"
04-06-2024,1.0269,0.0009,"0.09 %"
31-05-2024,1.0260,-0.0010,"-0.10 %"
30-05-2024,1.0270,0.0036,"0.35 %"
29-05-2024,1.0234,-0.0035,"-0.34 %"
28-05-2024,1.0269,0.0005,"0.05 %"
27-05-2024,1.0264,0.0011,"0.11 %"
24-05-2024,1.0253,0.0007,"0.07 %"
23-05-2024,1.0246,0.0004,"0.04 %"
21-05-2024,1.0242,0.0002,"0.02 %"
20-05-2024,1.0240,-0.0005,"-0.05 %"
17-05-2024,1.0245,0.0007,"0.07 %"
16-05-2024,1.0238,0.0000,"0.00 %"
15-05-2024,1.0238,0.0004,"0.04 %"
14-05-2024,1.0234,0.0001,"0.01 %"
13-05-2024,1.0233,0.0023,"0.23 %"
10-05-2024,1.0210,-0.0025,"-0.24 %"
09-05-2024,1.0235,0.0009,"0.09 %"
08-05-2024,1.0226,-0.0002,"-0.02 %"
07-05-2024,1.0228,0.0016,"0.16 %"
06-05-2024,1.0212,-0.0019,"-0.19 %"
03-05-2024,1.0231,0.0027,"0.26 %"
02-05-2024,1.0204,0.0020,"0.20 %"
30-04-2024,1.0184,-0.0014,"-0.14 %"
29-04-2024,1.0198,0.0001,"0.01 %"
26-04-2024,1.0197,0.0004,"0.04 %"
25-04-2024,1.0193,-0.0016,"-0.16 %"
24-04-2024,1.0209,-0.0009,"-0.09 %"
23-04-2024,1.0218,0.0009,"0.09 %"
22-04-2024,1.0209,0.0016,"0.16 %"
19-04-2024,1.0193,0.0008,"0.08 %"
18-04-2024,1.0185,0.0005,"0.05 %"
17-04-2024,1.0180,-0.0007,"-0.07 %"
16-04-2024,1.0187,-0.0007,"-0.07 %"
15-04-2024,1.0194,-0.0004,"-0.04 %"
12-04-2024,1.0198,-0.0028,"-0.27 %"
09-04-2024,1.0226,-0.0001,"-0.01 %"
08-04-2024,1.0227,0.0017,"0.17 %"
05-04-2024,1.0210,-0.0008,"-0.08 %"
04-04-2024,1.0218,-0.0010,"-0.10 %"
03-04-2024,1.0228,0.0008,"0.08 %"
02-04-2024,1.0220,0.0002,"0.02 %"
01-04-2024,1.0218,-0.0007,"-0.07 %"
29-03-2024,1.0225,0.0025,"0.25 %"
27-03-2024,1.0200,0.0001,"0.01 %"
26-03-2024,1.0199,-0.0030,"-0.29 %"
25-03-2024,1.0229,0.0027,"0.26 %"
22-03-2024,1.0202,0.0033,"0.32 %"
21-03-2024,1.0169,-0.0025,"-0.25 %"
20-03-2024,1.0194,0.0010,"0.10 %"
19-03-2024,1.0184,0.0009,"0.09 %"
18-03-2024,1.0175,0.0004,"0.04 %"
15-03-2024,1.0171,0.0001,"0.01 %"
14-03-2024,1.0170,-0.0017,"-0.17 %"
13-03-2024,1.0187,0.0015,"0.15 %"
12-03-2024,1.0172,-0.0008,"-0.08 %"
11-03-2024,1.0180,-0.0013,"-0.13 %"
08-03-2024,1.0193,0.0012,"0.12 %"
07-03-2024,1.0181,0.0004,"0.04 %"
06-03-2024,1.0177,0.0011,"0.11 %"
05-03-2024,1.0166,-0.0011,"-0.11 %"
04-03-2024,1.0177,0.0017,"0.17 %"
01-03-2024,1.0160,-0.0019,"-0.19 %"
29-02-2024,1.0179,0.0016,"0.16 %"
28-02-2024,1.0163,0.0001,"0.01 %"
27-02-2024,1.0162,0.0003,"0.03 %"
26-02-2024,1.0159,-0.0014,"-0.14 %"
23-02-2024,1.0173,0.0015,"0.15 %"
22-02-2024,1.0158,-0.0009,"-0.09 %"
21-02-2024,1.0167,0.0020,"0.20 %"
20-02-2024,1.0147,0.0012,"0.12 %"
19-02-2024,1.0135,0.0001,"0.01 %"
16-02-2024,1.0134,-0.0006,"-0.06 %"
15-02-2024,1.0140,0.0006,"0.06 %"
14-02-2024,1.0134,0.0012,"0.12 %"
13-02-2024,1.0122,-0.0025,"-0.25 %"
09-02-2024,1.0147,0.0019,"0.19 %"
08-02-2024,1.0128,-0.0013,"-0.13 %"
07-02-2024,1.0141,0.0026,"0.26 %"
06-02-2024,1.0115,-0.0013,"-0.13 %"
05-02-2024,1.0128,0.0027,"0.27 %"
02-02-2024,1.0101,-0.0012,"-0.12 %"
31-01-2024,1.0113,-0.0008,"-0.08 %"
30-01-2024,1.0121,0.0012,"0.12 %"
29-01-2024,1.0109,0.0005,"0.05 %"
26-01-2024,1.0104,0.0000,"0.00 %"
24-01-2024,1.0104,-0.0005,"-0.05 %"
23-01-2024,1.0109,0.0013,"0.13 %"
22-01-2024,1.0096,0.0000,"0.00 %"
19-01-2024,1.0096,0.0000,"0.00 %"
18-01-2024,1.0096,0.0006,"0.06 %"
17-01-2024,1.0090,0.0006,"0.06 %"
16-01-2024,1.0084,0.0000,"0.00 %"
15-01-2024,1.0084,0.0005,"0.05 %"
12-01-2024,1.0079,0.0012,"0.12 %"
11-01-2024,1.0067,-0.0006,"-0.06 %"
10-01-2024,1.0073,0.0006,"0.06 %"
09-01-2024,1.0067,-0.0007,"-0.07 %"
08-01-2024,1.0074,-0.0019,"-0.19 %"
05-01-2024,1.0093,0.0050,"0.50 %"
04-01-2024,1.0043,-0.0007,"-0.07 %"
03-01-2024,1.0050,0.0007,"0.07 %"
02-01-2024,1.0043,0.0005,"0.05 %"
29-12-2023,1.0038,-0.0011,"-0.11 %"
28-12-2023,1.0049,-0.0008,"-0.08 %"
27-12-2023,1.0057,0.0008,"0.08 %"
26-12-2023,1.0049,-0.0031,"-0.31 %"
22-12-2023,1.0080,0.0022,"0.22 %"
21-12-2023,1.0058,0.0013,"0.13 %"
20-12-2023,1.0045,-0.0019,"-0.19 %"
19-12-2023,1.0064,0.0038,"0.38 %"
18-12-2023,1.0026,0.0032,"0.32 %"
15-12-2023,0.9994,-0.0041,"-0.41 %"
14-12-2023,1.0035,0.0013,"0.13 %"
13-12-2023,1.0022,0.0011,"0.11 %"
12-12-2023,1.0011,0.0004,"0.04 %"
11-12-2023,1.0007,0.0004,"0.04 %"
08-12-2023,1.0003,0.0009,"0.09 %"
07-12-2023,0.9994,-0.0007,"-0.07 %"
06-12-2023,1.0001,0.0014,"0.14 %"
05-12-2023,0.9987,0.0004,"0.04 %"
04-12-2023,0.9983,0.0004,"0.04 %"
01-12-2023,0.9979,-0.0006,"-0.06 %"
30-11-2023,0.9985,0.0005,"0.05 %"
29-11-2023,0.9980,-0.0012,"-0.12 %"
28-11-2023,0.9992,0.0015,"0.15 %"
27-11-2023,0.9977,-0.0006,"-0.06 %"
24-11-2023,0.9983,0.0023,"0.23 %"
23-11-2023,0.9960,0.0000,"0.00 %"
22-11-2023,0.9960,-0.0020,"-0.20 %"
21-11-2023,0.9980,0.0006,"0.06 %"
20-11-2023,0.9974,0.0004,"0.04 %"
17-11-2023,0.9970,-0.0009,"-0.09 %"
16-11-2023,0.9979,0.0019,"0.19 %"
15-11-2023,0.9960,-0.0034,"-0.34 %"
14-11-2023,0.9994,0.0030,"0.30 %"
10-11-2023,0.9964,-0.0003,"-0.03 %"
09-11-2023,0.9967,-0.0011,"-0.11 %"
08-11-2023,0.9978,0.0015,"0.15 %"
07-11-2023,0.9963,0.0002,"0.02 %"
06-11-2023,0.9961,-0.0031,"-0.31 %"
03-11-2023,0.9992,0.0026,"0.26 %"
02-11-2023,0.9966,0.0004,"0.04 %"
01-11-2023,0.9962,0.0028,"0.28 %"
31-10-2023,0.9934,-0.0025,"-0.25 %"
30-10-2023,0.9959,0.0008,"0.08 %"
27-10-2023,0.9951,0.0004,"0.04 %"
26-10-2023,0.9947,0.0001,"0.01 %"
25-10-2023,0.9946,0.0025,"0.25 %"
24-10-2023,0.9921,-0.0052,"-0.52 %"
23-10-2023,0.9973,0.0027,"0.27 %"
20-10-2023,0.9946,0.0005,"0.05 %"
19-10-2023,0.9941,0.0011,"0.11 %"
18-10-2023,0.9930,-0.0014,"-0.14 %"
17-10-2023,0.9944,0.0002,"0.02 %"
16-10-2023,0.9942,0.0011,"0.11 %"
13-10-2023,0.9931,0.0011,"0.11 %"
12-10-2023,0.9920,-0.0026,"-0.26 %"
11-10-2023,0.9946,0.0005,"0.05 %"
10-10-2023,0.9941,-0.0003,"-0.03 %"
09-10-2023,0.9944,0.0028,"0.28 %"
06-10-2023,0.9916,-0.0036,"-0.36 %"
05-10-2023,0.9952,0.0035,"0.35 %"
04-10-2023,0.9917,-0.0023,"-0.23 %"
03-10-2023,0.9940,0.0020,"0.20 %"
02-10-2023,0.9920,0.0017,"0.17 %"
29-09-2023,0.9903,-0.0010,"-0.10 %"
27-09-2023,0.9913,-0.0014,"-0.14 %"
26-09-2023,0.9927,0.0019,"0.19 %"
25-09-2023,0.9908,-0.0026,"-0.26 %"
22-09-2023,0.9934,0.0005,"0.05 %"
21-09-2023,0.9929,-0.0018,"-0.18 %"
20-09-2023,0.9947,0.0024,"0.24 %"
19-09-2023,0.9923,0.0000,"0.00 %"
18-09-2023,0.9923,0.0004,"0.04 %"
15-09-2023,0.9919,0.0003,"0.03 %"
14-09-2023,0.9916,-0.0009,"-0.09 %"
13-09-2023,0.9925,0.0015,"0.15 %"
12-09-2023,0.9910,-0.0014,"-0.14 %"
11-09-2023,0.9924,0.0008,"0.08 %"
08-09-2023,0.9916,-0.0009,"-0.09 %"
07-09-2023,0.9925,0.0020,"0.20 %"
06-09-2023,0.9905,-0.0013,"-0.13 %"
05-09-2023,0.9918,0.0010,"0.10 %"
04-09-2023,0.9908,0.0015,"0.15 %"
01-09-2023,0.9893,-0.0045,"-0.45 %"
30-08-2023,0.9938,0.0018,"0.18 %"
29-08-2023,0.9920,0.0004,"0.04 %"
28-08-2023,0.9916,0.0020,"0.20 %"
25-08-2023,0.9896,-0.0013,"-0.13 %"
24-08-2023,0.9909,-0.0018,"-0.18 %"
23-08-2023,0.9927,0.0051,"0.52 %"
22-08-2023,0.9876,-0.0038,"-0.38 %"
21-08-2023,0.9914,-0.0007,"-0.07 %"
18-08-2023,0.9921,0.0002,"0.02 %"
17-08-2023,0.9919,0.0002,"0.02 %"
16-08-2023,0.9917,-0.0002,"-0.02 %"
15-08-2023,0.9919,0.0006,"0.06 %"
14-08-2023,0.9913,0.0003,"0.03 %"
11-08-2023,0.9910,0.0006,"0.06 %"
10-08-2023,0.9904,-0.0003,"-0.03 %"
09-08-2023,0.9907,0.0008,"0.08 %"
08-08-2023,0.9899,-0.0012,"-0.12 %"
07-08-2023,0.9911,-0.0026,"-0.26 %"
04-08-2023,0.9937,0.0029,"0.29 %"
03-08-2023,0.9908,0.0028,"0.28 %"
02-08-2023,0.9880,-0.0016,"-0.16 %"
01-08-2023,0.9896,-0.0049,"-0.49 %"
31-07-2023,0.9945,0.0034,"0.34 %"
28-07-2023,0.9911,0.0053,"0.54 %"
27-07-2023,0.9858,-0.0056,"-0.56 %"
26-07-2023,0.9914,0.0002,"0.02 %"
25-07-2023,0.9912,-0.0015,"-0.15 %"
24-07-2023,0.9927,0.0038,"0.38 %"
21-07-2023,0.9889,-0.0016,"-0.16 %"
20-07-2023,0.9905,-0.0006,"-0.06 %"
18-07-2023,0.9911,0.0000,"0.00 %"
17-07-2023,0.9911,-0.0001,"-0.01 %"
14-07-2023,0.9912,-0.0028,"-0.28 %"
13-07-2023,0.9940,-0.0010,"-0.10 %"
12-07-2023,0.9950,0.0037,"0.37 %"
11-07-2023,0.9913,-0.0014,"-0.14 %"
10-07-2023,0.9927,-0.0026,"-0.26 %"
07-07-2023,0.9953,0.0049,"0.49 %"
06-07-2023,0.9904,-0.0012,"-0.12 %"
05-07-2023,0.9916,-0.0015,"-0.15 %"
04-07-2023,0.9931,-0.0017,"-0.17 %"
03-07-2023,0.9948,0.0005,"0.05 %"
30-06-2023,0.9943,0.0029,"0.29 %"
28-06-2023,0.9914,-0.0021,"-0.21 %"
27-06-2023,0.9935,0.0007,"0.07 %"
26-06-2023,0.9928,-0.0001,"-0.01 %"
23-06-2023,0.9929,0.0034,"0.34 %"
22-06-2023,0.9895,-0.0035,"-0.35 %"
21-06-2023,0.9930,0.0024,"0.24 %"
20-06-2023,0.9906,-0.0005,"-0.05 %"
19-06-2023,0.9911,0.0005,"0.05 %"
16-06-2023,0.9906,-0.0035,"-0.35 %"
15-06-2023,0.9941,0.0020,"0.20 %"
14-06-2023,0.9921,0.0010,"0.10 %"
13-06-2023,0.9911,0.0008,"0.08 %"
12-06-2023,0.9903,-0.0018,"-0.18 %"
09-06-2023,0.9921,-0.0003,"-0.03 %"
08-06-2023,0.9924,0.0008,"0.08 %"
07-06-2023,0.9916,0.0005,"0.05 %"
06-06-2023,0.9911,0.0018,"0.18 %"
02-06-2023,0.9893,-0.0039,"-0.39 %"
01-06-2023,0.9932,0.0014,"0.14 %"
31-05-2023,0.9918,0.0003,"0.03 %"
30-05-2023,0.9915,0.0008,"0.08 %"
29-05-2023,0.9907,-0.0003,"-0.03 %"
26-05-2023,0.9910,0.0020,"0.20 %"
25-05-2023,0.9890,0.0000,"0.00 %"
24-05-2023,0.9890,-0.0021,"-0.21 %"
23-05-2023,0.9911,0.0008,"0.08 %"
22-05-2023,0.9903,0.0003,"0.03 %"
19-05-2023,0.9900,0.0006,"0.06 %"
18-05-2023,0.9894,-0.0009,"-0.09 %"
17-05-2023,0.9903,0.0010,"0.10 %"
16-05-2023,0.9893,-0.0017,"-0.17 %"
15-05-2023,0.9910,0.0026,"0.26 %"
12-05-2023,0.9884,-0.0007,"-0.07 %"
11-05-2023,0.9891,-0.0014,"-0.14 %"
10-05-2023,0.9905,0.0012,"0.12 %"
09-05-2023,0.9893,-0.0007,"-0.07 %"
08-05-2023,0.9900,-0.0005,"-0.05 %"
05-05-2023,0.9905,-0.0004,"-0.04 %"
03-05-2023,0.9909,0.0009,"0.09 %"
02-05-2023,0.9900,-0.0023,"-0.23 %"
28-04-2023,0.9923,0.0027,"0.27 %"
27-04-2023,0.9896,-0.0021,"-0.21 %"
26-04-2023,0.9917,0.0036,"0.36 %"
25-04-2023,0.9881,-0.0035,"-0.35 %"
20-04-2023,0.9916,-0.0008,"-0.08 %"
19-04-2023,0.9924,0.0023,"0.23 %"
18-04-2023,0.9901,0.0007,"0.07 %"
17-04-2023,0.9894,0.0009,"0.09 %"
14-04-2023,0.9885,-0.0029,"-0.29 %"
13-04-2023,0.9914,-0.0004,"-0.04 %"
12-04-2023,0.9918,0.0020,"0.20 %"
11-04-2023,0.9898,0.0013,"0.13 %"
10-04-2023,0.9885,-0.0011,"-0.11 %"
07-04-2023,0.9896,-0.0001,"-0.01 %"
06-04-2023,0.9897,0.0016,"0.16 %"
05-04-2023,0.9881,-0.0022,"-0.22 %"
04-04-2023,0.9903,0.0010,"0.10 %"
03-04-2023,0.9893,-0.0003,"-0.03 %"
31-03-2023,0.9896,0.0000,"0.00 %"
30-03-2023,0.9896,0.0003,"0.03 %"
29-03-2023,0.9893,-0.0008,"-0.08 %"
28-03-2023,0.9901,0.0048,"0.49 %"
27-03-2023,0.9853,-0.0045,"-0.45 %"
24-03-2023,0.9898,0.0007,"0.07 %"
23-03-2023,0.9891,-0.0010,"-0.10 %"
22-03-2023,0.9901,0.0021,"0.21 %"
21-03-2023,0.9880,-0.0015,"-0.15 %"
20-03-2023,0.9895,0.0005,"0.05 %"
17-03-2023,0.9890,0.0010,"0.10 %"
16-03-2023,0.9880,0.0001,"0.01 %"
15-03-2023,0.9879,0.0002,"0.02 %"
14-03-2023,0.9877,0.0019,"0.19 %"
13-03-2023,0.9858,-0.0086,"-0.86 %"
10-03-2023,0.9944,0.0022,"0.22 %"
09-03-2023,0.9922,0.0022,"0.22 %"
08-03-2023,0.9900,-0.0014,"-0.14 %"
07-03-2023,0.9914,0.0019,"0.19 %"
06-03-2023,0.9895,0.0003,"0.03 %"
03-03-2023,0.9892,-0.0005,"-0.05 %"
02-03-2023,0.9897,0.0015,"0.15 %"
01-03-2023,0.9882,-0.0036,"-0.36 %"
28-02-2023,0.9918,-0.0002,"-0.02 %"
27-02-2023,0.9920,0.0038,"0.38 %"
24-02-2023,0.9882,-0.0042,"-0.42 %"
23-02-2023,0.9924,0.0008,"0.08 %"
22-02-2023,0.9916,0.0028,"0.28 %"
21-02-2023,0.9888,-0.0018,"-0.18 %"
20-02-2023,0.9906,0.0014,"0.14 %"
17-02-2023,0.9892,0.0004,"0.04 %"
16-02-2023,0.9888,0.0003,"0.03 %"
15-02-2023,0.9885,-0.0013,"-0.13 %"
14-02-2023,0.9898,0.0007,"0.07 %"
13-02-2023,0.9891,0.0007,"0.07 %"
10-02-2023,0.9884,0.0010,"0.10 %"
09-02-2023,0.9874,-0.0011,"-0.11 %"
08-02-2023,0.9885,-0.0010,"-0.10 %"
07-02-2023,0.9895,0.0030,"0.30 %"
03-02-2023,0.9865,0.0007,"0.07 %"
02-02-2023,0.9858,-0.0015,"-0.15 %"
31-01-2023,0.9873,-0.0015,"-0.15 %"
30-01-2023,0.9888,0.0011,"0.11 %"
27-01-2023,0.9877,-0.0005,"-0.05 %"
26-01-2023,0.9882,-0.0014,"-0.14 %"
25-01-2023,0.9896,0.0011,"0.11 %"
20-01-2023,0.9885,-0.0017,"-0.17 %"
19-01-2023,0.9902,0.0010,"0.10 %"
18-01-2023,0.9892,-0.0004,"-0.04 %"
17-01-2023,0.9896,0.0008,"0.08 %"
16-01-2023,0.9888,-0.0010,"-0.10 %"
13-01-2023,0.9898,0.0000,"0.00 %"
12-01-2023,0.9898,0.0004,"0.04 %"
11-01-2023,0.9894,0.0009,"0.09 %"
10-01-2023,0.9885,-0.0023,"-0.23 %"
09-01-2023,0.9908,0.0005,"0.05 %"
06-01-2023,0.9903,0.0041,"0.42 %"
05-01-2023,0.9862,-0.0034,"-0.34 %"
04-01-2023,0.9896,0.0017,"0.17 %"
03-01-2023,0.9879,-0.0037,"-0.37 %"
30-12-2022,0.9916,0.0007,"0.07 %"
29-12-2022,0.9909,0.0014,"0.14 %"
28-12-2022,0.9895,0.0019,"0.19 %"
27-12-2022,0.9876,0.0009,"0.09 %"
23-12-2022,0.9867,0.0003,"0.03 %"
22-12-2022,0.9864,-0.0018,"-0.18 %"
21-12-2022,0.9882,-0.0005,"-0.05 %"
20-12-2022,0.9887,0.0003,"0.03 %"
19-12-2022,0.9884,-0.0018,"-0.18 %"
16-12-2022,0.9902,0.0006,"0.06 %"
15-12-2022,0.9896,0.0017,"0.17 %"
14-12-2022,0.9879,-0.0059,"-0.59 %"
13-12-2022,0.9938,0.0057,"0.58 %"
12-12-2022,0.9881,-0.0011,"-0.11 %"
09-12-2022,0.9892,-0.0010,"-0.10 %"
08-12-2022,0.9902,0.0003,"0.03 %"
07-12-2022,0.9899,0.0025,"0.25 %"
06-12-2022,0.9874,0.0025,"0.25 %"
05-12-2022,0.9849,0.0003,"0.03 %"
02-12-2022,0.9846,-0.0072,"-0.73 %"
01-12-2022,0.9918,0.0037,"0.37 %"
30-11-2022,0.9881,-0.0007,"-0.07 %"
29-11-2022,0.9888,-0.0007,"-0.07 %"
25-11-2022,0.9895,0.0005,"0.05 %"
24-11-2022,0.9890,-0.0024,"-0.24 %"
23-11-2022,0.9914,0.0024,"0.24 %"
22-11-2022,0.9890,-0.0005,"-0.05 %"
21-11-2022,0.9895,0.0011,"0.11 %"
17-11-2022,0.9884,-0.0003,"-0.03 %"
16-11-2022,0.9887,-0.0086,"-0.86 %"
15-11-2022,0.9973,0.0081,"0.82 %"
14-11-2022,0.9892,-0.0024,"-0.24 %"
11-11-2022,0.9916,-0.0060,"-0.60 %"
10-11-2022,0.9976,0.0087,"0.88 %"
09-11-2022,0.9889,-0.0017,"-0.17 %"
08-11-2022,0.9906,-0.0006,"-0.06 %"
07-11-2022,0.9912,-0.0060,"-0.60 %"
04-11-2022,0.9972,0.0051,"0.51 %"
03-11-2022,0.9921,0.0029,"0.29 %"
02-11-2022,0.9892,0.0025,"0.25 %"
01-11-2022,0.9867,-0.0036,"-0.36 %"
31-10-2022,0.9903,-0.0016,"-0.16 %"
28-10-2022,0.9919,-0.0001,"-0.01 %"
27-10-2022,0.9920,-0.0016,"-0.16 %"
26-10-2022,0.9936,-0.0016,"-0.16 %"
25-10-2022,0.9952,0.0004,"0.04 %"
21-10-2022,0.9948,-0.0019,"-0.19 %"
20-10-2022,0.9967,0.0065,"0.66 %"
19-10-2022,0.9902,-0.0012,"-0.12 %"
18-10-2022,0.9914,-0.0010,"-0.10 %"
17-10-2022,0.9924,0.0014,"0.14 %"
14-10-2022,0.9910,0.0029,"0.29 %"
13-10-2022,0.9881,-0.0019,"-0.19 %"
12-10-2022,0.9900,-0.0011,"-0.11 %"
11-10-2022,0.9911,0.0007,"0.07 %"
07-10-2022,0.9904,0.0005,"0.05 %"
06-10-2022,0.9899,-0.0012,"-0.12 %"
05-10-2022,0.9911,-0.0038,"-0.38 %"
04-10-2022,0.9949,0.0000,"0.00 %"
03-10-2022,0.9949,0.0045,"0.45 %"
30-09-2022,0.9904,-0.0049,"-0.49 %"
29-09-2022,0.9953,-0.0038,"-0.38 %"
28-09-2022,0.9991,0.0074,"0.75 %"
27-09-2022,0.9917,-0.0010,"-0.10 %"
26-09-2022,0.9927,0.0034,"0.34 %"
23-09-2022,0.9893,-0.0013,"-0.13 %"
22-09-2022,0.9906,0.0012,"0.12 %"
21-09-2022,0.9894,-0.0003,"-0.03 %"
20-09-2022,0.9897,-0.0008,"-0.08 %"
19-09-2022,0.9905,0.0019,"0.19 %"
15-09-2022,0.9886,-0.0006,"-0.06 %"
14-09-2022,0.9892,0.0039,"0.40 %"
13-09-2022,0.9853,-0.0041,"-0.41 %"
12-09-2022,0.9894,0.0010,"0.10 %"
09-09-2022,0.9884,-0.0003,"-0.03 %"
08-09-2022,0.9887,0.0003,"0.03 %"
07-09-2022,0.9884,-0.0003,"-0.03 %"
06-09-2022,0.9887,-0.0006,"-0.06 %"
05-09-2022,0.9893,-0.0014,"-0.14 %"
02-09-2022,0.9907,0.0039,"0.40 %"
01-09-2022,0.9868,-0.0015,"-0.15 %"
30-08-2022,0.9883,-0.0021,"-0.21 %"
29-08-2022,0.9904,0.0015,"0.15 %"
26-08-2022,0.9889,0.0001,"0.01 %"
25-08-2022,0.9888,-0.0013,"-0.13 %"
24-08-2022,0.9901,-0.0031,"-0.31 %"
23-08-2022,0.9932,0.0062,"0.63 %"
22-08-2022,0.9870,-0.0018,"-0.18 %"
19-08-2022,0.9888,-0.0011,"-0.11 %"
18-08-2022,0.9899,-0.0004,"-0.04 %"
17-08-2022,0.9903,0.0001,"0.01 %"
16-08-2022,0.9902,0.0009,"0.09 %"
15-08-2022,0.9893,0.0004,"0.04 %"
12-08-2022,0.9889,-0.0006,"-0.06 %"
11-08-2022,0.9895,-0.0001,"-0.01 %"
10-08-2022,0.9896,0.0010,"0.10 %"
09-08-2022,0.9886,-0.0009,"-0.09 %"
08-08-2022,0.9895,0.0017,"0.17 %"
05-08-2022,0.9878,-0.0016,"-0.16 %"
04-08-2022,0.9894,0.0020,"0.20 %"
03-08-2022,0.9874,-0.0010,"-0.10 %"
02-08-2022,0.9884,-0.0004,"-0.04 %"
01-08-2022,0.9888,0.0010,"0.10 %"
29-07-2022,0.9878,-0.0018,"-0.18 %"
28-07-2022,0.9896,0.0001,"0.01 %"
27-07-2022,0.9895,0.0003,"0.03 %"
26-07-2022,0.9892,0.0004,"0.04 %"
25-07-2022,0.9888,-0.0067,"-0.67 %"
22-07-2022,0.9955,-0.0020,"-0.20 %"
21-07-2022,0.9975,0.0066,"0.67 %"
20-07-2022,0.9909,0.0002,"0.02 %"
19-07-2022,0.9907,-0.0004,"-0.04 %"
18-07-2022,0.9911,-0.0012,"-0.12 %"
15-07-2022,0.9923,-0.0013,"-0.13 %"
14-07-2022,0.9936,0.0014,"0.14 %"
13-07-2022,0.9922,0.0030,"0.30 %"
12-07-2022,0.9892,-0.0022,"-0.22 %"
08-07-2022,0.9914,0.0018,"0.18 %"
07-07-2022,0.9896,0.0010,"0.10 %"
06-07-2022,0.9886,-0.0011,"-0.11 %"
05-07-2022,0.9897,0.0006,"0.06 %"
04-07-2022,0.9891,0.0011,"0.11 %"
01-07-2022,0.9880,-0.0005,"-0.05 %"
30-06-2022,0.9885,-0.0020,"-0.20 %"
29-06-2022,0.9905,0.0008,"0.08 %"
28-06-2022,0.9897,-0.0014,"-0.14 %"
27-06-2022,0.9911,0.0011,"0.11 %"
24-06-2022,0.9900,-0.0014,"-0.14 %"
23-06-2022,0.9914,0.0004,"0.04 %"
22-06-2022,0.9910,0.0012,"0.12 %"
21-06-2022,0.9898,0.0002,"0.02 %"
20-06-2022,0.9896,0.0008,"0.08 %"
17-06-2022,0.9888,-0.0024,"-0.24 %"
16-06-2022,0.9912,0.0021,"0.21 %"
15-06-2022,0.9891,0.0004,"0.04 %"
14-06-2022,0.9887,0.0002,"0.02 %"
13-06-2022,0.9885,0.0016,"0.16 %"
10-06-2022,0.9869,0.0001,"0.01 %"
09-06-2022,0.9868,-0.0036,"-0.36 %"
08-06-2022,0.9904,-0.0014,"-0.14 %"
07-06-2022,0.9918,0.0018,"0.18 %"
03-06-2022,0.9900,-0.0044,"-0.44 %"
02-06-2022,0.9944,0.0054,"0.55 %"
01-06-2022,0.9890,-0.0021,"-0.21 %"
31-05-2022,0.9911,-0.0005,"-0.05 %"
30-05-2022,0.9916,0.0000,"0.00 %"
27-05-2022,0.9916,0.0036,"0.36 %"
26-05-2022,0.9880,-0.0054,"-0.54 %"
25-05-2022,0.9934,0.0010,"0.10 %"
24-05-2022,0.9924,0.0007,"0.07 %"
23-05-2022,0.9917,0.0016,"0.16 %"
20-05-2022,0.9901,-0.0027,"-0.27 %"
19-05-2022,0.9928,0.0028,"0.28 %"
18-05-2022,0.9900,-0.0006,"-0.06 %"
17-05-2022,0.9906,0.0003,"0.03 %"
13-05-2022,0.9903,-0.0006,"-0.06 %"
12-05-2022,0.9909,0.0016,"0.16 %"
11-05-2022,0.9893,-0.0012,"-0.12 %"
10-05-2022,0.9905,-0.0015,"-0.15 %"
09-05-2022,0.9920,0.0015,"0.15 %"
06-05-2022,0.9905,0.0020,"0.20 %"
05-05-2022,0.9885,-0.0016,"-0.16 %"
29-04-2022,0.9901,-0.0040,"-0.40 %"
28-04-2022,0.9941,-0.0005,"-0.05 %"
27-04-2022,0.9946,-0.0006,"-0.06 %"
26-04-2022,0.9952,-0.0068,"-0.68 %"
