Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,1.0171,0.0007,"0.07 %"
26-06-2024,1.0164,-0.0019,"-0.19 %"
25-06-2024,1.0183,0.0001,"0.01 %"
24-06-2024,1.0182,-0.0011,"-0.11 %"
21-06-2024,1.0193,-0.0063,"-0.61 %"
20-06-2024,1.0256,0.0041,"0.40 %"
19-06-2024,1.0215,0.0002,"0.02 %"
18-06-2024,1.0213,0.0042,"0.41 %"
14-06-2024,1.0171,0.0026,"0.26 %"
13-06-2024,1.0145,0.0034,"0.34 %"
12-06-2024,1.0111,0.0094,"0.94 %"
11-06-2024,1.0017,-0.0027,"-0.27 %"
10-06-2024,1.0044,0.0042,"0.42 %"
07-06-2024,1.0002,-0.0085,"-0.84 %"
06-06-2024,1.0087,0.0011,"0.11 %"
05-06-2024,1.0076,0.0126,"1.27 %"
04-06-2024,0.9950,-0.0014,"-0.14 %"
31-05-2024,0.9964,-0.0081,"-0.81 %"
30-05-2024,1.0045,-0.0021,"-0.21 %"
29-05-2024,1.0066,-0.0118,"-1.16 %"
28-05-2024,1.0184,0.0035,"0.34 %"
27-05-2024,1.0149,-0.0001,"-0.01 %"
24-05-2024,1.0150,-0.0042,"-0.41 %"
23-05-2024,1.0192,-0.0040,"-0.39 %"
21-05-2024,1.0232,-0.0026,"-0.25 %"
20-05-2024,1.0258,-0.0006,"-0.06 %"
17-05-2024,1.0264,-0.0003,"-0.03 %"
16-05-2024,1.0267,0.0039,"0.38 %"
15-05-2024,1.0228,0.0083,"0.82 %"
14-05-2024,1.0145,0.0028,"0.28 %"
13-05-2024,1.0117,0.0075,"0.75 %"
10-05-2024,1.0042,0.0037,"0.37 %"
09-05-2024,1.0005,0.0006,"0.06 %"
08-05-2024,0.9999,0.0010,"0.10 %"
07-05-2024,0.9989,-0.0010,"-0.10 %"
06-05-2024,0.9999,0.0020,"0.20 %"
03-05-2024,0.9979,0.0108,"1.09 %"
02-05-2024,0.9871,0.0174,"1.79 %"
30-04-2024,0.9697,-0.0104,"-1.06 %"
29-04-2024,0.9801,0.0028,"0.29 %"
26-04-2024,0.9773,0.0131,"1.36 %"
25-04-2024,0.9642,-0.0036,"-0.37 %"
24-04-2024,0.9678,0.0069,"0.72 %"
23-04-2024,0.9609,0.0046,"0.48 %"
22-04-2024,0.9563,0.0065,"0.68 %"
19-04-2024,0.9498,-0.0074,"-0.77 %"
18-04-2024,0.9572,0.0026,"0.27 %"
17-04-2024,0.9546,0.0014,"0.15 %"
16-04-2024,0.9532,-0.0098,"-1.02 %"
15-04-2024,0.9630,-0.0065,"-0.67 %"
12-04-2024,0.9695,-0.0193,"-1.95 %"
09-04-2024,0.9888,0.0051,"0.52 %"
08-04-2024,0.9837,0.0010,"0.10 %"
05-04-2024,0.9827,0.0023,"0.23 %"
04-04-2024,0.9804,-0.0030,"-0.31 %"
03-04-2024,0.9834,0.0019,"0.19 %"
02-04-2024,0.9815,0.0037,"0.38 %"
01-04-2024,0.9778,0.0025,"0.26 %"
29-03-2024,0.9753,0.0031,"0.32 %"
27-03-2024,0.9722,-0.0032,"-0.33 %"
26-03-2024,0.9754,0.0007,"0.07 %"
25-03-2024,0.9747,-0.0022,"-0.23 %"
22-03-2024,0.9769,0.0002,"0.02 %"
21-03-2024,0.9767,0.0040,"0.41 %"
20-03-2024,0.9727,0.0057,"0.59 %"
19-03-2024,0.9670,-0.0054,"-0.56 %"
18-03-2024,0.9724,-0.0002,"-0.02 %"
15-03-2024,0.9726,-0.0060,"-0.61 %"
14-03-2024,0.9786,-0.0090,"-0.91 %"
13-03-2024,0.9876,-0.0009,"-0.09 %"
12-03-2024,0.9885,0.0032,"0.32 %"
11-03-2024,0.9853,-0.0018,"-0.18 %"
08-03-2024,0.9871,-0.0027,"-0.27 %"
07-03-2024,0.9898,0.0079,"0.80 %"
06-03-2024,0.9819,0.0102,"1.05 %"
05-03-2024,0.9717,-0.0057,"-0.58 %"
04-03-2024,0.9774,0.0019,"0.19 %"
01-03-2024,0.9755,0.0063,"0.65 %"
29-02-2024,0.9692,0.0060,"0.62 %"
28-02-2024,0.9632,-0.0054,"-0.56 %"
27-02-2024,0.9686,0.0008,"0.08 %"
26-02-2024,0.9678,-0.0025,"-0.26 %"
23-02-2024,0.9703,-0.0005,"-0.05 %"
22-02-2024,0.9708,0.0049,"0.51 %"
21-02-2024,0.9659,0.0034,"0.35 %"
20-02-2024,0.9625,0.0049,"0.51 %"
19-02-2024,0.9576,-0.0004,"-0.04 %"
16-02-2024,0.9580,0.0032,"0.34 %"
15-02-2024,0.9548,-0.0001,"-0.01 %"
14-02-2024,0.9549,0.0111,"1.18 %"
13-02-2024,0.9438,-0.0087,"-0.91 %"
09-02-2024,0.9525,0.0037,"0.39 %"
08-02-2024,0.9488,-0.0043,"-0.45 %"
07-02-2024,0.9531,0.0040,"0.42 %"
06-02-2024,0.9491,0.0148,"1.58 %"
05-02-2024,0.9343,0.0010,"0.11 %"
02-02-2024,0.9333,0.0063,"0.68 %"
31-01-2024,0.9270,0.0030,"0.32 %"
30-01-2024,0.9240,-0.0038,"-0.41 %"
29-01-2024,0.9278,-0.0003,"-0.03 %"
26-01-2024,0.9281,0.0061,"0.66 %"
24-01-2024,0.9220,0.0109,"1.20 %"
23-01-2024,0.9111,0.0031,"0.34 %"
22-01-2024,0.9080,-0.0048,"-0.53 %"
19-01-2024,0.9128,0.0081,"0.90 %"
18-01-2024,0.9047,0.0050,"0.56 %"
17-01-2024,0.8997,-0.0105,"-1.15 %"
16-01-2024,0.9102,-0.0126,"-1.37 %"
15-01-2024,0.9228,-0.0003,"-0.03 %"
12-01-2024,0.9231,0.0038,"0.41 %"
11-01-2024,0.9193,0.0050,"0.55 %"
10-01-2024,0.9143,-0.0007,"-0.08 %"
09-01-2024,0.9150,-0.0062,"-0.67 %"
08-01-2024,0.9212,0.0017,"0.18 %"
05-01-2024,0.9195,0.0021,"0.23 %"
04-01-2024,0.9174,-0.0049,"-0.53 %"
03-01-2024,0.9223,-0.0035,"-0.38 %"
02-01-2024,0.9258,-0.0074,"-0.79 %"
29-12-2023,0.9332,-0.0013,"-0.14 %"
28-12-2023,0.9345,0.0017,"0.18 %"
27-12-2023,0.9328,0.0117,"1.27 %"
26-12-2023,0.9211,-0.0008,"-0.09 %"
22-12-2023,0.9219,-0.0025,"-0.27 %"
21-12-2023,0.9244,0.0057,"0.62 %"
20-12-2023,0.9187,-0.0062,"-0.67 %"
19-12-2023,0.9249,0.0048,"0.52 %"
18-12-2023,0.9201,0.0010,"0.11 %"
15-12-2023,0.9191,-0.0004,"-0.04 %"
14-12-2023,0.9195,0.0054,"0.59 %"
13-12-2023,0.9141,0.0070,"0.77 %"
12-12-2023,0.9071,0.0016,"0.18 %"
11-12-2023,0.9055,0.0057,"0.63 %"
08-12-2023,0.8998,-0.0024,"-0.27 %"
07-12-2023,0.9022,0.0018,"0.20 %"
06-12-2023,0.9004,0.0007,"0.08 %"
05-12-2023,0.8997,-0.0002,"-0.02 %"
04-12-2023,0.8999,-0.0063,"-0.70 %"
01-12-2023,0.9062,0.0010,"0.11 %"
30-11-2023,0.9052,0.0017,"0.19 %"
29-11-2023,0.9035,0.0003,"0.03 %"
28-11-2023,0.9032,0.0069,"0.77 %"
27-11-2023,0.8963,-0.0025,"-0.28 %"
24-11-2023,0.8988,0.0002,"0.02 %"
23-11-2023,0.8986,0.0030,"0.33 %"
22-11-2023,0.8956,-0.0040,"-0.44 %"
21-11-2023,0.8996,-0.0030,"-0.33 %"
20-11-2023,0.9026,0.0079,"0.88 %"
17-11-2023,0.8947,0.0013,"0.15 %"
16-11-2023,0.8934,-0.0039,"-0.43 %"
15-11-2023,0.8973,0.0046,"0.52 %"
14-11-2023,0.8927,0.0187,"2.14 %"
10-11-2023,0.8740,0.0021,"0.24 %"
09-11-2023,0.8719,-0.0068,"-0.77 %"
08-11-2023,0.8787,-0.0017,"-0.19 %"
07-11-2023,0.8804,0.0000,"0.00 %"
06-11-2023,0.8804,0.0009,"0.10 %"
03-11-2023,0.8795,0.0127,"1.47 %"
02-11-2023,0.8668,0.0204,"2.41 %"
01-11-2023,0.8464,-0.0006,"-0.07 %"
31-10-2023,0.8470,-0.0037,"-0.43 %"
30-10-2023,0.8507,0.0049,"0.58 %"
27-10-2023,0.8458,0.0000,"0.00 %"
26-10-2023,0.8458,-0.0001,"-0.01 %"
25-10-2023,0.8459,-0.0058,"-0.68 %"
24-10-2023,0.8517,0.0081,"0.96 %"
23-10-2023,0.8436,-0.0014,"-0.17 %"
20-10-2023,0.8450,-0.0086,"-1.01 %"
19-10-2023,0.8536,-0.0024,"-0.28 %"
18-10-2023,0.8560,-0.0087,"-1.01 %"
17-10-2023,0.8647,-0.0028,"-0.32 %"
16-10-2023,0.8675,0.0037,"0.43 %"
13-10-2023,0.8638,-0.0059,"-0.68 %"
12-10-2023,0.8697,-0.0024,"-0.28 %"
11-10-2023,0.8721,0.0021,"0.24 %"
10-10-2023,0.8700,0.0089,"1.03 %"
09-10-2023,0.8611,-0.0020,"-0.23 %"
06-10-2023,0.8631,0.0065,"0.76 %"
05-10-2023,0.8566,0.0035,"0.41 %"
04-10-2023,0.8531,-0.0053,"-0.62 %"
03-10-2023,0.8584,-0.0105,"-1.21 %"
02-10-2023,0.8689,-0.0029,"-0.33 %"
29-09-2023,0.8718,0.0046,"0.53 %"
27-09-2023,0.8672,-0.0006,"-0.07 %"
26-09-2023,0.8678,-0.0072,"-0.82 %"
25-09-2023,0.8750,-0.0064,"-0.73 %"
22-09-2023,0.8814,0.0098,"1.12 %"
21-09-2023,0.8716,-0.0154,"-1.74 %"
20-09-2023,0.8870,-0.0008,"-0.09 %"
19-09-2023,0.8878,-0.0020,"-0.22 %"
18-09-2023,0.8898,-0.0025,"-0.28 %"
15-09-2023,0.8923,-0.0013,"-0.15 %"
14-09-2023,0.8936,0.0014,"0.16 %"
13-09-2023,0.8922,0.0012,"0.13 %"
12-09-2023,0.8910,-0.0032,"-0.36 %"
11-09-2023,0.8942,0.0052,"0.58 %"
08-09-2023,0.8890,0.0017,"0.19 %"
07-09-2023,0.8873,-0.0051,"-0.57 %"
06-09-2023,0.8924,-0.0034,"-0.38 %"
05-09-2023,0.8958,-0.0038,"-0.42 %"
04-09-2023,0.8996,0.0026,"0.29 %"
01-09-2023,0.8970,-0.0004,"-0.04 %"
30-08-2023,0.8974,0.0003,"0.03 %"
29-08-2023,0.8971,0.0086,"0.97 %"
28-08-2023,0.8885,0.0097,"1.10 %"
25-08-2023,0.8788,-0.0045,"-0.51 %"
24-08-2023,0.8833,-0.0033,"-0.37 %"
23-08-2023,0.8866,0.0131,"1.50 %"
22-08-2023,0.8735,0.0016,"0.18 %"
21-08-2023,0.8719,-0.0008,"-0.09 %"
18-08-2023,0.8727,-0.0049,"-0.56 %"
17-08-2023,0.8776,0.0005,"0.06 %"
16-08-2023,0.8771,-0.0135,"-1.52 %"
15-08-2023,0.8906,0.0000,"0.00 %"
14-08-2023,0.8906,-0.0061,"-0.68 %"
11-08-2023,0.8967,-0.0067,"-0.74 %"
10-08-2023,0.9034,-0.0012,"-0.13 %"
09-08-2023,0.9046,-0.0004,"-0.04 %"
08-08-2023,0.9050,-0.0062,"-0.68 %"
07-08-2023,0.9112,0.0013,"0.14 %"
04-08-2023,0.9099,0.0032,"0.35 %"
03-08-2023,0.9067,-0.0014,"-0.15 %"
02-08-2023,0.9081,-0.0200,"-2.15 %"
01-08-2023,0.9281,-0.0055,"-0.59 %"
31-07-2023,0.9336,-0.0022,"-0.24 %"
28-07-2023,0.9358,0.0137,"1.49 %"
27-07-2023,0.9221,-0.0076,"-0.82 %"
26-07-2023,0.9297,0.0028,"0.30 %"
25-07-2023,0.9269,0.0025,"0.27 %"
24-07-2023,0.9244,0.0065,"0.71 %"
21-07-2023,0.9179,0.0003,"0.03 %"
20-07-2023,0.9176,-0.0033,"-0.36 %"
18-07-2023,0.9209,-0.0046,"-0.50 %"
17-07-2023,0.9255,-0.0020,"-0.22 %"
14-07-2023,0.9275,-0.0025,"-0.27 %"
13-07-2023,0.9300,0.0100,"1.09 %"
12-07-2023,0.9200,0.0188,"2.09 %"
11-07-2023,0.9012,0.0096,"1.08 %"
10-07-2023,0.8916,-0.0019,"-0.21 %"
07-07-2023,0.8935,0.0049,"0.55 %"
06-07-2023,0.8886,-0.0163,"-1.80 %"
05-07-2023,0.9049,-0.0077,"-0.84 %"
04-07-2023,0.9126,0.0015,"0.16 %"
03-07-2023,0.9111,0.0074,"0.82 %"
30-06-2023,0.9037,0.0011,"0.12 %"
28-06-2023,0.9026,-0.0016,"-0.18 %"
27-06-2023,0.9042,0.0058,"0.65 %"
26-06-2023,0.8984,-0.0067,"-0.74 %"
23-06-2023,0.9051,0.0001,"0.01 %"
22-06-2023,0.9050,-0.0010,"-0.11 %"
21-06-2023,0.9060,-0.0020,"-0.22 %"
20-06-2023,0.9080,-0.0104,"-1.13 %"
19-06-2023,0.9184,0.0001,"0.01 %"
16-06-2023,0.9183,-0.0095,"-1.02 %"
15-06-2023,0.9278,0.0060,"0.65 %"
14-06-2023,0.9218,0.0035,"0.38 %"
13-06-2023,0.9183,0.0028,"0.31 %"
12-06-2023,0.9155,0.0058,"0.64 %"
09-06-2023,0.9097,0.0021,"0.23 %"
08-06-2023,0.9076,0.0026,"0.29 %"
07-06-2023,0.9050,-0.0018,"-0.20 %"
06-06-2023,0.9068,0.0105,"1.17 %"
02-06-2023,0.8963,0.0102,"1.15 %"
01-06-2023,0.8861,0.0060,"0.68 %"
31-05-2023,0.8801,-0.0072,"-0.81 %"
30-05-2023,0.8873,0.0010,"0.11 %"
29-05-2023,0.8863,0.0001,"0.01 %"
26-05-2023,0.8862,0.0065,"0.74 %"
25-05-2023,0.8797,-0.0039,"-0.44 %"
24-05-2023,0.8836,-0.0057,"-0.64 %"
23-05-2023,0.8893,-0.0059,"-0.66 %"
22-05-2023,0.8952,0.0025,"0.28 %"
19-05-2023,0.8927,-0.0042,"-0.47 %"
18-05-2023,0.8969,-0.0002,"-0.02 %"
17-05-2023,0.8971,-0.0003,"-0.03 %"
16-05-2023,0.8974,-0.0039,"-0.43 %"
15-05-2023,0.9013,0.0098,"1.10 %"
12-05-2023,0.8915,-0.0101,"-1.12 %"
11-05-2023,0.9016,-0.0012,"-0.13 %"
10-05-2023,0.9028,-0.0051,"-0.56 %"
09-05-2023,0.9079,0.0012,"0.13 %"
08-05-2023,0.9067,0.0006,"0.07 %"
05-05-2023,0.9061,0.0095,"1.06 %"
03-05-2023,0.8966,0.0007,"0.08 %"
02-05-2023,0.8959,-0.0083,"-0.92 %"
28-04-2023,0.9042,0.0060,"0.67 %"
27-04-2023,0.8982,0.0057,"0.64 %"
26-04-2023,0.8925,0.0026,"0.29 %"
25-04-2023,0.8899,-0.0190,"-2.09 %"
20-04-2023,0.9089,0.0001,"0.01 %"
19-04-2023,0.9088,-0.0078,"-0.85 %"
18-04-2023,0.9166,-0.0014,"-0.15 %"
17-04-2023,0.9180,0.0017,"0.19 %"
14-04-2023,0.9163,-0.0006,"-0.07 %"
13-04-2023,0.9169,0.0042,"0.46 %"
12-04-2023,0.9127,-0.0026,"-0.28 %"
11-04-2023,0.9153,0.0066,"0.73 %"
10-04-2023,0.9087,-0.0018,"-0.20 %"
07-04-2023,0.9105,0.0015,"0.17 %"
06-04-2023,0.9090,0.0011,"0.12 %"
05-04-2023,0.9079,-0.0039,"-0.43 %"
04-04-2023,0.9118,0.0004,"0.04 %"
03-04-2023,0.9114,-0.0006,"-0.07 %"
31-03-2023,0.9120,0.0026,"0.29 %"
30-03-2023,0.9094,0.0076,"0.84 %"
29-03-2023,0.9018,0.0078,"0.87 %"
28-03-2023,0.8940,0.0114,"1.29 %"
27-03-2023,0.8826,-0.0089,"-1.00 %"
24-03-2023,0.8915,-0.0021,"-0.24 %"
23-03-2023,0.8936,0.0089,"1.01 %"
22-03-2023,0.8847,0.0044,"0.50 %"
21-03-2023,0.8803,0.0054,"0.62 %"
20-03-2023,0.8749,-0.0054,"-0.61 %"
17-03-2023,0.8803,0.0028,"0.32 %"
16-03-2023,0.8775,-0.0083,"-0.94 %"
15-03-2023,0.8858,-0.0058,"-0.65 %"
14-03-2023,0.8916,-0.0039,"-0.44 %"
13-03-2023,0.8955,-0.0016,"-0.18 %"
10-03-2023,0.8971,-0.0006,"-0.07 %"
09-03-2023,0.8977,-0.0139,"-1.52 %"
08-03-2023,0.9116,-0.0020,"-0.22 %"
07-03-2023,0.9136,-0.0038,"-0.41 %"
06-03-2023,0.9174,0.0029,"0.32 %"
03-03-2023,0.9145,0.0072,"0.79 %"
02-03-2023,0.9073,0.0020,"0.22 %"
01-03-2023,0.9053,0.0069,"0.77 %"
28-02-2023,0.8984,-0.0038,"-0.42 %"
27-02-2023,0.9022,0.0044,"0.49 %"
24-02-2023,0.8978,-0.0122,"-1.34 %"
23-02-2023,0.9100,0.0075,"0.83 %"
22-02-2023,0.9025,-0.0062,"-0.68 %"
21-02-2023,0.9087,-0.0078,"-0.85 %"
20-02-2023,0.9165,0.0011,"0.12 %"
17-02-2023,0.9154,-0.0090,"-0.97 %"
16-02-2023,0.9244,0.0000,"0.00 %"
15-02-2023,0.9244,-0.0082,"-0.88 %"
14-02-2023,0.9326,0.0009,"0.10 %"
13-02-2023,0.9317,0.0005,"0.05 %"
10-02-2023,0.9312,-0.0080,"-0.85 %"
09-02-2023,0.9392,-0.0004,"-0.04 %"
08-02-2023,0.9396,-0.0001,"-0.01 %"
07-02-2023,0.9397,-0.0125,"-1.31 %"
03-02-2023,0.9522,-0.0117,"-1.21 %"
02-02-2023,0.9639,0.0136,"1.43 %"
31-01-2023,0.9503,-0.0053,"-0.55 %"
30-01-2023,0.9556,-0.0110,"-1.14 %"
27-01-2023,0.9666,-0.0051,"-0.52 %"
26-01-2023,0.9717,0.0094,"0.98 %"
25-01-2023,0.9623,0.0056,"0.59 %"
20-01-2023,0.9567,0.0092,"0.97 %"
19-01-2023,0.9475,0.0046,"0.49 %"
18-01-2023,0.9429,0.0020,"0.21 %"
17-01-2023,0.9409,-0.0010,"-0.11 %"
16-01-2023,0.9419,-0.0005,"-0.05 %"
13-01-2023,0.9424,0.0061,"0.65 %"
12-01-2023,0.9363,0.0070,"0.75 %"
11-01-2023,0.9293,0.0057,"0.62 %"
10-01-2023,0.9236,0.0020,"0.22 %"
09-01-2023,0.9216,0.0092,"1.01 %"
06-01-2023,0.9124,0.0132,"1.47 %"
05-01-2023,0.8992,0.0010,"0.11 %"
04-01-2023,0.8982,0.0149,"1.69 %"
03-01-2023,0.8833,-0.0017,"-0.19 %"
30-12-2022,0.8850,0.0000,"0.00 %"
29-12-2022,0.8850,0.0050,"0.57 %"
28-12-2022,0.8800,-0.0062,"-0.70 %"
27-12-2022,0.8862,0.0042,"0.48 %"
23-12-2022,0.8820,-0.0026,"-0.29 %"
22-12-2022,0.8846,-0.0016,"-0.18 %"
21-12-2022,0.8862,0.0044,"0.50 %"
20-12-2022,0.8818,-0.0031,"-0.35 %"
19-12-2022,0.8849,-0.0023,"-0.26 %"
16-12-2022,0.8872,-0.0004,"-0.05 %"
15-12-2022,0.8876,-0.0104,"-1.16 %"
14-12-2022,0.8980,-0.0098,"-1.08 %"
13-12-2022,0.9078,0.0069,"0.77 %"
12-12-2022,0.9009,-0.0018,"-0.20 %"
09-12-2022,0.9027,-0.0023,"-0.25 %"
08-12-2022,0.9050,0.0044,"0.49 %"
07-12-2022,0.9006,-0.0026,"-0.29 %"
06-12-2022,0.9032,-0.0040,"-0.44 %"
05-12-2022,0.9072,-0.0010,"-0.11 %"
02-12-2022,0.9082,-0.0024,"-0.26 %"
01-12-2022,0.9106,0.0052,"0.57 %"
30-11-2022,0.9054,0.0147,"1.65 %"
29-11-2022,0.8907,0.0117,"1.33 %"
25-11-2022,0.8790,0.0034,"0.39 %"
24-11-2022,0.8756,0.0011,"0.13 %"
23-11-2022,0.8745,0.0038,"0.44 %"
22-11-2022,0.8707,0.0048,"0.55 %"
21-11-2022,0.8659,-0.0078,"-0.89 %"
17-11-2022,0.8737,-0.0072,"-0.82 %"
16-11-2022,0.8809,-0.0117,"-1.31 %"
15-11-2022,0.8926,0.0240,"2.76 %"
14-11-2022,0.8686,-0.0024,"-0.28 %"
11-11-2022,0.8710,0.0162,"1.90 %"
10-11-2022,0.8548,0.0205,"2.46 %"
09-11-2022,0.8343,-0.0063,"-0.75 %"
08-11-2022,0.8406,0.0044,"0.53 %"
07-11-2022,0.8362,0.0013,"0.16 %"
04-11-2022,0.8349,0.0249,"3.07 %"
03-11-2022,0.8100,-0.0025,"-0.31 %"
02-11-2022,0.8125,0.0083,"1.03 %"
01-11-2022,0.8042,0.0004,"0.05 %"
31-10-2022,0.8038,-0.0066,"-0.81 %"
28-10-2022,0.8104,-0.0018,"-0.22 %"
27-10-2022,0.8122,0.0050,"0.62 %"
26-10-2022,0.8072,0.0062,"0.77 %"
25-10-2022,0.8010,-0.0185,"-2.26 %"
21-10-2022,0.8195,0.0060,"0.74 %"
20-10-2022,0.8135,0.0013,"0.16 %"
19-10-2022,0.8122,-0.0123,"-1.49 %"
18-10-2022,0.8245,0.0023,"0.28 %"
17-10-2022,0.8222,0.0090,"1.11 %"
14-10-2022,0.8132,-0.0030,"-0.37 %"
13-10-2022,0.8162,-0.0013,"-0.16 %"
12-10-2022,0.8175,0.0007,"0.09 %"
11-10-2022,0.8168,-0.0172,"-2.06 %"
07-10-2022,0.8340,-0.0124,"-1.47 %"
06-10-2022,0.8464,-0.0063,"-0.74 %"
05-10-2022,0.8527,-0.0017,"-0.20 %"
04-10-2022,0.8544,0.0214,"2.57 %"
03-10-2022,0.8330,0.0091,"1.10 %"
30-09-2022,0.8239,0.0007,"0.09 %"
29-09-2022,0.8232,-0.0111,"-1.33 %"
28-09-2022,0.8343,-0.0019,"-0.23 %"
27-09-2022,0.8362,-0.0077,"-0.91 %"
26-09-2022,0.8439,-0.0150,"-1.75 %"
23-09-2022,0.8589,-0.0189,"-2.15 %"
22-09-2022,0.8778,-0.0082,"-0.93 %"
21-09-2022,0.8860,-0.0081,"-0.91 %"
20-09-2022,0.8941,-0.0042,"-0.47 %"
19-09-2022,0.8983,-0.0170,"-1.86 %"
15-09-2022,0.9153,-0.0071,"-0.77 %"
14-09-2022,0.9224,-0.0015,"-0.16 %"
13-09-2022,0.9239,-0.0140,"-1.49 %"
12-09-2022,0.9379,0.0074,"0.80 %"
09-09-2022,0.9305,0.0123,"1.34 %"
08-09-2022,0.9182,-0.0020,"-0.22 %"
07-09-2022,0.9202,0.0005,"0.05 %"
06-09-2022,0.9197,-0.0051,"-0.55 %"
05-09-2022,0.9248,-0.0012,"-0.13 %"
02-09-2022,0.9260,-0.0011,"-0.12 %"
01-09-2022,0.9271,-0.0107,"-1.14 %"
30-08-2022,0.9378,-0.0067,"-0.71 %"
29-08-2022,0.9445,-0.0060,"-0.63 %"
26-08-2022,0.9505,-0.0060,"-0.63 %"
25-08-2022,0.9565,0.0139,"1.47 %"
24-08-2022,0.9426,0.0001,"0.01 %"
23-08-2022,0.9425,0.0043,"0.46 %"
22-08-2022,0.9382,-0.0095,"-1.00 %"
19-08-2022,0.9477,-0.0113,"-1.18 %"
18-08-2022,0.9590,-0.0034,"-0.35 %"
17-08-2022,0.9624,-0.0014,"-0.15 %"
16-08-2022,0.9638,-0.0066,"-0.68 %"
15-08-2022,0.9704,-0.0006,"-0.06 %"
12-08-2022,0.9710,0.0064,"0.66 %"
11-08-2022,0.9646,0.0085,"0.89 %"
10-08-2022,0.9561,0.0029,"0.30 %"
09-08-2022,0.9532,-0.0032,"-0.33 %"
08-08-2022,0.9564,0.0033,"0.35 %"
05-08-2022,0.9531,-0.0005,"-0.05 %"
04-08-2022,0.9536,0.0056,"0.59 %"
03-08-2022,0.9480,0.0027,"0.29 %"
02-08-2022,0.9453,-0.0075,"-0.79 %"
01-08-2022,0.9528,0.0026,"0.27 %"
29-07-2022,0.9502,-0.0007,"-0.07 %"
28-07-2022,0.9509,0.0060,"0.63 %"
27-07-2022,0.9449,0.0079,"0.84 %"
26-07-2022,0.9370,-0.0017,"-0.18 %"
25-07-2022,0.9387,0.0018,"0.19 %"
22-07-2022,0.9369,-0.0014,"-0.15 %"
21-07-2022,0.9383,0.0080,"0.86 %"
20-07-2022,0.9303,0.0025,"0.27 %"
19-07-2022,0.9278,0.0065,"0.71 %"
18-07-2022,0.9213,0.0076,"0.83 %"
15-07-2022,0.9137,-0.0031,"-0.34 %"
14-07-2022,0.9168,-0.0016,"-0.17 %"
13-07-2022,0.9184,-0.0015,"-0.16 %"
12-07-2022,0.9199,-0.0255,"-2.70 %"
08-07-2022,0.9454,0.0007,"0.07 %"
07-07-2022,0.9447,0.0124,"1.33 %"
06-07-2022,0.9323,-0.0121,"-1.28 %"
05-07-2022,0.9444,-0.0093,"-0.98 %"
04-07-2022,0.9537,-0.0012,"-0.13 %"
01-07-2022,0.9549,-0.0014,"-0.15 %"
30-06-2022,0.9563,-0.0082,"-0.85 %"
29-06-2022,0.9645,-0.0067,"-0.69 %"
28-06-2022,0.9712,-0.0038,"-0.39 %"
27-06-2022,0.9750,0.0014,"0.14 %"
24-06-2022,0.9736,0.0086,"0.89 %"
23-06-2022,0.9650,0.0007,"0.07 %"
22-06-2022,0.9643,-0.0153,"-1.56 %"
21-06-2022,0.9796,0.0054,"0.55 %"
20-06-2022,0.9742,0.0005,"0.05 %"
17-06-2022,0.9737,0.0007,"0.07 %"
16-06-2022,0.9730,-0.0319,"-3.17 %"
15-06-2022,1.0049,0.0136,"1.37 %"
14-06-2022,0.9913,0.0043,"0.44 %"
13-06-2022,0.9870,-0.0341,"-3.34 %"
10-06-2022,1.0211,-0.0136,"-1.31 %"
09-06-2022,1.0347,-0.0130,"-1.24 %"
08-06-2022,1.0477,0.0007,"0.07 %"
07-06-2022,1.0470,0.0057,"0.55 %"
03-06-2022,1.0413,-0.0090,"-0.86 %"
02-06-2022,1.0503,0.0045,"0.43 %"
01-06-2022,1.0458,-0.0037,"-0.35 %"
31-05-2022,1.0495,0.0085,"0.82 %"
30-05-2022,1.0410,0.0007,"0.07 %"
27-05-2022,1.0403,0.0296,"2.93 %"
26-05-2022,1.0107,-0.0075,"-0.74 %"
25-05-2022,1.0182,0.0062,"0.61 %"
24-05-2022,1.0120,-0.0064,"-0.63 %"
23-05-2022,1.0184,0.0066,"0.65 %"
20-05-2022,1.0118,0.0089,"0.89 %"
19-05-2022,1.0029,0.0026,"0.26 %"
18-05-2022,1.0003,-0.0083,"-0.82 %"
17-05-2022,1.0086,0.0146,"1.47 %"
13-05-2022,0.9940,0.0129,"1.31 %"
12-05-2022,0.9811,-0.0067,"-0.68 %"
11-05-2022,0.9878,-0.0025,"-0.25 %"
10-05-2022,0.9903,-0.0157,"-1.56 %"
09-05-2022,1.0060,0.0010,"0.10 %"
06-05-2022,1.0050,-0.0131,"-1.29 %"
05-05-2022,1.0181,-0.0106,"-1.03 %"
29-04-2022,1.0287,-0.0006,"-0.06 %"
28-04-2022,1.0293,0.0119,"1.17 %"
27-04-2022,1.0174,-0.0024,"-0.24 %"
26-04-2022,1.0198,-0.0120,"-1.16 %"
25-04-2022,1.0318,-0.0156,"-1.49 %"
22-04-2022,1.0474,-0.0044,"-0.42 %"
21-04-2022,1.0518,-0.0111,"-1.04 %"
20-04-2022,1.0629,-0.0109,"-1.02 %"
18-04-2022,1.0738,0.0004,"0.04 %"
15-04-2022,1.0734,0.0001,"0.01 %"
14-04-2022,1.0733,-0.0034,"-0.32 %"
13-04-2022,1.0767,0.0130,"1.22 %"
12-04-2022,1.0637,-0.0034,"-0.32 %"
