Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,0.2603,0.0001,"0.04 %"
26-06-2024,0.2602,0.0006,"0.23 %"
25-06-2024,0.2596,-0.0004,"-0.15 %"
24-06-2024,0.2600,0.0000,"0.00 %"
21-06-2024,0.2600,0.0001,"0.04 %"
20-06-2024,0.2599,0.0002,"0.08 %"
19-06-2024,0.2597,0.0001,"0.04 %"
18-06-2024,0.2596,-0.0009,"-0.35 %"
14-06-2024,0.2605,0.0007,"0.27 %"
13-06-2024,0.2598,0.0004,"0.15 %"
12-06-2024,0.2594,0.0004,"0.15 %"
11-06-2024,0.2590,-0.0007,"-0.27 %"
10-06-2024,0.2597,0.0013,"0.50 %"
07-06-2024,0.2584,-0.0002,"-0.08 %"
06-06-2024,0.2586,0.0003,"0.12 %"
05-06-2024,0.2583,0.0007,"0.27 %"
04-06-2024,0.2576,-0.0002,"-0.08 %"
31-05-2024,0.2578,0.0006,"0.23 %"
30-05-2024,0.2572,-0.0010,"-0.39 %"
29-05-2024,0.2582,0.0003,"0.12 %"
28-05-2024,0.2579,-0.0003,"-0.12 %"
27-05-2024,0.2582,-0.0009,"-0.35 %"
24-05-2024,0.2591,0.0000,"0.00 %"
23-05-2024,0.2591,0.0004,"0.15 %"
21-05-2024,0.2587,0.0006,"0.23 %"
20-05-2024,0.2581,-0.0001,"-0.04 %"
17-05-2024,0.2582,0.0003,"0.12 %"
16-05-2024,0.2579,0.0001,"0.04 %"
15-05-2024,0.2578,-0.0006,"-0.23 %"
14-05-2024,0.2584,-0.0002,"-0.08 %"
13-05-2024,0.2586,0.0004,"0.15 %"
03-05-2024,0.2582,-0.0004,"-0.15 %"
02-05-2024,0.2586,-0.0014,"-0.54 %"
30-04-2024,0.2600,0.0008,"0.31 %"
29-04-2024,0.2592,0.0000,"0.00 %"
26-04-2024,0.2592,-0.0010,"-0.38 %"
25-04-2024,0.2602,-0.0006,"-0.23 %"
24-04-2024,0.2608,0.0004,"0.15 %"
23-04-2024,0.2604,-0.0003,"-0.12 %"
22-04-2024,0.2607,0.0001,"0.04 %"
19-04-2024,0.2606,-0.0001,"-0.04 %"
18-04-2024,0.2607,-0.0004,"-0.15 %"
17-04-2024,0.2611,-0.0007,"-0.27 %"
16-04-2024,0.2618,-0.0001,"-0.04 %"
15-04-2024,0.2619,0.0010,"0.38 %"
12-04-2024,0.2609,-0.0001,"-0.04 %"
09-04-2024,0.2610,-0.0008,"-0.31 %"
08-04-2024,0.2618,-0.0002,"-0.08 %"
05-04-2024,0.2620,0.0009,"0.34 %"
04-04-2024,0.2611,-0.0013,"-0.50 %"
03-04-2024,0.2624,-0.0004,"-0.15 %"
02-04-2024,0.2628,0.0013,"0.50 %"
01-04-2024,0.2615,-0.0001,"-0.04 %"
29-03-2024,0.2616,-0.0006,"-0.23 %"
27-03-2024,0.2622,0.0012,"0.46 %"
26-03-2024,0.2610,-0.0005,"-0.19 %"
25-03-2024,0.2615,-0.0003,"-0.11 %"
22-03-2024,0.2618,0.0011,"0.42 %"
21-03-2024,0.2607,-0.0006,"-0.23 %"
20-03-2024,0.2613,-0.0001,"-0.04 %"
19-03-2024,0.2614,0.0006,"0.23 %"
18-03-2024,0.2608,0.0006,"0.23 %"
15-03-2024,0.2602,0.0007,"0.27 %"
14-03-2024,0.2595,0.0000,"0.00 %"
13-03-2024,0.2595,0.0004,"0.15 %"
12-03-2024,0.2591,-0.0002,"-0.08 %"
11-03-2024,0.2593,0.0004,"0.15 %"
08-03-2024,0.2589,-0.0007,"-0.27 %"
07-03-2024,0.2596,-0.0015,"-0.57 %"
06-03-2024,0.2611,0.0003,"0.12 %"
05-03-2024,0.2608,0.0007,"0.27 %"
04-03-2024,0.2601,-0.0008,"-0.31 %"
01-03-2024,0.2609,-0.0003,"-0.11 %"
29-02-2024,0.2612,-0.0016,"-0.61 %"
28-02-2024,0.2628,0.0001,"0.04 %"
27-02-2024,0.2627,-0.0004,"-0.15 %"
26-02-2024,0.2631,0.0005,"0.19 %"
23-02-2024,0.2626,0.0002,"0.08 %"
22-02-2024,0.2624,-0.0016,"-0.61 %"
21-02-2024,0.2640,0.0001,"0.04 %"
20-02-2024,0.2639,0.0007,"0.27 %"
19-02-2024,0.2632,0.0000,"0.00 %"
16-02-2024,0.2632,-0.0002,"-0.08 %"
15-02-2024,0.2634,-0.0002,"-0.08 %"
14-02-2024,0.2636,0.0008,"0.30 %"
13-02-2024,0.2628,-0.0009,"-0.34 %"
09-02-2024,0.2637,-0.0006,"-0.23 %"
08-02-2024,0.2643,0.0008,"0.30 %"
07-02-2024,0.2635,-0.0005,"-0.19 %"
06-02-2024,0.2640,0.0001,"0.04 %"
05-02-2024,0.2639,0.0017,"0.65 %"
02-02-2024,0.2622,0.0006,"0.23 %"
31-01-2024,0.2616,0.0003,"0.11 %"
30-01-2024,0.2613,-0.0003,"-0.11 %"
29-01-2024,0.2616,0.0002,"0.08 %"
26-01-2024,0.2614,-0.0001,"-0.04 %"
24-01-2024,0.2615,-0.0003,"-0.11 %"
23-01-2024,0.2618,0.0003,"0.11 %"
22-01-2024,0.2615,0.0002,"0.08 %"
19-01-2024,0.2613,0.0000,"0.00 %"
18-01-2024,0.2613,0.0001,"0.04 %"
17-01-2024,0.2612,0.0008,"0.31 %"
16-01-2024,0.2604,0.0014,"0.54 %"
15-01-2024,0.2590,0.0012,"0.47 %"
12-01-2024,0.2578,0.0006,"0.23 %"
11-01-2024,0.2572,0.0001,"0.04 %"
10-01-2024,0.2571,0.0000,"0.00 %"
09-01-2024,0.2571,-0.0009,"-0.35 %"
08-01-2024,0.2580,-0.0007,"-0.27 %"
05-01-2024,0.2587,0.0006,"0.23 %"
04-01-2024,0.2581,-0.0003,"-0.12 %"
03-01-2024,0.2584,0.0011,"0.43 %"
02-01-2024,0.2573,0.0007,"0.27 %"
29-12-2023,0.2566,-0.0008,"-0.31 %"
28-12-2023,0.2574,-0.0008,"-0.31 %"
27-12-2023,0.2582,-0.0004,"-0.15 %"
26-12-2023,0.2586,0.0004,"0.15 %"
22-12-2023,0.2582,-0.0014,"-0.54 %"
21-12-2023,0.2596,-0.0002,"-0.08 %"
20-12-2023,0.2598,-0.0011,"-0.42 %"
19-12-2023,0.2609,-0.0004,"-0.15 %"
18-12-2023,0.2613,0.0013,"0.50 %"
15-12-2023,0.2600,0.0022,"0.85 %"
14-12-2023,0.2578,-0.0009,"-0.35 %"
13-12-2023,0.2587,0.0011,"0.43 %"
12-12-2023,0.2576,0.0002,"0.08 %"
11-12-2023,0.2574,0.0005,"0.19 %"
08-12-2023,0.2569,-0.0001,"-0.04 %"
07-12-2023,0.2570,0.0008,"0.31 %"
06-12-2023,0.2562,0.0008,"0.31 %"
05-12-2023,0.2554,0.0008,"0.31 %"
04-12-2023,0.2546,-0.0009,"-0.35 %"
01-12-2023,0.2555,0.0011,"0.43 %"
30-11-2023,0.2544,0.0010,"0.39 %"
29-11-2023,0.2534,-0.0006,"-0.24 %"
28-11-2023,0.2540,-0.0005,"-0.20 %"
27-11-2023,0.2545,-0.0003,"-0.12 %"
24-11-2023,0.2548,0.0003,"0.12 %"
23-11-2023,0.2545,0.0003,"0.12 %"
22-11-2023,0.2542,0.0017,"0.67 %"
21-11-2023,0.2525,-0.0008,"-0.32 %"
20-11-2023,0.2533,-0.0003,"-0.12 %"
17-11-2023,0.2536,-0.0003,"-0.12 %"
16-11-2023,0.2539,0.0013,"0.51 %"
15-11-2023,0.2526,-0.0016,"-0.63 %"
14-11-2023,0.2542,0.0005,"0.20 %"
10-11-2023,0.2537,0.0009,"0.36 %"
09-11-2023,0.2528,0.0005,"0.20 %"
08-11-2023,0.2523,0.0012,"0.48 %"
07-11-2023,0.2511,0.0018,"0.72 %"
06-11-2023,0.2493,-0.0045,"-1.77 %"
03-11-2023,0.2538,0.0002,"0.08 %"
02-11-2023,0.2536,-0.0011,"-0.43 %"
01-11-2023,0.2547,0.0009,"0.35 %"
31-10-2023,0.2538,0.0001,"0.04 %"
30-10-2023,0.2537,-0.0008,"-0.31 %"
27-10-2023,0.2545,-0.0006,"-0.24 %"
26-10-2023,0.2551,0.0000,"0.00 %"
25-10-2023,0.2551,0.0002,"0.08 %"
24-10-2023,0.2549,-0.0004,"-0.16 %"
23-10-2023,0.2553,0.0013,"0.51 %"
20-10-2023,0.2540,-0.0001,"-0.04 %"
19-10-2023,0.2541,0.0003,"0.12 %"
18-10-2023,0.2538,0.0000,"0.00 %"
17-10-2023,0.2538,-0.0004,"-0.16 %"
16-10-2023,0.2542,0.0004,"0.16 %"
13-10-2023,0.2538,0.0005,"0.20 %"
12-10-2023,0.2533,0.0001,"0.04 %"
11-10-2023,0.2532,-0.0001,"-0.04 %"
10-10-2023,0.2533,-0.0002,"-0.08 %"
09-10-2023,0.2535,0.0005,"0.20 %"
06-10-2023,0.2530,-0.0003,"-0.12 %"
05-10-2023,0.2533,-0.0006,"-0.24 %"
04-10-2023,0.2539,-0.0006,"-0.24 %"
03-10-2023,0.2545,-0.0006,"-0.24 %"
02-10-2023,0.2551,0.0017,"0.67 %"
29-09-2023,0.2534,-0.0016,"-0.63 %"
27-09-2023,0.2550,0.0009,"0.35 %"
26-09-2023,0.2541,-0.0003,"-0.12 %"
25-09-2023,0.2544,-0.0001,"-0.04 %"
22-09-2023,0.2545,-0.0015,"-0.59 %"
21-09-2023,0.2560,0.0003,"0.12 %"
20-09-2023,0.2557,-0.0006,"-0.23 %"
19-09-2023,0.2563,-0.0001,"-0.04 %"
18-09-2023,0.2564,0.0003,"0.12 %"
15-09-2023,0.2561,0.0000,"0.00 %"
14-09-2023,0.2561,0.0002,"0.08 %"
13-09-2023,0.2559,0.0002,"0.08 %"
12-09-2023,0.2557,-0.0004,"-0.16 %"
11-09-2023,0.2561,-0.0001,"-0.04 %"
08-09-2023,0.2562,0.0000,"0.00 %"
07-09-2023,0.2562,-0.0003,"-0.12 %"
06-09-2023,0.2565,-0.0003,"-0.12 %"
05-09-2023,0.2568,-0.0001,"-0.04 %"
04-09-2023,0.2569,0.0005,"0.20 %"
01-09-2023,0.2564,0.0009,"0.35 %"
30-08-2023,0.2555,0.0001,"0.04 %"
29-08-2023,0.2554,-0.0005,"-0.20 %"
28-08-2023,0.2559,0.0003,"0.12 %"
25-08-2023,0.2556,-0.0007,"-0.27 %"
24-08-2023,0.2563,0.0001,"0.04 %"
23-08-2023,0.2562,0.0006,"0.23 %"
22-08-2023,0.2556,-0.0004,"-0.16 %"
21-08-2023,0.2560,0.0000,"0.00 %"
18-08-2023,0.2560,-0.0009,"-0.35 %"
17-08-2023,0.2569,0.0011,"0.43 %"
16-08-2023,0.2558,-0.0009,"-0.35 %"
15-08-2023,0.2567,0.0002,"0.08 %"
14-08-2023,0.2565,0.0010,"0.39 %"
11-08-2023,0.2555,0.0005,"0.20 %"
10-08-2023,0.2550,0.0004,"0.16 %"
09-08-2023,0.2546,-0.0001,"-0.04 %"
08-08-2023,0.2547,0.0018,"0.71 %"
07-08-2023,0.2529,-0.0002,"-0.08 %"
04-08-2023,0.2531,-0.0014,"-0.55 %"
03-08-2023,0.2545,0.0003,"0.12 %"
02-08-2023,0.2542,0.0017,"0.67 %"
01-08-2023,0.2525,0.0011,"0.44 %"
31-07-2023,0.2514,-0.0031,"-1.22 %"
28-07-2023,0.2545,0.0017,"0.67 %"
27-07-2023,0.2528,-0.0014,"-0.55 %"
26-07-2023,0.2542,-0.0008,"-0.31 %"
25-07-2023,0.2550,-0.0001,"-0.04 %"
24-07-2023,0.2551,0.0002,"0.08 %"
21-07-2023,0.2549,0.0007,"0.28 %"
20-07-2023,0.2542,0.0006,"0.24 %"
18-07-2023,0.2536,0.0001,"0.04 %"
17-07-2023,0.2535,0.0005,"0.20 %"
14-07-2023,0.2530,-0.0016,"-0.63 %"
13-07-2023,0.2546,-0.0030,"-1.16 %"
12-07-2023,0.2576,0.0001,"0.04 %"
11-07-2023,0.2575,-0.0007,"-0.27 %"
10-07-2023,0.2582,-0.0007,"-0.27 %"
07-07-2023,0.2589,-0.0010,"-0.38 %"
06-07-2023,0.2599,0.0005,"0.19 %"
05-07-2023,0.2594,0.0000,"0.00 %"
04-07-2023,0.2594,-0.0009,"-0.35 %"
03-07-2023,0.2603,-0.0004,"-0.15 %"
30-06-2023,0.2607,-0.0008,"-0.31 %"
28-06-2023,0.2615,0.0003,"0.11 %"
27-06-2023,0.2612,-0.0005,"-0.19 %"
26-06-2023,0.2617,0.0003,"0.11 %"
23-06-2023,0.2614,0.0009,"0.35 %"
22-06-2023,0.2605,0.0005,"0.19 %"
21-06-2023,0.2600,0.0007,"0.27 %"
20-06-2023,0.2593,0.0002,"0.08 %"
19-06-2023,0.2591,0.0008,"0.31 %"
16-06-2023,0.2583,-0.0002,"-0.08 %"
15-06-2023,0.2585,0.0003,"0.12 %"
14-06-2023,0.2582,0.0004,"0.16 %"
13-06-2023,0.2578,-0.0003,"-0.12 %"
12-06-2023,0.2581,0.0003,"0.12 %"
09-06-2023,0.2578,-0.0008,"-0.31 %"
08-06-2023,0.2586,0.0013,"0.51 %"
07-06-2023,0.2573,-0.0006,"-0.23 %"
06-06-2023,0.2579,0.0013,"0.51 %"
02-06-2023,0.2566,-0.0021,"-0.81 %"
01-06-2023,0.2587,0.0005,"0.19 %"
31-05-2023,0.2582,0.0015,"0.58 %"
30-05-2023,0.2567,-0.0001,"-0.04 %"
29-05-2023,0.2568,-0.0002,"-0.08 %"
26-05-2023,0.2570,-0.0015,"-0.58 %"
25-05-2023,0.2585,0.0018,"0.70 %"
24-05-2023,0.2567,0.0008,"0.31 %"
23-05-2023,0.2559,0.0008,"0.31 %"
22-05-2023,0.2551,0.0002,"0.08 %"
19-05-2023,0.2549,-0.0005,"-0.20 %"
18-05-2023,0.2554,0.0002,"0.08 %"
17-05-2023,0.2552,0.0011,"0.43 %"
16-05-2023,0.2541,-0.0004,"-0.16 %"
15-05-2023,0.2545,0.0011,"0.43 %"
12-05-2023,0.2534,0.0013,"0.52 %"
11-05-2023,0.2521,0.0003,"0.12 %"
10-05-2023,0.2518,0.0006,"0.24 %"
09-05-2023,0.2512,0.0006,"0.24 %"
08-05-2023,0.2506,-0.0008,"-0.32 %"
05-05-2023,0.2514,0.0003,"0.12 %"
03-05-2023,0.2511,-0.0007,"-0.28 %"
02-05-2023,0.2518,0.0003,"0.12 %"
28-04-2023,0.2515,-0.0005,"-0.20 %"
27-04-2023,0.2520,0.0002,"0.08 %"
26-04-2023,0.2518,0.0014,"0.56 %"
25-04-2023,0.2504,0.0012,"0.48 %"
20-04-2023,0.2492,-0.0007,"-0.28 %"
19-04-2023,0.2499,0.0004,"0.16 %"
18-04-2023,0.2495,0.0002,"0.08 %"
17-04-2023,0.2493,0.0007,"0.28 %"
14-04-2023,0.2486,0.0000,"0.00 %"
13-04-2023,0.2486,0.0001,"0.04 %"
12-04-2023,0.2485,-0.0006,"-0.24 %"
11-04-2023,0.2491,0.0001,"0.04 %"
10-04-2023,0.2490,0.0004,"0.16 %"
07-04-2023,0.2486,0.0003,"0.12 %"
06-04-2023,0.2483,0.0012,"0.49 %"
05-04-2023,0.2471,0.0001,"0.04 %"
04-04-2023,0.2470,-0.0004,"-0.16 %"
03-04-2023,0.2474,0.0003,"0.12 %"
31-03-2023,0.2471,-0.0003,"-0.12 %"
30-03-2023,0.2474,0.0001,"0.04 %"
29-03-2023,0.2473,0.0010,"0.41 %"
28-03-2023,0.2463,-0.0016,"-0.65 %"
27-03-2023,0.2479,0.0001,"0.04 %"
24-03-2023,0.2478,0.0014,"0.57 %"
23-03-2023,0.2464,-0.0021,"-0.85 %"
22-03-2023,0.2485,-0.0009,"-0.36 %"
21-03-2023,0.2494,-0.0012,"-0.48 %"
20-03-2023,0.2506,0.0003,"0.12 %"
17-03-2023,0.2503,-0.0008,"-0.32 %"
16-03-2023,0.2511,0.0006,"0.24 %"
15-03-2023,0.2505,0.0000,"0.00 %"
14-03-2023,0.2505,0.0007,"0.28 %"
13-03-2023,0.2498,-0.0009,"-0.36 %"
10-03-2023,0.2507,0.0000,"0.00 %"
09-03-2023,0.2507,-0.0003,"-0.12 %"
08-03-2023,0.2510,0.0024,"0.97 %"
07-03-2023,0.2486,0.0002,"0.08 %"
06-03-2023,0.2484,0.0004,"0.16 %"
03-03-2023,0.2480,-0.0003,"-0.12 %"
02-03-2023,0.2483,-0.0003,"-0.12 %"
01-03-2023,0.2486,-0.0008,"-0.32 %"
28-02-2023,0.2494,0.0006,"0.24 %"
27-02-2023,0.2488,0.0023,"0.93 %"
24-02-2023,0.2465,0.0001,"0.04 %"
23-02-2023,0.2464,-0.0010,"-0.40 %"
22-02-2023,0.2474,0.0002,"0.08 %"
21-02-2023,0.2472,0.0001,"0.04 %"
20-02-2023,0.2471,-0.0006,"-0.24 %"
17-02-2023,0.2477,0.0016,"0.65 %"
16-02-2023,0.2461,0.0003,"0.12 %"
15-02-2023,0.2458,0.0025,"1.03 %"
14-02-2023,0.2433,-0.0007,"-0.29 %"
13-02-2023,0.2440,0.0005,"0.21 %"
10-02-2023,0.2435,0.0011,"0.45 %"
09-02-2023,0.2424,0.0010,"0.41 %"
08-02-2023,0.2414,-0.0003,"-0.12 %"
07-02-2023,0.2417,0.0012,"0.50 %"
03-02-2023,0.2405,0.0015,"0.63 %"
02-02-2023,0.2390,-0.0011,"-0.46 %"
31-01-2023,0.2401,0.0009,"0.38 %"
30-01-2023,0.2392,0.0000,"0.00 %"
27-01-2023,0.2392,-0.0002,"-0.08 %"
26-01-2023,0.2394,-0.0004,"-0.17 %"
25-01-2023,0.2398,-0.0013,"-0.54 %"
20-01-2023,0.2411,-0.0008,"-0.33 %"
19-01-2023,0.2419,0.0008,"0.33 %"
18-01-2023,0.2411,-0.0007,"-0.29 %"
17-01-2023,0.2418,0.0006,"0.25 %"
16-01-2023,0.2412,-0.0006,"-0.25 %"
13-01-2023,0.2418,-0.0004,"-0.17 %"
12-01-2023,0.2422,-0.0008,"-0.33 %"
11-01-2023,0.2430,-0.0001,"-0.04 %"
10-01-2023,0.2431,0.0005,"0.21 %"
09-01-2023,0.2426,-0.0012,"-0.49 %"
06-01-2023,0.2438,0.0004,"0.16 %"
05-01-2023,0.2434,-0.0001,"-0.04 %"
04-01-2023,0.2435,-0.0006,"-0.25 %"
03-01-2023,0.2441,0.0004,"0.16 %"
30-12-2022,0.2437,-0.0011,"-0.45 %"
29-12-2022,0.2448,-0.0007,"-0.29 %"
28-12-2022,0.2455,0.0001,"0.04 %"
27-12-2022,0.2454,0.0000,"0.00 %"
23-12-2022,0.2454,0.0004,"0.16 %"
22-12-2022,0.2450,-0.0008,"-0.33 %"
21-12-2022,0.2458,-0.0006,"-0.24 %"
20-12-2022,0.2464,-0.0001,"-0.04 %"
19-12-2022,0.2465,0.0002,"0.08 %"
16-12-2022,0.2463,0.0006,"0.24 %"
15-12-2022,0.2457,0.0012,"0.49 %"
14-12-2022,0.2445,-0.0011,"-0.45 %"
13-12-2022,0.2456,0.0006,"0.24 %"
12-12-2022,0.2450,0.0007,"0.29 %"
09-12-2022,0.2443,0.0003,"0.12 %"
08-12-2022,0.2440,0.0005,"0.21 %"
07-12-2022,0.2435,0.0001,"0.04 %"
06-12-2022,0.2434,0.0015,"0.62 %"
05-12-2022,0.2419,-0.0001,"-0.04 %"
02-12-2022,0.2420,-0.0002,"-0.08 %"
01-12-2022,0.2422,-0.0021,"-0.86 %"
30-11-2022,0.2443,-0.0035,"-1.41 %"
29-11-2022,0.2478,0.0019,"0.77 %"
25-11-2022,0.2459,-0.0002,"-0.08 %"
24-11-2022,0.2461,-0.0040,"-1.60 %"
23-11-2022,0.2501,-0.0002,"-0.08 %"
22-11-2022,0.2503,-0.0001,"-0.04 %"
21-11-2022,0.2504,0.0016,"0.64 %"
17-11-2022,0.2488,0.0009,"0.36 %"
16-11-2022,0.2479,0.0005,"0.20 %"
15-11-2022,0.2474,-0.0029,"-1.16 %"
14-11-2022,0.2503,-0.0006,"-0.24 %"
11-11-2022,0.2509,-0.0026,"-1.03 %"
10-11-2022,0.2535,0.0008,"0.32 %"
09-11-2022,0.2527,-0.0025,"-0.98 %"
08-11-2022,0.2552,-0.0002,"-0.08 %"
07-11-2022,0.2554,-0.0004,"-0.16 %"
04-11-2022,0.2558,-0.0003,"-0.12 %"
03-11-2022,0.2561,0.0004,"0.16 %"
02-11-2022,0.2557,0.0000,"0.00 %"
01-11-2022,0.2557,0.0005,"0.20 %"
31-10-2022,0.2552,0.0002,"0.08 %"
28-10-2022,0.2550,0.0008,"0.31 %"
27-10-2022,0.2542,0.0007,"0.28 %"
26-10-2022,0.2535,-0.0012,"-0.47 %"
25-10-2022,0.2547,-0.0007,"-0.27 %"
21-10-2022,0.2554,-0.0003,"-0.12 %"
20-10-2022,0.2557,0.0000,"0.00 %"
19-10-2022,0.2557,0.0002,"0.08 %"
18-10-2022,0.2555,-0.0005,"-0.20 %"
17-10-2022,0.2560,0.0007,"0.27 %"
14-10-2022,0.2553,-0.0004,"-0.16 %"
13-10-2022,0.2557,0.0005,"0.20 %"
12-10-2022,0.2552,-0.0004,"-0.16 %"
11-10-2022,0.2556,0.0009,"0.35 %"
07-10-2022,0.2547,0.0007,"0.28 %"
06-10-2022,0.2540,-0.0001,"-0.04 %"
05-10-2022,0.2541,-0.0003,"-0.12 %"
04-10-2022,0.2544,-0.0003,"-0.12 %"
03-10-2022,0.2547,0.0002,"0.08 %"
30-09-2022,0.2545,-0.0006,"-0.24 %"
29-09-2022,0.2551,0.0001,"0.04 %"
28-09-2022,0.2550,0.0001,"0.04 %"
27-09-2022,0.2549,-0.0006,"-0.23 %"
26-09-2022,0.2555,0.0001,"0.04 %"
23-09-2022,0.2554,0.0002,"0.08 %"
22-09-2022,0.2552,0.0003,"0.12 %"
21-09-2022,0.2549,-0.0013,"-0.51 %"
20-09-2022,0.2562,0.0005,"0.20 %"
19-09-2022,0.2557,0.0004,"0.16 %"
15-09-2022,0.2553,0.0000,"0.00 %"
14-09-2022,0.2553,0.0007,"0.27 %"
13-09-2022,0.2546,0.0003,"0.12 %"
12-09-2022,0.2543,0.0002,"0.08 %"
09-09-2022,0.2541,0.0002,"0.08 %"
08-09-2022,0.2539,-0.0005,"-0.20 %"
07-09-2022,0.2544,-0.0001,"-0.04 %"
06-09-2022,0.2545,0.0004,"0.16 %"
05-09-2022,0.2541,0.0002,"0.08 %"
02-09-2022,0.2539,-0.0002,"-0.08 %"
01-09-2022,0.2541,-0.0001,"-0.04 %"
30-08-2022,0.2542,-0.0007,"-0.27 %"
29-08-2022,0.2549,0.0017,"0.67 %"
26-08-2022,0.2532,-0.0007,"-0.28 %"
25-08-2022,0.2539,-0.0008,"-0.31 %"
24-08-2022,0.2547,-0.0001,"-0.04 %"
23-08-2022,0.2548,0.0000,"0.00 %"
22-08-2022,0.2548,0.0006,"0.24 %"
19-08-2022,0.2542,0.0002,"0.08 %"
18-08-2022,0.2540,-0.0001,"-0.04 %"
17-08-2022,0.2541,0.0004,"0.16 %"
16-08-2022,0.2537,0.0005,"0.20 %"
15-08-2022,0.2532,0.0008,"0.32 %"
12-08-2022,0.2524,0.0000,"0.00 %"
11-08-2022,0.2524,-0.0002,"-0.08 %"
10-08-2022,0.2526,0.0001,"0.04 %"
09-08-2022,0.2525,-0.0002,"-0.08 %"
08-08-2022,0.2527,0.0009,"0.36 %"
05-08-2022,0.2518,-0.0004,"-0.16 %"
04-08-2022,0.2522,0.0000,"0.00 %"
03-08-2022,0.2522,0.0001,"0.04 %"
02-08-2022,0.2521,0.0006,"0.24 %"
01-08-2022,0.2515,0.0001,"0.04 %"
29-07-2022,0.2514,0.0003,"0.12 %"
28-07-2022,0.2511,-0.0003,"-0.12 %"
27-07-2022,0.2514,0.0005,"0.20 %"
26-07-2022,0.2509,0.0003,"0.12 %"
25-07-2022,0.2506,0.0004,"0.16 %"
22-07-2022,0.2502,-0.0003,"-0.12 %"
21-07-2022,0.2505,0.0004,"0.16 %"
20-07-2022,0.2501,0.0001,"0.04 %"
19-07-2022,0.2500,-0.0002,"-0.08 %"
18-07-2022,0.2502,0.0002,"0.08 %"
15-07-2022,0.2500,0.0003,"0.12 %"
14-07-2022,0.2497,0.0000,"0.00 %"
13-07-2022,0.2497,-0.0002,"-0.08 %"
12-07-2022,0.2499,0.0003,"0.12 %"
08-07-2022,0.2496,-0.0001,"-0.04 %"
07-07-2022,0.2497,0.0003,"0.12 %"
06-07-2022,0.2494,0.0002,"0.08 %"
05-07-2022,0.2492,0.0004,"0.16 %"
04-07-2022,0.2488,0.0007,"0.28 %"
01-07-2022,0.2481,0.0000,"0.00 %"
30-06-2022,0.2481,0.0001,"0.04 %"
29-06-2022,0.2480,0.0001,"0.04 %"
28-06-2022,0.2479,-0.0004,"-0.16 %"
27-06-2022,0.2483,0.0001,"0.04 %"
24-06-2022,0.2482,-0.0002,"-0.08 %"
23-06-2022,0.2484,0.0004,"0.16 %"
22-06-2022,0.2480,0.0006,"0.24 %"
21-06-2022,0.2474,-0.0002,"-0.08 %"
20-06-2022,0.2476,-0.0001,"-0.04 %"
17-06-2022,0.2477,-0.0001,"-0.04 %"
16-06-2022,0.2478,-0.0006,"-0.24 %"
15-06-2022,0.2484,-0.0013,"-0.52 %"
14-06-2022,0.2497,-0.0007,"-0.28 %"
13-06-2022,0.2504,0.0009,"0.36 %"
10-06-2022,0.2495,0.0005,"0.20 %"
09-06-2022,0.2490,-0.0001,"-0.04 %"
08-06-2022,0.2491,0.0000,"0.00 %"
07-06-2022,0.2491,0.0004,"0.16 %"
03-06-2022,0.2487,-0.0001,"-0.04 %"
02-06-2022,0.2488,0.0004,"0.16 %"
01-06-2022,0.2484,-0.0001,"-0.04 %"
31-05-2022,0.2485,0.0006,"0.24 %"
30-05-2022,0.2479,-0.0007,"-0.28 %"
27-05-2022,0.2486,-0.0006,"-0.24 %"
26-05-2022,0.2492,0.0006,"0.24 %"
25-05-2022,0.2486,-0.0001,"-0.04 %"
24-05-2022,0.2487,0.0000,"0.00 %"
23-05-2022,0.2487,0.0000,"0.00 %"
20-05-2022,0.2487,-0.0005,"-0.20 %"
19-05-2022,0.2492,-0.0001,"-0.04 %"
18-05-2022,0.2493,0.0005,"0.20 %"
17-05-2022,0.2488,-0.0006,"-0.24 %"
13-05-2022,0.2494,0.0003,"0.12 %"
12-05-2022,0.2491,0.0010,"0.40 %"
11-05-2022,0.2481,-0.0002,"-0.08 %"
10-05-2022,0.2483,-0.0007,"-0.28 %"
09-05-2022,0.2490,0.0002,"0.08 %"
06-05-2022,0.2488,0.0010,"0.40 %"
05-05-2022,0.2478,-0.0016,"-0.64 %"
29-04-2022,0.2494,-0.0010,"-0.40 %"
28-04-2022,0.2504,0.0003,"0.12 %"
27-04-2022,0.2501,0.0002,"0.08 %"
26-04-2022,0.2499,-0.0001,"-0.04 %"
25-04-2022,0.2500,0.0014,"0.56 %"
22-04-2022,0.2486,0.0021,"0.85 %"
21-04-2022,0.2465,0.0004,"0.16 %"
20-04-2022,0.2461,0.0013,"0.53 %"
18-04-2022,0.2448,0.0010,"0.41 %"
15-04-2022,0.2438,0.0001,"0.04 %"
14-04-2022,0.2437,0.0001,"0.04 %"
13-04-2022,0.2436,-0.0001,"-0.04 %"
12-04-2022,0.2437,-0.0007,"-0.29 %"
11-04-2022,0.2444,0.0001,"0.04 %"
08-04-2022,0.2443,0.0001,"0.04 %"
07-04-2022,0.2442,-0.0002,"-0.08 %"
06-04-2022,0.2444,0.0003,"0.12 %"
05-04-2022,0.2441,-0.0006,"-0.25 %"
04-04-2022,0.2447,0.0005,"0.20 %"
01-04-2022,0.2442,0.0009,"0.37 %"
31-03-2022,0.2433,-0.0001,"-0.04 %"
