Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.1354,0.0004,"0.04 %"
15-07-2024,1.1350,0.0030,"0.27 %"
12-07-2024,1.1320,0.0033,"0.29 %"
11-07-2024,1.1287,0.0076,"0.68 %"
10-07-2024,1.1211,-0.0062,"-0.55 %"
09-07-2024,1.1273,-0.0008,"-0.07 %"
05-07-2024,1.1281,0.0081,"0.72 %"
04-07-2024,1.1200,0.0089,"0.80 %"
03-07-2024,1.1111,0.0028,"0.25 %"
02-07-2024,1.1083,-0.0009,"-0.08 %"
01-07-2024,1.1092,-0.0009,"-0.08 %"
28-06-2024,1.1101,0.0028,"0.25 %"
27-06-2024,1.1073,-0.0010,"-0.09 %"
26-06-2024,1.1083,0.0030,"0.27 %"
25-06-2024,1.1053,-0.0032,"-0.29 %"
24-06-2024,1.1085,-0.0028,"-0.25 %"
21-06-2024,1.1113,0.0016,"0.14 %"
20-06-2024,1.1097,-0.0008,"-0.07 %"
19-06-2024,1.1105,0.0077,"0.70 %"
18-06-2024,1.1028,0.0028,"0.25 %"
14-06-2024,1.1000,-0.0043,"-0.39 %"
13-06-2024,1.1043,0.0130,"1.19 %"
12-06-2024,1.0913,-0.0017,"-0.16 %"
11-06-2024,1.0930,0.0010,"0.09 %"
10-06-2024,1.0920,-0.0026,"-0.24 %"
07-06-2024,1.0946,0.0052,"0.48 %"
06-06-2024,1.0894,0.0114,"1.06 %"
05-06-2024,1.0780,0.0006,"0.06 %"
04-06-2024,1.0774,0.0051,"0.48 %"
31-05-2024,1.0723,-0.0153,"-1.41 %"
30-05-2024,1.0876,-0.0106,"-0.97 %"
29-05-2024,1.0982,-0.0009,"-0.08 %"
28-05-2024,1.0991,0.0012,"0.11 %"
27-05-2024,1.0979,-0.0014,"-0.13 %"
24-05-2024,1.0993,0.0009,"0.08 %"
23-05-2024,1.0984,-0.0040,"-0.36 %"
21-05-2024,1.1024,0.0056,"0.51 %"
20-05-2024,1.0968,-0.0008,"-0.07 %"
17-05-2024,1.0976,-0.0015,"-0.14 %"
16-05-2024,1.0991,0.0137,"1.26 %"
15-05-2024,1.0854,0.0021,"0.19 %"
14-05-2024,1.0833,0.0022,"0.20 %"
13-05-2024,1.0811,0.0224,"2.12 %"
03-05-2024,1.0587,0.0039,"0.37 %"
02-05-2024,1.0548,-0.0156,"-1.46 %"
30-04-2024,1.0704,-0.0017,"-0.16 %"
29-04-2024,1.0721,0.0090,"0.85 %"
26-04-2024,1.0631,-0.0007,"-0.07 %"
25-04-2024,1.0638,-0.0004,"-0.04 %"
24-04-2024,1.0642,0.0134,"1.28 %"
23-04-2024,1.0508,0.0079,"0.76 %"
22-04-2024,1.0429,-0.0061,"-0.58 %"
19-04-2024,1.0490,-0.0126,"-1.19 %"
18-04-2024,1.0616,-0.0049,"-0.46 %"
17-04-2024,1.0665,0.0031,"0.29 %"
16-04-2024,1.0634,-0.0194,"-1.79 %"
15-04-2024,1.0828,-0.0123,"-1.12 %"
12-04-2024,1.0951,-0.0063,"-0.57 %"
09-04-2024,1.1014,0.0031,"0.28 %"
08-04-2024,1.0983,0.0143,"1.32 %"
05-04-2024,1.0840,-0.0133,"-1.21 %"
04-04-2024,1.0973,0.0047,"0.43 %"
03-04-2024,1.0926,-0.0069,"-0.63 %"
02-04-2024,1.0995,-0.0003,"-0.03 %"
01-04-2024,1.0998,0.0004,"0.04 %"
29-03-2024,1.0994,-0.0022,"-0.20 %"
27-03-2024,1.1016,-0.0012,"-0.11 %"
26-03-2024,1.1028,0.0001,"0.01 %"
25-03-2024,1.1027,-0.0055,"-0.50 %"
22-03-2024,1.1082,0.0037,"0.33 %"
21-03-2024,1.1045,0.0111,"1.02 %"
20-03-2024,1.0934,0.0029,"0.27 %"
19-03-2024,1.0905,-0.0103,"-0.94 %"
18-03-2024,1.1008,-0.0002,"-0.02 %"
15-03-2024,1.1010,-0.0040,"-0.36 %"
14-03-2024,1.1050,0.0013,"0.12 %"
13-03-2024,1.1037,0.0113,"1.03 %"
12-03-2024,1.0924,-0.0014,"-0.13 %"
11-03-2024,1.0938,-0.0096,"-0.87 %"
08-03-2024,1.1034,0.0115,"1.05 %"
07-03-2024,1.0919,0.0055,"0.51 %"
06-03-2024,1.0864,-0.0082,"-0.75 %"
05-03-2024,1.0946,-0.0023,"-0.21 %"
04-03-2024,1.0969,0.0096,"0.88 %"
01-03-2024,1.0873,0.0037,"0.34 %"
29-02-2024,1.0836,0.0029,"0.27 %"
28-02-2024,1.0807,-0.0004,"-0.04 %"
27-02-2024,1.0811,-0.0014,"-0.13 %"
26-02-2024,1.0825,0.0005,"0.05 %"
23-02-2024,1.0820,0.0152,"1.42 %"
22-02-2024,1.0668,0.0054,"0.51 %"
21-02-2024,1.0614,-0.0065,"-0.61 %"
20-02-2024,1.0679,0.0018,"0.17 %"
19-02-2024,1.0661,-0.0034,"-0.32 %"
16-02-2024,1.0695,0.0045,"0.42 %"
15-02-2024,1.0650,0.0143,"1.36 %"
14-02-2024,1.0507,-0.0122,"-1.15 %"
13-02-2024,1.0629,0.0011,"0.10 %"
09-02-2024,1.0618,0.0032,"0.30 %"
08-02-2024,1.0586,0.0078,"0.74 %"
07-02-2024,1.0508,-0.0005,"-0.05 %"
06-02-2024,1.0513,0.0005,"0.05 %"
05-02-2024,1.0508,0.0011,"0.10 %"
02-02-2024,1.0497,-0.0052,"-0.49 %"
31-01-2024,1.0549,0.0039,"0.37 %"
30-01-2024,1.0510,0.0097,"0.93 %"
29-01-2024,1.0413,-0.0006,"-0.06 %"
26-01-2024,1.0419,0.0060,"0.58 %"
24-01-2024,1.0359,0.0051,"0.49 %"
23-01-2024,1.0308,-0.0004,"-0.04 %"
22-01-2024,1.0312,0.0088,"0.86 %"
19-01-2024,1.0224,0.0107,"1.06 %"
18-01-2024,1.0117,0.0014,"0.14 %"
17-01-2024,1.0103,-0.0070,"-0.69 %"
16-01-2024,1.0173,-0.0071,"-0.69 %"
15-01-2024,1.0244,0.0005,"0.05 %"
12-01-2024,1.0239,0.0035,"0.34 %"
11-01-2024,1.0204,0.0066,"0.65 %"
10-01-2024,1.0138,-0.0011,"-0.11 %"
09-01-2024,1.0149,0.0083,"0.82 %"
08-01-2024,1.0066,0.0003,"0.03 %"
05-01-2024,1.0063,-0.0069,"-0.68 %"
04-01-2024,1.0132,-0.0022,"-0.22 %"
03-01-2024,1.0154,-0.0181,"-1.75 %"
02-01-2024,1.0335,-0.0034,"-0.33 %"
29-12-2023,1.0369,-0.0021,"-0.20 %"
28-12-2023,1.0390,0.0071,"0.69 %"
27-12-2023,1.0319,-0.0010,"-0.10 %"
26-12-2023,1.0329,-0.0007,"-0.07 %"
22-12-2023,1.0336,0.0082,"0.80 %"
21-12-2023,1.0254,-0.0091,"-0.88 %"
20-12-2023,1.0345,0.0044,"0.43 %"
19-12-2023,1.0301,0.0063,"0.62 %"
18-12-2023,1.0238,-0.0007,"-0.07 %"
15-12-2023,1.0245,-0.0019,"-0.19 %"
14-12-2023,1.0264,0.0109,"1.07 %"
13-12-2023,1.0155,0.0054,"0.53 %"
12-12-2023,1.0101,0.0043,"0.43 %"
11-12-2023,1.0058,0.0066,"0.66 %"
08-12-2023,0.9992,0.0031,"0.31 %"
07-12-2023,0.9961,-0.0053,"-0.53 %"
06-12-2023,1.0014,0.0016,"0.16 %"
05-12-2023,0.9998,-0.0103,"-1.02 %"
04-12-2023,1.0101,0.0012,"0.12 %"
01-12-2023,1.0089,0.0035,"0.35 %"
30-11-2023,1.0054,-0.0008,"-0.08 %"
29-11-2023,1.0062,0.0033,"0.33 %"
28-11-2023,1.0029,-0.0006,"-0.06 %"
27-11-2023,1.0035,0.0004,"0.04 %"
24-11-2023,1.0031,-0.0012,"-0.12 %"
23-11-2023,1.0043,0.0032,"0.32 %"
22-11-2023,1.0011,-0.0034,"-0.34 %"
21-11-2023,1.0045,0.0051,"0.51 %"
20-11-2023,0.9994,0.0029,"0.29 %"
17-11-2023,0.9965,0.0042,"0.42 %"
16-11-2023,0.9923,-0.0032,"-0.32 %"
15-11-2023,0.9955,0.0178,"1.82 %"
14-11-2023,0.9777,0.0213,"2.23 %"
10-11-2023,0.9564,-0.0064,"-0.66 %"
09-11-2023,0.9628,0.0067,"0.70 %"
08-11-2023,0.9561,-0.0003,"-0.03 %"
07-11-2023,0.9564,-0.0038,"-0.40 %"
06-11-2023,0.9602,0.0054,"0.57 %"
03-11-2023,0.9548,0.0046,"0.48 %"
02-11-2023,0.9502,0.0077,"0.82 %"
01-11-2023,0.9425,-0.0012,"-0.13 %"
31-10-2023,0.9437,0.0036,"0.38 %"
30-10-2023,0.9401,0.0004,"0.04 %"
27-10-2023,0.9397,-0.0030,"-0.32 %"
26-10-2023,0.9427,-0.0100,"-1.05 %"
25-10-2023,0.9527,0.0000,"0.00 %"
24-10-2023,0.9527,0.0052,"0.55 %"
23-10-2023,0.9475,-0.0142,"-1.48 %"
20-10-2023,0.9617,-0.0076,"-0.78 %"
19-10-2023,0.9693,-0.0157,"-1.59 %"
18-10-2023,0.9850,0.0026,"0.26 %"
17-10-2023,0.9824,0.0067,"0.69 %"
16-10-2023,0.9757,-0.0054,"-0.55 %"
13-10-2023,0.9811,-0.0111,"-1.12 %"
12-10-2023,0.9922,0.0059,"0.60 %"
11-10-2023,0.9863,0.0081,"0.83 %"
10-10-2023,0.9782,0.0082,"0.85 %"
09-10-2023,0.9700,0.0107,"1.12 %"
06-10-2023,0.9593,0.0014,"0.15 %"
05-10-2023,0.9579,0.0061,"0.64 %"
04-10-2023,0.9518,-0.0119,"-1.23 %"
03-10-2023,0.9637,-0.0062,"-0.64 %"
02-10-2023,0.9699,-0.0053,"-0.54 %"
29-09-2023,0.9752,0.0110,"1.14 %"
27-09-2023,0.9642,-0.0066,"-0.68 %"
26-09-2023,0.9708,-0.0013,"-0.13 %"
25-09-2023,0.9721,-0.0046,"-0.47 %"
22-09-2023,0.9767,-0.0094,"-0.95 %"
21-09-2023,0.9861,-0.0111,"-1.11 %"
20-09-2023,0.9972,-0.0040,"-0.40 %"
19-09-2023,1.0012,-0.0018,"-0.18 %"
18-09-2023,1.0030,-0.0129,"-1.27 %"
15-09-2023,1.0159,0.0068,"0.67 %"
14-09-2023,1.0091,0.0060,"0.60 %"
13-09-2023,1.0031,-0.0087,"-0.86 %"
12-09-2023,1.0118,0.0011,"0.11 %"
11-09-2023,1.0107,0.0029,"0.29 %"
08-09-2023,1.0078,-0.0026,"-0.26 %"
07-09-2023,1.0104,-0.0011,"-0.11 %"
06-09-2023,1.0115,-0.0038,"-0.37 %"
05-09-2023,1.0153,-0.0061,"-0.60 %"
04-09-2023,1.0214,0.0056,"0.55 %"
01-09-2023,1.0158,0.0046,"0.45 %"
30-08-2023,1.0112,0.0117,"1.17 %"
29-08-2023,0.9995,0.0055,"0.55 %"
28-08-2023,0.9940,0.0074,"0.75 %"
25-08-2023,0.9866,-0.0159,"-1.59 %"
24-08-2023,1.0025,0.0114,"1.15 %"
23-08-2023,0.9911,-0.0014,"-0.14 %"
22-08-2023,0.9925,0.0070,"0.71 %"
21-08-2023,0.9855,0.0014,"0.14 %"
18-08-2023,0.9841,-0.0085,"-0.86 %"
17-08-2023,0.9926,-0.0053,"-0.53 %"
16-08-2023,0.9979,-0.0076,"-0.76 %"
15-08-2023,1.0055,0.0029,"0.29 %"
14-08-2023,1.0026,-0.0069,"-0.68 %"
11-08-2023,1.0095,-0.0021,"-0.21 %"
10-08-2023,1.0116,-0.0017,"-0.17 %"
09-08-2023,1.0133,0.0017,"0.17 %"
08-08-2023,1.0116,0.0030,"0.30 %"
07-08-2023,1.0086,-0.0005,"-0.05 %"
04-08-2023,1.0091,-0.0018,"-0.18 %"
03-08-2023,1.0109,-0.0147,"-1.43 %"
02-08-2023,1.0256,-0.0112,"-1.08 %"
01-08-2023,1.0368,0.0029,"0.28 %"
31-07-2023,1.0339,0.0048,"0.47 %"
28-07-2023,1.0291,-0.0099,"-0.95 %"
27-07-2023,1.0390,0.0018,"0.17 %"
26-07-2023,1.0372,0.0040,"0.39 %"
25-07-2023,1.0332,0.0063,"0.61 %"
24-07-2023,1.0269,-0.0018,"-0.17 %"
21-07-2023,1.0287,-0.0105,"-1.01 %"
20-07-2023,1.0392,0.0028,"0.27 %"
18-07-2023,1.0364,0.0013,"0.13 %"
17-07-2023,1.0351,-0.0017,"-0.16 %"
14-07-2023,1.0368,0.0063,"0.61 %"
13-07-2023,1.0305,0.0126,"1.24 %"
12-07-2023,1.0179,0.0111,"1.10 %"
11-07-2023,1.0068,0.0077,"0.77 %"
10-07-2023,0.9991,-0.0003,"-0.03 %"
07-07-2023,0.9994,-0.0077,"-0.76 %"
06-07-2023,1.0071,-0.0067,"-0.66 %"
05-07-2023,1.0138,-0.0046,"-0.45 %"
04-07-2023,1.0184,0.0035,"0.34 %"
03-07-2023,1.0149,0.0085,"0.84 %"
30-06-2023,1.0064,0.0032,"0.32 %"
28-06-2023,1.0032,0.0065,"0.65 %"
27-06-2023,0.9967,-0.0001,"-0.01 %"
26-06-2023,0.9968,-0.0071,"-0.71 %"
23-06-2023,1.0039,-0.0020,"-0.20 %"
22-06-2023,1.0059,-0.0053,"-0.52 %"
21-06-2023,1.0112,-0.0083,"-0.81 %"
20-06-2023,1.0195,-0.0034,"-0.33 %"
19-06-2023,1.0229,-0.0081,"-0.79 %"
16-06-2023,1.0310,0.0134,"1.32 %"
15-06-2023,1.0176,0.0004,"0.04 %"
14-06-2023,1.0172,0.0050,"0.49 %"
13-06-2023,1.0122,0.0079,"0.79 %"
12-06-2023,1.0043,0.0027,"0.27 %"
09-06-2023,1.0016,0.0054,"0.54 %"
08-06-2023,0.9962,-0.0046,"-0.46 %"
07-06-2023,1.0008,-0.0014,"-0.14 %"
06-06-2023,1.0022,0.0072,"0.72 %"
02-06-2023,0.9950,0.0092,"0.93 %"
01-06-2023,0.9858,-0.0008,"-0.08 %"
31-05-2023,0.9866,-0.0089,"-0.89 %"
30-05-2023,0.9955,-0.0006,"-0.06 %"
29-05-2023,0.9961,0.0087,"0.88 %"
26-05-2023,0.9874,0.0116,"1.19 %"
25-05-2023,0.9758,-0.0092,"-0.93 %"
24-05-2023,0.9850,-0.0154,"-1.54 %"
23-05-2023,1.0004,-0.0027,"-0.27 %"
22-05-2023,1.0031,0.0009,"0.09 %"
19-05-2023,1.0022,0.0087,"0.88 %"
18-05-2023,0.9935,0.0048,"0.49 %"
17-05-2023,0.9887,-0.0052,"-0.52 %"
16-05-2023,0.9939,0.0012,"0.12 %"
15-05-2023,0.9927,-0.0002,"-0.02 %"
12-05-2023,0.9929,-0.0029,"-0.29 %"
11-05-2023,0.9958,0.0029,"0.29 %"
10-05-2023,0.9929,-0.0034,"-0.34 %"
09-05-2023,0.9963,-0.0022,"-0.22 %"
08-05-2023,0.9985,0.0096,"0.97 %"
05-05-2023,0.9889,-0.0036,"-0.36 %"
03-05-2023,0.9925,-0.0039,"-0.39 %"
02-05-2023,0.9964,0.0076,"0.77 %"
28-04-2023,0.9888,0.0106,"1.08 %"
27-04-2023,0.9782,0.0022,"0.23 %"
26-04-2023,0.9760,-0.0137,"-1.38 %"
25-04-2023,0.9897,-0.0046,"-0.46 %"
20-04-2023,0.9943,-0.0013,"-0.13 %"
19-04-2023,0.9956,-0.0019,"-0.19 %"
18-04-2023,0.9975,-0.0027,"-0.27 %"
17-04-2023,1.0002,0.0002,"0.02 %"
14-04-2023,1.0000,0.0000,"0.00 %"
13-04-2023,1.0000,0.0000,"0.00 %"
12-04-2023,1.0000,0.0000,"0.00 %"
11-04-2023,1.0000,0.0000,"0.00 %"
10-04-2023,1.0000,0.0000,"0.00 %"
07-04-2023,1.0000,0.0000,"0.00 %"
06-04-2023,1.0000,0.0000,"0.00 %"
05-04-2023,1.0000,0.0000,"0.00 %"
04-04-2023,1.0000,0.0000,"0.00 %"
03-04-2023,1.0000,0.0000,"0.00 %"
31-03-2023,1.0000,0.0000,"0.00 %"
30-03-2023,1.0000,0.0000,"0.00 %"
29-03-2023,1.0000,0.0000,"0.00 %"
28-03-2023,1.0000,0.0000,"0.00 %"
27-03-2023,1.0000,0.0000,"0.00 %"
01-01-1970,1.0497,-0.0052,"-0.49 %"
,,,
,,,
