Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,0.9960,0.0028,"0.28 %"
26-06-2024,0.9932,0.0008,"0.08 %"
25-06-2024,0.9924,0.0007,"0.07 %"
24-06-2024,0.9917,-0.0188,"-1.86 %"
21-06-2024,1.0105,-0.0012,"-0.12 %"
20-06-2024,1.0117,0.0033,"0.33 %"
19-06-2024,1.0084,0.0002,"0.02 %"
18-06-2024,1.0082,-0.0017,"-0.17 %"
14-06-2024,1.0099,-0.0110,"-1.08 %"
13-06-2024,1.0209,0.0027,"0.27 %"
12-06-2024,1.0182,0.0153,"1.53 %"
11-06-2024,1.0029,-0.0041,"-0.41 %"
10-06-2024,1.0070,0.0047,"0.47 %"
07-06-2024,1.0023,0.0049,"0.49 %"
06-06-2024,0.9974,-0.0017,"-0.17 %"
05-06-2024,0.9991,-0.0012,"-0.12 %"
04-06-2024,1.0003,0.0024,"0.24 %"
31-05-2024,0.9979,0.0006,"0.06 %"
30-05-2024,0.9973,-0.0011,"-0.11 %"
29-05-2024,0.9984,0.0001,"0.01 %"
28-05-2024,0.9983,-0.0006,"-0.06 %"
27-05-2024,0.9989,-0.0011,"-0.11 %"
24-05-2024,1.0000,0.0000,"0.00 %"
23-05-2024,1.0000,0.0000,"0.00 %"
21-05-2024,1.0000,0.0000,"0.00 %"
20-05-2024,1.0000,0.0000,"0.00 %"
17-05-2024,1.0000,0.0000,"0.00 %"
16-05-2024,1.0000,0.0000,"0.00 %"
15-05-2024,1.0000,0.0000,"0.00 %"
14-05-2024,1.0000,0.0000,"0.00 %"
13-05-2024,1.0000,0.0000,"0.00 %"
10-05-2024,1.0000,0.0000,"0.00 %"
09-05-2024,1.0000,0.0000,"0.00 %"
08-05-2024,1.0000,0.0000,"0.00 %"
07-05-2024,1.0000,0.0000,"0.00 %"
06-05-2024,1.0000,0.0000,"0.00 %"
