Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.2538,-0.0004,"-0.16 %"
15-07-2024,0.2542,0.0016,"0.63 %"
12-07-2024,0.2526,-0.0046,"-1.79 %"
11-07-2024,0.2572,0.0025,"0.98 %"
10-07-2024,0.2547,-0.0013,"-0.51 %"
09-07-2024,0.2560,0.0018,"0.71 %"
05-07-2024,0.2542,0.0004,"0.16 %"
04-07-2024,0.2538,0.0037,"1.48 %"
03-07-2024,0.2501,0.0018,"0.72 %"
02-07-2024,0.2483,0.0004,"0.16 %"
01-07-2024,0.2479,-0.0002,"-0.08 %"
28-06-2024,0.2481,0.0010,"0.40 %"
27-06-2024,0.2471,0.0001,"0.04 %"
26-06-2024,0.2470,0.0029,"1.19 %"
25-06-2024,0.2441,-0.0004,"-0.16 %"
24-06-2024,0.2445,-0.0019,"-0.77 %"
21-06-2024,0.2464,-0.0027,"-1.08 %"
20-06-2024,0.2491,0.0011,"0.44 %"
19-06-2024,0.2480,0.0021,"0.85 %"
18-06-2024,0.2459,0.0005,"0.20 %"
14-06-2024,0.2454,-0.0003,"-0.12 %"
13-06-2024,0.2457,0.0028,"1.15 %"
12-06-2024,0.2429,0.0014,"0.58 %"
11-06-2024,0.2415,-0.0007,"-0.29 %"
10-06-2024,0.2422,-0.0003,"-0.12 %"
07-06-2024,0.2425,0.0003,"0.12 %"
06-06-2024,0.2422,0.0045,"1.89 %"
05-06-2024,0.2377,0.0008,"0.34 %"
04-06-2024,0.2369,0.0012,"0.51 %"
31-05-2024,0.2357,-0.0008,"-0.34 %"
30-05-2024,0.2365,-0.0034,"-1.42 %"
29-05-2024,0.2399,-0.0011,"-0.46 %"
28-05-2024,0.2410,-0.0003,"-0.12 %"
27-05-2024,0.2413,0.0011,"0.46 %"
24-05-2024,0.2402,-0.0010,"-0.41 %"
23-05-2024,0.2412,0.0013,"0.54 %"
21-05-2024,0.2399,-0.0004,"-0.17 %"
20-05-2024,0.2403,0.0008,"0.33 %"
17-05-2024,0.2395,-0.0011,"-0.46 %"
16-05-2024,0.2406,0.0006,"0.25 %"
15-05-2024,0.2400,0.0004,"0.17 %"
14-05-2024,0.2396,-0.0015,"-0.62 %"
13-05-2024,0.2411,0.0014,"0.58 %"
03-05-2024,0.2397,0.0001,"0.04 %"
02-05-2024,0.2396,-0.0032,"-1.32 %"
30-04-2024,0.2428,0.0003,"0.12 %"
29-04-2024,0.2425,0.0009,"0.37 %"
26-04-2024,0.2416,0.0005,"0.21 %"
25-04-2024,0.2411,-0.0020,"-0.82 %"
24-04-2024,0.2431,0.0037,"1.55 %"
23-04-2024,0.2394,0.0021,"0.88 %"
22-04-2024,0.2373,0.0002,"0.08 %"
19-04-2024,0.2371,-0.0050,"-2.07 %"
18-04-2024,0.2421,-0.0008,"-0.33 %"
17-04-2024,0.2429,0.0008,"0.33 %"
16-04-2024,0.2421,-0.0035,"-1.43 %"
15-04-2024,0.2456,-0.0024,"-0.97 %"
12-04-2024,0.2480,0.0008,"0.32 %"
09-04-2024,0.2472,0.0002,"0.08 %"
08-04-2024,0.2470,0.0016,"0.65 %"
05-04-2024,0.2454,-0.0010,"-0.41 %"
04-04-2024,0.2464,0.0006,"0.24 %"
03-04-2024,0.2458,-0.0027,"-1.09 %"
02-04-2024,0.2485,0.0031,"1.26 %"
01-04-2024,0.2454,0.0003,"0.12 %"
29-03-2024,0.2451,0.0000,"0.00 %"
27-03-2024,0.2451,0.0002,"0.08 %"
26-03-2024,0.2449,0.0004,"0.16 %"
25-03-2024,0.2445,-0.0017,"-0.69 %"
22-03-2024,0.2462,0.0006,"0.24 %"
21-03-2024,0.2456,0.0032,"1.32 %"
20-03-2024,0.2424,0.0014,"0.58 %"
19-03-2024,0.2410,0.0000,"0.00 %"
18-03-2024,0.2410,0.0006,"0.25 %"
15-03-2024,0.2404,-0.0027,"-1.11 %"
14-03-2024,0.2431,0.0014,"0.58 %"
13-03-2024,0.2417,-0.0005,"-0.21 %"
12-03-2024,0.2422,-0.0007,"-0.29 %"
11-03-2024,0.2429,-0.0024,"-0.98 %"
08-03-2024,0.2453,0.0008,"0.33 %"
07-03-2024,0.2445,0.0005,"0.20 %"
06-03-2024,0.2440,-0.0007,"-0.29 %"
05-03-2024,0.2447,-0.0003,"-0.12 %"
04-03-2024,0.2450,0.0007,"0.29 %"
01-03-2024,0.2443,0.0016,"0.66 %"
29-02-2024,0.2427,0.0004,"0.17 %"
28-02-2024,0.2423,-0.0013,"-0.53 %"
27-02-2024,0.2436,-0.0009,"-0.37 %"
26-02-2024,0.2445,-0.0014,"-0.57 %"
23-02-2024,0.2459,0.0007,"0.29 %"
22-02-2024,0.2452,0.0013,"0.53 %"
21-02-2024,0.2439,-0.0008,"-0.33 %"
20-02-2024,0.2447,0.0011,"0.45 %"
19-02-2024,0.2436,0.0005,"0.21 %"
16-02-2024,0.2431,0.0008,"0.33 %"
15-02-2024,0.2423,0.0016,"0.66 %"
14-02-2024,0.2407,0.0003,"0.12 %"
13-02-2024,0.2404,0.0010,"0.42 %"
09-02-2024,0.2394,-0.0010,"-0.42 %"
08-02-2024,0.2404,0.0021,"0.88 %"
07-02-2024,0.2383,0.0000,"0.00 %"
06-02-2024,0.2383,0.0001,"0.04 %"
05-02-2024,0.2382,0.0015,"0.63 %"
02-02-2024,0.2367,0.0035,"1.50 %"
31-01-2024,0.2332,-0.0007,"-0.30 %"
30-01-2024,0.2339,-0.0008,"-0.34 %"
29-01-2024,0.2347,0.0031,"1.34 %"
26-01-2024,0.2316,0.0009,"0.39 %"
24-01-2024,0.2307,0.0010,"0.44 %"
23-01-2024,0.2297,-0.0006,"-0.26 %"
22-01-2024,0.2303,0.0002,"0.09 %"
19-01-2024,0.2301,0.0037,"1.63 %"
18-01-2024,0.2264,0.0010,"0.44 %"
17-01-2024,0.2254,-0.0022,"-0.97 %"
16-01-2024,0.2276,-0.0020,"-0.87 %"
15-01-2024,0.2296,0.0015,"0.66 %"
12-01-2024,0.2281,0.0006,"0.26 %"
11-01-2024,0.2275,0.0011,"0.49 %"
10-01-2024,0.2264,-0.0014,"-0.61 %"
09-01-2024,0.2278,0.0004,"0.18 %"
08-01-2024,0.2274,-0.0010,"-0.44 %"
05-01-2024,0.2284,-0.0005,"-0.22 %"
04-01-2024,0.2289,0.0006,"0.26 %"
03-01-2024,0.2283,-0.0028,"-1.21 %"
02-01-2024,0.2311,-0.0002,"-0.09 %"
29-12-2023,0.2313,-0.0013,"-0.56 %"
28-12-2023,0.2326,0.0045,"1.97 %"
27-12-2023,0.2281,-0.0004,"-0.18 %"
26-12-2023,0.2285,0.0004,"0.18 %"
22-12-2023,0.2281,-0.0008,"-0.35 %"
21-12-2023,0.2289,-0.0006,"-0.26 %"
20-12-2023,0.2295,0.0008,"0.35 %"
19-12-2023,0.2287,-0.0007,"-0.31 %"
18-12-2023,0.2294,0.0007,"0.31 %"
15-12-2023,0.2287,0.0022,"0.97 %"
14-12-2023,0.2265,0.0026,"1.16 %"
13-12-2023,0.2239,0.0005,"0.22 %"
12-12-2023,0.2234,0.0011,"0.49 %"
11-12-2023,0.2223,0.0008,"0.36 %"
08-12-2023,0.2215,0.0010,"0.45 %"
07-12-2023,0.2205,-0.0007,"-0.32 %"
06-12-2023,0.2212,0.0012,"0.55 %"
05-12-2023,0.2200,-0.0025,"-1.12 %"
04-12-2023,0.2225,-0.0003,"-0.13 %"
01-12-2023,0.2228,0.0001,"0.04 %"
30-11-2023,0.2227,0.0009,"0.41 %"
29-11-2023,0.2218,-0.0009,"-0.40 %"
28-11-2023,0.2227,0.0005,"0.23 %"
27-11-2023,0.2222,-0.0002,"-0.09 %"
24-11-2023,0.2224,-0.0012,"-0.54 %"
23-11-2023,0.2236,0.0007,"0.31 %"
22-11-2023,0.2229,0.0006,"0.27 %"
21-11-2023,0.2223,0.0002,"0.09 %"
20-11-2023,0.2221,0.0003,"0.14 %"
17-11-2023,0.2218,-0.0012,"-0.54 %"
16-11-2023,0.2230,0.0007,"0.31 %"
15-11-2023,0.2223,0.0035,"1.60 %"
14-11-2023,0.2188,0.0014,"0.64 %"
10-11-2023,0.2174,-0.0002,"-0.09 %"
09-11-2023,0.2176,0.0004,"0.18 %"
08-11-2023,0.2172,0.0002,"0.09 %"
07-11-2023,0.2170,-0.0013,"-0.60 %"
06-11-2023,0.2183,0.0009,"0.41 %"
03-11-2023,0.2174,0.0018,"0.83 %"
02-11-2023,0.2156,0.0034,"1.60 %"
01-11-2023,0.2122,0.0003,"0.14 %"
31-10-2023,0.2119,-0.0009,"-0.42 %"
30-10-2023,0.2128,-0.0006,"-0.28 %"
27-10-2023,0.2134,0.0014,"0.66 %"
26-10-2023,0.2120,-0.0049,"-2.26 %"
25-10-2023,0.2169,-0.0007,"-0.32 %"
24-10-2023,0.2176,0.0001,"0.05 %"
23-10-2023,0.2175,-0.0003,"-0.14 %"
20-10-2023,0.2178,-0.0015,"-0.68 %"
19-10-2023,0.2193,-0.0018,"-0.81 %"
18-10-2023,0.2211,0.0009,"0.41 %"
17-10-2023,0.2202,0.0010,"0.46 %"
16-10-2023,0.2192,-0.0020,"-0.90 %"
13-10-2023,0.2212,-0.0006,"-0.27 %"
12-10-2023,0.2218,0.0016,"0.73 %"
11-10-2023,0.2202,0.0024,"1.10 %"
10-10-2023,0.2178,0.0007,"0.32 %"
09-10-2023,0.2171,0.0008,"0.37 %"
06-10-2023,0.2163,0.0003,"0.14 %"
05-10-2023,0.2160,0.0023,"1.08 %"
04-10-2023,0.2137,-0.0025,"-1.16 %"
03-10-2023,0.2162,-0.0016,"-0.73 %"
02-10-2023,0.2178,0.0005,"0.23 %"
29-09-2023,0.2173,0.0004,"0.18 %"
27-09-2023,0.2169,0.0008,"0.37 %"
26-09-2023,0.2161,-0.0013,"-0.60 %"
25-09-2023,0.2174,-0.0015,"-0.69 %"
22-09-2023,0.2189,0.0009,"0.41 %"
21-09-2023,0.2180,-0.0026,"-1.18 %"
20-09-2023,0.2206,-0.0024,"-1.08 %"
19-09-2023,0.2230,-0.0001,"-0.04 %"
18-09-2023,0.2231,-0.0021,"-0.93 %"
15-09-2023,0.2252,0.0014,"0.63 %"
14-09-2023,0.2238,0.0020,"0.90 %"
13-09-2023,0.2218,-0.0003,"-0.14 %"
12-09-2023,0.2221,-0.0003,"-0.13 %"
11-09-2023,0.2224,0.0004,"0.18 %"
08-09-2023,0.2220,-0.0006,"-0.27 %"
07-09-2023,0.2226,-0.0012,"-0.54 %"
06-09-2023,0.2238,-0.0004,"-0.18 %"
05-09-2023,0.2242,-0.0006,"-0.27 %"
04-09-2023,0.2248,0.0023,"1.03 %"
01-09-2023,0.2225,0.0018,"0.82 %"
30-08-2023,0.2207,0.0006,"0.27 %"
29-08-2023,0.2201,0.0005,"0.23 %"
28-08-2023,0.2196,0.0011,"0.50 %"
25-08-2023,0.2185,-0.0030,"-1.35 %"
24-08-2023,0.2215,0.0026,"1.19 %"
23-08-2023,0.2189,0.0000,"0.00 %"
22-08-2023,0.2189,0.0014,"0.64 %"
21-08-2023,0.2175,-0.0014,"-0.64 %"
18-08-2023,0.2189,-0.0007,"-0.32 %"
17-08-2023,0.2196,0.0003,"0.14 %"
16-08-2023,0.2193,-0.0022,"-0.99 %"
15-08-2023,0.2215,0.0005,"0.23 %"
14-08-2023,0.2210,-0.0010,"-0.45 %"
11-08-2023,0.2220,-0.0010,"-0.45 %"
10-08-2023,0.2230,0.0000,"0.00 %"
09-08-2023,0.2230,0.0003,"0.13 %"
08-08-2023,0.2227,-0.0011,"-0.49 %"
07-08-2023,0.2238,0.0003,"0.13 %"
04-08-2023,0.2235,-0.0005,"-0.22 %"
03-08-2023,0.2240,-0.0007,"-0.31 %"
02-08-2023,0.2247,-0.0034,"-1.49 %"
01-08-2023,0.2281,-0.0003,"-0.13 %"
31-07-2023,0.2284,-0.0020,"-0.87 %"
28-07-2023,0.2304,0.0021,"0.92 %"
27-07-2023,0.2283,-0.0004,"-0.17 %"
26-07-2023,0.2287,-0.0017,"-0.74 %"
25-07-2023,0.2304,0.0027,"1.19 %"
24-07-2023,0.2277,0.0006,"0.26 %"
21-07-2023,0.2271,-0.0008,"-0.35 %"
20-07-2023,0.2279,-0.0003,"-0.13 %"
18-07-2023,0.2282,0.0001,"0.04 %"
17-07-2023,0.2281,0.0005,"0.22 %"
14-07-2023,0.2276,-0.0009,"-0.39 %"
13-07-2023,0.2285,-0.0003,"-0.13 %"
12-07-2023,0.2288,0.0015,"0.66 %"
11-07-2023,0.2273,0.0032,"1.43 %"
10-07-2023,0.2241,-0.0008,"-0.36 %"
07-07-2023,0.2249,-0.0019,"-0.84 %"
06-07-2023,0.2268,-0.0024,"-1.05 %"
05-07-2023,0.2292,0.0001,"0.04 %"
04-07-2023,0.2291,-0.0004,"-0.17 %"
03-07-2023,0.2295,0.0029,"1.28 %"
30-06-2023,0.2266,-0.0004,"-0.18 %"
28-06-2023,0.2270,-0.0001,"-0.04 %"
27-06-2023,0.2271,0.0009,"0.40 %"
26-06-2023,0.2262,-0.0006,"-0.26 %"
23-06-2023,0.2268,-0.0012,"-0.53 %"
22-06-2023,0.2280,-0.0004,"-0.18 %"
21-06-2023,0.2284,-0.0021,"-0.91 %"
20-06-2023,0.2305,-0.0008,"-0.35 %"
19-06-2023,0.2313,-0.0017,"-0.73 %"
16-06-2023,0.2330,0.0014,"0.60 %"
15-06-2023,0.2316,0.0011,"0.48 %"
14-06-2023,0.2305,-0.0005,"-0.22 %"
13-06-2023,0.2310,0.0029,"1.27 %"
12-06-2023,0.2281,0.0003,"0.13 %"
09-06-2023,0.2278,0.0029,"1.29 %"
08-06-2023,0.2249,0.0007,"0.31 %"
07-06-2023,0.2242,0.0004,"0.18 %"
06-06-2023,0.2238,0.0019,"0.86 %"
02-06-2023,0.2219,0.0033,"1.51 %"
01-06-2023,0.2186,0.0005,"0.23 %"
31-05-2023,0.2181,-0.0027,"-1.22 %"
30-05-2023,0.2208,0.0008,"0.36 %"
29-05-2023,0.2200,0.0007,"0.32 %"
26-05-2023,0.2193,0.0015,"0.69 %"
25-05-2023,0.2178,0.0001,"0.05 %"
24-05-2023,0.2177,-0.0007,"-0.32 %"
23-05-2023,0.2184,0.0015,"0.69 %"
22-05-2023,0.2169,0.0010,"0.46 %"
19-05-2023,0.2159,0.0004,"0.19 %"
18-05-2023,0.2155,0.0015,"0.70 %"
17-05-2023,0.2140,-0.0001,"-0.05 %"
16-05-2023,0.2141,0.0001,"0.05 %"
15-05-2023,0.2140,0.0014,"0.66 %"
12-05-2023,0.2126,-0.0007,"-0.33 %"
11-05-2023,0.2133,-0.0002,"-0.09 %"
10-05-2023,0.2135,0.0005,"0.23 %"
09-05-2023,0.2130,-0.0013,"-0.61 %"
08-05-2023,0.2143,0.0014,"0.66 %"
05-05-2023,0.2129,0.0014,"0.66 %"
03-05-2023,0.2115,-0.0019,"-0.89 %"
02-05-2023,0.2134,0.0002,"0.09 %"
28-04-2023,0.2132,0.0009,"0.42 %"
27-04-2023,0.2123,0.0015,"0.71 %"
26-04-2023,0.2108,0.0004,"0.19 %"
25-04-2023,0.2104,-0.0038,"-1.77 %"
20-04-2023,0.2142,-0.0011,"-0.51 %"
19-04-2023,0.2153,-0.0018,"-0.83 %"
18-04-2023,0.2171,-0.0004,"-0.18 %"
17-04-2023,0.2175,0.0006,"0.28 %"
14-04-2023,0.2169,0.0009,"0.42 %"
13-04-2023,0.2160,0.0005,"0.23 %"
12-04-2023,0.2155,-0.0013,"-0.60 %"
11-04-2023,0.2168,0.0031,"1.45 %"
10-04-2023,0.2137,0.0003,"0.14 %"
07-04-2023,0.2134,0.0002,"0.09 %"
06-04-2023,0.2132,-0.0009,"-0.42 %"
05-04-2023,0.2141,0.0006,"0.28 %"
04-04-2023,0.2135,-0.0012,"-0.56 %"
03-04-2023,0.2147,0.0002,"0.09 %"
31-03-2023,0.2145,0.0015,"0.70 %"
30-03-2023,0.2130,0.0015,"0.71 %"
29-03-2023,0.2115,0.0021,"1.00 %"
28-03-2023,0.2094,-0.0001,"-0.05 %"
27-03-2023,0.2095,-0.0011,"-0.52 %"
24-03-2023,0.2106,-0.0014,"-0.66 %"
23-03-2023,0.2120,0.0009,"0.43 %"
22-03-2023,0.2111,0.0020,"0.96 %"
21-03-2023,0.2091,0.0006,"0.29 %"
20-03-2023,0.2085,-0.0005,"-0.24 %"
17-03-2023,0.2090,-0.0007,"-0.33 %"
16-03-2023,0.2097,0.0000,"0.00 %"
15-03-2023,0.2097,0.0017,"0.82 %"
14-03-2023,0.2080,-0.0031,"-1.47 %"
13-03-2023,0.2111,0.0006,"0.29 %"
10-03-2023,0.2105,-0.0027,"-1.27 %"
09-03-2023,0.2132,-0.0016,"-0.74 %"
08-03-2023,0.2148,-0.0007,"-0.32 %"
07-03-2023,0.2155,-0.0011,"-0.51 %"
06-03-2023,0.2166,0.0013,"0.60 %"
03-03-2023,0.2153,0.0019,"0.89 %"
02-03-2023,0.2134,-0.0003,"-0.14 %"
01-03-2023,0.2137,0.0025,"1.18 %"
28-02-2023,0.2112,0.0000,"0.00 %"
27-02-2023,0.2112,-0.0007,"-0.33 %"
24-02-2023,0.2119,-0.0021,"-0.98 %"
23-02-2023,0.2140,-0.0001,"-0.05 %"
22-02-2023,0.2141,-0.0026,"-1.20 %"
21-02-2023,0.2167,-0.0012,"-0.55 %"
20-02-2023,0.2179,0.0008,"0.37 %"
17-02-2023,0.2171,-0.0017,"-0.78 %"
16-02-2023,0.2188,0.0024,"1.11 %"
15-02-2023,0.2164,0.0000,"0.00 %"
14-02-2023,0.2164,0.0007,"0.32 %"
13-02-2023,0.2157,-0.0005,"-0.23 %"
10-02-2023,0.2162,-0.0012,"-0.55 %"
09-02-2023,0.2174,0.0013,"0.60 %"
08-02-2023,0.2161,0.0015,"0.70 %"
07-02-2023,0.2146,-0.0029,"-1.33 %"
03-02-2023,0.2175,0.0002,"0.09 %"
02-02-2023,0.2173,0.0023,"1.07 %"
31-01-2023,0.2150,-0.0017,"-0.78 %"
30-01-2023,0.2167,-0.0013,"-0.60 %"
27-01-2023,0.2180,0.0002,"0.09 %"
26-01-2023,0.2178,0.0014,"0.65 %"
25-01-2023,0.2164,-0.0012,"-0.55 %"
20-01-2023,0.2176,-0.0002,"-0.09 %"
19-01-2023,0.2178,-0.0009,"-0.41 %"
18-01-2023,0.2187,0.0007,"0.32 %"
17-01-2023,0.2180,-0.0008,"-0.37 %"
16-01-2023,0.2188,0.0004,"0.18 %"
13-01-2023,0.2184,0.0010,"0.46 %"
12-01-2023,0.2174,-0.0002,"-0.09 %"
11-01-2023,0.2176,-0.0001,"-0.05 %"
10-01-2023,0.2177,0.0008,"0.37 %"
09-01-2023,0.2169,0.0039,"1.83 %"
06-01-2023,0.2130,0.0007,"0.33 %"
05-01-2023,0.2123,0.0013,"0.62 %"
04-01-2023,0.2110,0.0009,"0.43 %"
03-01-2023,0.2101,0.0016,"0.77 %"
30-12-2022,0.2085,-0.0009,"-0.43 %"
29-12-2022,0.2094,0.0002,"0.10 %"
28-12-2022,0.2092,0.0000,"0.00 %"
27-12-2022,0.2092,0.0000,"0.00 %"
23-12-2022,0.2092,-0.0026,"-1.23 %"
22-12-2022,0.2118,0.0015,"0.71 %"
21-12-2022,0.2103,0.0002,"0.10 %"
20-12-2022,0.2101,-0.0014,"-0.66 %"
19-12-2022,0.2115,0.0006,"0.28 %"
16-12-2022,0.2109,-0.0008,"-0.38 %"
15-12-2022,0.2117,-0.0021,"-0.98 %"
14-12-2022,0.2138,0.0005,"0.23 %"
13-12-2022,0.2133,0.0001,"0.05 %"
12-12-2022,0.2132,-0.0007,"-0.33 %"
09-12-2022,0.2139,0.0025,"1.18 %"
08-12-2022,0.2114,0.0009,"0.43 %"
07-12-2022,0.2105,-0.0021,"-0.99 %"
06-12-2022,0.2126,-0.0018,"-0.84 %"
05-12-2022,0.2144,-0.0004,"-0.19 %"
02-12-2022,0.2148,-0.0018,"-0.83 %"
01-12-2022,0.2166,-0.0006,"-0.28 %"
30-11-2022,0.2172,0.0000,"0.00 %"
29-11-2022,0.2172,0.0031,"1.45 %"
25-11-2022,0.2141,-0.0010,"-0.46 %"
24-11-2022,0.2151,-0.0012,"-0.55 %"
23-11-2022,0.2163,0.0004,"0.19 %"
22-11-2022,0.2159,-0.0001,"-0.05 %"
21-11-2022,0.2160,-0.0014,"-0.64 %"
17-11-2022,0.2174,-0.0023,"-1.05 %"
16-11-2022,0.2197,-0.0013,"-0.59 %"
15-11-2022,0.2210,0.0015,"0.68 %"
14-11-2022,0.2195,-0.0023,"-1.04 %"
11-11-2022,0.2218,0.0063,"2.92 %"
10-11-2022,0.2155,-0.0016,"-0.74 %"
09-11-2022,0.2171,-0.0007,"-0.32 %"
08-11-2022,0.2178,0.0003,"0.14 %"
07-11-2022,0.2175,0.0030,"1.40 %"
04-11-2022,0.2145,0.0035,"1.66 %"
03-11-2022,0.2110,-0.0026,"-1.22 %"
02-11-2022,0.2136,0.0010,"0.47 %"
01-11-2022,0.2126,0.0051,"2.46 %"
31-10-2022,0.2075,0.0002,"0.10 %"
28-10-2022,0.2073,-0.0025,"-1.19 %"
27-10-2022,0.2098,0.0020,"0.96 %"
26-10-2022,0.2078,0.0023,"1.12 %"
25-10-2022,0.2055,-0.0011,"-0.53 %"
21-10-2022,0.2066,-0.0014,"-0.67 %"
20-10-2022,0.2080,-0.0010,"-0.48 %"
19-10-2022,0.2090,-0.0022,"-1.04 %"
18-10-2022,0.2112,0.0023,"1.10 %"
17-10-2022,0.2089,0.0001,"0.05 %"
14-10-2022,0.2088,0.0019,"0.92 %"
13-10-2022,0.2069,-0.0010,"-0.48 %"
12-10-2022,0.2079,0.0005,"0.24 %"
11-10-2022,0.2074,-0.0050,"-2.35 %"
07-10-2022,0.2124,-0.0008,"-0.38 %"
06-10-2022,0.2132,-0.0002,"-0.09 %"
05-10-2022,0.2134,0.0031,"1.47 %"
04-10-2022,0.2103,0.0035,"1.69 %"
03-10-2022,0.2068,-0.0018,"-0.86 %"
30-09-2022,0.2086,0.0013,"0.63 %"
29-09-2022,0.2073,0.0013,"0.63 %"
28-09-2022,0.2060,-0.0038,"-1.81 %"
27-09-2022,0.2098,-0.0001,"-0.05 %"
26-09-2022,0.2099,-0.0034,"-1.59 %"
23-09-2022,0.2133,-0.0022,"-1.02 %"
22-09-2022,0.2155,-0.0007,"-0.32 %"
21-09-2022,0.2162,-0.0031,"-1.41 %"
20-09-2022,0.2193,0.0023,"1.06 %"
19-09-2022,0.2170,-0.0024,"-1.09 %"
15-09-2022,0.2194,-0.0006,"-0.27 %"
14-09-2022,0.2200,-0.0040,"-1.79 %"
13-09-2022,0.2240,0.0021,"0.95 %"
12-09-2022,0.2219,0.0007,"0.32 %"
09-09-2022,0.2212,0.0025,"1.14 %"
08-09-2022,0.2187,0.0008,"0.37 %"
07-09-2022,0.2179,-0.0007,"-0.32 %"
06-09-2022,0.2186,-0.0001,"-0.05 %"
05-09-2022,0.2187,-0.0006,"-0.27 %"
02-09-2022,0.2193,-0.0017,"-0.77 %"
01-09-2022,0.2210,-0.0027,"-1.21 %"
30-08-2022,0.2237,0.0011,"0.49 %"
29-08-2022,0.2226,-0.0020,"-0.89 %"
26-08-2022,0.2246,-0.0002,"-0.09 %"
25-08-2022,0.2248,0.0024,"1.08 %"
24-08-2022,0.2224,-0.0010,"-0.45 %"
23-08-2022,0.2234,-0.0009,"-0.40 %"
22-08-2022,0.2243,-0.0022,"-0.97 %"
19-08-2022,0.2265,-0.0007,"-0.31 %"
18-08-2022,0.2272,-0.0006,"-0.26 %"
17-08-2022,0.2278,0.0000,"0.00 %"
16-08-2022,0.2278,0.0014,"0.62 %"
15-08-2022,0.2264,-0.0002,"-0.09 %"
12-08-2022,0.2266,0.0004,"0.18 %"
11-08-2022,0.2262,0.0035,"1.57 %"
10-08-2022,0.2227,-0.0022,"-0.98 %"
09-08-2022,0.2249,-0.0002,"-0.09 %"
08-08-2022,0.2251,0.0000,"0.00 %"
05-08-2022,0.2251,0.0023,"1.03 %"
04-08-2022,0.2228,0.0005,"0.22 %"
03-08-2022,0.2223,0.0000,"0.00 %"
02-08-2022,0.2223,-0.0012,"-0.54 %"
01-08-2022,0.2235,0.0001,"0.04 %"
29-07-2022,0.2234,0.0004,"0.18 %"
28-07-2022,0.2230,0.0015,"0.68 %"
27-07-2022,0.2215,0.0004,"0.18 %"
26-07-2022,0.2211,0.0003,"0.14 %"
25-07-2022,0.2208,-0.0009,"-0.41 %"
22-07-2022,0.2217,-0.0012,"-0.54 %"
21-07-2022,0.2229,0.0008,"0.36 %"
20-07-2022,0.2221,0.0019,"0.86 %"
19-07-2022,0.2202,-0.0011,"-0.50 %"
18-07-2022,0.2213,0.0029,"1.33 %"
15-07-2022,0.2184,0.0002,"0.09 %"
14-07-2022,0.2182,0.0013,"0.60 %"
13-07-2022,0.2169,0.0003,"0.14 %"
12-07-2022,0.2166,-0.0047,"-2.12 %"
08-07-2022,0.2213,0.0004,"0.18 %"
07-07-2022,0.2209,0.0029,"1.33 %"
06-07-2022,0.2180,-0.0003,"-0.14 %"
05-07-2022,0.2183,0.0008,"0.37 %"
04-07-2022,0.2175,0.0007,"0.32 %"
01-07-2022,0.2168,-0.0027,"-1.23 %"
30-06-2022,0.2195,-0.0013,"-0.59 %"
29-06-2022,0.2208,-0.0034,"-1.52 %"
28-06-2022,0.2242,0.0001,"0.04 %"
27-06-2022,0.2241,0.0023,"1.04 %"
24-06-2022,0.2218,0.0029,"1.32 %"
23-06-2022,0.2189,0.0004,"0.18 %"
22-06-2022,0.2185,-0.0034,"-1.53 %"
21-06-2022,0.2219,0.0029,"1.32 %"
20-06-2022,0.2190,-0.0014,"-0.64 %"
17-06-2022,0.2204,-0.0028,"-1.25 %"
16-06-2022,0.2232,-0.0018,"-0.80 %"
15-06-2022,0.2250,-0.0021,"-0.92 %"
14-06-2022,0.2271,-0.0026,"-1.13 %"
13-06-2022,0.2297,-0.0044,"-1.88 %"
10-06-2022,0.2341,-0.0018,"-0.76 %"
09-06-2022,0.2359,0.0000,"0.00 %"
08-06-2022,0.2359,0.0013,"0.55 %"
07-06-2022,0.2346,-0.0019,"-0.80 %"
03-06-2022,0.2365,0.0013,"0.55 %"
02-06-2022,0.2352,-0.0005,"-0.21 %"
01-06-2022,0.2357,-0.0006,"-0.25 %"
31-05-2022,0.2363,0.0020,"0.85 %"
30-05-2022,0.2343,0.0032,"1.38 %"
27-05-2022,0.2311,0.0030,"1.32 %"
26-05-2022,0.2281,-0.0008,"-0.35 %"
25-05-2022,0.2289,0.0009,"0.39 %"
24-05-2022,0.2280,-0.0032,"-1.38 %"
23-05-2022,0.2312,0.0000,"0.00 %"
20-05-2022,0.2312,0.0027,"1.18 %"
19-05-2022,0.2285,-0.0036,"-1.55 %"
18-05-2022,0.2321,0.0022,"0.96 %"
17-05-2022,0.2299,0.0034,"1.50 %"
13-05-2022,0.2265,0.0037,"1.66 %"
12-05-2022,0.2228,-0.0034,"-1.50 %"
11-05-2022,0.2262,0.0006,"0.27 %"
10-05-2022,0.2256,-0.0010,"-0.44 %"
09-05-2022,0.2266,-0.0021,"-0.92 %"
06-05-2022,0.2287,-0.0051,"-2.18 %"
05-05-2022,0.2338,-0.0038,"-1.60 %"
29-04-2022,0.2376,0.0033,"1.41 %"
28-04-2022,0.2343,0.0017,"0.73 %"
27-04-2022,0.2326,-0.0017,"-0.73 %"
26-04-2022,0.2343,0.0004,"0.17 %"
25-04-2022,0.2339,-0.0026,"-1.10 %"
22-04-2022,0.2365,0.0003,"0.13 %"
21-04-2022,0.2362,0.0012,"0.51 %"
20-04-2022,0.2350,0.0008,"0.34 %"
