Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,1.0259,0.0047,"0.46 %"
26-06-2024,1.0212,0.0006,"0.06 %"
25-06-2024,1.0206,-0.0064,"-0.62 %"
24-06-2024,1.0270,0.0039,"0.38 %"
21-06-2024,1.0231,0.0035,"0.34 %"
20-06-2024,1.0196,-0.0021,"-0.21 %"
19-06-2024,1.0217,-0.0023,"-0.22 %"
18-06-2024,1.0240,0.0086,"0.85 %"
14-06-2024,1.0154,-0.0084,"-0.82 %"
13-06-2024,1.0238,-0.0096,"-0.93 %"
12-06-2024,1.0334,0.0115,"1.13 %"
11-06-2024,1.0219,-0.0039,"-0.38 %"
10-06-2024,1.0258,0.0078,"0.77 %"
07-06-2024,1.0180,-0.0095,"-0.92 %"
06-06-2024,1.0275,-0.0050,"-0.48 %"
05-06-2024,1.0325,0.0111,"1.09 %"
04-06-2024,1.0214,-0.0195,"-1.87 %"
31-05-2024,1.0409,0.0087,"0.84 %"
30-05-2024,1.0322,0.0082,"0.80 %"
29-05-2024,1.0240,-0.0099,"-0.96 %"
28-05-2024,1.0339,-0.0055,"-0.53 %"
27-05-2024,1.0394,-0.0012,"-0.12 %"
24-05-2024,1.0406,0.0086,"0.83 %"
23-05-2024,1.0320,-0.0159,"-1.52 %"
21-05-2024,1.0479,-0.0008,"-0.08 %"
20-05-2024,1.0487,-0.0004,"-0.04 %"
17-05-2024,1.0491,0.0023,"0.22 %"
16-05-2024,1.0468,-0.0093,"-0.88 %"
15-05-2024,1.0561,0.0044,"0.42 %"
14-05-2024,1.0517,0.0087,"0.83 %"
13-05-2024,1.0430,0.0013,"0.12 %"
10-05-2024,1.0417,-0.0058,"-0.55 %"
09-05-2024,1.0475,0.0103,"0.99 %"
08-05-2024,1.0372,-0.0020,"-0.19 %"
07-05-2024,1.0392,0.0036,"0.35 %"
06-05-2024,1.0356,0.0100,"0.98 %"
03-05-2024,1.0256,0.0030,"0.29 %"
02-05-2024,1.0226,0.0118,"1.17 %"
30-04-2024,1.0108,-0.0165,"-1.61 %"
29-04-2024,1.0273,0.0056,"0.55 %"
26-04-2024,1.0217,0.0063,"0.62 %"
25-04-2024,1.0154,-0.0067,"-0.66 %"
24-04-2024,1.0221,-0.0023,"-0.22 %"
23-04-2024,1.0244,0.0146,"1.45 %"
22-04-2024,1.0098,0.0101,"1.01 %"
19-04-2024,0.9997,0.0040,"0.40 %"
18-04-2024,0.9957,-0.0024,"-0.24 %"
17-04-2024,0.9981,-0.0088,"-0.87 %"
16-04-2024,1.0069,-0.0021,"-0.21 %"
15-04-2024,1.0090,-0.0100,"-0.98 %"
12-04-2024,1.0190,-0.0244,"-2.34 %"
09-04-2024,1.0434,0.0002,"0.02 %"
08-04-2024,1.0432,0.0056,"0.54 %"
05-04-2024,1.0376,0.0056,"0.54 %"
04-04-2024,1.0320,-0.0122,"-1.17 %"
03-04-2024,1.0442,0.0040,"0.38 %"
02-04-2024,1.0402,-0.0110,"-1.05 %"
01-04-2024,1.0512,-0.0088,"-0.83 %"
29-03-2024,1.0600,0.0050,"0.47 %"
27-03-2024,1.0550,0.0198,"1.91 %"
26-03-2024,1.0352,-0.0027,"-0.26 %"
25-03-2024,1.0379,-0.0022,"-0.21 %"
22-03-2024,1.0401,-0.0029,"-0.28 %"
21-03-2024,1.0430,0.0052,"0.50 %"
20-03-2024,1.0378,0.0149,"1.46 %"
19-03-2024,1.0229,0.0098,"0.97 %"
18-03-2024,1.0131,-0.0015,"-0.15 %"
15-03-2024,1.0146,0.0041,"0.41 %"
14-03-2024,1.0105,-0.0133,"-1.30 %"
13-03-2024,1.0238,0.0035,"0.34 %"
12-03-2024,1.0203,0.0017,"0.17 %"
11-03-2024,1.0186,-0.0049,"-0.48 %"
08-03-2024,1.0235,-0.0050,"-0.49 %"
07-03-2024,1.0285,0.0038,"0.37 %"
06-03-2024,1.0247,0.0034,"0.33 %"
05-03-2024,1.0213,-0.0061,"-0.59 %"
04-03-2024,1.0274,-0.0028,"-0.27 %"
01-03-2024,1.0302,0.0088,"0.86 %"
29-02-2024,1.0214,0.0026,"0.26 %"
28-02-2024,1.0188,-0.0007,"-0.07 %"
27-02-2024,1.0195,0.0077,"0.76 %"
26-02-2024,1.0118,-0.0001,"-0.01 %"
23-02-2024,1.0119,0.0064,"0.64 %"
22-02-2024,1.0055,0.0054,"0.54 %"
21-02-2024,1.0001,-0.0028,"-0.28 %"
20-02-2024,1.0029,-0.0091,"-0.90 %"
19-02-2024,1.0120,-0.0007,"-0.07 %"
16-02-2024,1.0127,-0.0094,"-0.92 %"
15-02-2024,1.0221,0.0152,"1.51 %"
14-02-2024,1.0069,0.0194,"1.96 %"
13-02-2024,0.9875,-0.0179,"-1.78 %"
09-02-2024,1.0054,0.0099,"0.99 %"
08-02-2024,0.9955,0.0115,"1.17 %"
07-02-2024,0.9840,-0.0010,"-0.10 %"
06-02-2024,0.9850,0.0052,"0.53 %"
05-02-2024,0.9798,-0.0029,"-0.30 %"
02-02-2024,0.9827,0.0051,"0.52 %"
31-01-2024,0.9776,-0.0169,"-1.70 %"
30-01-2024,0.9945,-0.0050,"-0.50 %"
29-01-2024,0.9995,0.0101,"1.02 %"
26-01-2024,0.9894,0.0092,"0.94 %"
24-01-2024,0.9802,-0.0082,"-0.83 %"
23-01-2024,0.9884,-0.0042,"-0.42 %"
22-01-2024,0.9926,0.0134,"1.37 %"
19-01-2024,0.9792,0.0063,"0.65 %"
18-01-2024,0.9729,0.0064,"0.66 %"
17-01-2024,0.9665,-0.0048,"-0.49 %"
16-01-2024,0.9713,-0.0034,"-0.35 %"
15-01-2024,0.9747,0.0019,"0.20 %"
12-01-2024,0.9728,-0.0014,"-0.14 %"
11-01-2024,0.9742,-0.0052,"-0.53 %"
10-01-2024,0.9794,0.0035,"0.36 %"
09-01-2024,0.9759,-0.0074,"-0.75 %"
08-01-2024,0.9833,0.0121,"1.25 %"
05-01-2024,0.9712,0.0032,"0.33 %"
04-01-2024,0.9680,-0.0011,"-0.11 %"
03-01-2024,0.9691,-0.0171,"-1.73 %"
02-01-2024,0.9862,-0.0038,"-0.38 %"
29-12-2023,0.9900,-0.0068,"-0.68 %"
28-12-2023,0.9968,-0.0048,"-0.48 %"
27-12-2023,1.0016,0.0011,"0.11 %"
26-12-2023,1.0005,0.0067,"0.67 %"
22-12-2023,0.9938,0.0007,"0.07 %"
21-12-2023,0.9931,0.0126,"1.29 %"
20-12-2023,0.9805,-0.0171,"-1.71 %"
19-12-2023,0.9976,0.0139,"1.41 %"
18-12-2023,0.9837,0.0019,"0.19 %"
15-12-2023,0.9818,-0.0083,"-0.84 %"
14-12-2023,0.9901,0.0118,"1.21 %"
13-12-2023,0.9783,0.0256,"2.69 %"
12-12-2023,0.9527,-0.0014,"-0.15 %"
11-12-2023,0.9541,0.0071,"0.75 %"
08-12-2023,0.9470,0.0048,"0.51 %"
07-12-2023,0.9422,0.0046,"0.49 %"
06-12-2023,0.9376,0.0011,"0.12 %"
05-12-2023,0.9365,-0.0092,"-0.97 %"
04-12-2023,0.9457,0.0062,"0.66 %"
01-12-2023,0.9395,0.0223,"2.43 %"
30-11-2023,0.9172,0.0062,"0.68 %"
29-11-2023,0.9110,0.0019,"0.21 %"
28-11-2023,0.9091,-0.0046,"-0.50 %"
27-11-2023,0.9137,-0.0038,"-0.41 %"
24-11-2023,0.9175,0.0052,"0.57 %"
23-11-2023,0.9123,-0.0013,"-0.14 %"
22-11-2023,0.9136,0.0081,"0.89 %"
21-11-2023,0.9055,-0.0091,"-0.99 %"
20-11-2023,0.9146,-0.0004,"-0.04 %"
17-11-2023,0.9150,0.0064,"0.70 %"
16-11-2023,0.9086,-0.0105,"-1.14 %"
15-11-2023,0.9191,-0.0044,"-0.48 %"
14-11-2023,0.9235,0.0365,"4.11 %"
10-11-2023,0.8870,0.0107,"1.22 %"
09-11-2023,0.8763,-0.0111,"-1.25 %"
08-11-2023,0.8874,-0.0041,"-0.46 %"
07-11-2023,0.8915,0.0030,"0.34 %"
06-11-2023,0.8885,-0.0179,"-1.97 %"
03-11-2023,0.9064,0.0182,"2.05 %"
02-11-2023,0.8882,0.0149,"1.71 %"
01-11-2023,0.8733,0.0073,"0.84 %"
31-10-2023,0.8660,0.0062,"0.72 %"
30-10-2023,0.8598,0.0029,"0.34 %"
27-10-2023,0.8569,-0.0105,"-1.21 %"
26-10-2023,0.8674,0.0024,"0.28 %"
25-10-2023,0.8650,-0.0107,"-1.22 %"
24-10-2023,0.8757,0.0012,"0.14 %"
23-10-2023,0.8745,-0.0064,"-0.73 %"
20-10-2023,0.8809,-0.0109,"-1.22 %"
19-10-2023,0.8918,-0.0094,"-1.04 %"
18-10-2023,0.9012,-0.0179,"-1.95 %"
17-10-2023,0.9191,0.0091,"1.00 %"
16-10-2023,0.9100,0.0135,"1.51 %"
13-10-2023,0.8965,-0.0026,"-0.29 %"
12-10-2023,0.8991,-0.0163,"-1.78 %"
11-10-2023,0.9154,0.0000,"0.00 %"
10-10-2023,0.9154,0.0056,"0.62 %"
09-10-2023,0.9098,0.0068,"0.75 %"
06-10-2023,0.9030,0.0036,"0.40 %"
05-10-2023,0.8994,-0.0008,"-0.09 %"
04-10-2023,0.9002,0.0023,"0.26 %"
03-10-2023,0.8979,-0.0124,"-1.36 %"
02-10-2023,0.9103,-0.0049,"-0.54 %"
29-09-2023,0.9152,-0.0008,"-0.09 %"
27-09-2023,0.9160,0.0072,"0.79 %"
26-09-2023,0.9088,-0.0117,"-1.27 %"
25-09-2023,0.9205,0.0035,"0.38 %"
22-09-2023,0.9170,-0.0035,"-0.38 %"
21-09-2023,0.9205,-0.0125,"-1.34 %"
20-09-2023,0.9330,-0.0057,"-0.61 %"
19-09-2023,0.9387,-0.0038,"-0.40 %"
18-09-2023,0.9425,-0.0027,"-0.29 %"
15-09-2023,0.9452,-0.0074,"-0.78 %"
14-09-2023,0.9526,0.0119,"1.27 %"
13-09-2023,0.9407,-0.0060,"-0.63 %"
12-09-2023,0.9467,-0.0006,"-0.06 %"
11-09-2023,0.9473,-0.0013,"-0.14 %"
08-09-2023,0.9486,-0.0022,"-0.23 %"
07-09-2023,0.9508,-0.0048,"-0.50 %"
06-09-2023,0.9556,-0.0024,"-0.25 %"
05-09-2023,0.9580,-0.0144,"-1.48 %"
04-09-2023,0.9724,0.0024,"0.25 %"
01-09-2023,0.9700,0.0061,"0.63 %"
30-08-2023,0.9639,0.0025,"0.26 %"
29-08-2023,0.9614,0.0116,"1.22 %"
28-08-2023,0.9498,0.0083,"0.88 %"
25-08-2023,0.9415,0.0049,"0.52 %"
24-08-2023,0.9366,-0.0133,"-1.40 %"
23-08-2023,0.9499,0.0124,"1.32 %"
22-08-2023,0.9375,-0.0048,"-0.51 %"
21-08-2023,0.9423,-0.0018,"-0.19 %"
18-08-2023,0.9441,0.0020,"0.21 %"
17-08-2023,0.9421,-0.0085,"-0.89 %"
16-08-2023,0.9506,-0.0098,"-1.02 %"
15-08-2023,0.9604,-0.0111,"-1.14 %"
14-08-2023,0.9715,0.0025,"0.26 %"
11-08-2023,0.9690,0.0029,"0.30 %"
10-08-2023,0.9661,-0.0018,"-0.19 %"
09-08-2023,0.9679,-0.0070,"-0.72 %"
08-08-2023,0.9749,-0.0037,"-0.38 %"
07-08-2023,0.9786,0.0036,"0.37 %"
04-08-2023,0.9750,-0.0013,"-0.13 %"
03-08-2023,0.9763,0.0004,"0.04 %"
02-08-2023,0.9759,-0.0087,"-0.88 %"
01-08-2023,0.9846,-0.0013,"-0.13 %"
31-07-2023,0.9859,0.0056,"0.57 %"
28-07-2023,0.9803,0.0163,"1.69 %"
27-07-2023,0.9640,-0.0142,"-1.45 %"
26-07-2023,0.9782,0.0038,"0.39 %"
25-07-2023,0.9744,-0.0010,"-0.10 %"
24-07-2023,0.9754,0.0032,"0.33 %"
21-07-2023,0.9722,0.0024,"0.25 %"
20-07-2023,0.9698,-0.0018,"-0.19 %"
18-07-2023,0.9716,0.0087,"0.90 %"
17-07-2023,0.9629,0.0066,"0.69 %"
14-07-2023,0.9563,-0.0121,"-1.25 %"
13-07-2023,0.9684,-0.0027,"-0.28 %"
12-07-2023,0.9711,0.0041,"0.42 %"
11-07-2023,0.9670,0.0031,"0.32 %"
10-07-2023,0.9639,0.0079,"0.83 %"
07-07-2023,0.9560,0.0066,"0.70 %"
06-07-2023,0.9494,-0.0082,"-0.86 %"
05-07-2023,0.9576,-0.0052,"-0.54 %"
04-07-2023,0.9628,-0.0024,"-0.25 %"
03-07-2023,0.9652,0.0004,"0.04 %"
30-06-2023,0.9648,0.0163,"1.72 %"
28-06-2023,0.9485,0.0029,"0.31 %"
27-06-2023,0.9456,0.0114,"1.22 %"
26-06-2023,0.9342,0.0045,"0.48 %"
23-06-2023,0.9297,-0.0024,"-0.26 %"
22-06-2023,0.9321,-0.0070,"-0.75 %"
21-06-2023,0.9391,-0.0011,"-0.12 %"
20-06-2023,0.9402,-0.0040,"-0.42 %"
19-06-2023,0.9442,0.0028,"0.30 %"
16-06-2023,0.9414,-0.0085,"-0.89 %"
15-06-2023,0.9499,0.0086,"0.91 %"
14-06-2023,0.9413,-0.0063,"-0.66 %"
13-06-2023,0.9476,0.0067,"0.71 %"
12-06-2023,0.9409,0.0014,"0.15 %"
09-06-2023,0.9395,-0.0056,"-0.59 %"
08-06-2023,0.9451,-0.0034,"-0.36 %"
07-06-2023,0.9485,0.0105,"1.12 %"
06-06-2023,0.9380,0.0112,"1.21 %"
02-06-2023,0.9268,0.0216,"2.39 %"
01-06-2023,0.9052,0.0057,"0.63 %"
31-05-2023,0.8995,-0.0072,"-0.79 %"
30-05-2023,0.9067,-0.0019,"-0.21 %"
29-05-2023,0.9086,0.0009,"0.10 %"
26-05-2023,0.9077,0.0073,"0.81 %"
25-05-2023,0.9004,0.0008,"0.09 %"
24-05-2023,0.8996,-0.0085,"-0.94 %"
23-05-2023,0.9081,-0.0047,"-0.51 %"
22-05-2023,0.9128,0.0063,"0.69 %"
19-05-2023,0.9065,-0.0056,"-0.61 %"
18-05-2023,0.9121,0.0084,"0.93 %"
17-05-2023,0.9037,0.0191,"2.16 %"
16-05-2023,0.8846,-0.0131,"-1.46 %"
15-05-2023,0.8977,0.0105,"1.18 %"
12-05-2023,0.8872,0.0029,"0.33 %"
11-05-2023,0.8843,-0.0048,"-0.54 %"
10-05-2023,0.8891,0.0031,"0.35 %"
09-05-2023,0.8860,-0.0016,"-0.18 %"
08-05-2023,0.8876,-0.0021,"-0.24 %"
05-05-2023,0.8897,0.0026,"0.29 %"
03-05-2023,0.8871,-0.0030,"-0.34 %"
02-05-2023,0.8901,-0.0155,"-1.71 %"
28-04-2023,0.9056,0.0074,"0.82 %"
27-04-2023,0.8982,0.0114,"1.29 %"
26-04-2023,0.8868,-0.0069,"-0.77 %"
25-04-2023,0.8937,-0.0162,"-1.78 %"
20-04-2023,0.9099,-0.0065,"-0.71 %"
19-04-2023,0.9164,0.0045,"0.49 %"
18-04-2023,0.9119,-0.0012,"-0.13 %"
17-04-2023,0.9131,0.0097,"1.07 %"
14-04-2023,0.9034,-0.0050,"-0.55 %"
13-04-2023,0.9084,0.0036,"0.40 %"
12-04-2023,0.9048,-0.0060,"-0.66 %"
11-04-2023,0.9108,0.0089,"0.99 %"
10-04-2023,0.9019,0.0083,"0.93 %"
07-04-2023,0.8936,0.0002,"0.02 %"
06-04-2023,0.8934,0.0027,"0.30 %"
05-04-2023,0.8907,-0.0071,"-0.79 %"
04-04-2023,0.8978,-0.0181,"-1.98 %"
03-04-2023,0.9159,0.0005,"0.05 %"
31-03-2023,0.9154,0.0156,"1.73 %"
30-03-2023,0.8998,0.0013,"0.14 %"
29-03-2023,0.8985,0.0091,"1.02 %"
28-03-2023,0.8894,-0.0018,"-0.20 %"
27-03-2023,0.8912,0.0077,"0.87 %"
24-03-2023,0.8835,0.0106,"1.21 %"
23-03-2023,0.8729,-0.0097,"-1.10 %"
22-03-2023,0.8826,-0.0235,"-2.59 %"
21-03-2023,0.9061,0.0119,"1.33 %"
20-03-2023,0.8942,0.0101,"1.14 %"
17-03-2023,0.8841,-0.0234,"-2.58 %"
16-03-2023,0.9075,0.0128,"1.43 %"
15-03-2023,0.8947,-0.0163,"-1.79 %"
14-03-2023,0.9110,0.0153,"1.71 %"
13-03-2023,0.8957,-0.0215,"-2.34 %"
10-03-2023,0.9172,-0.0220,"-2.34 %"
09-03-2023,0.9392,-0.0247,"-2.56 %"
08-03-2023,0.9639,0.0062,"0.65 %"
07-03-2023,0.9577,-0.0111,"-1.15 %"
06-03-2023,0.9688,-0.0130,"-1.32 %"
03-03-2023,0.9818,0.0112,"1.15 %"
02-03-2023,0.9706,0.0082,"0.85 %"
01-03-2023,0.9624,-0.0046,"-0.48 %"
28-02-2023,0.9670,-0.0011,"-0.11 %"
27-02-2023,0.9681,0.0052,"0.54 %"
24-02-2023,0.9629,-0.0053,"-0.55 %"
23-02-2023,0.9682,0.0065,"0.68 %"
22-02-2023,0.9617,0.0033,"0.34 %"
21-02-2023,0.9584,-0.0202,"-2.06 %"
20-02-2023,0.9786,-0.0030,"-0.31 %"
17-02-2023,0.9816,0.0027,"0.28 %"
16-02-2023,0.9789,-0.0079,"-0.80 %"
15-02-2023,0.9868,0.0133,"1.37 %"
14-02-2023,0.9735,-0.0048,"-0.49 %"
13-02-2023,0.9783,0.0136,"1.41 %"
10-02-2023,0.9647,0.0046,"0.48 %"
09-02-2023,0.9601,-0.0116,"-1.19 %"
08-02-2023,0.9717,-0.0138,"-1.40 %"
07-02-2023,0.9855,0.0078,"0.80 %"
03-02-2023,0.9777,-0.0037,"-0.38 %"
02-02-2023,0.9814,0.0205,"2.13 %"
31-01-2023,0.9609,0.0218,"2.32 %"
30-01-2023,0.9391,-0.0114,"-1.20 %"
27-01-2023,0.9505,0.0052,"0.55 %"
26-01-2023,0.9453,0.0042,"0.45 %"
25-01-2023,0.9411,0.0051,"0.54 %"
20-01-2023,0.9360,0.0124,"1.34 %"
19-01-2023,0.9236,-0.0020,"-0.22 %"
18-01-2023,0.9256,-0.0180,"-1.91 %"
17-01-2023,0.9436,0.0015,"0.16 %"
16-01-2023,0.9421,-0.0011,"-0.12 %"
13-01-2023,0.9432,-0.0018,"-0.19 %"
12-01-2023,0.9450,0.0068,"0.72 %"
11-01-2023,0.9382,0.0102,"1.10 %"
10-01-2023,0.9280,0.0072,"0.78 %"
09-01-2023,0.9208,-0.0078,"-0.84 %"
06-01-2023,0.9286,0.0231,"2.55 %"
05-01-2023,0.9055,-0.0084,"-0.92 %"
04-01-2023,0.9139,0.0083,"0.92 %"
03-01-2023,0.9056,-0.0023,"-0.25 %"
30-12-2022,0.9079,-0.0070,"-0.77 %"
29-12-2022,0.9149,0.0169,"1.88 %"
28-12-2022,0.8980,-0.0109,"-1.20 %"
27-12-2022,0.9089,-0.0057,"-0.62 %"
23-12-2022,0.9146,0.0060,"0.66 %"
22-12-2022,0.9086,-0.0131,"-1.42 %"
21-12-2022,0.9217,0.0143,"1.58 %"
20-12-2022,0.9074,-0.0026,"-0.29 %"
19-12-2022,0.9100,-0.0107,"-1.16 %"
16-12-2022,0.9207,-0.0043,"-0.46 %"
15-12-2022,0.9250,-0.0124,"-1.32 %"
14-12-2022,0.9374,-0.0102,"-1.08 %"
13-12-2022,0.9476,0.0065,"0.69 %"
12-12-2022,0.9411,0.0089,"0.95 %"
09-12-2022,0.9322,-0.0113,"-1.20 %"
08-12-2022,0.9435,0.0036,"0.38 %"
07-12-2022,0.9399,-0.0009,"-0.10 %"
06-12-2022,0.9408,-0.0043,"-0.45 %"
05-12-2022,0.9451,-0.0216,"-2.23 %"
02-12-2022,0.9667,-0.0034,"-0.35 %"
01-12-2022,0.9701,-0.0063,"-0.65 %"
30-11-2022,0.9764,0.0183,"1.91 %"
29-11-2022,0.9581,-0.0165,"-1.69 %"
25-11-2022,0.9746,0.0047,"0.48 %"
24-11-2022,0.9699,-0.0062,"-0.64 %"
23-11-2022,0.9761,0.0058,"0.60 %"
22-11-2022,0.9703,0.0090,"0.94 %"
21-11-2022,0.9613,0.0070,"0.73 %"
17-11-2022,0.9543,-0.0022,"-0.23 %"
16-11-2022,0.9565,-0.0143,"-1.47 %"
15-11-2022,0.9708,0.0073,"0.76 %"
14-11-2022,0.9635,-0.0125,"-1.28 %"
11-11-2022,0.9760,-0.0086,"-0.87 %"
10-11-2022,0.9846,0.0548,"5.89 %"
09-11-2022,0.9298,-0.0237,"-2.49 %"
08-11-2022,0.9535,0.0007,"0.07 %"
07-11-2022,0.9528,-0.0019,"-0.20 %"
04-11-2022,0.9547,0.0062,"0.65 %"
03-11-2022,0.9485,0.0022,"0.23 %"
02-11-2022,0.9463,-0.0269,"-2.76 %"
01-11-2022,0.9732,-0.0009,"-0.09 %"
31-10-2022,0.9741,0.0006,"0.06 %"
28-10-2022,0.9735,0.0197,"2.07 %"
27-10-2022,0.9538,0.0017,"0.18 %"
26-10-2022,0.9521,-0.0086,"-0.90 %"
25-10-2022,0.9607,0.0239,"2.55 %"
21-10-2022,0.9368,0.0197,"2.15 %"
20-10-2022,0.9171,-0.0085,"-0.92 %"
19-10-2022,0.9256,-0.0147,"-1.56 %"
18-10-2022,0.9403,0.0083,"0.89 %"
17-10-2022,0.9320,0.0249,"2.75 %"
14-10-2022,0.9071,-0.0272,"-2.91 %"
13-10-2022,0.9343,0.0161,"1.75 %"
12-10-2022,0.9182,-0.0059,"-0.64 %"
11-10-2022,0.9241,0.0001,"0.01 %"
07-10-2022,0.9240,-0.0203,"-2.15 %"
06-10-2022,0.9443,-0.0054,"-0.57 %"
05-10-2022,0.9497,-0.0097,"-1.01 %"
04-10-2022,0.9594,0.0300,"3.23 %"
03-10-2022,0.9294,0.0239,"2.64 %"
30-09-2022,0.9055,-0.0110,"-1.20 %"
29-09-2022,0.9165,-0.0245,"-2.60 %"
28-09-2022,0.9410,0.0312,"3.43 %"
27-09-2022,0.9098,0.0029,"0.32 %"
26-09-2022,0.9069,-0.0072,"-0.79 %"
23-09-2022,0.9141,-0.0132,"-1.42 %"
22-09-2022,0.9273,-0.0155,"-1.64 %"
21-09-2022,0.9428,-0.0099,"-1.04 %"
20-09-2022,0.9527,-0.0137,"-1.42 %"
19-09-2022,0.9664,-0.0025,"-0.26 %"
15-09-2022,0.9689,-0.0051,"-0.52 %"
14-09-2022,0.9740,0.0078,"0.81 %"
13-09-2022,0.9662,-0.0355,"-3.54 %"
12-09-2022,1.0017,0.0085,"0.86 %"
09-09-2022,0.9932,0.0106,"1.08 %"
08-09-2022,0.9826,0.0067,"0.69 %"
07-09-2022,0.9759,0.0219,"2.30 %"
06-09-2022,0.9540,-0.0070,"-0.73 %"
05-09-2022,0.9610,0.0011,"0.11 %"
02-09-2022,0.9599,-0.0031,"-0.32 %"
01-09-2022,0.9630,-0.0098,"-1.01 %"
30-08-2022,0.9728,-0.0158,"-1.60 %"
29-08-2022,0.9886,-0.0008,"-0.08 %"
26-08-2022,0.9894,-0.0293,"-2.88 %"
25-08-2022,1.0187,0.0102,"1.01 %"
24-08-2022,1.0085,0.0042,"0.42 %"
23-08-2022,1.0043,0.0007,"0.07 %"
22-08-2022,1.0036,-0.0125,"-1.23 %"
19-08-2022,1.0161,-0.0132,"-1.28 %"
18-08-2022,1.0293,0.0065,"0.64 %"
17-08-2022,1.0228,-0.0144,"-1.39 %"
16-08-2022,1.0372,0.0052,"0.50 %"
15-08-2022,1.0320,0.0069,"0.67 %"
12-08-2022,1.0251,0.0174,"1.73 %"
11-08-2022,1.0077,-0.0021,"-0.21 %"
10-08-2022,1.0098,0.0256,"2.60 %"
09-08-2022,0.9842,-0.0137,"-1.37 %"
08-08-2022,0.9979,0.0107,"1.08 %"
05-08-2022,0.9872,0.0018,"0.18 %"
04-08-2022,0.9854,-0.0040,"-0.40 %"
03-08-2022,0.9894,0.0122,"1.25 %"
02-08-2022,0.9772,-0.0016,"-0.16 %"
01-08-2022,0.9788,-0.0021,"-0.21 %"
29-07-2022,0.9809,0.0066,"0.68 %"
28-07-2022,0.9743,0.0089,"0.92 %"
27-07-2022,0.9654,0.0201,"2.13 %"
26-07-2022,0.9453,-0.0061,"-0.64 %"
25-07-2022,0.9514,-0.0002,"-0.02 %"
22-07-2022,0.9516,-0.0150,"-1.55 %"
21-07-2022,0.9666,0.0071,"0.74 %"
20-07-2022,0.9595,0.0139,"1.47 %"
19-07-2022,0.9456,0.0240,"2.60 %"
18-07-2022,0.9216,-0.0063,"-0.68 %"
15-07-2022,0.9279,0.0204,"2.25 %"
14-07-2022,0.9075,-0.0136,"-1.48 %"
13-07-2022,0.9211,-0.0030,"-0.32 %"
12-07-2022,0.9241,-0.0160,"-1.70 %"
08-07-2022,0.9401,-0.0011,"-0.12 %"
07-07-2022,0.9412,0.0198,"2.15 %"
06-07-2022,0.9214,-0.0060,"-0.65 %"
05-07-2022,0.9274,0.0085,"0.93 %"
04-07-2022,0.9189,0.0025,"0.27 %"
01-07-2022,0.9164,0.0128,"1.42 %"
30-06-2022,0.9036,-0.0071,"-0.78 %"
29-06-2022,0.9107,-0.0059,"-0.64 %"
28-06-2022,0.9166,-0.0148,"-1.59 %"
27-06-2022,0.9314,-0.0005,"-0.05 %"
24-06-2022,0.9319,0.0246,"2.71 %"
23-06-2022,0.9073,0.0082,"0.91 %"
22-06-2022,0.8991,0.0033,"0.37 %"
21-06-2022,0.8958,0.0097,"1.09 %"
20-06-2022,0.8861,0.0004,"0.05 %"
17-06-2022,0.8857,0.0040,"0.45 %"
16-06-2022,0.8817,-0.0338,"-3.69 %"
15-06-2022,0.9155,0.0103,"1.14 %"
14-06-2022,0.9052,-0.0033,"-0.36 %"
13-06-2022,0.9085,-0.0314,"-3.34 %"
10-06-2022,0.9399,-0.0222,"-2.31 %"
09-06-2022,0.9621,-0.0218,"-2.22 %"
08-06-2022,0.9839,-0.0147,"-1.47 %"
07-06-2022,0.9986,0.0196,"2.00 %"
03-06-2022,0.9790,-0.0104,"-1.05 %"
02-06-2022,0.9894,0.0237,"2.45 %"
01-06-2022,0.9657,-0.0048,"-0.49 %"
31-05-2022,0.9705,-0.0086,"-0.88 %"
30-05-2022,0.9791,-0.0033,"-0.34 %"
27-05-2022,0.9824,0.0199,"2.07 %"
26-05-2022,0.9625,0.0191,"2.02 %"
25-05-2022,0.9434,0.0157,"1.69 %"
24-05-2022,0.9277,-0.0126,"-1.34 %"
23-05-2022,0.9403,0.0088,"0.94 %"
20-05-2022,0.9315,-0.0089,"-0.95 %"
19-05-2022,0.9404,0.0024,"0.26 %"
18-05-2022,0.9380,-0.0309,"-3.19 %"
17-05-2022,0.9689,0.0115,"1.20 %"
13-05-2022,0.9574,0.0250,"2.68 %"
12-05-2022,0.9324,0.0154,"1.68 %"
11-05-2022,0.9170,-0.0189,"-2.02 %"
10-05-2022,0.9359,-0.0061,"-0.65 %"
09-05-2022,0.9420,-0.0231,"-2.39 %"
06-05-2022,0.9651,-0.0084,"-0.86 %"
05-05-2022,0.9735,-0.0006,"-0.06 %"
29-04-2022,0.9741,-0.0230,"-2.31 %"
28-04-2022,0.9971,0.0171,"1.74 %"
27-04-2022,0.9800,0.0026,"0.27 %"
26-04-2022,0.9774,-0.0220,"-2.20 %"
25-04-2022,0.9994,0.0091,"0.92 %"
22-04-2022,0.9903,-0.0194,"-1.92 %"
21-04-2022,1.0097,-0.0215,"-2.08 %"
20-04-2022,1.0312,0.0236,"2.34 %"
18-04-2022,1.0076,-0.0022,"-0.22 %"
15-04-2022,1.0098,0.0009,"0.09 %"
14-04-2022,1.0089,-0.0145,"-1.42 %"
13-04-2022,1.0234,0.0145,"1.44 %"
12-04-2022,1.0089,-0.0002,"-0.02 %"
