Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,1.1307,0.0037,"0.33 %"
26-06-2024,1.1270,-0.0033,"-0.29 %"
25-06-2024,1.1303,-0.0038,"-0.34 %"
24-06-2024,1.1341,0.0039,"0.35 %"
21-06-2024,1.1302,-0.0045,"-0.40 %"
20-06-2024,1.1347,-0.0006,"-0.05 %"
19-06-2024,1.1353,0.0042,"0.37 %"
18-06-2024,1.1311,0.0078,"0.69 %"
14-06-2024,1.1233,-0.0069,"-0.61 %"
13-06-2024,1.1302,-0.0040,"-0.35 %"
12-06-2024,1.1342,0.0164,"1.47 %"
11-06-2024,1.1178,-0.0058,"-0.52 %"
10-06-2024,1.1236,-0.0001,"-0.01 %"
07-06-2024,1.1237,-0.0069,"-0.61 %"
06-06-2024,1.1306,0.0093,"0.83 %"
05-06-2024,1.1213,0.0016,"0.14 %"
04-06-2024,1.1197,0.0029,"0.26 %"
31-05-2024,1.1168,-0.0018,"-0.16 %"
30-05-2024,1.1186,0.0000,"0.00 %"
29-05-2024,1.1186,-0.0117,"-1.04 %"
28-05-2024,1.1303,0.0033,"0.29 %"
27-05-2024,1.1270,0.0001,"0.01 %"
24-05-2024,1.1269,-0.0039,"-0.34 %"
23-05-2024,1.1308,-0.0050,"-0.44 %"
21-05-2024,1.1358,0.0004,"0.04 %"
20-05-2024,1.1354,-0.0014,"-0.12 %"
17-05-2024,1.1368,0.0021,"0.19 %"
16-05-2024,1.1347,0.0055,"0.49 %"
15-05-2024,1.1292,0.0084,"0.75 %"
14-05-2024,1.1208,0.0021,"0.19 %"
13-05-2024,1.1187,0.0038,"0.34 %"
10-05-2024,1.1149,0.0091,"0.82 %"
09-05-2024,1.1058,0.0014,"0.13 %"
08-05-2024,1.1044,-0.0013,"-0.12 %"
07-05-2024,1.1057,0.0166,"1.52 %"
06-05-2024,1.0891,-0.0034,"-0.31 %"
03-05-2024,1.0925,0.0129,"1.19 %"
02-05-2024,1.0796,-0.0070,"-0.64 %"
30-04-2024,1.0866,-0.0033,"-0.30 %"
29-04-2024,1.0899,0.0083,"0.77 %"
26-04-2024,1.0816,0.0091,"0.85 %"
25-04-2024,1.0725,-0.0112,"-1.03 %"
24-04-2024,1.0837,0.0034,"0.31 %"
23-04-2024,1.0803,0.0121,"1.13 %"
22-04-2024,1.0682,0.0000,"0.00 %"
19-04-2024,1.0682,-0.0038,"-0.35 %"
18-04-2024,1.0720,-0.0032,"-0.30 %"
17-04-2024,1.0752,0.0002,"0.02 %"
16-04-2024,1.0750,-0.0155,"-1.42 %"
15-04-2024,1.0905,-0.0093,"-0.85 %"
12-04-2024,1.0998,-0.0137,"-1.23 %"
09-04-2024,1.1135,-0.0004,"-0.04 %"
08-04-2024,1.1139,0.0100,"0.91 %"
05-04-2024,1.1039,-0.0150,"-1.34 %"
04-04-2024,1.1189,0.0053,"0.48 %"
03-04-2024,1.1136,0.0025,"0.23 %"
02-04-2024,1.1111,-0.0059,"-0.53 %"
01-04-2024,1.1170,-0.0009,"-0.08 %"
29-03-2024,1.1179,0.0057,"0.51 %"
27-03-2024,1.1122,-0.0017,"-0.15 %"
26-03-2024,1.1139,-0.0017,"-0.15 %"
25-03-2024,1.1156,-0.0011,"-0.10 %"
22-03-2024,1.1167,0.0041,"0.37 %"
21-03-2024,1.1126,0.0075,"0.68 %"
20-03-2024,1.1051,0.0014,"0.13 %"
19-03-2024,1.1037,0.0005,"0.05 %"
18-03-2024,1.1032,0.0010,"0.09 %"
15-03-2024,1.1022,-0.0021,"-0.19 %"
14-03-2024,1.1043,-0.0052,"-0.47 %"
13-03-2024,1.1095,0.0035,"0.32 %"
12-03-2024,1.1060,0.0029,"0.26 %"
11-03-2024,1.1031,-0.0134,"-1.20 %"
08-03-2024,1.1165,0.0090,"0.81 %"
07-03-2024,1.1075,0.0063,"0.57 %"
06-03-2024,1.1012,0.0001,"0.01 %"
05-03-2024,1.1011,-0.0006,"-0.05 %"
04-03-2024,1.1017,0.0031,"0.28 %"
01-03-2024,1.0986,0.0032,"0.29 %"
29-02-2024,1.0954,0.0038,"0.35 %"
28-02-2024,1.0916,0.0001,"0.01 %"
27-02-2024,1.0915,-0.0015,"-0.14 %"
26-02-2024,1.0930,-0.0022,"-0.20 %"
23-02-2024,1.0952,0.0119,"1.10 %"
22-02-2024,1.0833,0.0049,"0.45 %"
21-02-2024,1.0784,-0.0030,"-0.28 %"
20-02-2024,1.0814,0.0018,"0.17 %"
19-02-2024,1.0796,-0.0012,"-0.11 %"
16-02-2024,1.0808,0.0034,"0.32 %"
15-02-2024,1.0774,0.0081,"0.76 %"
14-02-2024,1.0693,0.0009,"0.08 %"
13-02-2024,1.0684,-0.0064,"-0.60 %"
09-02-2024,1.0748,0.0036,"0.34 %"
08-02-2024,1.0712,-0.0007,"-0.07 %"
07-02-2024,1.0719,0.0020,"0.19 %"
06-02-2024,1.0699,0.0071,"0.67 %"
05-02-2024,1.0628,0.0040,"0.38 %"
02-02-2024,1.0588,-0.0140,"-1.30 %"
31-01-2024,1.0728,0.0067,"0.63 %"
30-01-2024,1.0661,0.0036,"0.34 %"
29-01-2024,1.0625,-0.0019,"-0.18 %"
26-01-2024,1.0644,0.0041,"0.39 %"
24-01-2024,1.0603,0.0083,"0.79 %"
23-01-2024,1.0520,-0.0043,"-0.41 %"
22-01-2024,1.0563,0.0092,"0.88 %"
19-01-2024,1.0471,0.0063,"0.61 %"
18-01-2024,1.0408,0.0019,"0.18 %"
17-01-2024,1.0389,-0.0124,"-1.18 %"
16-01-2024,1.0513,-0.0052,"-0.49 %"
15-01-2024,1.0565,-0.0007,"-0.07 %"
12-01-2024,1.0572,0.0059,"0.56 %"
11-01-2024,1.0513,-0.0002,"-0.02 %"
10-01-2024,1.0515,0.0024,"0.23 %"
09-01-2024,1.0491,0.0008,"0.08 %"
08-01-2024,1.0483,-0.0030,"-0.29 %"
05-01-2024,1.0513,0.0068,"0.65 %"
04-01-2024,1.0445,-0.0017,"-0.16 %"
03-01-2024,1.0462,-0.0068,"-0.65 %"
02-01-2024,1.0530,-0.0089,"-0.84 %"
29-12-2023,1.0619,-0.0001,"-0.01 %"
28-12-2023,1.0620,0.0007,"0.07 %"
27-12-2023,1.0613,0.0098,"0.93 %"
26-12-2023,1.0515,-0.0045,"-0.43 %"
22-12-2023,1.0560,0.0021,"0.20 %"
21-12-2023,1.0539,-0.0029,"-0.27 %"
20-12-2023,1.0568,0.0004,"0.04 %"
19-12-2023,1.0564,0.0087,"0.83 %"
18-12-2023,1.0477,0.0025,"0.24 %"
15-12-2023,1.0452,-0.0074,"-0.70 %"
14-12-2023,1.0526,0.0226,"2.19 %"
13-12-2023,1.0300,0.0058,"0.57 %"
12-12-2023,1.0242,0.0028,"0.27 %"
11-12-2023,1.0214,0.0008,"0.08 %"
08-12-2023,1.0206,-0.0002,"-0.02 %"
07-12-2023,1.0208,-0.0027,"-0.26 %"
06-12-2023,1.0235,0.0046,"0.45 %"
05-12-2023,1.0189,0.0010,"0.10 %"
04-12-2023,1.0179,-0.0001,"-0.01 %"
01-12-2023,1.0180,0.0020,"0.20 %"
30-11-2023,1.0160,-0.0040,"-0.39 %"
29-11-2023,1.0200,0.0011,"0.11 %"
28-11-2023,1.0189,0.0035,"0.34 %"
27-11-2023,1.0154,-0.0032,"-0.31 %"
24-11-2023,1.0186,0.0051,"0.50 %"
23-11-2023,1.0135,0.0042,"0.42 %"
22-11-2023,1.0093,-0.0059,"-0.58 %"
21-11-2023,1.0152,0.0021,"0.21 %"
20-11-2023,1.0131,0.0037,"0.37 %"
17-11-2023,1.0094,-0.0001,"-0.01 %"
16-11-2023,1.0095,0.0015,"0.15 %"
15-11-2023,1.0080,-0.0008,"-0.08 %"
14-11-2023,1.0088,0.0310,"3.17 %"
10-11-2023,0.9778,-0.0065,"-0.66 %"
09-11-2023,0.9843,0.0005,"0.05 %"
08-11-2023,0.9838,0.0007,"0.07 %"
07-11-2023,0.9831,-0.0020,"-0.20 %"
06-11-2023,0.9851,-0.0033,"-0.33 %"
03-11-2023,0.9884,0.0186,"1.92 %"
02-11-2023,0.9698,0.0244,"2.58 %"
01-11-2023,0.9454,0.0023,"0.24 %"
31-10-2023,0.9431,-0.0001,"-0.01 %"
30-10-2023,0.9432,0.0011,"0.12 %"
27-10-2023,0.9421,-0.0049,"-0.52 %"
26-10-2023,0.9470,-0.0073,"-0.76 %"
25-10-2023,0.9543,-0.0006,"-0.06 %"
24-10-2023,0.9549,-0.0003,"-0.03 %"
23-10-2023,0.9552,-0.0054,"-0.56 %"
20-10-2023,0.9606,-0.0126,"-1.29 %"
19-10-2023,0.9732,-0.0060,"-0.61 %"
18-10-2023,0.9792,-0.0065,"-0.66 %"
17-10-2023,0.9857,0.0022,"0.22 %"
16-10-2023,0.9835,0.0032,"0.33 %"
13-10-2023,0.9803,-0.0062,"-0.63 %"
12-10-2023,0.9865,-0.0026,"-0.26 %"
11-10-2023,0.9891,0.0065,"0.66 %"
10-10-2023,0.9826,0.0114,"1.17 %"
09-10-2023,0.9712,0.0109,"1.14 %"
06-10-2023,0.9603,-0.0031,"-0.32 %"
05-10-2023,0.9634,0.0068,"0.71 %"
04-10-2023,0.9566,-0.0117,"-1.21 %"
03-10-2023,0.9683,-0.0058,"-0.60 %"
02-10-2023,0.9741,-0.0071,"-0.72 %"
29-09-2023,0.9812,0.0058,"0.59 %"
27-09-2023,0.9754,-0.0061,"-0.62 %"
26-09-2023,0.9815,-0.0041,"-0.42 %"
25-09-2023,0.9856,-0.0119,"-1.19 %"
22-09-2023,0.9975,-0.0038,"-0.38 %"
21-09-2023,1.0013,-0.0162,"-1.59 %"
20-09-2023,1.0175,0.0039,"0.38 %"
19-09-2023,1.0136,0.0000,"0.00 %"
18-09-2023,1.0136,-0.0064,"-0.63 %"
15-09-2023,1.0200,0.0017,"0.17 %"
14-09-2023,1.0183,0.0057,"0.56 %"
13-09-2023,1.0126,-0.0021,"-0.21 %"
12-09-2023,1.0147,-0.0015,"-0.15 %"
11-09-2023,1.0162,0.0053,"0.52 %"
08-09-2023,1.0109,-0.0002,"-0.02 %"
07-09-2023,1.0111,-0.0046,"-0.45 %"
06-09-2023,1.0157,-0.0089,"-0.87 %"
05-09-2023,1.0246,-0.0049,"-0.48 %"
04-09-2023,1.0295,0.0042,"0.41 %"
01-09-2023,1.0253,-0.0057,"-0.55 %"
30-08-2023,1.0310,0.0137,"1.35 %"
29-08-2023,1.0173,0.0121,"1.20 %"
28-08-2023,1.0052,0.0028,"0.28 %"
25-08-2023,1.0024,-0.0110,"-1.09 %"
24-08-2023,1.0134,0.0001,"0.01 %"
23-08-2023,1.0133,0.0100,"1.00 %"
22-08-2023,1.0033,0.0001,"0.01 %"
21-08-2023,1.0032,0.0003,"0.03 %"
18-08-2023,1.0029,-0.0106,"-1.05 %"
17-08-2023,1.0135,-0.0045,"-0.44 %"
16-08-2023,1.0180,-0.0076,"-0.74 %"
15-08-2023,1.0256,0.0017,"0.17 %"
14-08-2023,1.0239,-0.0085,"-0.82 %"
11-08-2023,1.0324,-0.0043,"-0.41 %"
10-08-2023,1.0367,0.0030,"0.29 %"
09-08-2023,1.0337,-0.0030,"-0.29 %"
08-08-2023,1.0367,-0.0022,"-0.21 %"
07-08-2023,1.0389,-0.0043,"-0.41 %"
04-08-2023,1.0432,0.0053,"0.51 %"
03-08-2023,1.0379,-0.0029,"-0.28 %"
02-08-2023,1.0408,-0.0150,"-1.42 %"
01-08-2023,1.0558,-0.0057,"-0.54 %"
31-07-2023,1.0615,0.0020,"0.19 %"
28-07-2023,1.0595,0.0063,"0.60 %"
27-07-2023,1.0532,-0.0039,"-0.37 %"
26-07-2023,1.0571,-0.0003,"-0.03 %"
25-07-2023,1.0574,0.0045,"0.43 %"
24-07-2023,1.0529,0.0019,"0.18 %"
21-07-2023,1.0510,-0.0028,"-0.27 %"
20-07-2023,1.0538,0.0015,"0.14 %"
18-07-2023,1.0523,0.0032,"0.31 %"
17-07-2023,1.0491,-0.0032,"-0.30 %"
14-07-2023,1.0523,-0.0012,"-0.11 %"
13-07-2023,1.0535,0.0061,"0.58 %"
12-07-2023,1.0474,0.0227,"2.22 %"
11-07-2023,1.0247,0.0027,"0.26 %"
10-07-2023,1.0220,-0.0032,"-0.31 %"
07-07-2023,1.0252,0.0049,"0.48 %"
06-07-2023,1.0203,-0.0139,"-1.34 %"
05-07-2023,1.0342,-0.0044,"-0.42 %"
04-07-2023,1.0386,0.0010,"0.10 %"
03-07-2023,1.0376,0.0051,"0.49 %"
30-06-2023,1.0325,0.0140,"1.37 %"
28-06-2023,1.0185,-0.0014,"-0.14 %"
27-06-2023,1.0199,0.0025,"0.25 %"
26-06-2023,1.0174,-0.0076,"-0.74 %"
23-06-2023,1.0250,0.0025,"0.24 %"
22-06-2023,1.0225,-0.0084,"-0.81 %"
21-06-2023,1.0309,0.0004,"0.04 %"
20-06-2023,1.0305,-0.0067,"-0.65 %"
19-06-2023,1.0372,-0.0046,"-0.44 %"
16-06-2023,1.0418,0.0066,"0.64 %"
15-06-2023,1.0352,0.0023,"0.22 %"
14-06-2023,1.0329,0.0080,"0.78 %"
13-06-2023,1.0249,0.0119,"1.17 %"
12-06-2023,1.0130,-0.0038,"-0.37 %"
09-06-2023,1.0168,0.0029,"0.29 %"
08-06-2023,1.0139,0.0033,"0.33 %"
07-06-2023,1.0106,-0.0044,"-0.43 %"
06-06-2023,1.0150,0.0094,"0.93 %"
02-06-2023,1.0056,0.0089,"0.89 %"
01-06-2023,0.9967,0.0026,"0.26 %"
31-05-2023,0.9941,-0.0083,"-0.83 %"
30-05-2023,1.0024,0.0065,"0.65 %"
29-05-2023,0.9959,0.0011,"0.11 %"
26-05-2023,0.9948,0.0058,"0.59 %"
25-05-2023,0.9890,-0.0057,"-0.57 %"
24-05-2023,0.9947,-0.0148,"-1.47 %"
23-05-2023,1.0095,-0.0006,"-0.06 %"
22-05-2023,1.0101,-0.0010,"-0.10 %"
19-05-2023,1.0111,0.0103,"1.03 %"
18-05-2023,1.0008,-0.0018,"-0.18 %"
17-05-2023,1.0026,-0.0015,"-0.15 %"
16-05-2023,1.0041,-0.0035,"-0.35 %"
15-05-2023,1.0076,0.0037,"0.37 %"
12-05-2023,1.0039,-0.0023,"-0.23 %"
11-05-2023,1.0062,-0.0053,"-0.52 %"
10-05-2023,1.0115,0.0060,"0.60 %"
09-05-2023,1.0055,0.0001,"0.01 %"
08-05-2023,1.0054,-0.0018,"-0.18 %"
05-05-2023,1.0072,-0.0006,"-0.06 %"
03-05-2023,1.0078,-0.0028,"-0.28 %"
02-05-2023,1.0106,-0.0041,"-0.40 %"
28-04-2023,1.0147,0.0112,"1.12 %"
27-04-2023,1.0035,-0.0017,"-0.17 %"
26-04-2023,1.0052,-0.0006,"-0.06 %"
25-04-2023,1.0058,-0.0122,"-1.20 %"
20-04-2023,1.0180,-0.0009,"-0.09 %"
19-04-2023,1.0189,-0.0001,"-0.01 %"
18-04-2023,1.0190,0.0039,"0.38 %"
17-04-2023,1.0151,-0.0010,"-0.10 %"
14-04-2023,1.0161,0.0000,"0.00 %"
13-04-2023,1.0161,-0.0013,"-0.13 %"
12-04-2023,1.0174,0.0081,"0.80 %"
11-04-2023,1.0093,0.0077,"0.77 %"
10-04-2023,1.0016,-0.0039,"-0.39 %"
07-04-2023,1.0055,0.0008,"0.08 %"
06-04-2023,1.0047,0.0010,"0.10 %"
05-04-2023,1.0037,-0.0083,"-0.82 %"
04-04-2023,1.0120,0.0032,"0.32 %"
03-04-2023,1.0088,0.0086,"0.86 %"
31-03-2023,1.0002,0.0023,"0.23 %"
30-03-2023,0.9979,0.0117,"1.19 %"
29-03-2023,0.9862,0.0053,"0.54 %"
28-03-2023,0.9809,0.0066,"0.68 %"
27-03-2023,0.9743,0.0024,"0.25 %"
24-03-2023,0.9719,-0.0103,"-1.05 %"
23-03-2023,0.9822,0.0015,"0.15 %"
22-03-2023,0.9807,0.0075,"0.77 %"
21-03-2023,0.9732,0.0042,"0.43 %"
20-03-2023,0.9690,0.0006,"0.06 %"
17-03-2023,0.9684,0.0080,"0.83 %"
16-03-2023,0.9604,0.0061,"0.64 %"
15-03-2023,0.9543,-0.0156,"-1.61 %"
14-03-2023,0.9699,-0.0024,"-0.25 %"
13-03-2023,0.9723,-0.0120,"-1.22 %"
10-03-2023,0.9843,-0.0071,"-0.72 %"
09-03-2023,0.9914,0.0017,"0.17 %"
08-03-2023,0.9897,-0.0121,"-1.21 %"
07-03-2023,1.0018,-0.0064,"-0.63 %"
06-03-2023,1.0082,0.0116,"1.16 %"
03-03-2023,0.9966,0.0085,"0.86 %"
02-03-2023,0.9881,-0.0033,"-0.33 %"
01-03-2023,0.9914,-0.0042,"-0.42 %"
28-02-2023,0.9956,-0.0014,"-0.14 %"
27-02-2023,0.9970,0.0090,"0.91 %"
24-02-2023,0.9880,-0.0146,"-1.46 %"
23-02-2023,1.0026,0.0018,"0.18 %"
22-02-2023,1.0008,-0.0092,"-0.91 %"
21-02-2023,1.0100,-0.0053,"-0.52 %"
20-02-2023,1.0153,0.0000,"0.00 %"
17-02-2023,1.0153,-0.0063,"-0.62 %"
16-02-2023,1.0216,0.0024,"0.24 %"
15-02-2023,1.0192,-0.0066,"-0.64 %"
14-02-2023,1.0258,0.0029,"0.28 %"
13-02-2023,1.0229,0.0050,"0.49 %"
10-02-2023,1.0179,-0.0104,"-1.01 %"
09-02-2023,1.0283,0.0025,"0.24 %"
08-02-2023,1.0258,0.0046,"0.45 %"
07-02-2023,1.0212,-0.0095,"-0.92 %"
03-02-2023,1.0307,-0.0040,"-0.39 %"
02-02-2023,1.0347,0.0132,"1.29 %"
31-01-2023,1.0215,-0.0044,"-0.43 %"
30-01-2023,1.0259,-0.0012,"-0.12 %"
27-01-2023,1.0271,0.0037,"0.36 %"
26-01-2023,1.0234,0.0030,"0.29 %"
25-01-2023,1.0204,0.0142,"1.41 %"
20-01-2023,1.0062,-0.0030,"-0.30 %"
19-01-2023,1.0092,-0.0109,"-1.07 %"
18-01-2023,1.0201,0.0017,"0.17 %"
17-01-2023,1.0184,0.0046,"0.45 %"
16-01-2023,1.0138,-0.0003,"-0.03 %"
13-01-2023,1.0141,0.0062,"0.62 %"
12-01-2023,1.0079,0.0091,"0.91 %"
11-01-2023,0.9988,0.0060,"0.60 %"
10-01-2023,0.9928,-0.0054,"-0.54 %"
09-01-2023,0.9982,0.0165,"1.68 %"
06-01-2023,0.9817,0.0127,"1.31 %"
05-01-2023,0.9690,-0.0057,"-0.58 %"
04-01-2023,0.9747,-0.0012,"-0.12 %"
03-01-2023,0.9759,-0.0006,"-0.06 %"
30-12-2022,0.9765,0.0047,"0.48 %"
29-12-2022,0.9718,-0.0002,"-0.02 %"
28-12-2022,0.9720,-0.0013,"-0.13 %"
27-12-2022,0.9733,0.0013,"0.13 %"
23-12-2022,0.9720,0.0008,"0.08 %"
22-12-2022,0.9712,-0.0016,"-0.16 %"
21-12-2022,0.9728,0.0049,"0.51 %"
20-12-2022,0.9679,-0.0012,"-0.12 %"
19-12-2022,0.9691,-0.0042,"-0.43 %"
16-12-2022,0.9733,-0.0158,"-1.60 %"
15-12-2022,0.9891,-0.0148,"-1.47 %"
14-12-2022,1.0039,-0.0070,"-0.69 %"
13-12-2022,1.0109,0.0251,"2.55 %"
12-12-2022,0.9858,-0.0061,"-0.61 %"
09-12-2022,0.9919,0.0015,"0.15 %"
08-12-2022,0.9904,0.0005,"0.05 %"
07-12-2022,0.9899,-0.0040,"-0.40 %"
06-12-2022,0.9939,-0.0101,"-1.01 %"
05-12-2022,1.0040,-0.0001,"-0.01 %"
02-12-2022,1.0041,-0.0175,"-1.71 %"
01-12-2022,1.0216,0.0320,"3.23 %"
30-11-2022,0.9896,-0.0021,"-0.21 %"
29-11-2022,0.9917,-0.0105,"-1.05 %"
25-11-2022,1.0022,0.0010,"0.10 %"
24-11-2022,1.0012,0.0041,"0.41 %"
23-11-2022,0.9971,0.0108,"1.10 %"
22-11-2022,0.9863,0.0049,"0.50 %"
21-11-2022,0.9814,0.0016,"0.16 %"
17-11-2022,0.9798,-0.0138,"-1.39 %"
16-11-2022,0.9936,-0.0095,"-0.95 %"
15-11-2022,1.0031,0.0134,"1.35 %"
14-11-2022,0.9897,0.0010,"0.10 %"
11-11-2022,0.9887,0.0109,"1.11 %"
10-11-2022,0.9778,0.0272,"2.86 %"
09-11-2022,0.9506,-0.0058,"-0.61 %"
08-11-2022,0.9564,0.0093,"0.98 %"
07-11-2022,0.9471,0.0015,"0.16 %"
04-11-2022,0.9456,0.0165,"1.78 %"
03-11-2022,0.9291,-0.0172,"-1.82 %"
02-11-2022,0.9463,0.0030,"0.32 %"
01-11-2022,0.9433,-0.0022,"-0.23 %"
31-10-2022,0.9455,0.0004,"0.04 %"
28-10-2022,0.9451,-0.0028,"-0.30 %"
27-10-2022,0.9479,0.0014,"0.15 %"
26-10-2022,0.9465,0.0063,"0.67 %"
25-10-2022,0.9402,0.0230,"2.51 %"
21-10-2022,0.9172,-0.0102,"-1.10 %"
20-10-2022,0.9274,0.0078,"0.85 %"
19-10-2022,0.9196,-0.0086,"-0.93 %"
18-10-2022,0.9282,0.0123,"1.34 %"
17-10-2022,0.9159,0.0046,"0.50 %"
14-10-2022,0.9113,0.0161,"1.80 %"
13-10-2022,0.8952,-0.0069,"-0.76 %"
12-10-2022,0.9021,-0.0033,"-0.36 %"
11-10-2022,0.9054,-0.0217,"-2.34 %"
07-10-2022,0.9271,-0.0079,"-0.84 %"
06-10-2022,0.9350,-0.0019,"-0.20 %"
05-10-2022,0.9369,-0.0049,"-0.52 %"
04-10-2022,0.9418,0.0223,"2.43 %"
03-10-2022,0.9195,0.0067,"0.73 %"
30-09-2022,0.9128,-0.0076,"-0.83 %"
29-09-2022,0.9204,-0.0005,"-0.05 %"
28-09-2022,0.9209,0.0048,"0.52 %"
27-09-2022,0.9161,-0.0074,"-0.80 %"
26-09-2022,0.9235,-0.0029,"-0.31 %"
23-09-2022,0.9264,-0.0227,"-2.39 %"
22-09-2022,0.9491,-0.0183,"-1.89 %"
21-09-2022,0.9674,-0.0027,"-0.28 %"
20-09-2022,0.9701,-0.0078,"-0.80 %"
19-09-2022,0.9779,-0.0097,"-0.98 %"
15-09-2022,0.9876,-0.0054,"-0.54 %"
14-09-2022,0.9930,-0.0181,"-1.79 %"
13-09-2022,1.0111,-0.0100,"-0.98 %"
12-09-2022,1.0211,0.0149,"1.48 %"
09-09-2022,1.0062,0.0125,"1.26 %"
08-09-2022,0.9937,0.0083,"0.84 %"
07-09-2022,0.9854,-0.0030,"-0.30 %"
06-09-2022,0.9884,-0.0124,"-1.24 %"
05-09-2022,1.0008,-0.0045,"-0.45 %"
02-09-2022,1.0053,0.0132,"1.33 %"
01-09-2022,0.9921,-0.0244,"-2.40 %"
30-08-2022,1.0165,-0.0260,"-2.49 %"
29-08-2022,1.0425,0.0029,"0.28 %"
26-08-2022,1.0396,-0.0008,"-0.08 %"
25-08-2022,1.0404,0.0037,"0.36 %"
24-08-2022,1.0367,-0.0055,"-0.53 %"
23-08-2022,1.0422,0.0004,"0.04 %"
22-08-2022,1.0418,-0.0127,"-1.20 %"
19-08-2022,1.0545,-0.0093,"-0.87 %"
18-08-2022,1.0638,-0.0013,"-0.12 %"
17-08-2022,1.0651,-0.0061,"-0.57 %"
16-08-2022,1.0712,0.0087,"0.82 %"
15-08-2022,1.0625,0.0008,"0.08 %"
12-08-2022,1.0617,-0.0041,"-0.38 %"
11-08-2022,1.0658,0.0092,"0.87 %"
10-08-2022,1.0566,0.0125,"1.20 %"
09-08-2022,1.0441,-0.0005,"-0.05 %"
08-08-2022,1.0446,0.0041,"0.39 %"
05-08-2022,1.0405,-0.0040,"-0.38 %"
04-08-2022,1.0445,0.0078,"0.75 %"
03-08-2022,1.0367,-0.0041,"-0.39 %"
02-08-2022,1.0408,-0.0085,"-0.81 %"
01-08-2022,1.0493,0.0106,"1.02 %"
29-07-2022,1.0387,0.0132,"1.29 %"
28-07-2022,1.0255,0.0121,"1.19 %"
27-07-2022,1.0134,-0.0031,"-0.30 %"
26-07-2022,1.0165,-0.0001,"-0.01 %"
25-07-2022,1.0166,-0.0105,"-1.02 %"
22-07-2022,1.0271,0.0102,"1.00 %"
21-07-2022,1.0169,0.0012,"0.12 %"
20-07-2022,1.0157,0.0135,"1.35 %"
19-07-2022,1.0022,-0.0003,"-0.03 %"
18-07-2022,1.0025,0.0163,"1.65 %"
15-07-2022,0.9862,0.0094,"0.96 %"
14-07-2022,0.9768,-0.0137,"-1.38 %"
13-07-2022,0.9905,-0.0053,"-0.53 %"
12-07-2022,0.9958,-0.0137,"-1.36 %"
08-07-2022,1.0095,0.0106,"1.06 %"
07-07-2022,0.9989,0.0099,"1.00 %"
06-07-2022,0.9890,0.0044,"0.45 %"
05-07-2022,0.9846,-0.0100,"-1.01 %"
04-07-2022,0.9946,0.0074,"0.75 %"
01-07-2022,0.9872,-0.0035,"-0.35 %"
30-06-2022,0.9907,-0.0118,"-1.18 %"
29-06-2022,1.0025,-0.0163,"-1.60 %"
28-06-2022,1.0188,-0.0011,"-0.11 %"
27-06-2022,1.0199,0.0161,"1.60 %"
24-06-2022,1.0038,0.0107,"1.08 %"
23-06-2022,0.9931,-0.0011,"-0.11 %"
22-06-2022,0.9942,0.0011,"0.11 %"
21-06-2022,0.9931,0.0113,"1.15 %"
20-06-2022,0.9818,0.0059,"0.60 %"
17-06-2022,0.9759,-0.0126,"-1.27 %"
16-06-2022,0.9885,-0.0049,"-0.49 %"
15-06-2022,0.9934,0.0034,"0.34 %"
14-06-2022,0.9900,-0.0110,"-1.10 %"
13-06-2022,1.0010,-0.0370,"-3.56 %"
10-06-2022,1.0380,-0.0299,"-2.80 %"
09-06-2022,1.0679,-0.0081,"-0.75 %"
08-06-2022,1.0760,-0.0016,"-0.15 %"
07-06-2022,1.0776,-0.0001,"-0.01 %"
03-06-2022,1.0777,-0.0047,"-0.43 %"
02-06-2022,1.0824,0.0048,"0.45 %"
01-06-2022,1.0776,-0.0109,"-1.00 %"
31-05-2022,1.0885,-0.0030,"-0.27 %"
30-05-2022,1.0915,0.0139,"1.29 %"
27-05-2022,1.0776,0.0285,"2.72 %"
26-05-2022,1.0491,-0.0036,"-0.34 %"
25-05-2022,1.0527,0.0060,"0.57 %"
24-05-2022,1.0467,-0.0051,"-0.48 %"
23-05-2022,1.0518,0.0064,"0.61 %"
20-05-2022,1.0454,0.0021,"0.20 %"
19-05-2022,1.0433,-0.0182,"-1.71 %"
18-05-2022,1.0615,-0.0031,"-0.29 %"
17-05-2022,1.0646,0.0195,"1.87 %"
13-05-2022,1.0451,0.0093,"0.90 %"
12-05-2022,1.0358,-0.0148,"-1.41 %"
11-05-2022,1.0506,0.0069,"0.66 %"
10-05-2022,1.0437,-0.0301,"-2.80 %"
09-05-2022,1.0738,0.0017,"0.16 %"
06-05-2022,1.0721,-0.0136,"-1.25 %"
05-05-2022,1.0857,-0.0138,"-1.26 %"
29-04-2022,1.0995,0.0044,"0.40 %"
28-04-2022,1.0951,0.0033,"0.30 %"
27-04-2022,1.0918,-0.0140,"-1.27 %"
26-04-2022,1.1058,-0.0070,"-0.63 %"
25-04-2022,1.1128,-0.0250,"-2.20 %"
22-04-2022,1.1378,-0.0200,"-1.73 %"
21-04-2022,1.1578,0.0039,"0.34 %"
20-04-2022,1.1539,0.0060,"0.52 %"
18-04-2022,1.1479,0.0001,"0.01 %"
15-04-2022,1.1478,0.0032,"0.28 %"
14-04-2022,1.1446,-0.0010,"-0.09 %"
13-04-2022,1.1456,-0.0036,"-0.31 %"
12-04-2022,1.1492,-0.0055,"-0.48 %"
