Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,1.0184,0.0017,"0.17 %"
26-06-2024,1.0167,-0.0037,"-0.36 %"
25-06-2024,1.0204,0.0005,"0.05 %"
24-06-2024,1.0199,0.0015,"0.15 %"
21-06-2024,1.0184,-0.0021,"-0.21 %"
20-06-2024,1.0205,-0.0027,"-0.26 %"
19-06-2024,1.0232,0.0035,"0.34 %"
18-06-2024,1.0197,0.0033,"0.32 %"
14-06-2024,1.0164,-0.0050,"-0.49 %"
13-06-2024,1.0214,-0.0033,"-0.32 %"
12-06-2024,1.0247,0.0096,"0.95 %"
11-06-2024,1.0151,-0.0017,"-0.17 %"
10-06-2024,1.0168,-0.0002,"-0.02 %"
07-06-2024,1.0170,-0.0050,"-0.49 %"
06-06-2024,1.0220,0.0025,"0.25 %"
05-06-2024,1.0195,0.0010,"0.10 %"
04-06-2024,1.0185,0.0018,"0.18 %"
31-05-2024,1.0167,0.0004,"0.04 %"
30-05-2024,1.0163,0.0019,"0.19 %"
29-05-2024,1.0144,-0.0060,"-0.59 %"
28-05-2024,1.0204,0.0011,"0.11 %"
27-05-2024,1.0193,0.0017,"0.17 %"
24-05-2024,1.0176,-0.0034,"-0.33 %"
23-05-2024,1.0210,0.0003,"0.03 %"
21-05-2024,1.0207,-0.0010,"-0.10 %"
20-05-2024,1.0217,0.0003,"0.03 %"
17-05-2024,1.0214,-0.0013,"-0.13 %"
16-05-2024,1.0227,0.0024,"0.24 %"
15-05-2024,1.0203,0.0044,"0.43 %"
14-05-2024,1.0159,0.0004,"0.04 %"
13-05-2024,1.0155,0.0015,"0.15 %"
10-05-2024,1.0140,0.0003,"0.03 %"
09-05-2024,1.0137,0.0013,"0.13 %"
08-05-2024,1.0124,-0.0013,"-0.13 %"
07-05-2024,1.0137,0.0031,"0.31 %"
06-05-2024,1.0106,-0.0004,"-0.04 %"
03-05-2024,1.0110,0.0069,"0.69 %"
02-05-2024,1.0041,0.0006,"0.06 %"
30-04-2024,1.0035,-0.0008,"-0.08 %"
29-04-2024,1.0043,0.0015,"0.15 %"
26-04-2024,1.0028,0.0052,"0.52 %"
25-04-2024,0.9976,-0.0030,"-0.30 %"
24-04-2024,1.0006,0.0003,"0.03 %"
23-04-2024,1.0003,0.0017,"0.17 %"
22-04-2024,0.9986,0.0003,"0.03 %"
19-04-2024,0.9983,-0.0006,"-0.06 %"
18-04-2024,0.9989,-0.0011,"-0.11 %"
17-04-2024,1.0000,0.0000,"0.00 %"
16-04-2024,1.0000,0.0000,"0.00 %"
15-04-2024,1.0000,0.0000,"0.00 %"
12-04-2024,1.0000,0.0000,"0.00 %"
09-04-2024,1.0000,0.0000,"0.00 %"
08-04-2024,1.0000,0.0000,"0.00 %"
05-04-2024,1.0000,0.0000,"0.00 %"
04-04-2024,1.0000,0.0000,"0.00 %"
03-04-2024,1.0000,0.0000,"0.00 %"
02-04-2024,1.0000,0.0000,"0.00 %"
01-04-2024,1.0000,0.0000,"0.00 %"
29-03-2024,1.0000,0.0000,"0.00 %"
28-03-2024,1.0000,0.0000,"0.00 %"
27-03-2024,1.0000,0.0000,"0.00 %"
,,,
,,,
