Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.9551,-0.0087,"-0.90 %"
15-07-2024,0.9638,-0.0087,"-0.89 %"
12-07-2024,0.9725,0.0031,"0.32 %"
11-07-2024,0.9694,0.0163,"1.71 %"
10-07-2024,0.9531,0.0052,"0.55 %"
09-07-2024,0.9479,-0.0012,"-0.13 %"
05-07-2024,0.9491,-0.0065,"-0.68 %"
04-07-2024,0.9556,0.0075,"0.79 %"
03-07-2024,0.9481,0.0131,"1.40 %"
02-07-2024,0.9350,-0.0095,"-1.01 %"
01-07-2024,0.9445,0.0000,"0.00 %"
28-06-2024,0.9445,-0.0043,"-0.45 %"
27-06-2024,0.9488,-0.0038,"-0.40 %"
26-06-2024,0.9526,-0.0015,"-0.16 %"
25-06-2024,0.9541,-0.0040,"-0.42 %"
24-06-2024,0.9581,-0.0057,"-0.59 %"
21-06-2024,0.9638,-0.0122,"-1.25 %"
20-06-2024,0.9760,-0.0058,"-0.59 %"
19-06-2024,0.9818,0.0130,"1.34 %"
18-06-2024,0.9688,0.0034,"0.35 %"
14-06-2024,0.9654,-0.0053,"-0.55 %"
13-06-2024,0.9707,0.0044,"0.46 %"
12-06-2024,0.9663,0.0098,"1.02 %"
11-06-2024,0.9565,-0.0045,"-0.47 %"
10-06-2024,0.9610,0.0000,"0.00 %"
07-06-2024,0.9610,-0.0119,"-1.22 %"
06-06-2024,0.9729,0.0059,"0.61 %"
05-06-2024,0.9670,0.0023,"0.24 %"
04-06-2024,0.9647,0.0138,"1.45 %"
31-05-2024,0.9509,-0.0101,"-1.05 %"
30-05-2024,0.9610,-0.0032,"-0.33 %"
29-05-2024,0.9642,-0.0154,"-1.57 %"
28-05-2024,0.9796,-0.0008,"-0.08 %"
27-05-2024,0.9804,0.0133,"1.38 %"
24-05-2024,0.9671,-0.0132,"-1.35 %"
23-05-2024,0.9803,-0.0090,"-0.91 %"
21-05-2024,0.9893,-0.0149,"-1.48 %"
20-05-2024,1.0042,-0.0018,"-0.18 %"
17-05-2024,1.0060,0.0048,"0.48 %"
16-05-2024,1.0012,0.0102,"1.03 %"
15-05-2024,0.9910,0.0000,"0.00 %"
14-05-2024,0.9910,0.0007,"0.07 %"
13-05-2024,0.9903,0.0039,"0.40 %"
10-05-2024,0.9864,0.0087,"0.89 %"
09-05-2024,0.9777,0.0179,"1.86 %"
08-05-2024,0.9598,-0.0105,"-1.08 %"
07-05-2024,0.9703,-0.0073,"-0.75 %"
06-05-2024,0.9776,0.0030,"0.31 %"
03-05-2024,0.9746,0.0238,"2.50 %"
02-05-2024,0.9508,0.0169,"1.81 %"
30-04-2024,0.9339,-0.0058,"-0.62 %"
29-04-2024,0.9397,0.0074,"0.79 %"
26-04-2024,0.9323,0.0252,"2.78 %"
25-04-2024,0.9071,-0.0065,"-0.71 %"
24-04-2024,0.9136,0.0217,"2.43 %"
23-04-2024,0.8919,0.0125,"1.42 %"
22-04-2024,0.8794,-0.0012,"-0.14 %"
19-04-2024,0.8806,-0.0065,"-0.73 %"
18-04-2024,0.8871,0.0016,"0.18 %"
17-04-2024,0.8855,0.0042,"0.48 %"
16-04-2024,0.8813,-0.0225,"-2.49 %"
15-04-2024,0.9038,-0.0064,"-0.70 %"
12-04-2024,0.9102,-0.0087,"-0.95 %"
09-04-2024,0.9189,0.0085,"0.93 %"
08-04-2024,0.9104,0.0016,"0.18 %"
05-04-2024,0.9088,-0.0053,"-0.58 %"
04-04-2024,0.9141,-0.0001,"-0.01 %"
03-04-2024,0.9142,-0.0083,"-0.90 %"
02-04-2024,0.9225,0.0199,"2.20 %"
01-04-2024,0.9026,0.0000,"0.00 %"
29-03-2024,0.9026,0.0071,"0.79 %"
27-03-2024,0.8955,-0.0073,"-0.81 %"
26-03-2024,0.9028,-0.0012,"-0.13 %"
25-03-2024,0.9040,0.0001,"0.01 %"
22-03-2024,0.9039,-0.0137,"-1.49 %"
21-03-2024,0.9176,0.0043,"0.47 %"
20-03-2024,0.9133,0.0045,"0.50 %"
19-03-2024,0.9088,-0.0113,"-1.23 %"
18-03-2024,0.9201,-0.0002,"-0.02 %"
15-03-2024,0.9203,-0.0019,"-0.21 %"
14-03-2024,0.9222,-0.0179,"-1.90 %"
13-03-2024,0.9401,0.0095,"1.02 %"
12-03-2024,0.9306,0.0119,"1.30 %"
11-03-2024,0.9187,0.0165,"1.83 %"
08-03-2024,0.9022,0.0089,"1.00 %"
07-03-2024,0.8933,-0.0113,"-1.25 %"
06-03-2024,0.9046,0.0136,"1.53 %"
05-03-2024,0.8910,-0.0128,"-1.42 %"
04-03-2024,0.9038,0.0146,"1.64 %"
01-03-2024,0.8892,0.0031,"0.35 %"
29-02-2024,0.8861,0.0067,"0.76 %"
28-02-2024,0.8794,-0.0184,"-2.05 %"
27-02-2024,0.8978,0.0017,"0.19 %"
26-02-2024,0.8961,-0.0016,"-0.18 %"
23-02-2024,0.8977,0.0079,"0.89 %"
22-02-2024,0.8898,0.0140,"1.60 %"
21-02-2024,0.8758,0.0034,"0.39 %"
20-02-2024,0.8724,0.0062,"0.72 %"
19-02-2024,0.8662,-0.0027,"-0.31 %"
16-02-2024,0.8689,0.0078,"0.91 %"
15-02-2024,0.8611,0.0050,"0.58 %"
14-02-2024,0.8561,0.0037,"0.43 %"
13-02-2024,0.8524,0.0000,"0.00 %"
09-02-2024,0.8524,0.0026,"0.31 %"
08-02-2024,0.8498,-0.0055,"-0.64 %"
07-02-2024,0.8553,0.0098,"1.16 %"
06-02-2024,0.8455,0.0300,"3.68 %"
05-02-2024,0.8155,0.0008,"0.10 %"
02-02-2024,0.8147,-0.0064,"-0.78 %"
31-01-2024,0.8211,-0.0094,"-1.13 %"
30-01-2024,0.8305,-0.0209,"-2.45 %"
29-01-2024,0.8514,-0.0044,"-0.51 %"
26-01-2024,0.8558,-0.0091,"-1.05 %"
24-01-2024,0.8649,0.0279,"3.33 %"
23-01-2024,0.8370,0.0147,"1.79 %"
22-01-2024,0.8223,-0.0157,"-1.87 %"
19-01-2024,0.8380,0.0010,"0.12 %"
18-01-2024,0.8370,0.0104,"1.26 %"
17-01-2024,0.8266,-0.0295,"-3.45 %"
16-01-2024,0.8561,-0.0096,"-1.11 %"
15-01-2024,0.8657,-0.0066,"-0.76 %"
12-01-2024,0.8723,0.0050,"0.58 %"
11-01-2024,0.8673,0.0025,"0.29 %"
10-01-2024,0.8648,0.0031,"0.36 %"
09-01-2024,0.8617,-0.0075,"-0.86 %"
08-01-2024,0.8692,-0.0139,"-1.57 %"
05-01-2024,0.8831,-0.0058,"-0.65 %"
04-01-2024,0.8889,-0.0012,"-0.13 %"
03-01-2024,0.8901,-0.0118,"-1.31 %"
02-01-2024,0.9019,-0.0177,"-1.92 %"
29-12-2023,0.9196,0.0047,"0.51 %"
28-12-2023,0.9149,0.0173,"1.93 %"
27-12-2023,0.8976,0.0077,"0.87 %"
26-12-2023,0.8899,0.0000,"0.00 %"
22-12-2023,0.8899,-0.0117,"-1.30 %"
21-12-2023,0.9016,0.0022,"0.24 %"
20-12-2023,0.8994,-0.0032,"-0.35 %"
19-12-2023,0.9026,0.0004,"0.04 %"
18-12-2023,0.9022,-0.0063,"-0.69 %"
15-12-2023,0.9085,0.0071,"0.79 %"
14-12-2023,0.9014,0.0080,"0.90 %"
13-12-2023,0.8934,0.0016,"0.18 %"
12-12-2023,0.8918,-0.0031,"-0.35 %"
11-12-2023,0.8949,-0.0005,"-0.06 %"
08-12-2023,0.8954,0.0006,"0.07 %"
07-12-2023,0.8948,-0.0010,"-0.11 %"
06-12-2023,0.8958,-0.0008,"-0.09 %"
05-12-2023,0.8966,-0.0203,"-2.21 %"
04-12-2023,0.9169,-0.0110,"-1.19 %"
01-12-2023,0.9279,-0.0072,"-0.77 %"
30-11-2023,0.9351,0.0020,"0.21 %"
29-11-2023,0.9331,-0.0074,"-0.79 %"
28-11-2023,0.9405,-0.0012,"-0.13 %"
27-11-2023,0.9417,0.0006,"0.06 %"
24-11-2023,0.9411,-0.0126,"-1.32 %"
23-11-2023,0.9537,0.0038,"0.40 %"
22-11-2023,0.9499,-0.0039,"-0.41 %"
21-11-2023,0.9538,0.0006,"0.06 %"
20-11-2023,0.9532,0.0107,"1.14 %"
17-11-2023,0.9425,-0.0025,"-0.26 %"
16-11-2023,0.9450,-0.0187,"-1.94 %"
15-11-2023,0.9637,0.0190,"2.01 %"
14-11-2023,0.9447,0.0171,"1.84 %"
10-11-2023,0.9276,-0.0102,"-1.09 %"
09-11-2023,0.9378,-0.0026,"-0.28 %"
08-11-2023,0.9404,-0.0029,"-0.31 %"
07-11-2023,0.9433,-0.0061,"-0.64 %"
06-11-2023,0.9494,0.0129,"1.38 %"
03-11-2023,0.9365,0.0180,"1.96 %"
02-11-2023,0.9185,0.0136,"1.50 %"
01-11-2023,0.9049,-0.0027,"-0.30 %"
31-10-2023,0.9076,-0.0171,"-1.85 %"
30-10-2023,0.9247,0.0140,"1.54 %"
27-10-2023,0.9107,0.0149,"1.66 %"
26-10-2023,0.8958,-0.0033,"-0.37 %"
25-10-2023,0.8991,0.0015,"0.17 %"
24-10-2023,0.8976,-0.0001,"-0.01 %"
23-10-2023,0.8977,0.0000,"0.00 %"
20-10-2023,0.8977,-0.0117,"-1.29 %"
19-10-2023,0.9094,-0.0077,"-0.84 %"
18-10-2023,0.9171,-0.0072,"-0.78 %"
17-10-2023,0.9243,-0.0024,"-0.26 %"
16-10-2023,0.9267,-0.0068,"-0.73 %"
13-10-2023,0.9335,-0.0141,"-1.49 %"
12-10-2023,0.9476,0.0035,"0.37 %"
11-10-2023,0.9441,0.0123,"1.32 %"
10-10-2023,0.9318,0.0092,"1.00 %"
09-10-2023,0.9226,0.0093,"1.02 %"
06-10-2023,0.9133,0.0036,"0.40 %"
05-10-2023,0.9097,-0.0031,"-0.34 %"
04-10-2023,0.9128,-0.0011,"-0.12 %"
03-10-2023,0.9139,-0.0200,"-2.14 %"
02-10-2023,0.9339,0.0000,"0.00 %"
29-09-2023,0.9339,0.0089,"0.96 %"
27-09-2023,0.9250,0.0051,"0.55 %"
26-09-2023,0.9199,-0.0042,"-0.45 %"
25-09-2023,0.9241,-0.0167,"-1.78 %"
22-09-2023,0.9408,0.0250,"2.73 %"
21-09-2023,0.9158,-0.0187,"-2.00 %"
20-09-2023,0.9345,-0.0061,"-0.65 %"
19-09-2023,0.9406,-0.0012,"-0.13 %"
18-09-2023,0.9418,-0.0066,"-0.70 %"
15-09-2023,0.9484,-0.0035,"-0.37 %"
14-09-2023,0.9519,0.0009,"0.09 %"
13-09-2023,0.9510,-0.0032,"-0.34 %"
12-09-2023,0.9542,-0.0008,"-0.08 %"
11-09-2023,0.9550,0.0037,"0.39 %"
08-09-2023,0.9513,0.0000,"0.00 %"
07-09-2023,0.9513,-0.0186,"-1.92 %"
06-09-2023,0.9699,-0.0083,"-0.85 %"
05-09-2023,0.9782,-0.0061,"-0.62 %"
04-09-2023,0.9843,0.0137,"1.41 %"
01-09-2023,0.9706,-0.0024,"-0.25 %"
30-08-2023,0.9730,0.0049,"0.51 %"
29-08-2023,0.9681,0.0165,"1.73 %"
28-08-2023,0.9516,0.0079,"0.84 %"
25-08-2023,0.9437,-0.0103,"-1.08 %"
24-08-2023,0.9540,0.0179,"1.91 %"
23-08-2023,0.9361,-0.0037,"-0.39 %"
22-08-2023,0.9398,0.0079,"0.85 %"
21-08-2023,0.9319,-0.0070,"-0.75 %"
18-08-2023,0.9389,-0.0242,"-2.51 %"
17-08-2023,0.9631,0.0114,"1.20 %"
16-08-2023,0.9517,-0.0141,"-1.46 %"
15-08-2023,0.9658,-0.0068,"-0.70 %"
14-08-2023,0.9726,-0.0107,"-1.09 %"
11-08-2023,0.9833,-0.0262,"-2.60 %"
10-08-2023,1.0095,0.0065,"0.65 %"
09-08-2023,1.0030,0.0083,"0.83 %"
08-08-2023,0.9947,-0.0249,"-2.44 %"
07-08-2023,1.0196,-0.0001,"-0.01 %"
04-08-2023,1.0197,0.0030,"0.30 %"
03-08-2023,1.0167,0.0007,"0.07 %"
02-08-2023,1.0160,-0.0134,"-1.30 %"
01-08-2023,1.0294,-0.0100,"-0.96 %"
31-07-2023,1.0394,0.0119,"1.16 %"
28-07-2023,1.0275,0.0128,"1.26 %"
27-07-2023,1.0147,0.0094,"0.94 %"
26-07-2023,1.0053,-0.0128,"-1.26 %"
25-07-2023,1.0181,0.0340,"3.45 %"
24-07-2023,0.9841,-0.0089,"-0.90 %"
21-07-2023,0.9930,-0.0013,"-0.13 %"
20-07-2023,0.9943,-0.0131,"-1.30 %"
18-07-2023,1.0074,-0.0226,"-2.19 %"
17-07-2023,1.0300,0.0000,"0.00 %"
14-07-2023,1.0300,0.0086,"0.84 %"
13-07-2023,1.0214,0.0160,"1.59 %"
12-07-2023,1.0054,0.0113,"1.14 %"
11-07-2023,0.9941,0.0181,"1.85 %"
10-07-2023,0.9760,0.0077,"0.80 %"
07-07-2023,0.9683,-0.0005,"-0.05 %"
06-07-2023,0.9688,-0.0193,"-1.95 %"
05-07-2023,0.9881,-0.0147,"-1.47 %"
04-07-2023,1.0028,0.0100,"1.01 %"
03-07-2023,0.9928,0.0084,"0.85 %"
30-06-2023,0.9844,-0.0019,"-0.19 %"
28-06-2023,0.9863,-0.0029,"-0.29 %"
27-06-2023,0.9892,0.0102,"1.04 %"
26-06-2023,0.9790,-0.0065,"-0.66 %"
23-06-2023,0.9855,-0.0138,"-1.38 %"
22-06-2023,0.9993,-0.0001,"-0.01 %"
21-06-2023,0.9994,-0.0212,"-2.08 %"
20-06-2023,1.0206,-0.0135,"-1.31 %"
19-06-2023,1.0341,-0.0106,"-1.01 %"
16-06-2023,1.0447,0.0187,"1.82 %"
15-06-2023,1.0260,0.0222,"2.21 %"
14-06-2023,1.0038,-0.0014,"-0.14 %"
13-06-2023,1.0052,0.0140,"1.41 %"
12-06-2023,0.9912,0.0054,"0.55 %"
09-06-2023,0.9858,0.0092,"0.94 %"
08-06-2023,0.9766,-0.0027,"-0.28 %"
07-06-2023,0.9793,0.0084,"0.87 %"
06-06-2023,0.9709,-0.0100,"-1.02 %"
02-06-2023,0.9809,0.0376,"3.99 %"
01-06-2023,0.9433,-0.0038,"-0.40 %"
31-05-2023,0.9471,-0.0124,"-1.29 %"
30-05-2023,0.9595,0.0004,"0.04 %"
29-05-2023,0.9591,-0.0057,"-0.59 %"
26-05-2023,0.9648,0.0000,"0.00 %"
25-05-2023,0.9648,-0.0044,"-0.45 %"
24-05-2023,0.9692,-0.0132,"-1.34 %"
23-05-2023,0.9824,-0.0124,"-1.25 %"
22-05-2023,0.9948,0.0058,"0.59 %"
19-05-2023,0.9890,-0.0069,"-0.69 %"
18-05-2023,0.9959,0.0024,"0.24 %"
17-05-2023,0.9935,-0.0054,"-0.54 %"
16-05-2023,0.9989,-0.0018,"-0.18 %"
15-05-2023,1.0007,0.0141,"1.43 %"
12-05-2023,0.9866,-0.0057,"-0.57 %"
11-05-2023,0.9923,-0.0054,"-0.54 %"
10-05-2023,0.9977,0.0048,"0.48 %"
09-05-2023,0.9929,-0.0196,"-1.94 %"
08-05-2023,1.0125,0.0057,"0.57 %"
05-05-2023,1.0068,0.0065,"0.65 %"
03-05-2023,1.0003,-0.0105,"-1.04 %"
02-05-2023,1.0108,-0.0012,"-0.12 %"
28-04-2023,1.0120,0.0030,"0.30 %"
27-04-2023,1.0090,0.0010,"0.10 %"
26-04-2023,1.0080,0.0087,"0.87 %"
25-04-2023,0.9993,-0.0584,"-5.52 %"
20-04-2023,1.0577,-0.0026,"-0.25 %"
19-04-2023,1.0603,-0.0211,"-1.95 %"
18-04-2023,1.0814,0.0068,"0.63 %"
17-04-2023,1.0746,0.0050,"0.47 %"
14-04-2023,1.0696,0.0000,"0.00 %"
13-04-2023,1.0696,-0.0040,"-0.37 %"
12-04-2023,1.0736,-0.0102,"-0.94 %"
11-04-2023,1.0838,0.0078,"0.72 %"
10-04-2023,1.0760,-0.0001,"-0.01 %"
07-04-2023,1.0761,0.0000,"0.00 %"
06-04-2023,1.0761,-0.0033,"-0.31 %"
05-04-2023,1.0794,0.0000,"0.00 %"
04-04-2023,1.0794,-0.0072,"-0.66 %"
03-04-2023,1.0866,0.0025,"0.23 %"
31-03-2023,1.0841,-0.0017,"-0.16 %"
30-03-2023,1.0858,0.0115,"1.07 %"
29-03-2023,1.0743,0.0086,"0.81 %"
28-03-2023,1.0657,0.0094,"0.89 %"
27-03-2023,1.0563,-0.0096,"-0.90 %"
24-03-2023,1.0659,-0.0107,"-0.99 %"
23-03-2023,1.0766,0.0302,"2.89 %"
22-03-2023,1.0464,0.0040,"0.38 %"
21-03-2023,1.0424,0.0199,"1.95 %"
20-03-2023,1.0225,-0.0038,"-0.37 %"
17-03-2023,1.0263,0.0130,"1.28 %"
16-03-2023,1.0133,0.0011,"0.11 %"
15-03-2023,1.0122,-0.0252,"-2.43 %"
14-03-2023,1.0374,0.0044,"0.43 %"
13-03-2023,1.0330,0.0095,"0.93 %"
10-03-2023,1.0235,-0.0151,"-1.45 %"
09-03-2023,1.0386,-0.0137,"-1.30 %"
08-03-2023,1.0523,-0.0191,"-1.78 %"
07-03-2023,1.0714,-0.0115,"-1.06 %"
06-03-2023,1.0829,-0.0028,"-0.26 %"
03-03-2023,1.0857,0.0093,"0.86 %"
02-03-2023,1.0764,-0.0089,"-0.82 %"
01-03-2023,1.0853,0.0354,"3.37 %"
28-02-2023,1.0499,-0.0069,"-0.65 %"
27-02-2023,1.0568,0.0074,"0.71 %"
24-02-2023,1.0494,-0.0361,"-3.33 %"
23-02-2023,1.0855,0.0071,"0.66 %"
22-02-2023,1.0784,-0.0097,"-0.89 %"
21-02-2023,1.0881,-0.0167,"-1.51 %"
20-02-2023,1.1048,0.0194,"1.79 %"
17-02-2023,1.0854,-0.0174,"-1.58 %"
16-02-2023,1.1028,-0.0074,"-0.67 %"
15-02-2023,1.1102,-0.0180,"-1.60 %"
14-02-2023,1.1282,-0.0016,"-0.14 %"
13-02-2023,1.1298,0.0050,"0.44 %"
10-02-2023,1.1248,-0.0240,"-2.09 %"
09-02-2023,1.1488,0.0221,"1.96 %"
08-02-2023,1.1267,0.0033,"0.29 %"
07-02-2023,1.1234,-0.0271,"-2.36 %"
03-02-2023,1.1505,-0.0181,"-1.55 %"
02-02-2023,1.1686,0.0192,"1.67 %"
31-01-2023,1.1494,-0.0202,"-1.73 %"
30-01-2023,1.1696,-0.0253,"-2.12 %"
27-01-2023,1.1949,0.0021,"0.18 %"
26-01-2023,1.1928,0.0347,"3.00 %"
25-01-2023,1.1581,0.0000,"0.00 %"
20-01-2023,1.1581,0.0146,"1.28 %"
19-01-2023,1.1435,-0.0040,"-0.35 %"
18-01-2023,1.1475,0.0037,"0.32 %"
17-01-2023,1.1438,-0.0020,"-0.17 %"
16-01-2023,1.1458,0.0110,"0.97 %"
13-01-2023,1.1348,0.0007,"0.06 %"
12-01-2023,1.1341,0.0058,"0.51 %"
11-01-2023,1.1283,0.0070,"0.62 %"
10-01-2023,1.1213,-0.0005,"-0.04 %"
09-01-2023,1.1218,0.0336,"3.09 %"
06-01-2023,1.0882,0.0073,"0.68 %"
05-01-2023,1.0809,0.0154,"1.45 %"
04-01-2023,1.0655,0.0268,"2.58 %"
03-01-2023,1.0387,0.0215,"2.11 %"
30-12-2022,1.0172,-0.0053,"-0.52 %"
29-12-2022,1.0225,-0.0059,"-0.57 %"
28-12-2022,1.0284,0.0159,"1.57 %"
27-12-2022,1.0125,-0.0001,"-0.01 %"
23-12-2022,1.0126,-0.0042,"-0.41 %"
22-12-2022,1.0168,0.0083,"0.82 %"
21-12-2022,1.0085,0.0065,"0.65 %"
20-12-2022,1.0020,-0.0218,"-2.13 %"
19-12-2022,1.0238,-0.0020,"-0.19 %"
16-12-2022,1.0258,-0.0167,"-1.60 %"
15-12-2022,1.0425,0.0036,"0.35 %"
14-12-2022,1.0389,-0.0099,"-0.94 %"
13-12-2022,1.0488,0.0094,"0.90 %"
12-12-2022,1.0394,-0.0136,"-1.29 %"
09-12-2022,1.0530,0.0157,"1.51 %"
08-12-2022,1.0373,0.0241,"2.38 %"
07-12-2022,1.0132,-0.0265,"-2.55 %"
06-12-2022,1.0397,-0.0009,"-0.09 %"
05-12-2022,1.0406,0.0392,"3.91 %"
02-12-2022,1.0014,-0.0116,"-1.15 %"
01-12-2022,1.0130,0.0232,"2.34 %"
30-11-2022,0.9898,0.0202,"2.08 %"
29-11-2022,0.9696,0.0228,"2.41 %"
25-11-2022,0.9468,-0.0109,"-1.14 %"
24-11-2022,0.9577,0.0090,"0.95 %"
23-11-2022,0.9487,0.0035,"0.37 %"
22-11-2022,0.9452,-0.0121,"-1.26 %"
21-11-2022,0.9573,0.0020,"0.21 %"
17-11-2022,0.9553,-0.0288,"-2.93 %"
16-11-2022,0.9841,-0.0108,"-1.09 %"
15-11-2022,0.9949,0.0417,"4.37 %"
14-11-2022,0.9532,0.0121,"1.29 %"
11-11-2022,0.9411,0.0555,"6.27 %"
10-11-2022,0.8856,0.0082,"0.93 %"
09-11-2022,0.8774,-0.0064,"-0.72 %"
08-11-2022,0.8838,-0.0093,"-1.04 %"
07-11-2022,0.8931,0.0176,"2.01 %"
04-11-2022,0.8755,0.0483,"5.84 %"
03-11-2022,0.8272,-0.0222,"-2.61 %"
02-11-2022,0.8494,0.0169,"2.03 %"
01-11-2022,0.8325,0.0432,"5.47 %"
31-10-2022,0.7893,-0.0075,"-0.94 %"
28-10-2022,0.7968,-0.0285,"-3.45 %"
27-10-2022,0.8253,0.0084,"1.03 %"
26-10-2022,0.8169,0.0204,"2.56 %"
25-10-2022,0.7965,-0.0453,"-5.38 %"
21-10-2022,0.8418,-0.0084,"-0.99 %"
20-10-2022,0.8502,-0.0076,"-0.89 %"
19-10-2022,0.8578,-0.0297,"-3.35 %"
18-10-2022,0.8875,0.0126,"1.44 %"
17-10-2022,0.8749,-0.0042,"-0.48 %"
14-10-2022,0.8791,0.0342,"4.05 %"
13-10-2022,0.8449,-0.0227,"-2.62 %"
12-10-2022,0.8676,-0.0027,"-0.31 %"
11-10-2022,0.8703,-0.0485,"-5.28 %"
07-10-2022,0.9188,-0.0198,"-2.11 %"
06-10-2022,0.9386,-0.0026,"-0.28 %"
05-10-2022,0.9412,0.0388,"4.30 %"
04-10-2022,0.9024,0.0000,"0.00 %"
03-10-2022,0.9024,0.0059,"0.66 %"
30-09-2022,0.8965,-0.0071,"-0.79 %"
29-09-2022,0.9036,0.0000,"0.00 %"
28-09-2022,0.9036,-0.0244,"-2.63 %"
27-09-2022,0.9280,0.0025,"0.27 %"
26-09-2022,0.9255,0.0042,"0.46 %"
23-09-2022,0.9213,-0.0267,"-2.82 %"
22-09-2022,0.9480,-0.0145,"-1.51 %"
21-09-2022,0.9625,-0.0124,"-1.27 %"
20-09-2022,0.9749,0.0042,"0.43 %"
19-09-2022,0.9707,-0.0260,"-2.61 %"
15-09-2022,0.9967,-0.0083,"-0.83 %"
14-09-2022,1.0050,-0.0105,"-1.03 %"
13-09-2022,1.0155,-0.0062,"-0.61 %"
12-09-2022,1.0217,-0.0001,"-0.01 %"
09-09-2022,1.0218,0.0208,"2.08 %"
08-09-2022,1.0010,-0.0016,"-0.16 %"
07-09-2022,1.0026,-0.0092,"-0.91 %"
06-09-2022,1.0118,0.0011,"0.11 %"
05-09-2022,1.0107,-0.0129,"-1.26 %"
02-09-2022,1.0236,-0.0092,"-0.89 %"
01-09-2022,1.0328,-0.0128,"-1.22 %"
30-08-2022,1.0456,-0.0053,"-0.50 %"
29-08-2022,1.0509,-0.0310,"-2.87 %"
26-08-2022,1.0819,0.0287,"2.73 %"
25-08-2022,1.0532,0.0256,"2.49 %"
24-08-2022,1.0276,-0.0162,"-1.55 %"
23-08-2022,1.0438,-0.0040,"-0.38 %"
22-08-2022,1.0478,-0.0049,"-0.47 %"
19-08-2022,1.0527,-0.0176,"-1.64 %"
18-08-2022,1.0703,-0.0041,"-0.38 %"
17-08-2022,1.0744,-0.0028,"-0.26 %"
16-08-2022,1.0772,0.0034,"0.32 %"
15-08-2022,1.0738,-0.0003,"-0.03 %"
12-08-2022,1.0741,-0.0065,"-0.60 %"
11-08-2022,1.0806,0.0195,"1.84 %"
10-08-2022,1.0611,-0.0100,"-0.93 %"
09-08-2022,1.0711,-0.0051,"-0.47 %"
08-08-2022,1.0762,0.0026,"0.24 %"
05-08-2022,1.0736,-0.0047,"-0.44 %"
04-08-2022,1.0783,0.0180,"1.70 %"
03-08-2022,1.0603,0.0054,"0.51 %"
02-08-2022,1.0549,-0.0226,"-2.10 %"
01-08-2022,1.0775,-0.0079,"-0.73 %"
29-07-2022,1.0854,-0.0158,"-1.43 %"
28-07-2022,1.1012,-0.0039,"-0.35 %"
27-07-2022,1.1051,0.0023,"0.21 %"
26-07-2022,1.1028,0.0010,"0.09 %"
25-07-2022,1.1018,-0.0084,"-0.76 %"
22-07-2022,1.1102,-0.0008,"-0.07 %"
21-07-2022,1.1110,0.0017,"0.15 %"
20-07-2022,1.1093,-0.0025,"-0.22 %"
19-07-2022,1.1118,-0.0028,"-0.25 %"
18-07-2022,1.1146,0.0206,"1.88 %"
15-07-2022,1.0940,-0.0145,"-1.31 %"
14-07-2022,1.1085,0.0149,"1.36 %"
13-07-2022,1.0936,-0.0065,"-0.59 %"
12-07-2022,1.1001,-0.0475,"-4.14 %"
08-07-2022,1.1476,-0.0035,"-0.30 %"
07-07-2022,1.1511,0.0148,"1.30 %"
06-07-2022,1.1363,0.0057,"0.50 %"
05-07-2022,1.1306,-0.0206,"-1.79 %"
04-07-2022,1.1512,0.0032,"0.28 %"
01-07-2022,1.1480,0.0000,"0.00 %"
30-06-2022,1.1480,-0.0128,"-1.10 %"
29-06-2022,1.1608,-0.0289,"-2.43 %"
28-06-2022,1.1897,0.0101,"0.86 %"
27-06-2022,1.1796,0.0173,"1.49 %"
24-06-2022,1.1623,0.0209,"1.83 %"
23-06-2022,1.1414,0.0176,"1.57 %"
22-06-2022,1.1238,-0.0146,"-1.28 %"
21-06-2022,1.1384,0.0072,"0.64 %"
20-06-2022,1.1312,0.0019,"0.17 %"
17-06-2022,1.1293,0.0255,"2.31 %"
16-06-2022,1.1038,-0.0118,"-1.06 %"
15-06-2022,1.1156,0.0185,"1.69 %"
14-06-2022,1.0971,-0.0079,"-0.71 %"
13-06-2022,1.1050,-0.0235,"-2.08 %"
10-06-2022,1.1285,-0.0117,"-1.03 %"
09-06-2022,1.1402,-0.0030,"-0.26 %"
08-06-2022,1.1432,0.0240,"2.14 %"
07-06-2022,1.1192,0.0243,"2.22 %"
03-06-2022,1.0949,0.0000,"0.00 %"
02-06-2022,1.0949,0.0004,"0.04 %"
01-06-2022,1.0945,-0.0063,"-0.57 %"
31-05-2022,1.1008,0.0258,"2.40 %"
30-05-2022,1.0750,0.0200,"1.90 %"
27-05-2022,1.0550,0.0262,"2.55 %"
26-05-2022,1.0288,0.0041,"0.40 %"
25-05-2022,1.0247,-0.0070,"-0.68 %"
24-05-2022,1.0317,-0.0213,"-2.02 %"
23-05-2022,1.0530,-0.0054,"-0.51 %"
20-05-2022,1.0584,0.0323,"3.15 %"
19-05-2022,1.0261,-0.0158,"-1.52 %"
18-05-2022,1.0419,-0.0118,"-1.12 %"
17-05-2022,1.0537,0.0455,"4.51 %"
13-05-2022,1.0082,0.0178,"1.80 %"
12-05-2022,0.9904,-0.0133,"-1.33 %"
11-05-2022,1.0037,0.0057,"0.57 %"
10-05-2022,0.9980,-0.0177,"-1.74 %"
09-05-2022,1.0157,-0.0001,"-0.01 %"
06-05-2022,1.0158,-0.0368,"-3.50 %"
05-05-2022,1.0526,-0.0159,"-1.49 %"
