Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.9640,0.0010,"0.10 %"
15-07-2024,0.9630,-0.0040,"-0.41 %"
12-07-2024,0.9670,-0.0003,"-0.03 %"
11-07-2024,0.9673,-0.0168,"-1.71 %"
10-07-2024,0.9841,0.0118,"1.21 %"
09-07-2024,0.9723,0.0054,"0.56 %"
05-07-2024,0.9669,0.0087,"0.91 %"
04-07-2024,0.9582,-0.0021,"-0.22 %"
03-07-2024,0.9603,0.0109,"1.15 %"
02-07-2024,0.9494,0.0095,"1.01 %"
01-07-2024,0.9399,-0.0010,"-0.11 %"
28-06-2024,0.9409,0.0016,"0.17 %"
27-06-2024,0.9393,0.0044,"0.47 %"
26-06-2024,0.9349,0.0036,"0.39 %"
25-06-2024,0.9313,0.0077,"0.83 %"
24-06-2024,0.9236,-0.0197,"-2.09 %"
21-06-2024,0.9433,-0.0035,"-0.37 %"
20-06-2024,0.9468,-0.0071,"-0.74 %"
19-06-2024,0.9539,-0.0005,"-0.05 %"
18-06-2024,0.9544,0.0190,"2.03 %"
14-06-2024,0.9354,0.0000,"0.00 %"
13-06-2024,0.9354,0.0049,"0.53 %"
12-06-2024,0.9305,0.0231,"2.55 %"
11-06-2024,0.9074,0.0019,"0.21 %"
10-06-2024,0.9055,0.0105,"1.17 %"
07-06-2024,0.8950,-0.0063,"-0.70 %"
06-06-2024,0.9013,-0.0019,"-0.21 %"
05-06-2024,0.9032,0.0251,"2.86 %"
04-06-2024,0.8781,0.0024,"0.27 %"
31-05-2024,0.8757,-0.0100,"-1.13 %"
30-05-2024,0.8857,-0.0171,"-1.89 %"
29-05-2024,0.9028,-0.0093,"-1.02 %"
28-05-2024,0.9121,0.0110,"1.22 %"
27-05-2024,0.9011,0.0000,"0.00 %"
24-05-2024,0.9011,0.0125,"1.41 %"
23-05-2024,0.8886,0.0052,"0.59 %"
21-05-2024,0.8834,-0.0009,"-0.10 %"
20-05-2024,0.8843,0.0051,"0.58 %"
17-05-2024,0.8792,-0.0027,"-0.31 %"
16-05-2024,0.8819,-0.0059,"-0.66 %"
15-05-2024,0.8878,0.0238,"2.75 %"
14-05-2024,0.8640,0.0079,"0.92 %"
13-05-2024,0.8561,0.0035,"0.41 %"
10-05-2024,0.8526,0.0011,"0.13 %"
09-05-2024,0.8515,0.0012,"0.14 %"
08-05-2024,0.8503,-0.0028,"-0.33 %"
07-05-2024,0.8531,0.0132,"1.57 %"
06-05-2024,0.8399,-0.0026,"-0.31 %"
03-05-2024,0.8425,0.0179,"2.17 %"
02-05-2024,0.8246,0.0037,"0.45 %"
30-04-2024,0.8209,-0.0171,"-2.04 %"
29-04-2024,0.8380,0.0016,"0.19 %"
26-04-2024,0.8364,0.0172,"2.10 %"
25-04-2024,0.8192,-0.0081,"-0.98 %"
24-04-2024,0.8273,0.0100,"1.22 %"
23-04-2024,0.8173,0.0171,"2.14 %"
22-04-2024,0.8002,0.0020,"0.25 %"
19-04-2024,0.7982,-0.0295,"-3.56 %"
18-04-2024,0.8277,-0.0060,"-0.72 %"
17-04-2024,0.8337,-0.0167,"-1.96 %"
16-04-2024,0.8504,0.0019,"0.22 %"
15-04-2024,0.8485,-0.0155,"-1.79 %"
12-04-2024,0.8640,-0.0167,"-1.90 %"
09-04-2024,0.8807,0.0021,"0.24 %"
08-04-2024,0.8786,0.0011,"0.13 %"
05-04-2024,0.8775,0.0136,"1.57 %"
04-04-2024,0.8639,-0.0147,"-1.67 %"
03-04-2024,0.8786,0.0077,"0.88 %"
02-04-2024,0.8709,0.0011,"0.13 %"
01-04-2024,0.8698,-0.0006,"-0.07 %"
29-03-2024,0.8704,0.0006,"0.07 %"
27-03-2024,0.8698,-0.0034,"-0.39 %"
26-03-2024,0.8732,-0.0020,"-0.23 %"
25-03-2024,0.8752,-0.0002,"-0.02 %"
22-03-2024,0.8754,0.0040,"0.46 %"
21-03-2024,0.8714,0.0135,"1.57 %"
20-03-2024,0.8579,0.0088,"1.04 %"
19-03-2024,0.8491,-0.0035,"-0.41 %"
18-03-2024,0.8526,0.0093,"1.10 %"
15-03-2024,0.8433,-0.0094,"-1.10 %"
14-03-2024,0.8527,-0.0082,"-0.95 %"
13-03-2024,0.8609,-0.0050,"-0.58 %"
12-03-2024,0.8659,0.0135,"1.58 %"
11-03-2024,0.8524,-0.0138,"-1.59 %"
08-03-2024,0.8662,-0.0166,"-1.88 %"
07-03-2024,0.8828,0.0141,"1.62 %"
06-03-2024,0.8687,0.0110,"1.28 %"
05-03-2024,0.8577,-0.0141,"-1.62 %"
04-03-2024,0.8718,0.0038,"0.44 %"
01-03-2024,0.8680,0.0214,"2.53 %"
29-02-2024,0.8466,0.0120,"1.44 %"
28-02-2024,0.8346,-0.0036,"-0.43 %"
27-02-2024,0.8382,-0.0023,"-0.27 %"
26-02-2024,0.8405,0.0054,"0.65 %"
23-02-2024,0.8351,-0.0014,"-0.17 %"
22-02-2024,0.8365,0.0312,"3.87 %"
21-02-2024,0.8053,-0.0116,"-1.42 %"
20-02-2024,0.8169,-0.0098,"-1.19 %"
19-02-2024,0.8267,-0.0001,"-0.01 %"
16-02-2024,0.8268,-0.0141,"-1.68 %"
15-02-2024,0.8409,0.0037,"0.44 %"
14-02-2024,0.8372,0.0175,"2.13 %"
13-02-2024,0.8197,-0.0215,"-2.56 %"
09-02-2024,0.8412,0.0146,"1.77 %"
08-02-2024,0.8266,0.0084,"1.03 %"
07-02-2024,0.8182,0.0104,"1.29 %"
06-02-2024,0.8078,0.0013,"0.16 %"
05-02-2024,0.8065,0.0039,"0.49 %"
02-02-2024,0.8026,0.0183,"2.33 %"
31-01-2024,0.7843,-0.0099,"-1.25 %"
30-01-2024,0.7942,-0.0015,"-0.19 %"
29-01-2024,0.7957,0.0068,"0.86 %"
26-01-2024,0.7889,-0.0053,"-0.67 %"
24-01-2024,0.7942,0.0081,"1.03 %"
23-01-2024,0.7861,-0.0025,"-0.32 %"
22-01-2024,0.7886,0.0024,"0.31 %"
19-01-2024,0.7862,0.0208,"2.72 %"
18-01-2024,0.7654,0.0188,"2.52 %"
17-01-2024,0.7466,-0.0048,"-0.64 %"
16-01-2024,0.7514,-0.0010,"-0.13 %"
15-01-2024,0.7524,-0.0009,"-0.12 %"
12-01-2024,0.7533,0.0004,"0.05 %"
11-01-2024,0.7529,0.0055,"0.74 %"
10-01-2024,0.7474,0.0073,"0.99 %"
09-01-2024,0.7401,0.0053,"0.72 %"
08-01-2024,0.7348,0.0190,"2.65 %"
05-01-2024,0.7158,0.0058,"0.82 %"
04-01-2024,0.7100,-0.0029,"-0.41 %"
03-01-2024,0.7129,-0.0101,"-1.40 %"
02-01-2024,0.7230,-0.0155,"-2.10 %"
29-12-2023,0.7385,-0.0032,"-0.43 %"
28-12-2023,0.7417,-0.0007,"-0.09 %"
27-12-2023,0.7424,0.0077,"1.05 %"
26-12-2023,0.7347,-0.0030,"-0.41 %"
22-12-2023,0.7377,-0.0002,"-0.03 %"
21-12-2023,0.7379,0.0124,"1.71 %"
20-12-2023,0.7255,-0.0151,"-2.04 %"
19-12-2023,0.7406,0.0051,"0.69 %"
18-12-2023,0.7355,0.0043,"0.59 %"
15-12-2023,0.7312,0.0028,"0.38 %"
14-12-2023,0.7284,0.0031,"0.43 %"
13-12-2023,0.7253,0.0127,"1.78 %"
12-12-2023,0.7126,0.0069,"0.98 %"
11-12-2023,0.7057,0.0068,"0.97 %"
08-12-2023,0.6989,0.0047,"0.68 %"
07-12-2023,0.6942,0.0094,"1.37 %"
06-12-2023,0.6848,-0.0027,"-0.39 %"
05-12-2023,0.6875,-0.0020,"-0.29 %"
04-12-2023,0.6895,-0.0082,"-1.18 %"
01-12-2023,0.6977,0.0023,"0.33 %"
30-11-2023,0.6954,-0.0028,"-0.40 %"
29-11-2023,0.6982,0.0064,"0.93 %"
28-11-2023,0.6918,0.0034,"0.49 %"
27-11-2023,0.6884,-0.0018,"-0.26 %"
24-11-2023,0.6902,0.0011,"0.16 %"
23-11-2023,0.6891,0.0007,"0.10 %"
22-11-2023,0.6884,-0.0017,"-0.25 %"
21-11-2023,0.6901,-0.0046,"-0.66 %"
20-11-2023,0.6947,0.0076,"1.11 %"
17-11-2023,0.6871,0.0033,"0.48 %"
16-11-2023,0.6838,0.0019,"0.28 %"
15-11-2023,0.6819,-0.0056,"-0.81 %"
14-11-2023,0.6875,0.0234,"3.52 %"
10-11-2023,0.6641,0.0152,"2.34 %"
09-11-2023,0.6489,-0.0035,"-0.54 %"
08-11-2023,0.6524,0.0032,"0.49 %"
07-11-2023,0.6492,0.0043,"0.67 %"
06-11-2023,0.6449,-0.0004,"-0.06 %"
03-11-2023,0.6453,0.0109,"1.72 %"
02-11-2023,0.6344,0.0136,"2.19 %"
01-11-2023,0.6208,0.0142,"2.34 %"
31-10-2023,0.6066,0.0036,"0.60 %"
30-10-2023,0.6030,0.0032,"0.53 %"
27-10-2023,0.5998,0.0052,"0.87 %"
26-10-2023,0.5946,-0.0091,"-1.51 %"
25-10-2023,0.6037,-0.0140,"-2.27 %"
24-10-2023,0.6177,0.0050,"0.82 %"
23-10-2023,0.6127,0.0020,"0.33 %"
20-10-2023,0.6107,-0.0113,"-1.82 %"
19-10-2023,0.6220,-0.0030,"-0.48 %"
18-10-2023,0.6250,-0.0151,"-2.36 %"
17-10-2023,0.6401,-0.0017,"-0.26 %"
16-10-2023,0.6418,0.0088,"1.39 %"
13-10-2023,0.6330,-0.0116,"-1.80 %"
12-10-2023,0.6446,-0.0024,"-0.37 %"
11-10-2023,0.6470,-0.0006,"-0.09 %"
10-10-2023,0.6476,0.0039,"0.61 %"
09-10-2023,0.6437,0.0024,"0.37 %"
06-10-2023,0.6413,0.0115,"1.83 %"
05-10-2023,0.6298,0.0011,"0.17 %"
04-10-2023,0.6287,0.0076,"1.22 %"
03-10-2023,0.6211,-0.0156,"-2.45 %"
02-10-2023,0.6367,0.0064,"1.02 %"
29-09-2023,0.6303,0.0097,"1.56 %"
27-09-2023,0.6206,0.0046,"0.75 %"
26-09-2023,0.6160,-0.0104,"-1.66 %"
25-09-2023,0.6264,0.0007,"0.11 %"
22-09-2023,0.6257,0.0066,"1.07 %"
21-09-2023,0.6191,-0.0156,"-2.46 %"
20-09-2023,0.6347,-0.0069,"-1.08 %"
19-09-2023,0.6416,-0.0041,"-0.63 %"
18-09-2023,0.6457,-0.0024,"-0.37 %"
15-09-2023,0.6481,-0.0146,"-2.20 %"
14-09-2023,0.6627,0.0060,"0.91 %"
13-09-2023,0.6567,0.0024,"0.37 %"
12-09-2023,0.6543,-0.0115,"-1.73 %"
11-09-2023,0.6658,0.0021,"0.32 %"
08-09-2023,0.6637,-0.0036,"-0.54 %"
07-09-2023,0.6673,-0.0050,"-0.74 %"
06-09-2023,0.6723,-0.0031,"-0.46 %"
05-09-2023,0.6754,0.0009,"0.13 %"
04-09-2023,0.6745,0.0014,"0.21 %"
01-09-2023,0.6731,0.0010,"0.15 %"
30-08-2023,0.6721,0.0057,"0.86 %"
29-08-2023,0.6664,0.0192,"2.97 %"
28-08-2023,0.6472,0.0017,"0.26 %"
25-08-2023,0.6455,-0.0022,"-0.34 %"
24-08-2023,0.6477,-0.0170,"-2.56 %"
23-08-2023,0.6647,0.0127,"1.95 %"
22-08-2023,0.6520,0.0001,"0.02 %"
21-08-2023,0.6519,0.0125,"1.95 %"
18-08-2023,0.6394,0.0008,"0.13 %"
17-08-2023,0.6386,-0.0078,"-1.21 %"
16-08-2023,0.6464,-0.0053,"-0.81 %"
15-08-2023,0.6517,-0.0029,"-0.44 %"
14-08-2023,0.6546,0.0065,"1.00 %"
11-08-2023,0.6481,-0.0061,"-0.93 %"
10-08-2023,0.6542,0.0006,"0.09 %"
09-08-2023,0.6536,-0.0075,"-1.13 %"
08-08-2023,0.6611,-0.0126,"-1.87 %"
07-08-2023,0.6737,0.0059,"0.88 %"
04-08-2023,0.6678,-0.0021,"-0.31 %"
03-08-2023,0.6699,-0.0011,"-0.16 %"
02-08-2023,0.6710,-0.0270,"-3.87 %"
01-08-2023,0.6980,0.0014,"0.20 %"
31-07-2023,0.6966,-0.0059,"-0.84 %"
28-07-2023,0.7025,0.0167,"2.44 %"
27-07-2023,0.6858,-0.0018,"-0.26 %"
26-07-2023,0.6876,-0.0044,"-0.64 %"
25-07-2023,0.6920,0.0061,"0.89 %"
24-07-2023,0.6859,0.0040,"0.59 %"
21-07-2023,0.6819,0.0018,"0.26 %"
20-07-2023,0.6801,-0.0236,"-3.35 %"
18-07-2023,0.7037,0.0033,"0.47 %"
17-07-2023,0.7004,0.0025,"0.36 %"
14-07-2023,0.6979,0.0011,"0.16 %"
13-07-2023,0.6968,0.0143,"2.10 %"
12-07-2023,0.6825,0.0168,"2.52 %"
11-07-2023,0.6657,0.0065,"0.99 %"
10-07-2023,0.6592,0.0026,"0.40 %"
07-07-2023,0.6566,0.0020,"0.31 %"
06-07-2023,0.6546,-0.0101,"-1.52 %"
05-07-2023,0.6647,-0.0017,"-0.26 %"
04-07-2023,0.6664,0.0004,"0.06 %"
03-07-2023,0.6660,0.0034,"0.51 %"
30-06-2023,0.6626,0.0171,"2.65 %"
28-06-2023,0.6455,0.0001,"0.02 %"
27-06-2023,0.6454,0.0098,"1.54 %"
26-06-2023,0.6356,-0.0067,"-1.04 %"
23-06-2023,0.6423,-0.0067,"-1.03 %"
22-06-2023,0.6490,-0.0011,"-0.17 %"
21-06-2023,0.6501,-0.0064,"-0.97 %"
20-06-2023,0.6565,-0.0046,"-0.70 %"
19-06-2023,0.6611,0.0002,"0.03 %"
16-06-2023,0.6609,-0.0068,"-1.02 %"
15-06-2023,0.6677,0.0066,"1.00 %"
14-06-2023,0.6611,0.0082,"1.26 %"
13-06-2023,0.6529,0.0044,"0.68 %"
12-06-2023,0.6485,0.0134,"2.11 %"
09-06-2023,0.6351,0.0035,"0.55 %"
08-06-2023,0.6316,0.0092,"1.48 %"
07-06-2023,0.6224,-0.0123,"-1.94 %"
06-06-2023,0.6347,0.0016,"0.25 %"
02-06-2023,0.6331,-0.0057,"-0.89 %"
01-06-2023,0.6388,0.0098,"1.56 %"
31-05-2023,0.6290,-0.0077,"-1.21 %"
30-05-2023,0.6367,0.0001,"0.02 %"
29-05-2023,0.6366,0.0008,"0.13 %"
26-05-2023,0.6358,0.0229,"3.74 %"
25-05-2023,0.6129,0.0240,"4.08 %"
24-05-2023,0.5889,-0.0045,"-0.76 %"
23-05-2023,0.5934,-0.0100,"-1.66 %"
22-05-2023,0.6034,0.0043,"0.72 %"
19-05-2023,0.5991,-0.0016,"-0.27 %"
18-05-2023,0.6007,0.0106,"1.80 %"
17-05-2023,0.5901,0.0110,"1.90 %"
16-05-2023,0.5791,0.0014,"0.24 %"
15-05-2023,0.5777,0.0052,"0.91 %"
12-05-2023,0.5725,0.0002,"0.03 %"
11-05-2023,0.5723,-0.0040,"-0.69 %"
10-05-2023,0.5763,0.0068,"1.19 %"
09-05-2023,0.5695,0.0000,"0.00 %"
08-05-2023,0.5695,-0.0010,"-0.18 %"
05-05-2023,0.5705,0.0084,"1.49 %"
03-05-2023,0.5621,-0.0039,"-0.69 %"
02-05-2023,0.5660,-0.0096,"-1.67 %"
28-04-2023,0.5756,0.0043,"0.75 %"
27-04-2023,0.5713,-0.0015,"-0.26 %"
26-04-2023,0.5728,0.0061,"1.08 %"
25-04-2023,0.5667,-0.0257,"-4.34 %"
20-04-2023,0.5924,-0.0050,"-0.84 %"
19-04-2023,0.5974,-0.0034,"-0.57 %"
18-04-2023,0.6008,-0.0001,"-0.02 %"
17-04-2023,0.6009,-0.0032,"-0.53 %"
14-04-2023,0.6041,-0.0044,"-0.72 %"
13-04-2023,0.6085,0.0068,"1.13 %"
12-04-2023,0.6017,-0.0021,"-0.35 %"
11-04-2023,0.6038,0.0016,"0.27 %"
10-04-2023,0.6022,-0.0017,"-0.28 %"
07-04-2023,0.6039,0.0005,"0.08 %"
06-04-2023,0.6034,-0.0002,"-0.03 %"
05-04-2023,0.6036,-0.0110,"-1.79 %"
04-04-2023,0.6146,-0.0032,"-0.52 %"
03-04-2023,0.6178,-0.0039,"-0.63 %"
31-03-2023,0.6217,0.0084,"1.37 %"
30-03-2023,0.6133,0.0063,"1.04 %"
29-03-2023,0.6070,0.0123,"2.07 %"
28-03-2023,0.5947,-0.0011,"-0.18 %"
27-03-2023,0.5958,-0.0050,"-0.83 %"
24-03-2023,0.6008,-0.0042,"-0.69 %"
23-03-2023,0.6050,0.0140,"2.37 %"
22-03-2023,0.5910,-0.0097,"-1.61 %"
21-03-2023,0.6007,0.0091,"1.54 %"
20-03-2023,0.5916,0.0031,"0.53 %"
17-03-2023,0.5885,-0.0028,"-0.47 %"
16-03-2023,0.5913,0.0152,"2.64 %"
15-03-2023,0.5761,-0.0053,"-0.91 %"
14-03-2023,0.5814,0.0101,"1.77 %"
13-03-2023,0.5713,-0.0006,"-0.10 %"
10-03-2023,0.5719,-0.0087,"-1.50 %"
09-03-2023,0.5806,-0.0111,"-1.88 %"
08-03-2023,0.5917,0.0054,"0.92 %"
07-03-2023,0.5863,-0.0082,"-1.38 %"
06-03-2023,0.5945,-0.0054,"-0.90 %"
03-03-2023,0.5999,0.0096,"1.63 %"
02-03-2023,0.5903,0.0020,"0.34 %"
01-03-2023,0.5883,-0.0011,"-0.19 %"
28-02-2023,0.5894,-0.0011,"-0.19 %"
27-02-2023,0.5905,0.0072,"1.23 %"
24-02-2023,0.5833,-0.0160,"-2.67 %"
23-02-2023,0.5993,0.0086,"1.46 %"
22-02-2023,0.5907,0.0006,"0.10 %"
21-02-2023,0.5901,-0.0148,"-2.45 %"
20-02-2023,0.6049,0.0004,"0.07 %"
17-02-2023,0.6045,-0.0062,"-1.02 %"
16-02-2023,0.6107,-0.0130,"-2.08 %"
15-02-2023,0.6237,0.0039,"0.63 %"
14-02-2023,0.6198,0.0068,"1.11 %"
13-02-2023,0.6130,0.0046,"0.76 %"
10-02-2023,0.6084,-0.0074,"-1.20 %"
09-02-2023,0.6158,0.0031,"0.51 %"
08-02-2023,0.6127,-0.0054,"-0.87 %"
07-02-2023,0.6181,0.0006,"0.10 %"
03-02-2023,0.6175,-0.0217,"-3.39 %"
02-02-2023,0.6392,0.0316,"5.20 %"
31-01-2023,0.6076,0.0050,"0.83 %"
30-01-2023,0.6026,-0.0150,"-2.43 %"
27-01-2023,0.6176,-0.0006,"-0.10 %"
26-01-2023,0.6182,0.0070,"1.15 %"
25-01-2023,0.6112,0.0127,"2.12 %"
20-01-2023,0.5985,0.0162,"2.78 %"
19-01-2023,0.5823,-0.0077,"-1.31 %"
18-01-2023,0.5900,-0.0044,"-0.74 %"
17-01-2023,0.5944,0.0056,"0.95 %"
16-01-2023,0.5888,-0.0005,"-0.08 %"
13-01-2023,0.5893,0.0084,"1.45 %"
12-01-2023,0.5809,0.0061,"1.06 %"
11-01-2023,0.5748,0.0067,"1.18 %"
10-01-2023,0.5681,0.0042,"0.74 %"
09-01-2023,0.5639,0.0114,"2.06 %"
06-01-2023,0.5525,0.0170,"3.17 %"
05-01-2023,0.5355,-0.0121,"-2.21 %"
04-01-2023,0.5476,0.0013,"0.24 %"
03-01-2023,0.5463,-0.0051,"-0.92 %"
30-12-2022,0.5514,0.0009,"0.16 %"
29-12-2022,0.5505,0.0145,"2.71 %"
28-12-2022,0.5360,-0.0072,"-1.33 %"
27-12-2022,0.5432,0.0008,"0.15 %"
23-12-2022,0.5424,-0.0004,"-0.07 %"
22-12-2022,0.5428,-0.0164,"-2.93 %"
21-12-2022,0.5592,0.0059,"1.07 %"
20-12-2022,0.5533,0.0010,"0.18 %"
19-12-2022,0.5523,-0.0097,"-1.73 %"
16-12-2022,0.5620,-0.0068,"-1.20 %"
15-12-2022,0.5688,-0.0198,"-3.36 %"
14-12-2022,0.5886,-0.0080,"-1.34 %"
13-12-2022,0.5966,0.0107,"1.83 %"
12-12-2022,0.5859,0.0077,"1.33 %"
09-12-2022,0.5782,-0.0026,"-0.45 %"
08-12-2022,0.5808,0.0101,"1.77 %"
07-12-2022,0.5707,-0.0019,"-0.33 %"
06-12-2022,0.5726,-0.0080,"-1.38 %"
05-12-2022,0.5806,-0.0111,"-1.88 %"
02-12-2022,0.5917,-0.0112,"-1.86 %"
01-12-2022,0.6029,0.0083,"1.40 %"
30-11-2022,0.5946,0.0216,"3.77 %"
29-11-2022,0.5730,-0.0135,"-2.30 %"
25-11-2022,0.5865,-0.0017,"-0.29 %"
24-11-2022,0.5882,-0.0002,"-0.03 %"
23-11-2022,0.5884,0.0068,"1.17 %"
22-11-2022,0.5816,0.0084,"1.47 %"
21-11-2022,0.5732,-0.0096,"-1.65 %"
17-11-2022,0.5828,-0.0059,"-1.00 %"
16-11-2022,0.5887,-0.0207,"-3.40 %"
15-11-2022,0.6094,0.0197,"3.34 %"
14-11-2022,0.5897,-0.0051,"-0.86 %"
11-11-2022,0.5948,0.0074,"1.26 %"
10-11-2022,0.5874,0.0521,"9.73 %"
09-11-2022,0.5353,-0.0149,"-2.71 %"
08-11-2022,0.5502,0.0061,"1.12 %"
07-11-2022,0.5441,-0.0020,"-0.37 %"
04-11-2022,0.5461,0.0101,"1.88 %"
03-11-2022,0.5360,-0.0052,"-0.96 %"
02-11-2022,0.5412,-0.0165,"-2.96 %"
01-11-2022,0.5577,0.0004,"0.07 %"
31-10-2022,0.5573,-0.0071,"-1.26 %"
28-10-2022,0.5644,0.0097,"1.75 %"
27-10-2022,0.5547,-0.0025,"-0.45 %"
26-10-2022,0.5572,-0.0086,"-1.52 %"
25-10-2022,0.5658,0.0150,"2.72 %"
21-10-2022,0.5508,0.0110,"2.04 %"
20-10-2022,0.5398,0.0028,"0.52 %"
19-10-2022,0.5370,-0.0075,"-1.38 %"
18-10-2022,0.5445,0.0047,"0.87 %"
17-10-2022,0.5398,0.0208,"4.01 %"
14-10-2022,0.5190,-0.0167,"-3.12 %"
13-10-2022,0.5357,0.0055,"1.04 %"
12-10-2022,0.5302,-0.0036,"-0.67 %"
11-10-2022,0.5338,-0.0251,"-4.49 %"
07-10-2022,0.5589,-0.0238,"-4.08 %"
06-10-2022,0.5827,-0.0028,"-0.48 %"
05-10-2022,0.5855,-0.0020,"-0.34 %"
04-10-2022,0.5875,0.0243,"4.31 %"
03-10-2022,0.5632,0.0199,"3.66 %"
30-09-2022,0.5433,-0.0071,"-1.29 %"
29-09-2022,0.5504,-0.0154,"-2.72 %"
28-09-2022,0.5658,0.0155,"2.82 %"
27-09-2022,0.5503,0.0003,"0.05 %"
26-09-2022,0.5500,-0.0017,"-0.31 %"
23-09-2022,0.5517,-0.0137,"-2.42 %"
22-09-2022,0.5654,-0.0152,"-2.62 %"
21-09-2022,0.5806,-0.0097,"-1.64 %"
20-09-2022,0.5903,-0.0104,"-1.73 %"
19-09-2022,0.6007,-0.0055,"-0.91 %"
15-09-2022,0.6062,-0.0131,"-2.12 %"
14-09-2022,0.6193,0.0084,"1.38 %"
13-09-2022,0.6109,-0.0330,"-5.13 %"
12-09-2022,0.6439,0.0056,"0.88 %"
09-09-2022,0.6383,0.0139,"2.23 %"
08-09-2022,0.6244,0.0071,"1.15 %"
07-09-2022,0.6173,0.0107,"1.76 %"
06-09-2022,0.6066,-0.0066,"-1.08 %"
05-09-2022,0.6132,-0.0009,"-0.15 %"
02-09-2022,0.6141,-0.0013,"-0.21 %"
01-09-2022,0.6154,-0.0160,"-2.53 %"
30-08-2022,0.6314,-0.0184,"-2.83 %"
29-08-2022,0.6498,0.0018,"0.28 %"
26-08-2022,0.6480,-0.0256,"-3.80 %"
25-08-2022,0.6736,0.0172,"2.62 %"
24-08-2022,0.6564,-0.0028,"-0.42 %"
23-08-2022,0.6592,0.0057,"0.87 %"
22-08-2022,0.6535,-0.0145,"-2.17 %"
19-08-2022,0.6680,-0.0149,"-2.18 %"
18-08-2022,0.6829,0.0124,"1.85 %"
17-08-2022,0.6705,-0.0103,"-1.51 %"
16-08-2022,0.6808,-0.0038,"-0.56 %"
15-08-2022,0.6846,0.0037,"0.54 %"
12-08-2022,0.6809,0.0081,"1.20 %"
11-08-2022,0.6728,-0.0053,"-0.78 %"
10-08-2022,0.6781,0.0256,"3.92 %"
09-08-2022,0.6525,-0.0194,"-2.89 %"
08-08-2022,0.6719,0.0026,"0.39 %"
05-08-2022,0.6693,-0.0030,"-0.45 %"
04-08-2022,0.6723,0.0049,"0.73 %"
03-08-2022,0.6674,0.0115,"1.75 %"
02-08-2022,0.6559,-0.0005,"-0.08 %"
01-08-2022,0.6564,0.0065,"1.00 %"
29-07-2022,0.6499,0.0005,"0.08 %"
28-07-2022,0.6494,0.0087,"1.36 %"
27-07-2022,0.6407,0.0255,"4.14 %"
26-07-2022,0.6152,-0.0098,"-1.57 %"
25-07-2022,0.6250,-0.0084,"-1.33 %"
22-07-2022,0.6334,-0.0125,"-1.94 %"
21-07-2022,0.6459,0.0151,"2.39 %"
20-07-2022,0.6308,0.0119,"1.92 %"
19-07-2022,0.6189,0.0182,"3.03 %"
18-07-2022,0.6007,-0.0040,"-0.66 %"
15-07-2022,0.6047,0.0134,"2.27 %"
14-07-2022,0.5913,0.0009,"0.15 %"
13-07-2022,0.5904,0.0017,"0.29 %"
12-07-2022,0.5887,-0.0278,"-4.51 %"
08-07-2022,0.6165,0.0028,"0.46 %"
07-07-2022,0.6137,0.0179,"3.00 %"
06-07-2022,0.5958,0.0005,"0.08 %"
05-07-2022,0.5953,0.0036,"0.61 %"
04-07-2022,0.5917,0.0019,"0.32 %"
01-07-2022,0.5898,-0.0030,"-0.51 %"
30-06-2022,0.5928,-0.0100,"-1.66 %"
29-06-2022,0.6028,-0.0041,"-0.68 %"
28-06-2022,0.6069,-0.0209,"-3.33 %"
27-06-2022,0.6278,-0.0021,"-0.33 %"
24-06-2022,0.6299,0.0227,"3.74 %"
23-06-2022,0.6072,0.0118,"1.98 %"
22-06-2022,0.5954,-0.0049,"-0.82 %"
21-06-2022,0.6003,0.0149,"2.55 %"
20-06-2022,0.5854,0.0008,"0.14 %"
17-06-2022,0.5846,0.0054,"0.93 %"
16-06-2022,0.5792,-0.0324,"-5.30 %"
15-06-2022,0.6116,0.0115,"1.92 %"
14-06-2022,0.6001,0.0033,"0.55 %"
13-06-2022,0.5968,-0.0343,"-5.43 %"
10-06-2022,0.6311,-0.0208,"-3.19 %"
09-06-2022,0.6519,-0.0245,"-3.62 %"
08-06-2022,0.6764,-0.0074,"-1.08 %"
07-06-2022,0.6838,0.0284,"4.33 %"
03-06-2022,0.6554,-0.0030,"-0.46 %"
02-06-2022,0.6584,0.0029,"0.44 %"
01-06-2022,0.6555,-0.0076,"-1.15 %"
31-05-2022,0.6631,-0.0048,"-0.72 %"
30-05-2022,0.6679,-0.0005,"-0.07 %"
27-05-2022,0.6684,0.0237,"3.68 %"
26-05-2022,0.6447,0.0117,"1.85 %"
25-05-2022,0.6330,0.0068,"1.09 %"
24-05-2022,0.6262,-0.0269,"-4.12 %"
23-05-2022,0.6531,0.0068,"1.05 %"
20-05-2022,0.6463,-0.0024,"-0.37 %"
19-05-2022,0.6487,0.0133,"2.09 %"
18-05-2022,0.6354,-0.0279,"-4.21 %"
17-05-2022,0.6633,0.0038,"0.58 %"
13-05-2022,0.6595,0.0378,"6.08 %"
12-05-2022,0.6217,0.0069,"1.12 %"
11-05-2022,0.6148,-0.0202,"-3.18 %"
10-05-2022,0.6350,0.0112,"1.80 %"
09-05-2022,0.6238,-0.0384,"-5.80 %"
06-05-2022,0.6622,-0.0165,"-2.43 %"
05-05-2022,0.6787,-0.0043,"-0.63 %"
29-04-2022,0.6830,-0.0243,"-3.44 %"
28-04-2022,0.7073,0.0245,"3.59 %"
27-04-2022,0.6828,0.0037,"0.54 %"
