Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.1555,-0.0009,"-0.08 %"
15-07-2024,1.1564,-0.0074,"-0.64 %"
12-07-2024,1.1638,-0.0137,"-1.16 %"
11-07-2024,1.1775,0.0029,"0.25 %"
10-07-2024,1.1746,-0.0017,"-0.14 %"
09-07-2024,1.1763,0.0006,"0.05 %"
05-07-2024,1.1757,-0.0008,"-0.07 %"
04-07-2024,1.1765,0.0083,"0.71 %"
03-07-2024,1.1682,0.0212,"1.85 %"
02-07-2024,1.1470,0.0076,"0.67 %"
01-07-2024,1.1394,-0.0033,"-0.29 %"
28-06-2024,1.1427,0.0024,"0.21 %"
27-06-2024,1.1403,-0.0127,"-1.10 %"
26-06-2024,1.1530,0.0068,"0.59 %"
25-06-2024,1.1462,0.0066,"0.58 %"
24-06-2024,1.1396,-0.0151,"-1.31 %"
21-06-2024,1.1547,-0.0181,"-1.54 %"
20-06-2024,1.1728,-0.0031,"-0.26 %"
19-06-2024,1.1759,0.0255,"2.22 %"
18-06-2024,1.1504,-0.0015,"-0.13 %"
14-06-2024,1.1519,0.0015,"0.13 %"
13-06-2024,1.1504,0.0167,"1.47 %"
12-06-2024,1.1337,0.0081,"0.72 %"
11-06-2024,1.1256,-0.0013,"-0.12 %"
10-06-2024,1.1269,0.0097,"0.87 %"
07-06-2024,1.1172,-0.0069,"-0.61 %"
06-06-2024,1.1241,0.0104,"0.93 %"
05-06-2024,1.1137,0.0133,"1.21 %"
04-06-2024,1.1004,0.0154,"1.42 %"
31-05-2024,1.0850,-0.0162,"-1.47 %"
30-05-2024,1.1012,-0.0120,"-1.08 %"
29-05-2024,1.1132,-0.0154,"-1.36 %"
28-05-2024,1.1286,0.0067,"0.60 %"
27-05-2024,1.1219,0.0132,"1.19 %"
24-05-2024,1.1087,-0.0014,"-0.13 %"
23-05-2024,1.1101,0.0049,"0.44 %"
21-05-2024,1.1052,-0.0178,"-1.59 %"
20-05-2024,1.1230,0.0076,"0.68 %"
17-05-2024,1.1154,0.0027,"0.24 %"
16-05-2024,1.1127,-0.0099,"-0.88 %"
15-05-2024,1.1226,0.0059,"0.53 %"
14-05-2024,1.1167,0.0035,"0.31 %"
13-05-2024,1.1132,0.0365,"3.39 %"
10-05-2024,1.1079,0.0173,"1.59 %"
09-05-2024,1.0906,0.0087,"0.80 %"
08-05-2024,1.0819,-0.0039,"-0.36 %"
07-05-2024,1.0858,0.0017,"0.16 %"
06-05-2024,1.0841,0.0074,"0.69 %"
03-05-2024,1.0767,0.0162,"1.53 %"
02-05-2024,1.0605,-0.0070,"-0.66 %"
30-04-2024,1.0675,-0.0046,"-0.43 %"
29-04-2024,1.0721,-0.0105,"-0.97 %"
26-04-2024,1.0826,0.0289,"2.74 %"
25-04-2024,1.0537,-0.0162,"-1.51 %"
24-04-2024,1.0699,0.0191,"1.82 %"
23-04-2024,1.0508,0.0161,"1.56 %"
22-04-2024,1.0347,-0.0028,"-0.27 %"
19-04-2024,1.0375,-0.0312,"-2.92 %"
18-04-2024,1.0687,-0.0011,"-0.10 %"
17-04-2024,1.0698,-0.0075,"-0.70 %"
16-04-2024,1.0773,-0.0132,"-1.21 %"
15-04-2024,1.0905,-0.0189,"-1.70 %"
12-04-2024,1.1094,0.0037,"0.33 %"
09-04-2024,1.1057,0.0036,"0.33 %"
08-04-2024,1.1021,0.0039,"0.36 %"
05-04-2024,1.0982,0.0018,"0.16 %"
04-04-2024,1.0964,-0.0047,"-0.43 %"
03-04-2024,1.1011,-0.0022,"-0.20 %"
02-04-2024,1.1033,0.0072,"0.66 %"
01-04-2024,1.0961,0.0047,"0.43 %"
29-03-2024,1.0914,0.0035,"0.32 %"
27-03-2024,1.0879,0.0006,"0.06 %"
26-03-2024,1.0873,-0.0031,"-0.28 %"
25-03-2024,1.0904,-0.0046,"-0.42 %"
22-03-2024,1.0950,-0.0034,"-0.31 %"
21-03-2024,1.0984,0.0144,"1.33 %"
20-03-2024,1.0840,0.0002,"0.02 %"
19-03-2024,1.0838,-0.0071,"-0.65 %"
18-03-2024,1.0909,0.0111,"1.03 %"
15-03-2024,1.0798,-0.0055,"-0.51 %"
14-03-2024,1.0853,0.0022,"0.20 %"
13-03-2024,1.0831,-0.0018,"-0.17 %"
12-03-2024,1.0849,0.0117,"1.09 %"
11-03-2024,1.0732,-0.0031,"-0.29 %"
08-03-2024,1.0763,-0.0123,"-1.13 %"
07-03-2024,1.0886,0.0041,"0.38 %"
06-03-2024,1.0845,0.0145,"1.36 %"
05-03-2024,1.0700,-0.0137,"-1.26 %"
04-03-2024,1.0837,0.0097,"0.90 %"
01-03-2024,1.0740,0.0084,"0.79 %"
29-02-2024,1.0656,0.0064,"0.60 %"
28-02-2024,1.0592,-0.0034,"-0.32 %"
27-02-2024,1.0626,-0.0065,"-0.61 %"
26-02-2024,1.0691,0.0024,"0.22 %"
23-02-2024,1.0667,0.0004,"0.04 %"
22-02-2024,1.0663,0.0164,"1.56 %"
21-02-2024,1.0499,0.0007,"0.07 %"
20-02-2024,1.0492,0.0037,"0.35 %"
19-02-2024,1.0455,-0.0015,"-0.14 %"
16-02-2024,1.0470,0.0026,"0.25 %"
15-02-2024,1.0444,0.0129,"1.25 %"
14-02-2024,1.0315,0.0110,"1.08 %"
13-02-2024,1.0205,-0.0090,"-0.87 %"
09-02-2024,1.0295,0.0024,"0.23 %"
08-02-2024,1.0271,0.0034,"0.33 %"
07-02-2024,1.0237,0.0005,"0.05 %"
06-02-2024,1.0232,0.0128,"1.27 %"
05-02-2024,1.0104,0.0107,"1.07 %"
02-02-2024,0.9997,0.0082,"0.83 %"
31-01-2024,0.9915,-0.0084,"-0.84 %"
30-01-2024,0.9999,-0.0149,"-1.47 %"
29-01-2024,1.0148,0.0060,"0.59 %"
26-01-2024,1.0088,-0.0011,"-0.11 %"
24-01-2024,1.0099,0.0192,"1.94 %"
23-01-2024,0.9907,0.0115,"1.17 %"
22-01-2024,0.9792,-0.0064,"-0.65 %"
19-01-2024,0.9856,0.0126,"1.29 %"
18-01-2024,0.9730,0.0160,"1.67 %"
17-01-2024,0.9570,-0.0176,"-1.81 %"
16-01-2024,0.9746,-0.0083,"-0.84 %"
15-01-2024,0.9829,0.0013,"0.13 %"
12-01-2024,0.9816,0.0020,"0.20 %"
11-01-2024,0.9796,0.0061,"0.63 %"
10-01-2024,0.9735,-0.0010,"-0.10 %"
09-01-2024,0.9745,-0.0033,"-0.34 %"
08-01-2024,0.9778,-0.0011,"-0.11 %"
05-01-2024,0.9789,0.0037,"0.38 %"
04-01-2024,0.9752,-0.0031,"-0.32 %"
03-01-2024,0.9783,-0.0115,"-1.16 %"
02-01-2024,0.9898,-0.0104,"-1.04 %"
29-12-2023,1.0002,-0.0056,"-0.56 %"
28-12-2023,1.0058,0.0039,"0.39 %"
27-12-2023,1.0019,0.0098,"0.99 %"
26-12-2023,0.9921,0.0080,"0.81 %"
22-12-2023,0.9841,-0.0167,"-1.67 %"
21-12-2023,1.0008,0.0003,"0.03 %"
20-12-2023,1.0005,-0.0011,"-0.11 %"
19-12-2023,1.0016,-0.0048,"-0.48 %"
18-12-2023,1.0064,-0.0018,"-0.18 %"
15-12-2023,1.0082,0.0117,"1.17 %"
14-12-2023,0.9965,0.0078,"0.79 %"
13-12-2023,0.9887,0.0006,"0.06 %"
12-12-2023,0.9881,0.0066,"0.67 %"
11-12-2023,0.9815,0.0094,"0.97 %"
08-12-2023,0.9721,-0.0015,"-0.15 %"
07-12-2023,0.9736,0.0002,"0.02 %"
06-12-2023,0.9734,0.0058,"0.60 %"
05-12-2023,0.9676,-0.0095,"-0.97 %"
04-12-2023,0.9771,-0.0164,"-1.65 %"
01-12-2023,0.9935,-0.0063,"-0.63 %"
30-11-2023,0.9998,0.0016,"0.16 %"
29-11-2023,0.9982,-0.0080,"-0.80 %"
28-11-2023,1.0062,0.0041,"0.41 %"
27-11-2023,1.0021,-0.0038,"-0.38 %"
24-11-2023,1.0059,-0.0147,"-1.44 %"
23-11-2023,1.0206,0.0032,"0.31 %"
22-11-2023,1.0174,-0.0001,"-0.01 %"
21-11-2023,1.0175,-0.0038,"-0.37 %"
20-11-2023,1.0213,0.0084,"0.83 %"
17-11-2023,1.0129,-0.0066,"-0.65 %"
16-11-2023,1.0195,-0.0069,"-0.67 %"
15-11-2023,1.0264,0.0147,"1.45 %"
14-11-2023,1.0117,0.0153,"1.54 %"
10-11-2023,0.9964,-0.0062,"-0.62 %"
09-11-2023,1.0026,0.0030,"0.30 %"
08-11-2023,0.9996,0.0078,"0.79 %"
07-11-2023,0.9918,-0.0017,"-0.17 %"
06-11-2023,0.9935,0.0005,"0.05 %"
03-11-2023,0.9930,0.0134,"1.37 %"
02-11-2023,0.9796,0.0095,"0.98 %"
01-11-2023,0.9701,0.0054,"0.56 %"
31-10-2023,0.9647,-0.0178,"-1.81 %"
30-10-2023,0.9825,0.0065,"0.67 %"
27-10-2023,0.9760,0.0175,"1.83 %"
26-10-2023,0.9585,-0.0095,"-0.98 %"
25-10-2023,0.9680,-0.0043,"-0.44 %"
24-10-2023,0.9723,-0.0015,"-0.15 %"
23-10-2023,0.9738,0.0031,"0.32 %"
20-10-2023,0.9707,-0.0110,"-1.12 %"
19-10-2023,0.9817,-0.0080,"-0.81 %"
18-10-2023,0.9897,-0.0041,"-0.41 %"
17-10-2023,0.9938,0.0053,"0.54 %"
16-10-2023,0.9885,-0.0025,"-0.25 %"
13-10-2023,0.9910,-0.0106,"-1.06 %"
12-10-2023,1.0016,0.0101,"1.02 %"
11-10-2023,0.9915,0.0124,"1.27 %"
10-10-2023,0.9791,0.0053,"0.54 %"
09-10-2023,0.9738,0.0051,"0.53 %"
06-10-2023,0.9687,0.0085,"0.89 %"
05-10-2023,0.9602,-0.0025,"-0.26 %"
04-10-2023,0.9627,-0.0028,"-0.29 %"
03-10-2023,0.9655,-0.0218,"-2.21 %"
02-10-2023,0.9873,0.0046,"0.47 %"
29-09-2023,0.9827,0.0058,"0.59 %"
27-09-2023,0.9769,0.0117,"1.21 %"
26-09-2023,0.9652,-0.0130,"-1.33 %"
25-09-2023,0.9782,-0.0097,"-0.98 %"
22-09-2023,0.9879,0.0168,"1.73 %"
21-09-2023,0.9711,-0.0135,"-1.37 %"
20-09-2023,0.9846,-0.0096,"-0.97 %"
19-09-2023,0.9942,0.0029,"0.29 %"
18-09-2023,0.9913,-0.0068,"-0.68 %"
15-09-2023,0.9981,-0.0002,"-0.02 %"
14-09-2023,0.9983,0.0051,"0.51 %"
13-09-2023,0.9932,-0.0008,"-0.08 %"
12-09-2023,0.9940,-0.0045,"-0.45 %"
11-09-2023,0.9985,-0.0032,"-0.32 %"
08-09-2023,1.0017,-0.0007,"-0.07 %"
07-09-2023,1.0024,-0.0068,"-0.67 %"
06-09-2023,1.0092,-0.0061,"-0.60 %"
05-09-2023,1.0153,-0.0145,"-1.41 %"
04-09-2023,1.0298,0.0196,"1.94 %"
01-09-2023,1.0102,-0.0033,"-0.33 %"
30-08-2023,1.0135,-0.0018,"-0.18 %"
29-08-2023,1.0153,0.0111,"1.11 %"
28-08-2023,1.0042,0.0041,"0.41 %"
25-08-2023,1.0001,-0.0024,"-0.24 %"
24-08-2023,1.0025,0.0025,"0.25 %"
23-08-2023,1.0000,0.0000,"0.00 %"
22-08-2023,1.0000,0.0000,"0.00 %"
21-08-2023,1.0000,0.0000,"0.00 %"
18-08-2023,1.0000,0.0000,"0.00 %"
17-08-2023,1.0000,0.0000,"0.00 %"
16-08-2023,1.0000,0.0000,"0.00 %"
15-08-2023,1.0000,0.0000,"0.00 %"
14-08-2023,1.0000,0.0000,"0.00 %"
11-08-2023,1.0000,0.0000,"0.00 %"
10-08-2023,1.0000,0.0000,"0.00 %"
09-08-2023,1.0000,0.0000,"0.00 %"
08-08-2023,1.0000,0.0000,"0.00 %"
07-08-2023,1.0000,0.0000,"0.00 %"
04-08-2023,1.0000,0.0000,"0.00 %"
03-08-2023,1.0000,0.0000,"0.00 %"
01-01-1970,0.9997,0.0082,"0.83 %"
,,,
,,,
