Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.0334,0.0047,"0.46 %"
15-07-2024,1.0287,-0.0008,"-0.08 %"
12-07-2024,1.0295,-0.0087,"-0.84 %"
11-07-2024,1.0382,0.0046,"0.45 %"
10-07-2024,1.0336,0.0004,"0.04 %"
09-07-2024,1.0332,0.0052,"0.51 %"
05-07-2024,1.0280,-0.0005,"-0.05 %"
04-07-2024,1.0285,0.0003,"0.03 %"
03-07-2024,1.0282,0.0061,"0.60 %"
02-07-2024,1.0221,0.0009,"0.09 %"
01-07-2024,1.0212,-0.0037,"-0.36 %"
28-06-2024,1.0249,0.0031,"0.30 %"
27-06-2024,1.0218,0.0045,"0.44 %"
26-06-2024,1.0173,0.0005,"0.05 %"
25-06-2024,1.0168,0.0011,"0.11 %"
24-06-2024,1.0157,-0.0070,"-0.68 %"
21-06-2024,1.0227,-0.0049,"-0.48 %"
20-06-2024,1.0276,0.0002,"0.02 %"
19-06-2024,1.0274,-0.0027,"-0.26 %"
18-06-2024,1.0301,0.0028,"0.27 %"
14-06-2024,1.0273,0.0065,"0.64 %"
13-06-2024,1.0208,0.0039,"0.38 %"
12-06-2024,1.0169,0.0037,"0.37 %"
11-06-2024,1.0132,-0.0038,"-0.37 %"
10-06-2024,1.0170,0.0113,"1.12 %"
07-06-2024,1.0057,-0.0007,"-0.07 %"
06-06-2024,1.0064,0.0112,"1.13 %"
05-06-2024,0.9952,0.0072,"0.73 %"
04-06-2024,0.9880,0.0003,"0.03 %"
31-05-2024,0.9877,-0.0077,"-0.77 %"
30-05-2024,0.9954,-0.0014,"-0.14 %"
29-05-2024,0.9968,-0.0078,"-0.78 %"
28-05-2024,1.0046,-0.0018,"-0.18 %"
27-05-2024,1.0064,-0.0019,"-0.19 %"
24-05-2024,1.0083,0.0026,"0.26 %"
23-05-2024,1.0057,0.0094,"0.94 %"
21-05-2024,0.9963,0.0015,"0.15 %"
20-05-2024,0.9948,-0.0049,"-0.49 %"
17-05-2024,0.9997,0.0059,"0.59 %"
16-05-2024,0.9938,-0.0011,"-0.11 %"
15-05-2024,0.9949,0.0009,"0.09 %"
14-05-2024,0.9940,0.0036,"0.36 %"
13-05-2024,0.9904,0.0050,"0.51 %"
10-05-2024,0.9854,0.0000,"0.00 %"
09-05-2024,0.9854,-0.0020,"-0.20 %"
08-05-2024,0.9874,0.0020,"0.20 %"
07-05-2024,0.9854,0.0029,"0.30 %"
06-05-2024,0.9825,-0.0051,"-0.52 %"
03-05-2024,0.9876,-0.0017,"-0.17 %"
02-05-2024,0.9893,0.0009,"0.09 %"
30-04-2024,0.9884,0.0020,"0.20 %"
29-04-2024,0.9864,-0.0012,"-0.12 %"
26-04-2024,0.9876,0.0043,"0.44 %"
25-04-2024,0.9833,-0.0095,"-0.96 %"
24-04-2024,0.9928,0.0021,"0.21 %"
23-04-2024,0.9907,0.0034,"0.34 %"
22-04-2024,0.9873,-0.0001,"-0.01 %"
19-04-2024,0.9874,-0.0104,"-1.04 %"
18-04-2024,0.9978,-0.0002,"-0.02 %"
17-04-2024,0.9980,-0.0027,"-0.27 %"
16-04-2024,1.0007,-0.0048,"-0.48 %"
15-04-2024,1.0055,-0.0055,"-0.54 %"
12-04-2024,1.0110,0.0140,"1.40 %"
09-04-2024,0.9970,-0.0011,"-0.11 %"
08-04-2024,0.9981,0.0009,"0.09 %"
05-04-2024,0.9972,0.0032,"0.32 %"
04-04-2024,0.9940,-0.0106,"-1.06 %"
03-04-2024,1.0046,-0.0056,"-0.55 %"
02-04-2024,1.0102,0.0057,"0.57 %"
01-04-2024,1.0045,-0.0015,"-0.15 %"
29-03-2024,1.0060,0.0036,"0.36 %"
27-03-2024,1.0024,0.0038,"0.38 %"
26-03-2024,0.9986,-0.0024,"-0.24 %"
25-03-2024,1.0010,-0.0022,"-0.22 %"
22-03-2024,1.0032,0.0018,"0.18 %"
21-03-2024,1.0014,-0.0001,"-0.01 %"
20-03-2024,1.0015,-0.0008,"-0.08 %"
19-03-2024,1.0023,0.0050,"0.50 %"
18-03-2024,0.9973,0.0035,"0.35 %"
15-03-2024,0.9938,-0.0012,"-0.12 %"
14-03-2024,0.9950,-0.0012,"-0.12 %"
13-03-2024,0.9962,-0.0064,"-0.64 %"
12-03-2024,1.0026,0.0021,"0.21 %"
11-03-2024,1.0005,0.0009,"0.09 %"
08-03-2024,0.9996,-0.0038,"-0.38 %"
07-03-2024,1.0034,-0.0054,"-0.54 %"
06-03-2024,1.0088,-0.0004,"-0.04 %"
05-03-2024,1.0092,0.0021,"0.21 %"
04-03-2024,1.0071,0.0056,"0.56 %"
01-03-2024,1.0015,0.0052,"0.52 %"
29-02-2024,0.9963,0.0023,"0.23 %"
28-02-2024,0.9940,0.0048,"0.49 %"
27-02-2024,0.9892,-0.0013,"-0.13 %"
26-02-2024,0.9905,-0.0007,"-0.07 %"
23-02-2024,0.9912,0.0032,"0.32 %"
22-02-2024,0.9880,0.0053,"0.54 %"
21-02-2024,0.9827,0.0014,"0.14 %"
20-02-2024,0.9813,0.0010,"0.10 %"
19-02-2024,0.9803,-0.0031,"-0.32 %"
16-02-2024,0.9834,-0.0044,"-0.45 %"
15-02-2024,0.9878,0.0062,"0.63 %"
14-02-2024,0.9816,0.0064,"0.66 %"
13-02-2024,0.9752,-0.0026,"-0.27 %"
09-02-2024,0.9778,0.0016,"0.16 %"
08-02-2024,0.9762,-0.0013,"-0.13 %"
07-02-2024,0.9775,-0.0002,"-0.02 %"
06-02-2024,0.9777,0.0009,"0.09 %"
05-02-2024,0.9768,0.0099,"1.02 %"
02-02-2024,0.9669,0.0092,"0.96 %"
31-01-2024,0.9577,0.0033,"0.35 %"
30-01-2024,0.9544,-0.0024,"-0.25 %"
29-01-2024,0.9568,0.0059,"0.62 %"
26-01-2024,0.9509,-0.0039,"-0.41 %"
24-01-2024,0.9548,0.0010,"0.10 %"
23-01-2024,0.9538,0.0015,"0.16 %"
22-01-2024,0.9523,0.0001,"0.01 %"
19-01-2024,0.9522,0.0024,"0.25 %"
18-01-2024,0.9498,-0.0005,"-0.05 %"
17-01-2024,0.9503,-0.0070,"-0.73 %"
16-01-2024,0.9573,-0.0033,"-0.34 %"
15-01-2024,0.9606,0.0087,"0.91 %"
12-01-2024,0.9519,0.0050,"0.53 %"
11-01-2024,0.9469,0.0058,"0.62 %"
10-01-2024,0.9411,-0.0012,"-0.13 %"
09-01-2024,0.9423,0.0006,"0.06 %"
08-01-2024,0.9417,-0.0024,"-0.25 %"
05-01-2024,0.9441,0.0057,"0.61 %"
04-01-2024,0.9384,0.0005,"0.05 %"
03-01-2024,0.9379,-0.0011,"-0.12 %"
02-01-2024,0.9390,-0.0066,"-0.70 %"
29-12-2023,0.9456,0.0046,"0.49 %"
28-12-2023,0.9410,0.0067,"0.72 %"
27-12-2023,0.9343,0.0017,"0.18 %"
26-12-2023,0.9326,0.0012,"0.13 %"
22-12-2023,0.9314,-0.0029,"-0.31 %"
21-12-2023,0.9343,0.0034,"0.37 %"
20-12-2023,0.9309,-0.0013,"-0.14 %"
19-12-2023,0.9322,-0.0003,"-0.03 %"
18-12-2023,0.9325,-0.0047,"-0.50 %"
15-12-2023,0.9372,0.0015,"0.16 %"
14-12-2023,0.9357,-0.0046,"-0.49 %"
13-12-2023,0.9403,0.0014,"0.15 %"
12-12-2023,0.9389,-0.0018,"-0.19 %"
11-12-2023,0.9407,0.0060,"0.64 %"
08-12-2023,0.9347,-0.0014,"-0.15 %"
07-12-2023,0.9361,-0.0013,"-0.14 %"
06-12-2023,0.9374,0.0020,"0.21 %"
05-12-2023,0.9354,0.0046,"0.49 %"
04-12-2023,0.9308,-0.0011,"-0.12 %"
01-12-2023,0.9319,-0.0046,"-0.49 %"
30-11-2023,0.9365,0.0024,"0.26 %"
29-11-2023,0.9341,0.0004,"0.04 %"
28-11-2023,0.9337,-0.0008,"-0.09 %"
27-11-2023,0.9345,-0.0046,"-0.49 %"
24-11-2023,0.9391,-0.0042,"-0.45 %"
23-11-2023,0.9433,-0.0002,"-0.02 %"
22-11-2023,0.9435,-0.0015,"-0.16 %"
21-11-2023,0.9450,0.0025,"0.27 %"
20-11-2023,0.9425,-0.0074,"-0.78 %"
17-11-2023,0.9499,0.0005,"0.05 %"
16-11-2023,0.9494,0.0009,"0.09 %"
15-11-2023,0.9485,-0.0035,"-0.37 %"
14-11-2023,0.9520,0.0012,"0.13 %"
10-11-2023,0.9508,0.0043,"0.45 %"
09-11-2023,0.9465,0.0032,"0.34 %"
08-11-2023,0.9433,-0.0033,"-0.35 %"
07-11-2023,0.9466,0.0071,"0.76 %"
06-11-2023,0.9395,0.0026,"0.28 %"
03-11-2023,0.9369,0.0083,"0.89 %"
02-11-2023,0.9286,-0.0032,"-0.34 %"
01-11-2023,0.9318,0.0025,"0.27 %"
31-10-2023,0.9293,-0.0055,"-0.59 %"
30-10-2023,0.9348,0.0005,"0.05 %"
27-10-2023,0.9343,0.0006,"0.06 %"
26-10-2023,0.9337,-0.0071,"-0.75 %"
25-10-2023,0.9408,0.0056,"0.60 %"
24-10-2023,0.9352,-0.0076,"-0.81 %"
23-10-2023,0.9428,-0.0039,"-0.41 %"
20-10-2023,0.9467,-0.0053,"-0.56 %"
19-10-2023,0.9520,-0.0001,"-0.01 %"
18-10-2023,0.9521,-0.0073,"-0.76 %"
17-10-2023,0.9594,-0.0022,"-0.23 %"
16-10-2023,0.9616,-0.0088,"-0.91 %"
13-10-2023,0.9704,0.0081,"0.84 %"
12-10-2023,0.9623,0.0059,"0.62 %"
11-10-2023,0.9564,0.0063,"0.66 %"
10-10-2023,0.9501,-0.0027,"-0.28 %"
09-10-2023,0.9528,-0.0032,"-0.33 %"
06-10-2023,0.9560,-0.0011,"-0.11 %"
05-10-2023,0.9571,0.0011,"0.12 %"
04-10-2023,0.9560,-0.0079,"-0.82 %"
03-10-2023,0.9639,0.0069,"0.72 %"
02-10-2023,0.9570,0.0109,"1.15 %"
29-09-2023,0.9461,-0.0124,"-1.29 %"
27-09-2023,0.9585,0.0031,"0.32 %"
26-09-2023,0.9554,-0.0041,"-0.43 %"
25-09-2023,0.9595,-0.0032,"-0.33 %"
22-09-2023,0.9627,-0.0009,"-0.09 %"
21-09-2023,0.9636,0.0024,"0.25 %"
20-09-2023,0.9612,-0.0203,"-2.07 %"
19-09-2023,0.9815,-0.0031,"-0.31 %"
18-09-2023,0.9846,-0.0052,"-0.53 %"
15-09-2023,0.9898,-0.0024,"-0.24 %"
14-09-2023,0.9922,0.0022,"0.22 %"
13-09-2023,0.9900,0.0028,"0.28 %"
12-09-2023,0.9872,-0.0027,"-0.27 %"
11-09-2023,0.9899,-0.0039,"-0.39 %"
08-09-2023,0.9938,-0.0034,"-0.34 %"
07-09-2023,0.9972,-0.0026,"-0.26 %"
06-09-2023,0.9998,-0.0055,"-0.55 %"
05-09-2023,1.0053,0.0077,"0.77 %"
04-09-2023,0.9976,0.0067,"0.68 %"
01-09-2023,0.9909,0.0008,"0.08 %"
30-08-2023,0.9901,0.0028,"0.28 %"
29-08-2023,0.9873,-0.0021,"-0.21 %"
28-08-2023,0.9894,0.0052,"0.53 %"
25-08-2023,0.9842,-0.0029,"-0.29 %"
24-08-2023,0.9871,0.0055,"0.56 %"
23-08-2023,0.9816,0.0035,"0.36 %"
22-08-2023,0.9781,-0.0011,"-0.11 %"
21-08-2023,0.9792,-0.0076,"-0.77 %"
18-08-2023,0.9868,-0.0013,"-0.13 %"
17-08-2023,0.9881,0.0054,"0.55 %"
16-08-2023,0.9827,-0.0020,"-0.20 %"
15-08-2023,0.9847,-0.0015,"-0.15 %"
14-08-2023,0.9862,-0.0055,"-0.55 %"
11-08-2023,0.9917,0.0007,"0.07 %"
10-08-2023,0.9910,-0.0053,"-0.53 %"
09-08-2023,0.9963,-0.0018,"-0.18 %"
08-08-2023,0.9981,-0.0013,"-0.13 %"
07-08-2023,0.9994,0.0021,"0.21 %"
04-08-2023,0.9973,-0.0041,"-0.41 %"
03-08-2023,1.0014,0.0035,"0.35 %"
02-08-2023,0.9979,-0.0063,"-0.63 %"
01-08-2023,1.0042,0.0071,"0.71 %"
31-07-2023,0.9971,-0.0041,"-0.41 %"
28-07-2023,1.0012,0.0215,"2.19 %"
27-07-2023,0.9797,0.0007,"0.07 %"
26-07-2023,0.9790,0.0023,"0.24 %"
25-07-2023,0.9767,0.0040,"0.41 %"
24-07-2023,0.9727,-0.0033,"-0.34 %"
21-07-2023,0.9760,0.0065,"0.67 %"
20-07-2023,0.9695,-0.0068,"-0.70 %"
18-07-2023,0.9763,-0.0026,"-0.27 %"
17-07-2023,0.9789,0.0087,"0.90 %"
14-07-2023,0.9702,0.0045,"0.47 %"
13-07-2023,0.9657,-0.0091,"-0.93 %"
12-07-2023,0.9748,0.0028,"0.29 %"
11-07-2023,0.9720,0.0072,"0.75 %"
10-07-2023,0.9648,0.0013,"0.13 %"
07-07-2023,0.9635,-0.0057,"-0.59 %"
06-07-2023,0.9692,-0.0070,"-0.72 %"
05-07-2023,0.9762,-0.0015,"-0.15 %"
04-07-2023,0.9777,-0.0017,"-0.17 %"
03-07-2023,0.9794,0.0059,"0.61 %"
30-06-2023,0.9735,-0.0011,"-0.11 %"
28-06-2023,0.9746,0.0081,"0.84 %"
27-06-2023,0.9665,0.0026,"0.27 %"
26-06-2023,0.9639,0.0002,"0.02 %"
23-06-2023,0.9637,0.0051,"0.53 %"
22-06-2023,0.9586,-0.0072,"-0.75 %"
21-06-2023,0.9658,-0.0034,"-0.35 %"
20-06-2023,0.9692,0.0044,"0.46 %"
19-06-2023,0.9648,-0.0030,"-0.31 %"
16-06-2023,0.9678,-0.0018,"-0.19 %"
15-06-2023,0.9696,-0.0009,"-0.09 %"
14-06-2023,0.9705,-0.0052,"-0.53 %"
13-06-2023,0.9757,0.0060,"0.62 %"
12-06-2023,0.9697,-0.0087,"-0.89 %"
09-06-2023,0.9784,0.0035,"0.36 %"
08-06-2023,0.9749,-0.0022,"-0.23 %"
07-06-2023,0.9771,-0.0009,"-0.09 %"
06-06-2023,0.9780,-0.0028,"-0.29 %"
02-06-2023,0.9808,-0.0003,"-0.03 %"
01-06-2023,0.9811,-0.0036,"-0.37 %"
31-05-2023,0.9847,0.0014,"0.14 %"
30-05-2023,0.9833,0.0010,"0.10 %"
29-05-2023,0.9823,-0.0044,"-0.45 %"
26-05-2023,0.9867,0.0064,"0.65 %"
25-05-2023,0.9803,-0.0012,"-0.12 %"
24-05-2023,0.9815,-0.0003,"-0.03 %"
23-05-2023,0.9818,0.0012,"0.12 %"
22-05-2023,0.9806,0.0044,"0.45 %"
19-05-2023,0.9762,-0.0039,"-0.40 %"
18-05-2023,0.9801,0.0010,"0.10 %"
17-05-2023,0.9791,-0.0031,"-0.32 %"
16-05-2023,0.9822,-0.0022,"-0.22 %"
15-05-2023,0.9844,0.0046,"0.47 %"
12-05-2023,0.9798,0.0025,"0.26 %"
11-05-2023,0.9773,-0.0004,"-0.04 %"
10-05-2023,0.9777,0.0001,"0.01 %"
09-05-2023,0.9776,-0.0024,"-0.24 %"
08-05-2023,0.9800,-0.0058,"-0.59 %"
05-05-2023,0.9858,-0.0038,"-0.38 %"
03-05-2023,0.9896,0.0026,"0.26 %"
02-05-2023,0.9870,-0.0150,"-1.50 %"
28-04-2023,1.0020,0.0090,"0.91 %"
27-04-2023,0.9930,-0.0017,"-0.17 %"
26-04-2023,0.9947,0.0137,"1.40 %"
25-04-2023,0.9810,-0.0067,"-0.68 %"
20-04-2023,0.9877,-0.0037,"-0.37 %"
19-04-2023,0.9914,0.0007,"0.07 %"
18-04-2023,0.9907,-0.0093,"-0.93 %"
17-04-2023,1.0000,0.0000,"0.00 %"
,,,
,,,
