Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.1959,-0.0035,"-0.29 %"
15-07-2024,1.1994,0.0097,"0.82 %"
12-07-2024,1.1897,0.0001,"0.01 %"
11-07-2024,1.1896,0.0096,"0.81 %"
10-07-2024,1.1800,0.0066,"0.56 %"
09-07-2024,1.1734,0.0028,"0.24 %"
05-07-2024,1.1706,-0.0016,"-0.14 %"
04-07-2024,1.1722,0.0052,"0.45 %"
03-07-2024,1.1670,0.0127,"1.10 %"
02-07-2024,1.1543,0.0051,"0.44 %"
01-07-2024,1.1492,0.0104,"0.91 %"
28-06-2024,1.1388,0.0032,"0.28 %"
27-06-2024,1.1356,-0.0023,"-0.20 %"
26-06-2024,1.1379,0.0075,"0.66 %"
25-06-2024,1.1304,-0.0075,"-0.66 %"
24-06-2024,1.1379,-0.0095,"-0.83 %"
21-06-2024,1.1474,0.0007,"0.06 %"
20-06-2024,1.1467,-0.0043,"-0.37 %"
19-06-2024,1.1510,-0.0073,"-0.63 %"
18-06-2024,1.1583,-0.0046,"-0.40 %"
14-06-2024,1.1629,-0.0013,"-0.11 %"
13-06-2024,1.1642,0.0067,"0.58 %"
12-06-2024,1.1575,0.0042,"0.36 %"
11-06-2024,1.1533,0.0071,"0.62 %"
10-06-2024,1.1462,0.0029,"0.25 %"
07-06-2024,1.1433,0.0036,"0.32 %"
06-06-2024,1.1397,0.0071,"0.63 %"
05-06-2024,1.1326,0.0011,"0.10 %"
04-06-2024,1.1315,0.0077,"0.69 %"
31-05-2024,1.1238,-0.0092,"-0.81 %"
30-05-2024,1.1330,-0.0027,"-0.24 %"
29-05-2024,1.1357,-0.0016,"-0.14 %"
28-05-2024,1.1373,0.0007,"0.06 %"
27-05-2024,1.1366,-0.0009,"-0.08 %"
24-05-2024,1.1375,-0.0086,"-0.75 %"
23-05-2024,1.1461,0.0058,"0.51 %"
21-05-2024,1.1403,0.0061,"0.54 %"
20-05-2024,1.1342,0.0054,"0.48 %"
17-05-2024,1.1288,0.0078,"0.70 %"
16-05-2024,1.1210,0.0048,"0.43 %"
15-05-2024,1.1162,0.0082,"0.74 %"
14-05-2024,1.1080,0.0036,"0.33 %"
13-05-2024,1.1044,0.0008,"0.07 %"
10-05-2024,1.1036,0.0012,"0.11 %"
09-05-2024,1.1024,0.0044,"0.40 %"
08-05-2024,1.0980,0.0004,"0.04 %"
07-05-2024,1.0976,0.0006,"0.05 %"
06-05-2024,1.0970,0.0070,"0.64 %"
03-05-2024,1.0900,0.0078,"0.72 %"
02-05-2024,1.0822,0.0009,"0.08 %"
30-04-2024,1.0813,0.0059,"0.55 %"
29-04-2024,1.0754,0.0044,"0.41 %"
26-04-2024,1.0710,0.0081,"0.76 %"
25-04-2024,1.0629,-0.0021,"-0.20 %"
24-04-2024,1.0650,0.0067,"0.63 %"
23-04-2024,1.0583,0.0063,"0.60 %"
22-04-2024,1.0520,0.0068,"0.65 %"
19-04-2024,1.0452,-0.0083,"-0.79 %"
18-04-2024,1.0535,0.0046,"0.44 %"
17-04-2024,1.0489,0.0076,"0.73 %"
16-04-2024,1.0413,-0.0104,"-0.99 %"
15-04-2024,1.0517,-0.0103,"-0.97 %"
12-04-2024,1.0620,0.0073,"0.69 %"
09-04-2024,1.0547,-0.0034,"-0.32 %"
08-04-2024,1.0581,0.0008,"0.08 %"
05-04-2024,1.0573,0.0013,"0.12 %"
04-04-2024,1.0560,0.0024,"0.23 %"
03-04-2024,1.0536,0.0013,"0.12 %"
02-04-2024,1.0523,-0.0004,"-0.04 %"
01-04-2024,1.0527,-0.0016,"-0.15 %"
29-03-2024,1.0543,0.0086,"0.82 %"
27-03-2024,1.0457,-0.0043,"-0.41 %"
26-03-2024,1.0500,0.0005,"0.05 %"
25-03-2024,1.0495,-0.0012,"-0.11 %"
22-03-2024,1.0507,0.0008,"0.08 %"
21-03-2024,1.0499,0.0083,"0.80 %"
20-03-2024,1.0416,0.0021,"0.20 %"
19-03-2024,1.0395,0.0031,"0.30 %"
18-03-2024,1.0364,0.0072,"0.70 %"
15-03-2024,1.0292,0.0043,"0.42 %"
14-03-2024,1.0249,0.0025,"0.24 %"
13-03-2024,1.0224,0.0008,"0.08 %"
12-03-2024,1.0216,0.0038,"0.37 %"
11-03-2024,1.0178,0.0012,"0.12 %"
08-03-2024,1.0166,0.0016,"0.16 %"
07-03-2024,1.0150,-0.0029,"-0.28 %"
06-03-2024,1.0179,-0.0039,"-0.38 %"
05-03-2024,1.0218,0.0009,"0.09 %"
04-03-2024,1.0209,-0.0006,"-0.06 %"
01-03-2024,1.0215,0.0024,"0.24 %"
29-02-2024,1.0191,0.0002,"0.02 %"
28-02-2024,1.0189,-0.0076,"-0.74 %"
27-02-2024,1.0265,-0.0015,"-0.15 %"
26-02-2024,1.0280,-0.0014,"-0.14 %"
23-02-2024,1.0294,0.0026,"0.25 %"
22-02-2024,1.0268,0.0046,"0.45 %"
21-02-2024,1.0222,-0.0030,"-0.29 %"
20-02-2024,1.0252,0.0101,"0.99 %"
19-02-2024,1.0151,-0.0014,"-0.14 %"
16-02-2024,1.0165,0.0008,"0.08 %"
15-02-2024,1.0157,0.0038,"0.38 %"
14-02-2024,1.0119,0.0024,"0.24 %"
13-02-2024,1.0095,0.0080,"0.80 %"
09-02-2024,1.0015,0.0010,"0.10 %"
08-02-2024,1.0005,0.0049,"0.49 %"
07-02-2024,0.9956,0.0012,"0.12 %"
06-02-2024,0.9944,0.0013,"0.13 %"
05-02-2024,0.9931,0.0003,"0.03 %"
02-02-2024,0.9928,-0.0040,"-0.40 %"
31-01-2024,0.9968,0.0002,"0.02 %"
30-01-2024,0.9966,-0.0022,"-0.22 %"
29-01-2024,0.9988,-0.0063,"-0.63 %"
26-01-2024,1.0051,0.0039,"0.39 %"
24-01-2024,1.0012,0.0022,"0.22 %"
23-01-2024,0.9990,-0.0010,"-0.10 %"
22-01-2024,1.0000,0.0000,"0.00 %"
,,,
,,,
