Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.1683,-0.0018,"-0.15 %"
15-07-2024,1.1701,0.0000,"0.00 %"
12-07-2024,1.1701,-0.0003,"-0.03 %"
11-07-2024,1.1704,0.0138,"1.19 %"
10-07-2024,1.1566,0.0034,"0.29 %"
09-07-2024,1.1532,0.0016,"0.14 %"
05-07-2024,1.1516,0.0010,"0.09 %"
04-07-2024,1.1506,-0.0004,"-0.03 %"
03-07-2024,1.1510,0.0126,"1.11 %"
02-07-2024,1.1384,0.0059,"0.52 %"
01-07-2024,1.1325,-0.0073,"-0.64 %"
28-06-2024,1.1398,0.0030,"0.26 %"
27-06-2024,1.1368,0.0041,"0.36 %"
26-06-2024,1.1327,-0.0034,"-0.30 %"
25-06-2024,1.1361,-0.0041,"-0.36 %"
24-06-2024,1.1402,0.0042,"0.37 %"
21-06-2024,1.1360,-0.0044,"-0.39 %"
20-06-2024,1.1404,-0.0010,"-0.09 %"
19-06-2024,1.1414,0.0038,"0.33 %"
18-06-2024,1.1376,0.0072,"0.64 %"
14-06-2024,1.1304,-0.0091,"-0.80 %"
13-06-2024,1.1395,-0.0056,"-0.49 %"
12-06-2024,1.1451,0.0173,"1.53 %"
11-06-2024,1.1278,-0.0021,"-0.19 %"
10-06-2024,1.1299,0.0003,"0.03 %"
07-06-2024,1.1296,-0.0081,"-0.71 %"
06-06-2024,1.1377,0.0084,"0.74 %"
05-06-2024,1.1293,0.0014,"0.12 %"
04-06-2024,1.1279,0.0041,"0.36 %"
31-05-2024,1.1238,-0.0023,"-0.20 %"
30-05-2024,1.1261,0.0014,"0.12 %"
29-05-2024,1.1247,-0.0118,"-1.04 %"
28-05-2024,1.1365,0.0035,"0.31 %"
27-05-2024,1.1330,0.0002,"0.02 %"
24-05-2024,1.1328,-0.0022,"-0.19 %"
23-05-2024,1.1350,-0.0067,"-0.59 %"
21-05-2024,1.1417,0.0006,"0.05 %"
20-05-2024,1.1411,-0.0013,"-0.11 %"
17-05-2024,1.1424,0.0012,"0.11 %"
16-05-2024,1.1412,0.0050,"0.44 %"
15-05-2024,1.1362,0.0088,"0.78 %"
14-05-2024,1.1274,0.0017,"0.15 %"
13-05-2024,1.1257,0.0033,"0.29 %"
10-05-2024,1.1224,0.0036,"0.32 %"
09-05-2024,1.1188,0.0015,"0.13 %"
08-05-2024,1.1173,-0.0021,"-0.19 %"
07-05-2024,1.1194,0.0164,"1.49 %"
06-05-2024,1.1030,-0.0033,"-0.30 %"
03-05-2024,1.1063,0.0130,"1.19 %"
02-05-2024,1.0933,-0.0061,"-0.55 %"
30-04-2024,1.0994,-0.0033,"-0.30 %"
29-04-2024,1.1027,0.0074,"0.68 %"
26-04-2024,1.0953,0.0088,"0.81 %"
25-04-2024,1.0865,-0.0100,"-0.91 %"
24-04-2024,1.0965,0.0018,"0.16 %"
23-04-2024,1.0947,0.0119,"1.10 %"
22-04-2024,1.0828,-0.0004,"-0.04 %"
19-04-2024,1.0832,-0.0025,"-0.23 %"
18-04-2024,1.0857,-0.0030,"-0.28 %"
17-04-2024,1.0887,0.0006,"0.06 %"
16-04-2024,1.0881,-0.0142,"-1.29 %"
15-04-2024,1.1023,-0.0092,"-0.83 %"
12-04-2024,1.1115,-0.0137,"-1.22 %"
09-04-2024,1.1252,0.0002,"0.02 %"
08-04-2024,1.1250,0.0103,"0.92 %"
05-04-2024,1.1147,-0.0147,"-1.30 %"
04-04-2024,1.1294,0.0040,"0.36 %"
03-04-2024,1.1254,0.0034,"0.30 %"
02-04-2024,1.1220,-0.0065,"-0.58 %"
01-04-2024,1.1285,-0.0009,"-0.08 %"
29-03-2024,1.1294,0.0064,"0.57 %"
27-03-2024,1.1230,-0.0013,"-0.12 %"
26-03-2024,1.1243,-0.0022,"-0.20 %"
25-03-2024,1.1265,-0.0003,"-0.03 %"
22-03-2024,1.1268,0.0046,"0.41 %"
21-03-2024,1.1222,0.0064,"0.57 %"
20-03-2024,1.1158,0.0015,"0.13 %"
19-03-2024,1.1143,0.0009,"0.08 %"
18-03-2024,1.1134,-0.0026,"-0.23 %"
15-03-2024,1.1160,-0.0015,"-0.13 %"
14-03-2024,1.1175,-0.0060,"-0.53 %"
13-03-2024,1.1235,0.0059,"0.53 %"
12-03-2024,1.1176,0.0031,"0.28 %"
11-03-2024,1.1145,-0.0130,"-1.15 %"
08-03-2024,1.1275,0.0073,"0.65 %"
07-03-2024,1.1202,0.0059,"0.53 %"
06-03-2024,1.1143,0.0011,"0.10 %"
05-03-2024,1.1132,-0.0003,"-0.03 %"
04-03-2024,1.1135,0.0025,"0.23 %"
01-03-2024,1.1110,0.0035,"0.32 %"
29-02-2024,1.1075,0.0033,"0.30 %"
28-02-2024,1.1042,0.0003,"0.03 %"
27-02-2024,1.1039,-0.0014,"-0.13 %"
26-02-2024,1.1053,-0.0024,"-0.22 %"
23-02-2024,1.1077,0.0112,"1.02 %"
22-02-2024,1.0965,0.0041,"0.38 %"
21-02-2024,1.0924,-0.0029,"-0.26 %"
20-02-2024,1.0953,0.0024,"0.22 %"
19-02-2024,1.0929,-0.0012,"-0.11 %"
16-02-2024,1.0941,0.0027,"0.25 %"
15-02-2024,1.0914,0.0081,"0.75 %"
14-02-2024,1.0833,0.0019,"0.18 %"
13-02-2024,1.0814,-0.0068,"-0.62 %"
09-02-2024,1.0882,0.0038,"0.35 %"
08-02-2024,1.0844,-0.0016,"-0.15 %"
07-02-2024,1.0860,0.0014,"0.13 %"
06-02-2024,1.0846,0.0075,"0.70 %"
05-02-2024,1.0771,0.0030,"0.28 %"
02-02-2024,1.0741,-0.0154,"-1.41 %"
31-01-2024,1.0895,0.0069,"0.64 %"
30-01-2024,1.0826,0.0038,"0.35 %"
29-01-2024,1.0788,-0.0021,"-0.19 %"
26-01-2024,1.0809,0.0032,"0.30 %"
24-01-2024,1.0777,0.0088,"0.82 %"
23-01-2024,1.0689,-0.0049,"-0.46 %"
22-01-2024,1.0738,0.0090,"0.85 %"
19-01-2024,1.0648,0.0057,"0.54 %"
18-01-2024,1.0591,0.0022,"0.21 %"
17-01-2024,1.0569,-0.0125,"-1.17 %"
16-01-2024,1.0694,-0.0051,"-0.47 %"
15-01-2024,1.0745,-0.0014,"-0.13 %"
12-01-2024,1.0759,0.0067,"0.63 %"
11-01-2024,1.0692,-0.0006,"-0.06 %"
10-01-2024,1.0698,0.0018,"0.17 %"
09-01-2024,1.0680,0.0008,"0.07 %"
08-01-2024,1.0672,-0.0033,"-0.31 %"
05-01-2024,1.0705,0.0069,"0.65 %"
04-01-2024,1.0636,-0.0015,"-0.14 %"
03-01-2024,1.0651,-0.0063,"-0.59 %"
02-01-2024,1.0714,-0.0090,"-0.83 %"
29-12-2023,1.0804,-0.0002,"-0.02 %"
28-12-2023,1.0806,0.0000,"0.00 %"
27-12-2023,1.0806,0.0106,"0.99 %"
26-12-2023,1.0700,-0.0045,"-0.42 %"
22-12-2023,1.0745,0.0020,"0.19 %"
21-12-2023,1.0725,-0.0036,"-0.33 %"
20-12-2023,1.0761,0.0002,"0.02 %"
19-12-2023,1.0759,0.0097,"0.91 %"
18-12-2023,1.0662,-0.0004,"-0.04 %"
15-12-2023,1.0666,-0.0088,"-0.82 %"
14-12-2023,1.0754,0.0226,"2.15 %"
13-12-2023,1.0528,0.0058,"0.55 %"
12-12-2023,1.0470,0.0026,"0.25 %"
11-12-2023,1.0444,0.0028,"0.27 %"
08-12-2023,1.0416,-0.0004,"-0.04 %"
07-12-2023,1.0420,-0.0026,"-0.25 %"
06-12-2023,1.0446,0.0046,"0.44 %"
05-12-2023,1.0400,0.0007,"0.07 %"
04-12-2023,1.0393,0.0002,"0.02 %"
01-12-2023,1.0391,0.0019,"0.18 %"
30-11-2023,1.0372,-0.0035,"-0.34 %"
29-11-2023,1.0407,0.0005,"0.05 %"
28-11-2023,1.0402,0.0042,"0.41 %"
27-11-2023,1.0360,-0.0034,"-0.33 %"
24-11-2023,1.0394,0.0051,"0.49 %"
23-11-2023,1.0343,0.0057,"0.55 %"
22-11-2023,1.0286,-0.0069,"-0.67 %"
21-11-2023,1.0355,0.0022,"0.21 %"
20-11-2023,1.0333,0.0035,"0.34 %"
17-11-2023,1.0298,-0.0006,"-0.06 %"
16-11-2023,1.0304,0.0025,"0.24 %"
15-11-2023,1.0279,-0.0017,"-0.17 %"
14-11-2023,1.0296,0.0303,"3.03 %"
10-11-2023,0.9993,-0.0069,"-0.69 %"
09-11-2023,1.0062,0.0002,"0.02 %"
08-11-2023,1.0060,0.0009,"0.09 %"
07-11-2023,1.0051,-0.0013,"-0.13 %"
06-11-2023,1.0064,-0.0041,"-0.41 %"
03-11-2023,1.0105,0.0187,"1.89 %"
02-11-2023,0.9918,0.0228,"2.35 %"
01-11-2023,0.9690,0.0024,"0.25 %"
31-10-2023,0.9666,-0.0004,"-0.04 %"
30-10-2023,0.9670,0.0007,"0.07 %"
27-10-2023,0.9663,-0.0051,"-0.53 %"
26-10-2023,0.9714,-0.0064,"-0.65 %"
25-10-2023,0.9778,0.0007,"0.07 %"
24-10-2023,0.9771,-0.0016,"-0.16 %"
23-10-2023,0.9787,-0.0043,"-0.44 %"
20-10-2023,0.9830,-0.0093,"-0.94 %"
19-10-2023,0.9923,-0.0051,"-0.51 %"
18-10-2023,0.9974,-0.0067,"-0.67 %"
17-10-2023,1.0041,0.0022,"0.22 %"
16-10-2023,1.0019,0.0030,"0.30 %"
13-10-2023,0.9989,-0.0054,"-0.54 %"
12-10-2023,1.0043,-0.0037,"-0.37 %"
11-10-2023,1.0080,0.0066,"0.66 %"
10-10-2023,1.0014,0.0105,"1.06 %"
09-10-2023,0.9909,0.0104,"1.06 %"
06-10-2023,0.9805,-0.0038,"-0.39 %"
05-10-2023,0.9843,0.0077,"0.79 %"
04-10-2023,0.9766,-0.0116,"-1.17 %"
03-10-2023,0.9882,-0.0056,"-0.56 %"
02-10-2023,0.9938,-0.0068,"-0.68 %"
29-09-2023,1.0006,0.0049,"0.49 %"
27-09-2023,0.9957,-0.0066,"-0.66 %"
26-09-2023,1.0023,-0.0034,"-0.34 %"
25-09-2023,1.0057,-0.0120,"-1.18 %"
22-09-2023,1.0177,-0.0029,"-0.28 %"
21-09-2023,1.0206,-0.0153,"-1.48 %"
20-09-2023,1.0359,0.0040,"0.39 %"
19-09-2023,1.0319,-0.0001,"-0.01 %"
18-09-2023,1.0320,-0.0059,"-0.57 %"
15-09-2023,1.0379,0.0017,"0.16 %"
14-09-2023,1.0362,0.0049,"0.48 %"
13-09-2023,1.0313,-0.0008,"-0.08 %"
12-09-2023,1.0321,-0.0012,"-0.12 %"
11-09-2023,1.0333,0.0010,"0.10 %"
08-09-2023,1.0323,-0.0003,"-0.03 %"
07-09-2023,1.0326,-0.0012,"-0.12 %"
06-09-2023,1.0338,-0.0087,"-0.83 %"
05-09-2023,1.0425,-0.0046,"-0.44 %"
04-09-2023,1.0471,0.0042,"0.40 %"
01-09-2023,1.0429,-0.0063,"-0.60 %"
30-08-2023,1.0492,0.0131,"1.26 %"
29-08-2023,1.0361,0.0123,"1.20 %"
28-08-2023,1.0238,0.0028,"0.27 %"
25-08-2023,1.0210,-0.0116,"-1.12 %"
24-08-2023,1.0326,-0.0001,"-0.01 %"
23-08-2023,1.0327,0.0110,"1.08 %"
22-08-2023,1.0217,0.0002,"0.02 %"
21-08-2023,1.0215,-0.0012,"-0.12 %"
18-08-2023,1.0227,-0.0091,"-0.88 %"
17-08-2023,1.0318,-0.0043,"-0.42 %"
16-08-2023,1.0361,-0.0074,"-0.71 %"
15-08-2023,1.0435,0.0018,"0.17 %"
14-08-2023,1.0417,-0.0084,"-0.80 %"
11-08-2023,1.0501,-0.0032,"-0.30 %"
10-08-2023,1.0533,0.0021,"0.20 %"
09-08-2023,1.0512,-0.0021,"-0.20 %"
08-08-2023,1.0533,-0.0023,"-0.22 %"
07-08-2023,1.0556,-0.0045,"-0.42 %"
04-08-2023,1.0601,0.0051,"0.48 %"
03-08-2023,1.0550,-0.0017,"-0.16 %"
02-08-2023,1.0567,-0.0143,"-1.34 %"
01-08-2023,1.0710,-0.0061,"-0.57 %"
31-07-2023,1.0771,0.0021,"0.20 %"
28-07-2023,1.0750,0.0069,"0.65 %"
27-07-2023,1.0681,-0.0052,"-0.48 %"
26-07-2023,1.0733,-0.0002,"-0.02 %"
25-07-2023,1.0735,0.0038,"0.36 %"
24-07-2023,1.0697,0.0022,"0.21 %"
21-07-2023,1.0675,-0.0023,"-0.21 %"
20-07-2023,1.0698,0.0007,"0.07 %"
18-07-2023,1.0691,0.0031,"0.29 %"
17-07-2023,1.0660,-0.0028,"-0.26 %"
14-07-2023,1.0688,-0.0021,"-0.20 %"
13-07-2023,1.0709,0.0057,"0.54 %"
12-07-2023,1.0652,0.0224,"2.15 %"
11-07-2023,1.0428,0.0021,"0.20 %"
10-07-2023,1.0407,-0.0036,"-0.34 %"
07-07-2023,1.0443,0.0058,"0.56 %"
06-07-2023,1.0385,-0.0133,"-1.26 %"
05-07-2023,1.0518,-0.0047,"-0.44 %"
04-07-2023,1.0565,0.0011,"0.10 %"
03-07-2023,1.0554,0.0048,"0.46 %"
30-06-2023,1.0506,0.0126,"1.21 %"
28-06-2023,1.0380,-0.0018,"-0.17 %"
27-06-2023,1.0398,0.0025,"0.24 %"
26-06-2023,1.0373,-0.0068,"-0.65 %"
23-06-2023,1.0441,0.0027,"0.26 %"
22-06-2023,1.0414,-0.0083,"-0.79 %"
21-06-2023,1.0497,0.0001,"0.01 %"
20-06-2023,1.0496,-0.0137,"-1.29 %"
19-06-2023,1.0633,-0.0038,"-0.36 %"
16-06-2023,1.0671,0.0046,"0.43 %"
15-06-2023,1.0625,0.0030,"0.28 %"
14-06-2023,1.0595,0.0073,"0.69 %"
13-06-2023,1.0522,0.0109,"1.05 %"
12-06-2023,1.0413,-0.0039,"-0.37 %"
09-06-2023,1.0452,0.0024,"0.23 %"
08-06-2023,1.0428,0.0035,"0.34 %"
07-06-2023,1.0393,0.0017,"0.16 %"
06-06-2023,1.0376,0.0090,"0.87 %"
02-06-2023,1.0286,0.0080,"0.78 %"
01-06-2023,1.0206,0.0027,"0.27 %"
31-05-2023,1.0179,-0.0072,"-0.70 %"
30-05-2023,1.0251,0.0059,"0.58 %"
29-05-2023,1.0192,0.0012,"0.12 %"
26-05-2023,1.0180,0.0051,"0.50 %"
25-05-2023,1.0129,-0.0064,"-0.63 %"
24-05-2023,1.0193,-0.0127,"-1.23 %"
23-05-2023,1.0320,-0.0009,"-0.09 %"
22-05-2023,1.0329,-0.0008,"-0.08 %"
19-05-2023,1.0337,0.0087,"0.85 %"
18-05-2023,1.0250,-0.0017,"-0.17 %"
17-05-2023,1.0267,-0.0013,"-0.13 %"
16-05-2023,1.0280,-0.0038,"-0.37 %"
15-05-2023,1.0318,0.0041,"0.40 %"
12-05-2023,1.0277,-0.0026,"-0.25 %"
11-05-2023,1.0303,-0.0053,"-0.51 %"
10-05-2023,1.0356,0.0056,"0.54 %"
09-05-2023,1.0300,0.0001,"0.01 %"
08-05-2023,1.0299,-0.0019,"-0.18 %"
05-05-2023,1.0318,-0.0005,"-0.05 %"
03-05-2023,1.0323,-0.0018,"-0.17 %"
02-05-2023,1.0341,-0.0055,"-0.53 %"
28-04-2023,1.0396,0.0118,"1.15 %"
27-04-2023,1.0278,-0.0023,"-0.22 %"
26-04-2023,1.0301,0.0000,"0.00 %"
25-04-2023,1.0301,-0.0121,"-1.16 %"
20-04-2023,1.0422,-0.0008,"-0.08 %"
19-04-2023,1.0430,0.0003,"0.03 %"
18-04-2023,1.0427,0.0038,"0.37 %"
17-04-2023,1.0389,-0.0008,"-0.08 %"
14-04-2023,1.0397,-0.0012,"-0.12 %"
13-04-2023,1.0409,-0.0008,"-0.08 %"
12-04-2023,1.0417,0.0078,"0.75 %"
11-04-2023,1.0339,0.0068,"0.66 %"
10-04-2023,1.0271,-0.0035,"-0.34 %"
07-04-2023,1.0306,0.0007,"0.07 %"
06-04-2023,1.0299,0.0010,"0.10 %"
05-04-2023,1.0289,-0.0080,"-0.77 %"
04-04-2023,1.0369,0.0035,"0.34 %"
03-04-2023,1.0334,0.0079,"0.77 %"
31-03-2023,1.0255,0.0028,"0.27 %"
30-03-2023,1.0227,0.0106,"1.05 %"
29-03-2023,1.0121,0.0044,"0.44 %"
28-03-2023,1.0077,0.0070,"0.70 %"
27-03-2023,1.0007,0.0011,"0.11 %"
24-03-2023,0.9996,-0.0088,"-0.87 %"
23-03-2023,1.0084,0.0016,"0.16 %"
22-03-2023,1.0068,0.0073,"0.73 %"
21-03-2023,0.9995,0.0033,"0.33 %"
20-03-2023,0.9962,0.0009,"0.09 %"
17-03-2023,0.9953,0.0056,"0.57 %"
16-03-2023,0.9897,0.0063,"0.64 %"
15-03-2023,0.9834,-0.0145,"-1.45 %"
14-03-2023,0.9979,-0.0103,"-1.02 %"
13-03-2023,1.0082,-0.0119,"-1.17 %"
10-03-2023,1.0201,-0.0051,"-0.50 %"
09-03-2023,1.0252,0.0012,"0.12 %"
08-03-2023,1.0240,-0.0046,"-0.45 %"
07-03-2023,1.0286,-0.0067,"-0.65 %"
06-03-2023,1.0353,0.0115,"1.12 %"
03-03-2023,1.0238,0.0076,"0.75 %"
02-03-2023,1.0162,-0.0027,"-0.26 %"
01-03-2023,1.0189,-0.0040,"-0.39 %"
28-02-2023,1.0229,-0.0015,"-0.15 %"
27-02-2023,1.0244,0.0087,"0.86 %"
24-02-2023,1.0157,-0.0135,"-1.31 %"
23-02-2023,1.0292,0.0013,"0.13 %"
22-02-2023,1.0279,-0.0078,"-0.75 %"
21-02-2023,1.0357,-0.0052,"-0.50 %"
20-02-2023,1.0409,-0.0004,"-0.04 %"
17-02-2023,1.0413,-0.0054,"-0.52 %"
16-02-2023,1.0467,0.0019,"0.18 %"
15-02-2023,1.0448,-0.0062,"-0.59 %"
14-02-2023,1.0510,0.0022,"0.21 %"
13-02-2023,1.0488,0.0049,"0.47 %"
10-02-2023,1.0439,-0.0091,"-0.86 %"
09-02-2023,1.0530,0.0018,"0.17 %"
08-02-2023,1.0512,0.0038,"0.36 %"
07-02-2023,1.0474,-0.0083,"-0.79 %"
03-02-2023,1.0557,-0.0046,"-0.43 %"
02-02-2023,1.0603,0.0127,"1.21 %"
31-01-2023,1.0476,-0.0042,"-0.40 %"
30-01-2023,1.0518,-0.0010,"-0.09 %"
27-01-2023,1.0528,0.0037,"0.35 %"
26-01-2023,1.0491,0.0018,"0.17 %"
25-01-2023,1.0473,0.0129,"1.25 %"
20-01-2023,1.0344,-0.0028,"-0.27 %"
19-01-2023,1.0372,-0.0096,"-0.92 %"
18-01-2023,1.0468,0.0018,"0.17 %"
17-01-2023,1.0450,0.0042,"0.40 %"
16-01-2023,1.0408,-0.0003,"-0.03 %"
13-01-2023,1.0411,0.0056,"0.54 %"
12-01-2023,1.0355,0.0092,"0.90 %"
11-01-2023,1.0263,0.0057,"0.56 %"
10-01-2023,1.0206,-0.0055,"-0.54 %"
09-01-2023,1.0261,0.0146,"1.44 %"
06-01-2023,1.0115,0.0132,"1.32 %"
05-01-2023,0.9983,-0.0050,"-0.50 %"
04-01-2023,1.0033,-0.0012,"-0.12 %"
03-01-2023,1.0045,-0.0004,"-0.04 %"
30-12-2022,1.0049,0.0047,"0.47 %"
29-12-2022,1.0002,0.0007,"0.07 %"
28-12-2022,0.9995,-0.0014,"-0.14 %"
27-12-2022,1.0009,0.0013,"0.13 %"
23-12-2022,0.9996,0.0008,"0.08 %"
22-12-2022,0.9988,-0.0027,"-0.27 %"
21-12-2022,1.0015,0.0050,"0.50 %"
20-12-2022,0.9965,-0.0009,"-0.09 %"
19-12-2022,0.9974,-0.0035,"-0.35 %"
16-12-2022,1.0009,-0.0155,"-1.52 %"
15-12-2022,1.0164,-0.0135,"-1.31 %"
14-12-2022,1.0299,-0.0068,"-0.66 %"
13-12-2022,1.0367,0.0240,"2.37 %"
12-12-2022,1.0127,-0.0120,"-1.17 %"
09-12-2022,1.0247,0.0012,"0.12 %"
08-12-2022,1.0235,0.0002,"0.02 %"
07-12-2022,1.0233,-0.0030,"-0.29 %"
06-12-2022,1.0263,-0.0051,"-0.49 %"
05-12-2022,1.0314,0.0004,"0.04 %"
02-12-2022,1.0310,-0.0165,"-1.58 %"
01-12-2022,1.0475,0.0295,"2.90 %"
30-11-2022,1.0180,-0.0018,"-0.18 %"
29-11-2022,1.0198,-0.0091,"-0.88 %"
25-11-2022,1.0289,0.0011,"0.11 %"
24-11-2022,1.0278,0.0037,"0.36 %"
23-11-2022,1.0241,0.0102,"1.01 %"
22-11-2022,1.0139,0.0050,"0.50 %"
21-11-2022,1.0089,0.0021,"0.21 %"
17-11-2022,1.0068,-0.0132,"-1.29 %"
16-11-2022,1.0200,-0.0095,"-0.92 %"
15-11-2022,1.0295,0.0127,"1.25 %"
14-11-2022,1.0168,0.0015,"0.15 %"
11-11-2022,1.0153,0.0079,"0.78 %"
10-11-2022,1.0074,0.0281,"2.87 %"
09-11-2022,0.9793,-0.0053,"-0.54 %"
08-11-2022,0.9846,0.0086,"0.88 %"
07-11-2022,0.9760,0.0007,"0.07 %"
04-11-2022,0.9753,0.0153,"1.59 %"
03-11-2022,0.9600,-0.0146,"-1.50 %"
02-11-2022,0.9746,0.0032,"0.33 %"
01-11-2022,0.9714,-0.0023,"-0.24 %"
31-10-2022,0.9737,0.0005,"0.05 %"
28-10-2022,0.9732,-0.0033,"-0.34 %"
27-10-2022,0.9765,0.0010,"0.10 %"
26-10-2022,0.9755,0.0064,"0.66 %"
25-10-2022,0.9691,0.0218,"2.30 %"
21-10-2022,0.9473,-0.0096,"-1.00 %"
20-10-2022,0.9569,0.0080,"0.84 %"
19-10-2022,0.9489,-0.0084,"-0.88 %"
18-10-2022,0.9573,0.0103,"1.09 %"
17-10-2022,0.9470,0.0053,"0.56 %"
14-10-2022,0.9417,0.0146,"1.57 %"
13-10-2022,0.9271,-0.0066,"-0.71 %"
12-10-2022,0.9337,-0.0033,"-0.35 %"
11-10-2022,0.9370,-0.0202,"-2.11 %"
07-10-2022,0.9572,-0.0079,"-0.82 %"
06-10-2022,0.9651,-0.0016,"-0.17 %"
05-10-2022,0.9667,-0.0060,"-0.62 %"
04-10-2022,0.9727,0.0213,"2.24 %"
03-10-2022,0.9514,0.0074,"0.78 %"
30-09-2022,0.9440,-0.0076,"-0.80 %"
29-09-2022,0.9516,-0.0013,"-0.14 %"
28-09-2022,0.9529,0.0051,"0.54 %"
27-09-2022,0.9478,-0.0073,"-0.76 %"
26-09-2022,0.9551,-0.0018,"-0.19 %"
23-09-2022,0.9569,-0.0221,"-2.26 %"
22-09-2022,0.9790,-0.0171,"-1.72 %"
21-09-2022,0.9961,-0.0032,"-0.32 %"
20-09-2022,0.9993,-0.0075,"-0.74 %"
19-09-2022,1.0068,-0.0081,"-0.80 %"
15-09-2022,1.0149,-0.0057,"-0.56 %"
14-09-2022,1.0206,-0.0133,"-1.29 %"
13-09-2022,1.0339,-0.0132,"-1.26 %"
12-09-2022,1.0471,0.0075,"0.72 %"
09-09-2022,1.0396,0.0120,"1.17 %"
08-09-2022,1.0276,0.0079,"0.77 %"
07-09-2022,1.0197,-0.0030,"-0.29 %"
06-09-2022,1.0227,-0.0069,"-0.67 %"
05-09-2022,1.0296,-0.0043,"-0.42 %"
02-09-2022,1.0339,0.0129,"1.26 %"
01-09-2022,1.0210,-0.0216,"-2.07 %"
30-08-2022,1.0426,-0.0284,"-2.65 %"
29-08-2022,1.0710,0.0029,"0.27 %"
26-08-2022,1.0681,-0.0012,"-0.11 %"
25-08-2022,1.0693,0.0042,"0.39 %"
24-08-2022,1.0651,-0.0051,"-0.48 %"
23-08-2022,1.0702,0.0008,"0.07 %"
22-08-2022,1.0694,-0.0130,"-1.20 %"
19-08-2022,1.0824,-0.0086,"-0.79 %"
18-08-2022,1.0910,-0.0013,"-0.12 %"
17-08-2022,1.0923,-0.0059,"-0.54 %"
16-08-2022,1.0982,0.0077,"0.71 %"
15-08-2022,1.0905,0.0007,"0.06 %"
12-08-2022,1.0898,-0.0038,"-0.35 %"
11-08-2022,1.0936,0.0085,"0.78 %"
10-08-2022,1.0851,0.0122,"1.14 %"
09-08-2022,1.0729,-0.0002,"-0.02 %"
08-08-2022,1.0731,0.0041,"0.38 %"
05-08-2022,1.0690,-0.0041,"-0.38 %"
04-08-2022,1.0731,0.0079,"0.74 %"
03-08-2022,1.0652,-0.0049,"-0.46 %"
02-08-2022,1.0701,-0.0073,"-0.68 %"
01-08-2022,1.0774,0.0107,"1.00 %"
29-07-2022,1.0667,0.0115,"1.09 %"
28-07-2022,1.0552,0.0118,"1.13 %"
27-07-2022,1.0434,-0.0023,"-0.22 %"
26-07-2022,1.0457,-0.0004,"-0.04 %"
25-07-2022,1.0461,-0.0099,"-0.94 %"
22-07-2022,1.0560,0.0096,"0.92 %"
21-07-2022,1.0464,0.0021,"0.20 %"
20-07-2022,1.0443,0.0115,"1.11 %"
19-07-2022,1.0328,0.0005,"0.05 %"
18-07-2022,1.0323,0.0152,"1.49 %"
15-07-2022,1.0171,0.0086,"0.85 %"
14-07-2022,1.0085,-0.0136,"-1.33 %"
13-07-2022,1.0221,-0.0041,"-0.40 %"
12-07-2022,1.0262,-0.0136,"-1.31 %"
08-07-2022,1.0398,0.0096,"0.93 %"
07-07-2022,1.0302,0.0097,"0.95 %"
06-07-2022,1.0205,0.0030,"0.29 %"
05-07-2022,1.0175,-0.0097,"-0.94 %"
04-07-2022,1.0272,0.0073,"0.72 %"
01-07-2022,1.0199,-0.0031,"-0.30 %"
30-06-2022,1.0230,-0.0107,"-1.04 %"
29-06-2022,1.0337,-0.0148,"-1.41 %"
28-06-2022,1.0485,-0.0022,"-0.21 %"
27-06-2022,1.0507,0.0149,"1.44 %"
24-06-2022,1.0358,0.0097,"0.95 %"
23-06-2022,1.0261,-0.0012,"-0.12 %"
22-06-2022,1.0273,0.0008,"0.08 %"
21-06-2022,1.0265,0.0101,"0.99 %"
20-06-2022,1.0164,0.0060,"0.59 %"
17-06-2022,1.0104,-0.0117,"-1.14 %"
16-06-2022,1.0221,-0.0051,"-0.50 %"
15-06-2022,1.0272,0.0032,"0.31 %"
14-06-2022,1.0240,-0.0174,"-1.67 %"
13-06-2022,1.0414,-0.0350,"-3.25 %"
10-06-2022,1.0764,-0.0268,"-2.43 %"
09-06-2022,1.1032,-0.0097,"-0.87 %"
08-06-2022,1.1129,-0.0019,"-0.17 %"
07-06-2022,1.1148,0.0062,"0.56 %"
03-06-2022,1.1086,-0.0048,"-0.43 %"
02-06-2022,1.1134,0.0050,"0.45 %"
01-06-2022,1.1084,-0.0106,"-0.95 %"
31-05-2022,1.1190,-0.0022,"-0.20 %"
30-05-2022,1.1212,0.0122,"1.10 %"
27-05-2022,1.1090,0.0269,"2.49 %"
26-05-2022,1.0821,-0.0038,"-0.35 %"
25-05-2022,1.0859,0.0062,"0.57 %"
24-05-2022,1.0797,-0.0044,"-0.41 %"
23-05-2022,1.0841,0.0066,"0.61 %"
20-05-2022,1.0775,0.0012,"0.11 %"
19-05-2022,1.0763,-0.0161,"-1.47 %"
18-05-2022,1.0924,-0.0026,"-0.24 %"
17-05-2022,1.0950,0.0176,"1.63 %"
13-05-2022,1.0774,0.0081,"0.76 %"
12-05-2022,1.0693,-0.0133,"-1.23 %"
11-05-2022,1.0826,0.0066,"0.61 %"
10-05-2022,1.0760,-0.0293,"-2.65 %"
09-05-2022,1.1053,0.0016,"0.14 %"
06-05-2022,1.1037,-0.0114,"-1.02 %"
05-05-2022,1.1151,-0.0131,"-1.16 %"
29-04-2022,1.1282,0.0046,"0.41 %"
28-04-2022,1.1236,0.0030,"0.27 %"
