Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.9067,-0.0003,"-0.03 %"
15-07-2024,0.9070,-0.0003,"-0.03 %"
12-07-2024,0.9073,0.0024,"0.27 %"
11-07-2024,0.9049,0.0020,"0.22 %"
10-07-2024,0.9029,0.0009,"0.10 %"
09-07-2024,0.9020,0.0009,"0.10 %"
05-07-2024,0.9011,0.0006,"0.07 %"
04-07-2024,0.9005,0.0015,"0.17 %"
03-07-2024,0.8990,0.0007,"0.08 %"
02-07-2024,0.8983,-0.0019,"-0.21 %"
01-07-2024,0.9002,0.0003,"0.03 %"
28-06-2024,0.8999,-0.0002,"-0.02 %"
27-06-2024,0.9001,0.0002,"0.02 %"
26-06-2024,0.8999,-0.0023,"-0.25 %"
25-06-2024,0.9022,0.0011,"0.12 %"
24-06-2024,0.9011,0.0003,"0.03 %"
21-06-2024,0.9008,-0.0003,"-0.03 %"
20-06-2024,0.9011,-0.0003,"-0.03 %"
19-06-2024,0.9014,0.0003,"0.03 %"
18-06-2024,0.9011,0.0016,"0.18 %"
14-06-2024,0.8995,-0.0014,"-0.16 %"
13-06-2024,0.9009,0.0020,"0.22 %"
12-06-2024,0.8989,0.0009,"0.10 %"
11-06-2024,0.8980,0.0015,"0.17 %"
10-06-2024,0.8965,-0.0050,"-0.55 %"
07-06-2024,0.9015,0.0005,"0.06 %"
06-06-2024,0.9010,0.0010,"0.11 %"
05-06-2024,0.9000,0.0008,"0.09 %"
04-06-2024,0.8992,0.0019,"0.21 %"
31-05-2024,0.8973,-0.0008,"-0.09 %"
30-05-2024,0.8981,0.0005,"0.06 %"
29-05-2024,0.8976,-0.0030,"-0.33 %"
28-05-2024,0.9006,0.0001,"0.01 %"
27-05-2024,0.9005,0.0025,"0.28 %"
24-05-2024,0.8980,-0.0008,"-0.09 %"
23-05-2024,0.8988,-0.0009,"-0.10 %"
21-05-2024,0.8997,-0.0013,"-0.14 %"
20-05-2024,0.9010,0.0006,"0.07 %"
17-05-2024,0.9004,-0.0008,"-0.09 %"
16-05-2024,0.9012,0.0036,"0.40 %"
15-05-2024,0.8976,0.0025,"0.28 %"
14-05-2024,0.8951,0.0021,"0.24 %"
13-05-2024,0.8930,0.0019,"0.21 %"
10-05-2024,0.8911,0.0003,"0.03 %"
09-05-2024,0.8908,0.0001,"0.01 %"
08-05-2024,0.8907,-0.0004,"-0.04 %"
07-05-2024,0.8911,0.0005,"0.06 %"
06-05-2024,0.8906,0.0001,"0.01 %"
03-05-2024,0.8905,0.0021,"0.24 %"
02-05-2024,0.8884,0.0034,"0.38 %"
30-04-2024,0.8850,-0.0010,"-0.11 %"
29-04-2024,0.8860,-0.0002,"-0.02 %"
26-04-2024,0.8862,0.0014,"0.16 %"
25-04-2024,0.8848,-0.0015,"-0.17 %"
24-04-2024,0.8863,0.0000,"0.00 %"
23-04-2024,0.8863,-0.0001,"-0.01 %"
22-04-2024,0.8864,0.0007,"0.08 %"
19-04-2024,0.8857,0.0002,"0.02 %"
18-04-2024,0.8855,0.0009,"0.10 %"
17-04-2024,0.8846,0.0003,"0.03 %"
16-04-2024,0.8843,-0.0024,"-0.27 %"
15-04-2024,0.8867,-0.0020,"-0.23 %"
12-04-2024,0.8887,-0.0052,"-0.58 %"
09-04-2024,0.8939,0.0009,"0.10 %"
08-04-2024,0.8930,-0.0003,"-0.03 %"
05-04-2024,0.8933,-0.0024,"-0.27 %"
04-04-2024,0.8957,0.0026,"0.29 %"
03-04-2024,0.8931,0.0004,"0.04 %"
02-04-2024,0.8927,-0.0040,"-0.45 %"
01-04-2024,0.8967,-0.0013,"-0.14 %"
29-03-2024,0.8980,0.0021,"0.23 %"
27-03-2024,0.8959,-0.0019,"-0.21 %"
26-03-2024,0.8978,0.0003,"0.03 %"
25-03-2024,0.8975,0.0027,"0.30 %"
22-03-2024,0.8948,-0.0029,"-0.32 %"
21-03-2024,0.8977,0.0033,"0.37 %"
20-03-2024,0.8944,0.0009,"0.10 %"
19-03-2024,0.8935,-0.0023,"-0.26 %"
18-03-2024,0.8958,-0.0013,"-0.14 %"
15-03-2024,0.8971,-0.0031,"-0.34 %"
14-03-2024,0.9002,-0.0001,"-0.01 %"
13-03-2024,0.9003,-0.0016,"-0.18 %"
12-03-2024,0.9019,0.0008,"0.09 %"
11-03-2024,0.9011,-0.0001,"-0.01 %"
08-03-2024,0.9012,0.0024,"0.27 %"
07-03-2024,0.8988,0.0044,"0.49 %"
06-03-2024,0.8944,0.0011,"0.12 %"
05-03-2024,0.8933,-0.0021,"-0.23 %"
04-03-2024,0.8954,0.0035,"0.39 %"
01-03-2024,0.8919,-0.0015,"-0.17 %"
29-02-2024,0.8934,0.0043,"0.48 %"
28-02-2024,0.8891,-0.0016,"-0.18 %"
27-02-2024,0.8907,0.0025,"0.28 %"
26-02-2024,0.8882,0.0006,"0.07 %"
23-02-2024,0.8876,-0.0014,"-0.16 %"
22-02-2024,0.8890,0.0031,"0.35 %"
21-02-2024,0.8859,0.0014,"0.16 %"
20-02-2024,0.8845,-0.0016,"-0.18 %"
19-02-2024,0.8861,-0.0012,"-0.14 %"
16-02-2024,0.8873,0.0002,"0.02 %"
15-02-2024,0.8871,0.0016,"0.18 %"
14-02-2024,0.8855,-0.0043,"-0.48 %"
13-02-2024,0.8898,-0.0008,"-0.09 %"
09-02-2024,0.8906,0.0021,"0.24 %"
08-02-2024,0.8885,-0.0025,"-0.28 %"
07-02-2024,0.8910,0.0016,"0.18 %"
06-02-2024,0.8894,-0.0016,"-0.18 %"
05-02-2024,0.8910,-0.0052,"-0.58 %"
02-02-2024,0.8962,0.0028,"0.31 %"
31-01-2024,0.8934,-0.0004,"-0.04 %"
30-01-2024,0.8938,0.0012,"0.13 %"
29-01-2024,0.8926,-0.0002,"-0.02 %"
26-01-2024,0.8928,-0.0002,"-0.02 %"
24-01-2024,0.8930,0.0003,"0.03 %"
23-01-2024,0.8927,0.0003,"0.03 %"
22-01-2024,0.8924,-0.0012,"-0.13 %"
19-01-2024,0.8936,0.0001,"0.01 %"
18-01-2024,0.8935,0.0001,"0.01 %"
17-01-2024,0.8934,-0.0029,"-0.32 %"
16-01-2024,0.8963,-0.0032,"-0.36 %"
15-01-2024,0.8995,-0.0027,"-0.30 %"
12-01-2024,0.9022,0.0002,"0.02 %"
11-01-2024,0.9020,-0.0001,"-0.01 %"
10-01-2024,0.9021,-0.0006,"-0.07 %"
09-01-2024,0.9027,0.0010,"0.11 %"
08-01-2024,0.9017,0.0010,"0.11 %"
05-01-2024,0.9007,-0.0037,"-0.41 %"
04-01-2024,0.9044,0.0001,"0.01 %"
03-01-2024,0.9043,-0.0042,"-0.46 %"
02-01-2024,0.9085,-0.0033,"-0.36 %"
29-12-2023,0.9118,0.0018,"0.20 %"
28-12-2023,0.9100,0.0030,"0.33 %"
27-12-2023,0.9070,0.0020,"0.22 %"
26-12-2023,0.9050,-0.0020,"-0.22 %"
22-12-2023,0.9070,0.0038,"0.42 %"
21-12-2023,0.9032,-0.0006,"-0.07 %"
20-12-2023,0.9038,0.0032,"0.36 %"
19-12-2023,0.9006,0.0037,"0.41 %"
18-12-2023,0.8969,-0.0017,"-0.19 %"
15-12-2023,0.8986,0.0002,"0.02 %"
14-12-2023,0.8984,0.0086,"0.97 %"
13-12-2023,0.8898,-0.0025,"-0.28 %"
12-12-2023,0.8923,0.0003,"0.03 %"
11-12-2023,0.8920,-0.0023,"-0.26 %"
08-12-2023,0.8943,0.0015,"0.17 %"
07-12-2023,0.8928,0.0000,"0.00 %"
06-12-2023,0.8928,0.0003,"0.03 %"
05-12-2023,0.8925,-0.0008,"-0.09 %"
04-12-2023,0.8933,0.0028,"0.31 %"
01-12-2023,0.8905,-0.0004,"-0.04 %"
30-11-2023,0.8909,-0.0020,"-0.22 %"
29-11-2023,0.8929,0.0033,"0.37 %"
28-11-2023,0.8896,0.0018,"0.20 %"
27-11-2023,0.8878,0.0009,"0.10 %"
24-11-2023,0.8869,-0.0006,"-0.07 %"
23-11-2023,0.8875,0.0010,"0.11 %"
22-11-2023,0.8865,-0.0033,"-0.37 %"
21-11-2023,0.8898,0.0024,"0.27 %"
20-11-2023,0.8874,0.0020,"0.23 %"
17-11-2023,0.8854,0.0025,"0.28 %"
16-11-2023,0.8829,-0.0035,"-0.39 %"
15-11-2023,0.8864,0.0074,"0.84 %"
14-11-2023,0.8790,0.0015,"0.17 %"
10-11-2023,0.8775,-0.0020,"-0.23 %"
09-11-2023,0.8795,-0.0007,"-0.08 %"
08-11-2023,0.8802,-0.0002,"-0.02 %"
07-11-2023,0.8804,-0.0074,"-0.83 %"
06-11-2023,0.8878,0.0131,"1.50 %"
03-11-2023,0.8747,0.0041,"0.47 %"
02-11-2023,0.8706,0.0054,"0.62 %"
01-11-2023,0.8652,0.0002,"0.02 %"
31-10-2023,0.8650,-0.0005,"-0.06 %"
30-10-2023,0.8655,0.0010,"0.12 %"
27-10-2023,0.8645,0.0016,"0.19 %"
26-10-2023,0.8629,-0.0016,"-0.19 %"
25-10-2023,0.8645,0.0004,"0.05 %"
24-10-2023,0.8641,0.0019,"0.22 %"
23-10-2023,0.8622,-0.0036,"-0.42 %"
20-10-2023,0.8658,-0.0003,"-0.03 %"
19-10-2023,0.8661,-0.0043,"-0.49 %"
18-10-2023,0.8704,-0.0025,"-0.29 %"
17-10-2023,0.8729,-0.0002,"-0.02 %"
16-10-2023,0.8731,-0.0004,"-0.05 %"
13-10-2023,0.8735,-0.0027,"-0.31 %"
12-10-2023,0.8762,0.0007,"0.08 %"
11-10-2023,0.8755,0.0012,"0.14 %"
10-10-2023,0.8743,0.0026,"0.30 %"
09-10-2023,0.8717,-0.0023,"-0.26 %"
06-10-2023,0.8740,0.0016,"0.18 %"
05-10-2023,0.8724,-0.0001,"-0.01 %"
04-10-2023,0.8725,-0.0017,"-0.19 %"
03-10-2023,0.8742,-0.0014,"-0.16 %"
02-10-2023,0.8756,-0.0047,"-0.53 %"
29-09-2023,0.8803,0.0026,"0.30 %"
27-09-2023,0.8777,-0.0026,"-0.30 %"
26-09-2023,0.8803,-0.0011,"-0.12 %"
25-09-2023,0.8814,-0.0017,"-0.19 %"
22-09-2023,0.8831,0.0003,"0.03 %"
21-09-2023,0.8828,-0.0032,"-0.36 %"
20-09-2023,0.8860,0.0017,"0.19 %"
19-09-2023,0.8843,-0.0012,"-0.14 %"
18-09-2023,0.8855,-0.0008,"-0.09 %"
15-09-2023,0.8863,-0.0005,"-0.06 %"
14-09-2023,0.8868,0.0002,"0.02 %"
13-09-2023,0.8866,-0.0006,"-0.07 %"
12-09-2023,0.8872,-0.0004,"-0.05 %"
11-09-2023,0.8876,-0.0001,"-0.01 %"
08-09-2023,0.8877,0.0006,"0.07 %"
07-09-2023,0.8871,-0.0008,"-0.09 %"
06-09-2023,0.8879,-0.0021,"-0.24 %"
05-09-2023,0.8900,-0.0011,"-0.12 %"
04-09-2023,0.8911,-0.0007,"-0.08 %"
01-09-2023,0.8918,-0.0009,"-0.10 %"
30-08-2023,0.8927,0.0019,"0.21 %"
29-08-2023,0.8908,0.0032,"0.36 %"
28-08-2023,0.8876,-0.0022,"-0.25 %"
25-08-2023,0.8898,0.0003,"0.03 %"
24-08-2023,0.8895,0.0021,"0.24 %"
23-08-2023,0.8874,-0.0008,"-0.09 %"
22-08-2023,0.8882,0.0010,"0.11 %"
21-08-2023,0.8872,-0.0009,"-0.10 %"
18-08-2023,0.8881,0.0008,"0.09 %"
17-08-2023,0.8873,-0.0051,"-0.57 %"
16-08-2023,0.8924,0.0004,"0.04 %"
15-08-2023,0.8920,-0.0024,"-0.27 %"
14-08-2023,0.8944,-0.0030,"-0.33 %"
11-08-2023,0.8974,-0.0030,"-0.33 %"
10-08-2023,0.9004,0.0003,"0.03 %"
09-08-2023,0.9001,0.0031,"0.35 %"
08-08-2023,0.8970,-0.0037,"-0.41 %"
07-08-2023,0.9007,-0.0027,"-0.30 %"
04-08-2023,0.9034,0.0015,"0.17 %"
03-08-2023,0.9019,-0.0015,"-0.17 %"
02-08-2023,0.9034,-0.0039,"-0.43 %"
01-08-2023,0.9073,-0.0044,"-0.48 %"
31-07-2023,0.9117,0.0083,"0.92 %"
28-07-2023,0.9034,-0.0055,"-0.61 %"
27-07-2023,0.9089,0.0032,"0.35 %"
26-07-2023,0.9057,0.0012,"0.13 %"
25-07-2023,0.9045,0.0008,"0.09 %"
24-07-2023,0.9037,0.0001,"0.01 %"
21-07-2023,0.9036,-0.0026,"-0.29 %"
20-07-2023,0.9062,-0.0002,"-0.02 %"
18-07-2023,0.9064,0.0005,"0.06 %"
17-07-2023,0.9059,-0.0021,"-0.23 %"
14-07-2023,0.9080,0.0065,"0.72 %"
13-07-2023,0.9015,0.0108,"1.21 %"
12-07-2023,0.8907,0.0022,"0.25 %"
11-07-2023,0.8885,0.0018,"0.20 %"
10-07-2023,0.8867,-0.0010,"-0.11 %"
07-07-2023,0.8877,-0.0009,"-0.10 %"
06-07-2023,0.8886,-0.0033,"-0.37 %"
05-07-2023,0.8919,-0.0009,"-0.10 %"
04-07-2023,0.8928,0.0020,"0.22 %"
03-07-2023,0.8908,-0.0001,"-0.01 %"
30-06-2023,0.8909,0.0016,"0.18 %"
28-06-2023,0.8893,-0.0002,"-0.02 %"
27-06-2023,0.8895,0.0015,"0.17 %"
26-06-2023,0.8880,0.0007,"0.08 %"
23-06-2023,0.8873,-0.0032,"-0.36 %"
22-06-2023,0.8905,-0.0010,"-0.11 %"
21-06-2023,0.8915,-0.0005,"-0.06 %"
20-06-2023,0.8920,-0.0018,"-0.20 %"
19-06-2023,0.8938,-0.0025,"-0.28 %"
16-06-2023,0.8963,0.0018,"0.20 %"
15-06-2023,0.8945,0.0003,"0.03 %"
14-06-2023,0.8942,-0.0006,"-0.07 %"
13-06-2023,0.8948,0.0021,"0.24 %"
12-06-2023,0.8927,-0.0008,"-0.09 %"
09-06-2023,0.8935,0.0022,"0.25 %"
08-06-2023,0.8913,-0.0037,"-0.41 %"
07-06-2023,0.8950,0.0021,"0.24 %"
06-06-2023,0.8929,-0.0057,"-0.63 %"
02-06-2023,0.8986,0.0069,"0.77 %"
01-06-2023,0.8917,0.0016,"0.18 %"
31-05-2023,0.8901,-0.0018,"-0.20 %"
30-05-2023,0.8919,0.0007,"0.08 %"
29-05-2023,0.8912,-0.0016,"-0.18 %"
26-05-2023,0.8928,0.0062,"0.70 %"
25-05-2023,0.8866,-0.0042,"-0.47 %"
24-05-2023,0.8908,-0.0043,"-0.48 %"
23-05-2023,0.8951,-0.0032,"-0.36 %"
22-05-2023,0.8983,-0.0015,"-0.17 %"
19-05-2023,0.8998,0.0002,"0.02 %"
18-05-2023,0.8996,0.0004,"0.04 %"
17-05-2023,0.8992,-0.0039,"-0.43 %"
16-05-2023,0.9031,0.0004,"0.04 %"
15-05-2023,0.9027,-0.0018,"-0.20 %"
12-05-2023,0.9045,-0.0019,"-0.21 %"
11-05-2023,0.9064,-0.0007,"-0.08 %"
10-05-2023,0.9071,-0.0004,"-0.04 %"
09-05-2023,0.9075,-0.0019,"-0.21 %"
08-05-2023,0.9094,-0.0002,"-0.02 %"
05-05-2023,0.9096,0.0019,"0.21 %"
03-05-2023,0.9077,0.0024,"0.27 %"
02-05-2023,0.9053,-0.0019,"-0.21 %"
28-04-2023,0.9072,0.0021,"0.23 %"
27-04-2023,0.9051,-0.0002,"-0.02 %"
26-04-2023,0.9053,0.0008,"0.09 %"
25-04-2023,0.9045,-0.0028,"-0.31 %"
20-04-2023,0.9073,0.0005,"0.06 %"
19-04-2023,0.9068,-0.0018,"-0.20 %"
18-04-2023,0.9086,-0.0019,"-0.21 %"
17-04-2023,0.9105,-0.0029,"-0.32 %"
14-04-2023,0.9134,-0.0001,"-0.01 %"
13-04-2023,0.9135,0.0011,"0.12 %"
12-04-2023,0.9124,0.0017,"0.19 %"
11-04-2023,0.9107,-0.0007,"-0.08 %"
10-04-2023,0.9114,-0.0009,"-0.10 %"
07-04-2023,0.9123,0.0002,"0.02 %"
06-04-2023,0.9121,0.0007,"0.08 %"
05-04-2023,0.9114,0.0005,"0.05 %"
04-04-2023,0.9109,0.0029,"0.32 %"
03-04-2023,0.9080,0.0005,"0.06 %"
31-03-2023,0.9075,0.0017,"0.19 %"
30-03-2023,0.9058,0.0012,"0.13 %"
29-03-2023,0.9046,-0.0021,"-0.23 %"
28-03-2023,0.9067,0.0025,"0.28 %"
27-03-2023,0.9042,0.0019,"0.21 %"
24-03-2023,0.9023,-0.0032,"-0.35 %"
23-03-2023,0.9055,0.0059,"0.66 %"
22-03-2023,0.8996,0.0026,"0.29 %"
21-03-2023,0.8970,0.0030,"0.34 %"
20-03-2023,0.8940,-0.0010,"-0.11 %"
17-03-2023,0.8950,0.0035,"0.39 %"
16-03-2023,0.8915,-0.0007,"-0.08 %"
15-03-2023,0.8922,-0.0004,"-0.04 %"
14-03-2023,0.8926,0.0019,"0.21 %"
13-03-2023,0.8907,0.0037,"0.42 %"
10-03-2023,0.8870,-0.0004,"-0.05 %"
09-03-2023,0.8874,0.0022,"0.25 %"
08-03-2023,0.8852,-0.0083,"-0.93 %"
07-03-2023,0.8935,-0.0003,"-0.03 %"
06-03-2023,0.8938,0.0013,"0.15 %"
03-03-2023,0.8925,0.0011,"0.12 %"
02-03-2023,0.8914,-0.0011,"-0.12 %"
01-03-2023,0.8925,0.0015,"0.17 %"
28-02-2023,0.8910,-0.0009,"-0.10 %"
27-02-2023,0.8919,-0.0054,"-0.60 %"
24-02-2023,0.8973,-0.0010,"-0.11 %"
23-02-2023,0.8983,0.0021,"0.23 %"
22-02-2023,0.8962,-0.0023,"-0.26 %"
21-02-2023,0.8985,-0.0023,"-0.26 %"
20-02-2023,0.9008,0.0013,"0.14 %"
17-02-2023,0.8995,-0.0065,"-0.72 %"
16-02-2023,0.9060,-0.0011,"-0.12 %"
15-02-2023,0.9071,-0.0067,"-0.73 %"
14-02-2023,0.9138,0.0016,"0.18 %"
13-02-2023,0.9122,-0.0026,"-0.28 %"
10-02-2023,0.9148,-0.0042,"-0.46 %"
09-02-2023,0.9190,-0.0025,"-0.27 %"
08-02-2023,0.9215,0.0018,"0.20 %"
07-02-2023,0.9197,-0.0090,"-0.97 %"
03-02-2023,0.9287,-0.0019,"-0.20 %"
02-02-2023,0.9306,0.0077,"0.83 %"
31-01-2023,0.9229,-0.0036,"-0.39 %"
30-01-2023,0.9265,-0.0011,"-0.12 %"
27-01-2023,0.9276,0.0016,"0.17 %"
26-01-2023,0.9260,0.0032,"0.35 %"
25-01-2023,0.9228,0.0047,"0.51 %"
20-01-2023,0.9181,0.0052,"0.57 %"
19-01-2023,0.9129,0.0005,"0.05 %"
18-01-2023,0.9124,0.0029,"0.32 %"
17-01-2023,0.9095,-0.0013,"-0.14 %"
16-01-2023,0.9108,0.0028,"0.31 %"
13-01-2023,0.9080,0.0037,"0.41 %"
12-01-2023,0.9043,0.0026,"0.29 %"
11-01-2023,0.9017,0.0008,"0.09 %"
10-01-2023,0.9009,0.0002,"0.02 %"
09-01-2023,0.9007,0.0066,"0.74 %"
06-01-2023,0.8941,-0.0024,"-0.27 %"
05-01-2023,0.8965,0.0020,"0.22 %"
04-01-2023,0.8945,0.0014,"0.16 %"
03-01-2023,0.8931,-0.0005,"-0.06 %"
30-12-2022,0.8936,0.0038,"0.43 %"
29-12-2022,0.8898,-0.0002,"-0.02 %"
28-12-2022,0.8900,-0.0005,"-0.06 %"
27-12-2022,0.8905,0.0001,"0.01 %"
23-12-2022,0.8904,-0.0015,"-0.17 %"
22-12-2022,0.8919,0.0033,"0.37 %"
21-12-2022,0.8886,-0.0010,"-0.11 %"
20-12-2022,0.8896,-0.0025,"-0.28 %"
19-12-2022,0.8921,-0.0013,"-0.15 %"
16-12-2022,0.8934,-0.0037,"-0.41 %"
15-12-2022,0.8971,-0.0031,"-0.34 %"
14-12-2022,0.9002,0.0063,"0.70 %"
13-12-2022,0.8939,-0.0002,"-0.02 %"
12-12-2022,0.8941,-0.0023,"-0.26 %"
09-12-2022,0.8964,0.0000,"0.00 %"
08-12-2022,0.8964,-0.0005,"-0.06 %"
07-12-2022,0.8969,-0.0021,"-0.23 %"
06-12-2022,0.8990,-0.0049,"-0.54 %"
05-12-2022,0.9039,0.0017,"0.19 %"
02-12-2022,0.9022,0.0039,"0.43 %"
01-12-2022,0.8983,0.0106,"1.19 %"
30-11-2022,0.8877,0.0088,"1.00 %"
29-11-2022,0.8789,-0.0045,"-0.51 %"
25-11-2022,0.8834,0.0018,"0.20 %"
24-11-2022,0.8816,0.0129,"1.48 %"
23-11-2022,0.8687,0.0025,"0.29 %"
22-11-2022,0.8662,-0.0006,"-0.07 %"
21-11-2022,0.8668,-0.0038,"-0.44 %"
17-11-2022,0.8706,-0.0027,"-0.31 %"
16-11-2022,0.8733,0.0023,"0.26 %"
15-11-2022,0.8710,0.0066,"0.76 %"
14-11-2022,0.8644,0.0052,"0.61 %"
11-11-2022,0.8592,0.0171,"2.03 %"
10-11-2022,0.8421,-0.0014,"-0.17 %"
09-11-2022,0.8435,0.0064,"0.76 %"
08-11-2022,0.8371,0.0021,"0.25 %"
07-11-2022,0.8350,0.0024,"0.29 %"
04-11-2022,0.8326,-0.0023,"-0.28 %"
03-11-2022,0.8349,-0.0045,"-0.54 %"
02-11-2022,0.8394,-0.0009,"-0.11 %"
01-11-2022,0.8403,-0.0011,"-0.13 %"
31-10-2022,0.8414,0.0015,"0.18 %"
28-10-2022,0.8399,-0.0023,"-0.27 %"
27-10-2022,0.8422,-0.0010,"-0.12 %"
26-10-2022,0.8432,0.0055,"0.66 %"
25-10-2022,0.8377,0.0020,"0.24 %"
21-10-2022,0.8357,-0.0006,"-0.07 %"
20-10-2022,0.8363,-0.0027,"-0.32 %"
19-10-2022,0.8390,0.0000,"0.00 %"
18-10-2022,0.8390,0.0033,"0.39 %"
17-10-2022,0.8357,-0.0042,"-0.50 %"
14-10-2022,0.8399,0.0006,"0.07 %"
13-10-2022,0.8393,-0.0017,"-0.20 %"
12-10-2022,0.8410,-0.0025,"-0.30 %"
11-10-2022,0.8435,-0.0055,"-0.65 %"
07-10-2022,0.8490,-0.0061,"-0.71 %"
06-10-2022,0.8551,-0.0008,"-0.09 %"
05-10-2022,0.8559,0.0048,"0.56 %"
04-10-2022,0.8511,0.0039,"0.46 %"
03-10-2022,0.8472,-0.0029,"-0.34 %"
30-09-2022,0.8501,-0.0020,"-0.23 %"
29-09-2022,0.8521,0.0006,"0.07 %"
28-09-2022,0.8515,-0.0033,"-0.39 %"
27-09-2022,0.8548,-0.0025,"-0.29 %"
26-09-2022,0.8573,-0.0072,"-0.83 %"
23-09-2022,0.8645,-0.0040,"-0.46 %"
22-09-2022,0.8685,-0.0045,"-0.52 %"
21-09-2022,0.8730,0.0000,"0.00 %"
20-09-2022,0.8730,-0.0016,"-0.18 %"
19-09-2022,0.8746,-0.0033,"-0.38 %"
15-09-2022,0.8779,-0.0029,"-0.33 %"
14-09-2022,0.8808,-0.0094,"-1.06 %"
13-09-2022,0.8902,0.0007,"0.08 %"
12-09-2022,0.8895,0.0025,"0.28 %"
09-09-2022,0.8870,0.0016,"0.18 %"
08-09-2022,0.8854,0.0019,"0.22 %"
07-09-2022,0.8835,-0.0017,"-0.19 %"
06-09-2022,0.8852,-0.0010,"-0.11 %"
05-09-2022,0.8862,-0.0017,"-0.19 %"
02-09-2022,0.8879,-0.0010,"-0.11 %"
01-09-2022,0.8889,-0.0032,"-0.36 %"
30-08-2022,0.8921,-0.0011,"-0.12 %"
29-08-2022,0.8932,-0.0087,"-0.96 %"
26-08-2022,0.9019,0.0030,"0.33 %"
25-08-2022,0.8989,0.0028,"0.31 %"
24-08-2022,0.8961,-0.0002,"-0.02 %"
23-08-2022,0.8963,-0.0031,"-0.34 %"
22-08-2022,0.8994,-0.0047,"-0.52 %"
19-08-2022,0.9041,-0.0002,"-0.02 %"
18-08-2022,0.9043,-0.0016,"-0.18 %"
17-08-2022,0.9059,0.0000,"0.00 %"
16-08-2022,0.9059,-0.0006,"-0.07 %"
15-08-2022,0.9065,0.0003,"0.03 %"
12-08-2022,0.9062,-0.0003,"-0.03 %"
11-08-2022,0.9065,0.0046,"0.51 %"
10-08-2022,0.9019,-0.0012,"-0.13 %"
09-08-2022,0.9031,0.0002,"0.02 %"
08-08-2022,0.9029,-0.0020,"-0.22 %"
05-08-2022,0.9049,0.0017,"0.19 %"
04-08-2022,0.9032,0.0029,"0.32 %"
03-08-2022,0.9003,-0.0012,"-0.13 %"
02-08-2022,0.9015,0.0000,"0.00 %"
01-08-2022,0.9015,0.0027,"0.30 %"
29-07-2022,0.8988,0.0029,"0.32 %"
28-07-2022,0.8959,0.0058,"0.65 %"
27-07-2022,0.8901,-0.0022,"-0.25 %"
26-07-2022,0.8923,-0.0006,"-0.07 %"
25-07-2022,0.8929,-0.0016,"-0.18 %"
22-07-2022,0.8945,0.0040,"0.45 %"
21-07-2022,0.8905,0.0008,"0.09 %"
20-07-2022,0.8897,0.0038,"0.43 %"
19-07-2022,0.8859,-0.0004,"-0.05 %"
18-07-2022,0.8863,0.0024,"0.27 %"
15-07-2022,0.8839,-0.0009,"-0.10 %"
14-07-2022,0.8848,-0.0012,"-0.14 %"
13-07-2022,0.8860,-0.0018,"-0.20 %"
12-07-2022,0.8878,-0.0039,"-0.44 %"
08-07-2022,0.8917,0.0030,"0.34 %"
07-07-2022,0.8887,0.0004,"0.05 %"
06-07-2022,0.8883,0.0001,"0.01 %"
05-07-2022,0.8882,0.0000,"0.00 %"
04-07-2022,0.8882,0.0002,"0.02 %"
01-07-2022,0.8880,-0.0014,"-0.16 %"
30-06-2022,0.8894,-0.0011,"-0.12 %"
29-06-2022,0.8905,-0.0041,"-0.46 %"
28-06-2022,0.8946,0.0004,"0.04 %"
27-06-2022,0.8942,0.0066,"0.74 %"
24-06-2022,0.8876,0.0003,"0.03 %"
23-06-2022,0.8873,0.0002,"0.02 %"
22-06-2022,0.8871,0.0035,"0.40 %"
21-06-2022,0.8836,0.0003,"0.03 %"
20-06-2022,0.8833,0.0004,"0.05 %"
17-06-2022,0.8829,-0.0033,"-0.37 %"
16-06-2022,0.8862,0.0040,"0.45 %"
15-06-2022,0.8822,0.0004,"0.05 %"
14-06-2022,0.8818,-0.0076,"-0.85 %"
13-06-2022,0.8894,-0.0102,"-1.13 %"
10-06-2022,0.8996,-0.0057,"-0.63 %"
09-06-2022,0.9053,-0.0005,"-0.06 %"
08-06-2022,0.9058,0.0023,"0.25 %"
07-06-2022,0.9035,-0.0009,"-0.10 %"
03-06-2022,0.9044,0.0000,"0.00 %"
02-06-2022,0.9044,-0.0022,"-0.24 %"
01-06-2022,0.9066,-0.0006,"-0.07 %"
31-05-2022,0.9072,-0.0019,"-0.21 %"
30-05-2022,0.9091,0.0104,"1.16 %"
27-05-2022,0.8987,0.0035,"0.39 %"
26-05-2022,0.8952,0.0000,"0.00 %"
25-05-2022,0.8952,-0.0020,"-0.22 %"
24-05-2022,0.8972,0.0025,"0.28 %"
23-05-2022,0.8947,0.0007,"0.08 %"
20-05-2022,0.8940,0.0011,"0.12 %"
19-05-2022,0.8929,-0.0069,"-0.77 %"
18-05-2022,0.8998,0.0029,"0.32 %"
17-05-2022,0.8969,0.0000,"0.00 %"
13-05-2022,0.8969,0.0032,"0.36 %"
12-05-2022,0.8937,-0.0047,"-0.52 %"
11-05-2022,0.8984,-0.0039,"-0.43 %"
10-05-2022,0.9023,-0.0005,"-0.06 %"
09-05-2022,0.9028,-0.0048,"-0.53 %"
06-05-2022,0.9076,-0.0102,"-1.11 %"
05-05-2022,0.9178,0.0039,"0.43 %"
29-04-2022,0.9139,0.0024,"0.26 %"
