Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.6819,-0.0011,"-0.16 %"
15-07-2024,0.6830,-0.0049,"-0.71 %"
12-07-2024,0.6879,0.0049,"0.72 %"
11-07-2024,0.6830,-0.0030,"-0.44 %"
10-07-2024,0.6860,0.0042,"0.62 %"
09-07-2024,0.6818,-0.0061,"-0.89 %"
05-07-2024,0.6879,0.0074,"1.09 %"
04-07-2024,0.6805,0.0008,"0.12 %"
03-07-2024,0.6797,0.0019,"0.28 %"
02-07-2024,0.6778,0.0016,"0.24 %"
01-07-2024,0.6762,-0.0011,"-0.16 %"
28-06-2024,0.6773,-0.0073,"-1.07 %"
27-06-2024,0.6846,-0.0007,"-0.10 %"
26-06-2024,0.6853,-0.0002,"-0.03 %"
25-06-2024,0.6855,0.0035,"0.51 %"
24-06-2024,0.6820,-0.0024,"-0.35 %"
21-06-2024,0.6844,-0.0029,"-0.42 %"
20-06-2024,0.6873,-0.0008,"-0.12 %"
19-06-2024,0.6881,-0.0003,"-0.04 %"
18-06-2024,0.6884,0.0066,"0.97 %"
14-06-2024,0.6818,-0.0025,"-0.37 %"
13-06-2024,0.6843,-0.0032,"-0.47 %"
12-06-2024,0.6875,0.0071,"1.04 %"
11-06-2024,0.6804,0.0008,"0.12 %"
10-06-2024,0.6796,-0.0013,"-0.19 %"
07-06-2024,0.6809,-0.0024,"-0.35 %"
06-06-2024,0.6833,0.0019,"0.28 %"
05-06-2024,0.6814,0.0102,"1.52 %"
04-06-2024,0.6712,0.0020,"0.30 %"
31-05-2024,0.6692,0.0027,"0.41 %"
30-05-2024,0.6665,-0.0076,"-1.13 %"
29-05-2024,0.6741,-0.0027,"-0.40 %"
28-05-2024,0.6768,-0.0010,"-0.15 %"
27-05-2024,0.6778,0.0008,"0.12 %"
24-05-2024,0.6770,0.0061,"0.91 %"
23-05-2024,0.6709,-0.0008,"-0.12 %"
21-05-2024,0.6717,-0.0010,"-0.15 %"
20-05-2024,0.6727,0.0032,"0.48 %"
17-05-2024,0.6695,-0.0009,"-0.13 %"
16-05-2024,0.6704,-0.0039,"-0.58 %"
15-05-2024,0.6743,0.0103,"1.55 %"
14-05-2024,0.6640,0.0047,"0.71 %"
13-05-2024,0.6593,0.0020,"0.30 %"
10-05-2024,0.6573,-0.0008,"-0.12 %"
09-05-2024,0.6581,0.0035,"0.53 %"
08-05-2024,0.6546,-0.0027,"-0.41 %"
07-05-2024,0.6573,0.0019,"0.29 %"
06-05-2024,0.6554,0.0081,"1.25 %"
03-05-2024,0.6473,0.0078,"1.22 %"
02-05-2024,0.6395,0.0002,"0.03 %"
30-04-2024,0.6393,-0.0081,"-1.25 %"
29-04-2024,0.6474,-0.0018,"-0.28 %"
26-04-2024,0.6492,0.0120,"1.88 %"
25-04-2024,0.6372,-0.0069,"-1.07 %"
24-04-2024,0.6441,-0.0015,"-0.23 %"
23-04-2024,0.6456,0.0118,"1.86 %"
22-04-2024,0.6338,0.0053,"0.84 %"
19-04-2024,0.6285,-0.0097,"-1.52 %"
18-04-2024,0.6382,-0.0014,"-0.22 %"
17-04-2024,0.6396,-0.0078,"-1.20 %"
16-04-2024,0.6474,-0.0013,"-0.20 %"
15-04-2024,0.6487,-0.0084,"-1.28 %"
12-04-2024,0.6571,-0.0122,"-1.82 %"
09-04-2024,0.6693,-0.0019,"-0.28 %"
08-04-2024,0.6712,-0.0009,"-0.13 %"
05-04-2024,0.6721,0.0063,"0.95 %"
04-04-2024,0.6658,-0.0081,"-1.20 %"
03-04-2024,0.6739,0.0017,"0.25 %"
02-04-2024,0.6722,-0.0075,"-1.10 %"
01-04-2024,0.6797,-0.0012,"-0.18 %"
29-03-2024,0.6809,0.0012,"0.18 %"
27-03-2024,0.6797,-0.0013,"-0.19 %"
26-03-2024,0.6810,-0.0014,"-0.21 %"
25-03-2024,0.6824,-0.0020,"-0.29 %"
22-03-2024,0.6844,-0.0047,"-0.68 %"
21-03-2024,0.6891,0.0028,"0.41 %"
20-03-2024,0.6863,0.0063,"0.93 %"
19-03-2024,0.6800,-0.0008,"-0.12 %"
18-03-2024,0.6808,0.0046,"0.68 %"
15-03-2024,0.6762,-0.0071,"-1.04 %"
14-03-2024,0.6833,0.0002,"0.03 %"
13-03-2024,0.6831,0.0004,"0.06 %"
12-03-2024,0.6827,0.0122,"1.82 %"
11-03-2024,0.6705,-0.0087,"-1.28 %"
08-03-2024,0.6792,-0.0069,"-1.01 %"
07-03-2024,0.6861,0.0106,"1.57 %"
06-03-2024,0.6755,0.0039,"0.58 %"
05-03-2024,0.6716,-0.0085,"-1.25 %"
04-03-2024,0.6801,0.0031,"0.46 %"
01-03-2024,0.6770,0.0092,"1.38 %"
29-02-2024,0.6678,0.0090,"1.37 %"
28-02-2024,0.6588,-0.0037,"-0.56 %"
27-02-2024,0.6625,0.0014,"0.21 %"
26-02-2024,0.6611,-0.0009,"-0.14 %"
23-02-2024,0.6620,-0.0007,"-0.11 %"
22-02-2024,0.6627,0.0198,"3.08 %"
21-02-2024,0.6429,-0.0026,"-0.40 %"
20-02-2024,0.6455,-0.0074,"-1.13 %"
19-02-2024,0.6529,-0.0018,"-0.27 %"
16-02-2024,0.6547,-0.0027,"-0.41 %"
15-02-2024,0.6574,0.0024,"0.37 %"
14-02-2024,0.6550,0.0099,"1.53 %"
13-02-2024,0.6451,-0.0085,"-1.30 %"
09-02-2024,0.6536,0.0040,"0.62 %"
08-02-2024,0.6496,0.0028,"0.43 %"
07-02-2024,0.6468,0.0083,"1.30 %"
06-02-2024,0.6385,0.0005,"0.08 %"
05-02-2024,0.6380,-0.0024,"-0.37 %"
02-02-2024,0.6404,0.0226,"3.66 %"
31-01-2024,0.6178,-0.0101,"-1.61 %"
30-01-2024,0.6279,-0.0011,"-0.17 %"
29-01-2024,0.6290,0.0045,"0.72 %"
26-01-2024,0.6245,0.0011,"0.18 %"
24-01-2024,0.6234,0.0061,"0.99 %"
23-01-2024,0.6173,-0.0005,"-0.08 %"
22-01-2024,0.6178,0.0021,"0.34 %"
19-01-2024,0.6157,0.0093,"1.53 %"
18-01-2024,0.6064,0.0070,"1.17 %"
17-01-2024,0.5994,-0.0024,"-0.40 %"
16-01-2024,0.6018,0.0014,"0.23 %"
15-01-2024,0.6004,-0.0015,"-0.25 %"
12-01-2024,0.6019,0.0018,"0.30 %"
11-01-2024,0.6001,0.0004,"0.07 %"
10-01-2024,0.5997,0.0051,"0.86 %"
09-01-2024,0.5946,0.0019,"0.32 %"
08-01-2024,0.5927,0.0112,"1.93 %"
05-01-2024,0.5815,-0.0002,"-0.03 %"
04-01-2024,0.5817,-0.0041,"-0.70 %"
03-01-2024,0.5858,-0.0074,"-1.25 %"
02-01-2024,0.5932,-0.0086,"-1.43 %"
29-12-2023,0.6018,-0.0017,"-0.28 %"
28-12-2023,0.6035,0.0003,"0.05 %"
27-12-2023,0.6032,0.0034,"0.57 %"
26-12-2023,0.5998,0.0023,"0.38 %"
22-12-2023,0.5975,-0.0048,"-0.80 %"
21-12-2023,0.6023,0.0063,"1.06 %"
20-12-2023,0.5960,-0.0059,"-0.98 %"
19-12-2023,0.6019,0.0061,"1.02 %"
18-12-2023,0.5958,0.0030,"0.51 %"
15-12-2023,0.5928,0.0010,"0.17 %"
14-12-2023,0.5918,0.0006,"0.10 %"
13-12-2023,0.5912,0.0050,"0.85 %"
12-12-2023,0.5862,0.0053,"0.91 %"
11-12-2023,0.5809,0.0027,"0.47 %"
08-12-2023,0.5782,0.0028,"0.49 %"
07-12-2023,0.5754,0.0046,"0.81 %"
06-12-2023,0.5708,-0.0012,"-0.21 %"
05-12-2023,0.5720,-0.0002,"-0.03 %"
04-12-2023,0.5722,-0.0042,"-0.73 %"
01-12-2023,0.5764,0.0039,"0.68 %"
30-11-2023,0.5725,0.0009,"0.16 %"
29-11-2023,0.5716,0.0035,"0.62 %"
28-11-2023,0.5681,0.0026,"0.46 %"
27-11-2023,0.5655,-0.0006,"-0.11 %"
24-11-2023,0.5661,0.0008,"0.14 %"
23-11-2023,0.5653,0.0005,"0.09 %"
22-11-2023,0.5648,0.0009,"0.16 %"
21-11-2023,0.5639,0.0011,"0.20 %"
20-11-2023,0.5628,0.0054,"0.97 %"
17-11-2023,0.5574,0.0025,"0.45 %"
16-11-2023,0.5549,-0.0007,"-0.13 %"
15-11-2023,0.5556,0.0013,"0.23 %"
14-11-2023,0.5543,0.0129,"2.38 %"
10-11-2023,0.5414,0.0049,"0.91 %"
09-11-2023,0.5365,-0.0024,"-0.45 %"
08-11-2023,0.5389,0.0029,"0.54 %"
07-11-2023,0.5360,0.0054,"1.02 %"
06-11-2023,0.5306,0.0032,"0.61 %"
03-11-2023,0.5274,0.0067,"1.29 %"
02-11-2023,0.5207,0.0104,"2.04 %"
01-11-2023,0.5103,0.0057,"1.13 %"
31-10-2023,0.5046,0.0017,"0.34 %"
30-10-2023,0.5029,0.0050,"1.00 %"
27-10-2023,0.4979,0.0036,"0.73 %"
26-10-2023,0.4943,-0.0116,"-2.29 %"
25-10-2023,0.5059,-0.0086,"-1.67 %"
24-10-2023,0.5145,0.0049,"0.96 %"
23-10-2023,0.5096,0.0017,"0.33 %"
20-10-2023,0.5079,-0.0072,"-1.40 %"
19-10-2023,0.5151,-0.0059,"-1.13 %"
18-10-2023,0.5210,-0.0067,"-1.27 %"
17-10-2023,0.5277,0.0014,"0.27 %"
16-10-2023,0.5263,0.0055,"1.06 %"
13-10-2023,0.5208,-0.0068,"-1.29 %"
12-10-2023,0.5276,-0.0022,"-0.42 %"
11-10-2023,0.5298,0.0029,"0.55 %"
10-10-2023,0.5269,0.0068,"1.31 %"
09-10-2023,0.5201,0.0003,"0.06 %"
06-10-2023,0.5198,0.0085,"1.66 %"
05-10-2023,0.5113,-0.0006,"-0.12 %"
04-10-2023,0.5119,0.0037,"0.73 %"
03-10-2023,0.5082,-0.0096,"-1.85 %"
02-10-2023,0.5178,0.0008,"0.15 %"
29-09-2023,0.5170,0.0085,"1.67 %"
27-09-2023,0.5085,0.0002,"0.04 %"
26-09-2023,0.5083,-0.0057,"-1.11 %"
25-09-2023,0.5140,-0.0007,"-0.14 %"
22-09-2023,0.5147,0.0002,"0.04 %"
21-09-2023,0.5145,-0.0107,"-2.04 %"
20-09-2023,0.5252,-0.0036,"-0.68 %"
19-09-2023,0.5288,-0.0022,"-0.41 %"
18-09-2023,0.5310,-0.0025,"-0.47 %"
15-09-2023,0.5335,-0.0105,"-1.93 %"
14-09-2023,0.5440,0.0032,"0.59 %"
13-09-2023,0.5408,-0.0008,"-0.15 %"
12-09-2023,0.5416,-0.0045,"-0.82 %"
11-09-2023,0.5461,0.0049,"0.91 %"
08-09-2023,0.5412,-0.0006,"-0.11 %"
07-09-2023,0.5418,-0.0050,"-0.91 %"
06-09-2023,0.5468,-0.0031,"-0.56 %"
05-09-2023,0.5499,-0.0030,"-0.54 %"
04-09-2023,0.5529,0.0004,"0.07 %"
01-09-2023,0.5525,0.0022,"0.40 %"
30-08-2023,0.5503,0.0036,"0.66 %"
29-08-2023,0.5467,0.0116,"2.17 %"
28-08-2023,0.5351,0.0048,"0.91 %"
25-08-2023,0.5303,-0.0012,"-0.23 %"
24-08-2023,0.5315,-0.0090,"-1.67 %"
23-08-2023,0.5405,0.0049,"0.91 %"
22-08-2023,0.5356,-0.0049,"-0.91 %"
21-08-2023,0.5405,0.0049,"0.91 %"
18-08-2023,0.5356,-0.0007,"-0.13 %"
17-08-2023,0.5363,-0.0062,"-1.14 %"
16-08-2023,0.5425,-0.0038,"-0.70 %"
15-08-2023,0.5463,-0.0027,"-0.49 %"
14-08-2023,0.5490,0.0045,"0.83 %"
11-08-2023,0.5445,-0.0055,"-1.00 %"
10-08-2023,0.5500,0.0013,"0.24 %"
09-08-2023,0.5487,-0.0047,"-0.85 %"
08-08-2023,0.5534,-0.0007,"-0.13 %"
07-08-2023,0.5541,0.0028,"0.51 %"
04-08-2023,0.5513,-0.0017,"-0.31 %"
03-08-2023,0.5530,0.0003,"0.05 %"
02-08-2023,0.5527,-0.0128,"-2.26 %"
01-08-2023,0.5655,-0.0019,"-0.33 %"
31-07-2023,0.5674,0.0024,"0.42 %"
28-07-2023,0.5650,0.0082,"1.47 %"
27-07-2023,0.5568,-0.0025,"-0.45 %"
26-07-2023,0.5593,-0.0002,"-0.04 %"
25-07-2023,0.5595,0.0041,"0.74 %"
24-07-2023,0.5554,0.0005,"0.09 %"
21-07-2023,0.5549,-0.0008,"-0.14 %"
20-07-2023,0.5557,-0.0129,"-2.27 %"
18-07-2023,0.5686,0.0010,"0.18 %"
17-07-2023,0.5676,0.0014,"0.25 %"
14-07-2023,0.5662,0.0022,"0.39 %"
13-07-2023,0.5640,0.0058,"1.04 %"
12-07-2023,0.5582,0.0086,"1.56 %"
11-07-2023,0.5496,0.0021,"0.38 %"
10-07-2023,0.5475,0.0027,"0.50 %"
07-07-2023,0.5448,-0.0007,"-0.13 %"
06-07-2023,0.5455,-0.0097,"-1.75 %"
05-07-2023,0.5552,-0.0006,"-0.11 %"
04-07-2023,0.5558,0.0010,"0.18 %"
03-07-2023,0.5548,0.0015,"0.27 %"
30-06-2023,0.5533,0.0077,"1.41 %"
28-06-2023,0.5456,0.0020,"0.37 %"
27-06-2023,0.5436,0.0054,"1.00 %"
26-06-2023,0.5382,-0.0049,"-0.90 %"
23-06-2023,0.5431,-0.0068,"-1.24 %"
22-06-2023,0.5499,-0.0002,"-0.04 %"
21-06-2023,0.5501,-0.0054,"-0.97 %"
20-06-2023,0.5555,-0.0014,"-0.25 %"
19-06-2023,0.5569,-0.0026,"-0.46 %"
16-06-2023,0.5595,-0.0017,"-0.30 %"
15-06-2023,0.5612,0.0048,"0.86 %"
14-06-2023,0.5564,0.0052,"0.94 %"
13-06-2023,0.5512,0.0038,"0.69 %"
12-06-2023,0.5474,0.0069,"1.28 %"
09-06-2023,0.5405,0.0016,"0.30 %"
08-06-2023,0.5389,0.0012,"0.22 %"
07-06-2023,0.5377,-0.0064,"-1.18 %"
06-06-2023,0.5441,0.0042,"0.78 %"
02-06-2023,0.5399,0.0074,"1.39 %"
01-06-2023,0.5325,0.0050,"0.95 %"
31-05-2023,0.5275,-0.0064,"-1.20 %"
30-05-2023,0.5339,-0.0011,"-0.21 %"
29-05-2023,0.5350,-0.0004,"-0.07 %"
26-05-2023,0.5354,0.0051,"0.96 %"
25-05-2023,0.5303,0.0083,"1.59 %"
24-05-2023,0.5220,-0.0077,"-1.45 %"
23-05-2023,0.5297,-0.0077,"-1.43 %"
22-05-2023,0.5374,0.0014,"0.26 %"
19-05-2023,0.5360,-0.0069,"-1.27 %"
18-05-2023,0.5429,0.0071,"1.33 %"
17-05-2023,0.5358,0.0033,"0.62 %"
16-05-2023,0.5325,-0.0048,"-0.89 %"
15-05-2023,0.5373,0.0018,"0.34 %"
12-05-2023,0.5355,-0.0015,"-0.28 %"
11-05-2023,0.5370,0.0008,"0.15 %"
10-05-2023,0.5362,0.0006,"0.11 %"
09-05-2023,0.5356,-0.0047,"-0.87 %"
08-05-2023,0.5403,0.0028,"0.52 %"
05-05-2023,0.5375,-0.0005,"-0.09 %"
03-05-2023,0.5380,-0.0021,"-0.39 %"
02-05-2023,0.5401,-0.0047,"-0.86 %"
28-04-2023,0.5448,0.0052,"0.96 %"
27-04-2023,0.5396,0.0075,"1.41 %"
26-04-2023,0.5321,0.0025,"0.47 %"
25-04-2023,0.5296,-0.0079,"-1.47 %"
20-04-2023,0.5375,-0.0025,"-0.46 %"
19-04-2023,0.5400,-0.0027,"-0.50 %"
18-04-2023,0.5427,0.0023,"0.43 %"
17-04-2023,0.5404,-0.0018,"-0.33 %"
14-04-2023,0.5422,0.0034,"0.63 %"
13-04-2023,0.5388,0.0075,"1.41 %"
12-04-2023,0.5313,-0.0019,"-0.36 %"
11-04-2023,0.5332,0.0025,"0.47 %"
10-04-2023,0.5307,0.0014,"0.26 %"
07-04-2023,0.5293,-0.0002,"-0.04 %"
06-04-2023,0.5295,0.0001,"0.02 %"
05-04-2023,0.5294,-0.0069,"-1.29 %"
04-04-2023,0.5363,-0.0014,"-0.26 %"
03-04-2023,0.5377,0.0003,"0.06 %"
31-03-2023,0.5374,0.0070,"1.32 %"
30-03-2023,0.5304,0.0054,"1.03 %"
29-03-2023,0.5250,0.0064,"1.23 %"
28-03-2023,0.5186,-0.0003,"-0.06 %"
27-03-2023,0.5189,0.0002,"0.04 %"
24-03-2023,0.5187,-0.0033,"-0.63 %"
23-03-2023,0.5220,0.0055,"1.06 %"
22-03-2023,0.5165,-0.0029,"-0.56 %"
21-03-2023,0.5194,0.0086,"1.68 %"
20-03-2023,0.5108,-0.0003,"-0.06 %"
17-03-2023,0.5111,-0.0040,"-0.78 %"
16-03-2023,0.5151,0.0115,"2.28 %"
15-03-2023,0.5036,-0.0054,"-1.06 %"
14-03-2023,0.5090,0.0079,"1.58 %"
13-03-2023,0.5011,-0.0013,"-0.26 %"
10-03-2023,0.5024,-0.0060,"-1.18 %"
09-03-2023,0.5084,-0.0057,"-1.11 %"
08-03-2023,0.5141,0.0005,"0.10 %"
07-03-2023,0.5136,-0.0036,"-0.70 %"
06-03-2023,0.5172,-0.0004,"-0.08 %"
03-03-2023,0.5176,0.0068,"1.33 %"
02-03-2023,0.5108,0.0035,"0.69 %"
01-03-2023,0.5073,-0.0023,"-0.45 %"
28-02-2023,0.5096,-0.0022,"-0.43 %"
27-02-2023,0.5118,0.0028,"0.55 %"
24-02-2023,0.5090,-0.0087,"-1.68 %"
23-02-2023,0.5177,0.0055,"1.07 %"
22-02-2023,0.5122,0.0007,"0.14 %"
21-02-2023,0.5115,-0.0104,"-1.99 %"
20-02-2023,0.5219,-0.0001,"-0.02 %"
17-02-2023,0.5220,-0.0042,"-0.80 %"
16-02-2023,0.5262,-0.0056,"-1.05 %"
15-02-2023,0.5318,-0.0001,"-0.02 %"
14-02-2023,0.5319,0.0033,"0.62 %"
13-02-2023,0.5286,0.0080,"1.54 %"
10-02-2023,0.5206,-0.0065,"-1.23 %"
09-02-2023,0.5271,-0.0025,"-0.47 %"
08-02-2023,0.5296,-0.0062,"-1.16 %"
07-02-2023,0.5358,-0.0046,"-0.85 %"
03-02-2023,0.5404,-0.0045,"-0.83 %"
02-02-2023,0.5449,0.0236,"4.53 %"
31-01-2023,0.5213,0.0050,"0.97 %"
30-01-2023,0.5163,-0.0062,"-1.19 %"
27-01-2023,0.5225,0.0022,"0.42 %"
26-01-2023,0.5203,0.0082,"1.60 %"
25-01-2023,0.5121,0.0066,"1.31 %"
20-01-2023,0.5055,0.0088,"1.77 %"
19-01-2023,0.4967,-0.0070,"-1.39 %"
18-01-2023,0.5037,-0.0031,"-0.61 %"
17-01-2023,0.5068,0.0011,"0.22 %"
16-01-2023,0.5057,0.0005,"0.10 %"
13-01-2023,0.5052,0.0038,"0.76 %"
12-01-2023,0.5014,0.0055,"1.11 %"
11-01-2023,0.4959,0.0053,"1.08 %"
10-01-2023,0.4906,0.0026,"0.53 %"
09-01-2023,0.4880,0.0067,"1.39 %"
06-01-2023,0.4813,0.0075,"1.58 %"
05-01-2023,0.4738,-0.0035,"-0.73 %"
04-01-2023,0.4773,0.0061,"1.29 %"
03-01-2023,0.4712,0.0001,"0.02 %"
30-12-2022,0.4711,-0.0022,"-0.46 %"
29-12-2022,0.4733,0.0092,"1.98 %"
28-12-2022,0.4641,-0.0048,"-1.02 %"
27-12-2022,0.4689,-0.0007,"-0.15 %"
23-12-2022,0.4696,0.0012,"0.26 %"
22-12-2022,0.4684,-0.0063,"-1.33 %"
21-12-2022,0.4747,0.0077,"1.65 %"
20-12-2022,0.4670,-0.0012,"-0.26 %"
19-12-2022,0.4682,-0.0067,"-1.41 %"
16-12-2022,0.4749,-0.0072,"-1.49 %"
15-12-2022,0.4821,-0.0138,"-2.78 %"
14-12-2022,0.4959,-0.0005,"-0.10 %"
13-12-2022,0.4964,0.0064,"1.31 %"
12-12-2022,0.4900,0.0013,"0.27 %"
09-12-2022,0.4887,-0.0039,"-0.79 %"
08-12-2022,0.4926,0.0046,"0.94 %"
07-12-2022,0.4880,-0.0003,"-0.06 %"
06-12-2022,0.4883,-0.0085,"-1.71 %"
05-12-2022,0.4968,-0.0068,"-1.35 %"
02-12-2022,0.5036,-0.0010,"-0.20 %"
01-12-2022,0.5046,0.0070,"1.41 %"
30-11-2022,0.4976,0.0146,"3.02 %"
29-11-2022,0.4830,-0.0052,"-1.07 %"
25-11-2022,0.4882,-0.0018,"-0.37 %"
24-11-2022,0.4900,0.0024,"0.49 %"
23-11-2022,0.4876,0.0055,"1.14 %"
22-11-2022,0.4821,0.0082,"1.73 %"
21-11-2022,0.4739,-0.0023,"-0.48 %"
17-11-2022,0.4762,-0.0039,"-0.81 %"
16-11-2022,0.4801,-0.0081,"-1.66 %"
15-11-2022,0.4882,0.0085,"1.77 %"
14-11-2022,0.4797,-0.0037,"-0.77 %"
11-11-2022,0.4834,0.0107,"2.26 %"
10-11-2022,0.4727,0.0311,"7.04 %"
09-11-2022,0.4416,-0.0098,"-2.17 %"
08-11-2022,0.4514,0.0048,"1.07 %"
07-11-2022,0.4466,0.0048,"1.09 %"
04-11-2022,0.4418,0.0071,"1.63 %"
03-11-2022,0.4347,-0.0086,"-1.94 %"
02-11-2022,0.4433,-0.0099,"-2.18 %"
01-11-2022,0.4532,-0.0004,"-0.09 %"
31-10-2022,0.4536,-0.0032,"-0.70 %"
28-10-2022,0.4568,0.0056,"1.24 %"
27-10-2022,0.4512,-0.0037,"-0.81 %"
26-10-2022,0.4549,-0.0018,"-0.39 %"
25-10-2022,0.4567,0.0155,"3.51 %"
21-10-2022,0.4412,0.0023,"0.52 %"
20-10-2022,0.4389,-0.0025,"-0.57 %"
19-10-2022,0.4414,-0.0081,"-1.80 %"
18-10-2022,0.4495,0.0027,"0.60 %"
17-10-2022,0.4468,0.0115,"2.64 %"
14-10-2022,0.4353,-0.0062,"-1.40 %"
13-10-2022,0.4415,0.0037,"0.85 %"
12-10-2022,0.4378,-0.0003,"-0.07 %"
11-10-2022,0.4381,-0.0097,"-2.17 %"
07-10-2022,0.4478,-0.0150,"-3.24 %"
06-10-2022,0.4628,-0.0005,"-0.11 %"
05-10-2022,0.4633,0.0002,"0.04 %"
04-10-2022,0.4631,0.0157,"3.51 %"
03-10-2022,0.4474,0.0097,"2.22 %"
30-09-2022,0.4377,-0.0054,"-1.22 %"
29-09-2022,0.4431,-0.0091,"-2.01 %"
28-09-2022,0.4522,0.0088,"1.98 %"
27-09-2022,0.4434,0.0024,"0.54 %"
26-09-2022,0.4410,-0.0046,"-1.03 %"
23-09-2022,0.4456,-0.0103,"-2.26 %"
22-09-2022,0.4559,-0.0117,"-2.50 %"
21-09-2022,0.4676,-0.0074,"-1.56 %"
20-09-2022,0.4750,-0.0059,"-1.23 %"
19-09-2022,0.4809,-0.0051,"-1.05 %"
15-09-2022,0.4860,-0.0078,"-1.58 %"
14-09-2022,0.4938,-0.0006,"-0.12 %"
13-09-2022,0.4944,-0.0222,"-4.30 %"
12-09-2022,0.5166,0.0058,"1.14 %"
09-09-2022,0.5108,0.0105,"2.10 %"
08-09-2022,0.5003,0.0058,"1.17 %"
07-09-2022,0.4945,0.0078,"1.60 %"
06-09-2022,0.4867,-0.0014,"-0.29 %"
05-09-2022,0.4881,-0.0034,"-0.69 %"
02-09-2022,0.4915,0.0013,"0.27 %"
01-09-2022,0.4902,-0.0071,"-1.43 %"
30-08-2022,0.4973,-0.0028,"-0.56 %"
29-08-2022,0.5001,-0.0061,"-1.21 %"
26-08-2022,0.5062,-0.0156,"-2.99 %"
25-08-2022,0.5218,0.0069,"1.34 %"
24-08-2022,0.5149,0.0043,"0.84 %"
23-08-2022,0.5106,-0.0023,"-0.45 %"
22-08-2022,0.5129,-0.0102,"-1.95 %"
19-08-2022,0.5231,-0.0124,"-2.32 %"
18-08-2022,0.5355,-0.0009,"-0.17 %"
17-08-2022,0.5364,-0.0034,"-0.63 %"
16-08-2022,0.5398,-0.0008,"-0.15 %"
15-08-2022,0.5406,0.0034,"0.63 %"
12-08-2022,0.5372,0.0041,"0.77 %"
11-08-2022,0.5331,0.0012,"0.23 %"
10-08-2022,0.5319,0.0159,"3.08 %"
09-08-2022,0.5160,-0.0090,"-1.71 %"
08-08-2022,0.5250,0.0012,"0.23 %"
05-08-2022,0.5238,-0.0051,"-0.96 %"
04-08-2022,0.5289,0.0052,"0.99 %"
03-08-2022,0.5237,0.0072,"1.39 %"
02-08-2022,0.5165,-0.0050,"-0.96 %"
01-08-2022,0.5215,0.0031,"0.60 %"
29-07-2022,0.5184,0.0071,"1.39 %"
28-07-2022,0.5113,0.0078,"1.55 %"
27-07-2022,0.5035,0.0099,"2.01 %"
26-07-2022,0.4936,-0.0108,"-2.14 %"
25-07-2022,0.5044,-0.0052,"-1.02 %"
22-07-2022,0.5096,-0.0048,"-0.93 %"
21-07-2022,0.5144,0.0081,"1.60 %"
20-07-2022,0.5063,0.0082,"1.65 %"
19-07-2022,0.4981,0.0123,"2.53 %"
18-07-2022,0.4858,0.0023,"0.48 %"
15-07-2022,0.4835,0.0107,"2.26 %"
14-07-2022,0.4728,-0.0036,"-0.76 %"
13-07-2022,0.4764,-0.0003,"-0.06 %"
12-07-2022,0.4767,-0.0163,"-3.31 %"
08-07-2022,0.4930,-0.0001,"-0.02 %"
07-07-2022,0.4931,0.0098,"2.03 %"
06-07-2022,0.4833,0.0038,"0.79 %"
05-07-2022,0.4795,0.0056,"1.18 %"
04-07-2022,0.4739,0.0002,"0.04 %"
01-07-2022,0.4737,-0.0008,"-0.17 %"
30-06-2022,0.4745,-0.0054,"-1.13 %"
29-06-2022,0.4799,-0.0024,"-0.50 %"
28-06-2022,0.4823,-0.0130,"-2.62 %"
27-06-2022,0.4953,-0.0007,"-0.14 %"
24-06-2022,0.4960,0.0174,"3.64 %"
23-06-2022,0.4786,0.0056,"1.18 %"
22-06-2022,0.4730,0.0003,"0.06 %"
21-06-2022,0.4727,0.0080,"1.72 %"
20-06-2022,0.4647,0.0018,"0.39 %"
17-06-2022,0.4629,0.0027,"0.59 %"
16-06-2022,0.4602,-0.0158,"-3.32 %"
15-06-2022,0.4760,0.0084,"1.80 %"
14-06-2022,0.4676,-0.0028,"-0.60 %"
13-06-2022,0.4704,-0.0227,"-4.60 %"
10-06-2022,0.4931,-0.0191,"-3.73 %"
09-06-2022,0.5122,-0.0111,"-2.12 %"
08-06-2022,0.5233,0.0002,"0.04 %"
07-06-2022,0.5231,0.0044,"0.85 %"
03-06-2022,0.5187,-0.0084,"-1.59 %"
02-06-2022,0.5271,0.0135,"2.63 %"
01-06-2022,0.5136,-0.0064,"-1.23 %"
31-05-2022,0.5200,-0.0053,"-1.01 %"
30-05-2022,0.5253,0.0067,"1.29 %"
27-05-2022,0.5186,0.0159,"3.16 %"
26-05-2022,0.5027,0.0142,"2.91 %"
25-05-2022,0.4885,0.0054,"1.12 %"
24-05-2022,0.4831,-0.0116,"-2.34 %"
23-05-2022,0.4947,0.0045,"0.92 %"
20-05-2022,0.4902,0.0003,"0.06 %"
19-05-2022,0.4899,0.0008,"0.16 %"
18-05-2022,0.4891,-0.0203,"-3.99 %"
17-05-2022,0.5094,0.0063,"1.25 %"
13-05-2022,0.5031,0.0173,"3.56 %"
12-05-2022,0.4858,-0.0010,"-0.21 %"
11-05-2022,0.4868,-0.0047,"-0.96 %"
10-05-2022,0.4915,0.0031,"0.63 %"
09-05-2022,0.4884,-0.0218,"-4.27 %"
06-05-2022,0.5102,-0.0118,"-2.26 %"
05-05-2022,0.5220,-0.0088,"-1.66 %"
29-04-2022,0.5308,-0.0091,"-1.69 %"
28-04-2022,0.5399,0.0144,"2.74 %"
