Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.8694,0.0001,"0.01 %"
15-07-2024,0.8693,-0.0004,"-0.05 %"
12-07-2024,0.8697,-0.0021,"-0.24 %"
11-07-2024,0.8718,0.0063,"0.73 %"
10-07-2024,0.8655,0.0018,"0.21 %"
09-07-2024,0.8637,-0.0001,"-0.01 %"
05-07-2024,0.8638,0.0012,"0.14 %"
04-07-2024,0.8626,-0.0018,"-0.21 %"
03-07-2024,0.8644,0.0052,"0.61 %"
02-07-2024,0.8592,0.0039,"0.46 %"
01-07-2024,0.8553,-0.0051,"-0.59 %"
28-06-2024,0.8604,0.0002,"0.02 %"
27-06-2024,0.8602,0.0025,"0.29 %"
26-06-2024,0.8577,-0.0032,"-0.37 %"
25-06-2024,0.8609,-0.0013,"-0.15 %"
24-06-2024,0.8622,0.0015,"0.17 %"
21-06-2024,0.8607,-0.0005,"-0.06 %"
20-06-2024,0.8612,-0.0016,"-0.19 %"
19-06-2024,0.8628,0.0007,"0.08 %"
18-06-2024,0.8621,0.0007,"0.08 %"
14-06-2024,0.8614,0.0010,"0.12 %"
13-06-2024,0.8604,-0.0029,"-0.34 %"
12-06-2024,0.8633,0.0092,"1.08 %"
11-06-2024,0.8541,-0.0001,"-0.01 %"
10-06-2024,0.8542,0.0006,"0.07 %"
07-06-2024,0.8536,-0.0121,"-1.40 %"
06-06-2024,0.8657,0.0018,"0.21 %"
05-06-2024,0.8639,-0.0001,"-0.01 %"
04-06-2024,0.8640,0.0041,"0.48 %"
31-05-2024,0.8599,-0.0001,"-0.01 %"
30-05-2024,0.8600,0.0035,"0.41 %"
29-05-2024,0.8565,-0.0068,"-0.79 %"
28-05-2024,0.8633,0.0012,"0.14 %"
27-05-2024,0.8621,0.0001,"0.01 %"
24-05-2024,0.8620,0.0009,"0.10 %"
23-05-2024,0.8611,-0.0042,"-0.49 %"
21-05-2024,0.8653,0.0001,"0.01 %"
20-05-2024,0.8652,-0.0009,"-0.10 %"
17-05-2024,0.8661,-0.0001,"-0.01 %"
16-05-2024,0.8662,0.0003,"0.03 %"
15-05-2024,0.8659,0.0047,"0.55 %"
14-05-2024,0.8612,0.0004,"0.05 %"
13-05-2024,0.8608,0.0024,"0.28 %"
10-05-2024,0.8584,-0.0023,"-0.27 %"
09-05-2024,0.8607,0.0011,"0.13 %"
08-05-2024,0.8596,-0.0016,"-0.19 %"
07-05-2024,0.8612,0.0067,"0.78 %"
06-05-2024,0.8545,-0.0026,"-0.30 %"
03-05-2024,0.8571,0.0052,"0.61 %"
02-05-2024,0.8519,0.0020,"0.24 %"
30-04-2024,0.8499,-0.0021,"-0.25 %"
29-04-2024,0.8520,0.0019,"0.22 %"
26-04-2024,0.8501,0.0030,"0.35 %"
25-04-2024,0.8471,-0.0035,"-0.41 %"
24-04-2024,0.8506,-0.0022,"-0.26 %"
23-04-2024,0.8528,0.0029,"0.34 %"
22-04-2024,0.8499,0.0000,"0.00 %"
19-04-2024,0.8499,0.0004,"0.05 %"
18-04-2024,0.8495,-0.0011,"-0.13 %"
17-04-2024,0.8506,0.0007,"0.08 %"
16-04-2024,0.8499,-0.0024,"-0.28 %"
15-04-2024,0.8523,-0.0048,"-0.56 %"
12-04-2024,0.8571,-0.0070,"-0.81 %"
09-04-2024,0.8641,0.0025,"0.29 %"
08-04-2024,0.8616,0.0027,"0.31 %"
05-04-2024,0.8589,-0.0050,"-0.58 %"
04-04-2024,0.8639,0.0003,"0.03 %"
03-04-2024,0.8636,0.0016,"0.19 %"
02-04-2024,0.8620,-0.0037,"-0.43 %"
01-04-2024,0.8657,-0.0007,"-0.08 %"
29-03-2024,0.8664,0.0027,"0.31 %"
27-03-2024,0.8637,0.0005,"0.06 %"
26-03-2024,0.8632,-0.0018,"-0.21 %"
25-03-2024,0.8650,0.0002,"0.02 %"
22-03-2024,0.8648,0.0050,"0.58 %"
21-03-2024,0.8598,-0.0003,"-0.03 %"
20-03-2024,0.8601,-0.0003,"-0.03 %"
19-03-2024,0.8604,0.0013,"0.15 %"
18-03-2024,0.8591,0.0000,"0.00 %"
15-03-2024,0.8591,0.0000,"0.00 %"
14-03-2024,0.8591,-0.0038,"-0.44 %"
13-03-2024,0.8629,0.0017,"0.20 %"
12-03-2024,0.8612,-0.0044,"-0.51 %"
11-03-2024,0.8656,-0.0038,"-0.44 %"
08-03-2024,0.8694,0.0024,"0.28 %"
07-03-2024,0.8670,0.0019,"0.22 %"
06-03-2024,0.8651,0.0015,"0.17 %"
05-03-2024,0.8636,0.0016,"0.19 %"
04-03-2024,0.8620,-0.0002,"-0.02 %"
01-03-2024,0.8622,0.0000,"0.00 %"
29-02-2024,0.8622,0.0029,"0.34 %"
28-02-2024,0.8593,0.0011,"0.13 %"
27-02-2024,0.8582,-0.0007,"-0.08 %"
26-02-2024,0.8589,-0.0009,"-0.10 %"
23-02-2024,0.8598,0.0044,"0.51 %"
22-02-2024,0.8554,-0.0027,"-0.31 %"
21-02-2024,0.8581,-0.0005,"-0.06 %"
20-02-2024,0.8586,0.0021,"0.25 %"
19-02-2024,0.8565,-0.0001,"-0.01 %"
16-02-2024,0.8566,-0.0016,"-0.19 %"
15-02-2024,0.8582,0.0029,"0.34 %"
14-02-2024,0.8553,0.0029,"0.34 %"
13-02-2024,0.8524,-0.0046,"-0.54 %"
09-02-2024,0.8570,0.0016,"0.19 %"
08-02-2024,0.8554,-0.0036,"-0.42 %"
07-02-2024,0.8590,-0.0007,"-0.08 %"
06-02-2024,0.8597,0.0045,"0.53 %"
05-02-2024,0.8552,0.0005,"0.06 %"
02-02-2024,0.8547,-0.0105,"-1.21 %"
31-01-2024,0.8652,0.0063,"0.73 %"
30-01-2024,0.8589,0.0011,"0.13 %"
29-01-2024,0.8578,-0.0009,"-0.10 %"
26-01-2024,0.8587,0.0018,"0.21 %"
24-01-2024,0.8569,0.0032,"0.37 %"
23-01-2024,0.8537,-0.0037,"-0.43 %"
22-01-2024,0.8574,0.0026,"0.30 %"
19-01-2024,0.8548,0.0008,"0.09 %"
18-01-2024,0.8540,0.0012,"0.14 %"
17-01-2024,0.8528,-0.0045,"-0.52 %"
16-01-2024,0.8573,-0.0029,"-0.34 %"
15-01-2024,0.8602,-0.0022,"-0.26 %"
12-01-2024,0.8624,0.0048,"0.56 %"
11-01-2024,0.8576,-0.0002,"-0.02 %"
10-01-2024,0.8578,0.0005,"0.06 %"
09-01-2024,0.8573,-0.0013,"-0.15 %"
08-01-2024,0.8586,-0.0015,"-0.17 %"
05-01-2024,0.8601,0.0048,"0.56 %"
04-01-2024,0.8553,-0.0023,"-0.27 %"
03-01-2024,0.8576,-0.0021,"-0.24 %"
02-01-2024,0.8597,-0.0051,"-0.59 %"
29-12-2023,0.8648,-0.0002,"-0.02 %"
28-12-2023,0.8650,-0.0008,"-0.09 %"
27-12-2023,0.8658,0.0033,"0.38 %"
26-12-2023,0.8625,-0.0035,"-0.40 %"
22-12-2023,0.8660,0.0016,"0.19 %"
21-12-2023,0.8644,0.0008,"0.09 %"
20-12-2023,0.8636,-0.0007,"-0.08 %"
19-12-2023,0.8643,0.0054,"0.63 %"
18-12-2023,0.8589,0.0023,"0.27 %"
15-12-2023,0.8566,-0.0043,"-0.50 %"
14-12-2023,0.8609,0.0095,"1.12 %"
13-12-2023,0.8514,0.0041,"0.48 %"
12-12-2023,0.8473,-0.0016,"-0.19 %"
11-12-2023,0.8489,0.0003,"0.04 %"
08-12-2023,0.8486,-0.0028,"-0.33 %"
07-12-2023,0.8514,-0.0006,"-0.07 %"
06-12-2023,0.8520,0.0027,"0.32 %"
05-12-2023,0.8493,0.0023,"0.27 %"
04-12-2023,0.8470,0.0009,"0.11 %"
01-12-2023,0.8461,0.0011,"0.13 %"
30-11-2023,0.8450,-0.0022,"-0.26 %"
29-11-2023,0.8472,0.0009,"0.11 %"
28-11-2023,0.8463,0.0036,"0.43 %"
27-11-2023,0.8427,-0.0001,"-0.01 %"
24-11-2023,0.8428,0.0019,"0.23 %"
23-11-2023,0.8409,0.0012,"0.14 %"
22-11-2023,0.8397,-0.0046,"-0.54 %"
21-11-2023,0.8443,0.0016,"0.19 %"
20-11-2023,0.8427,-0.0004,"-0.05 %"
17-11-2023,0.8431,-0.0007,"-0.08 %"
16-11-2023,0.8438,0.0039,"0.46 %"
15-11-2023,0.8399,-0.0062,"-0.73 %"
14-11-2023,0.8461,0.0155,"1.87 %"
10-11-2023,0.8306,-0.0026,"-0.31 %"
09-11-2023,0.8332,-0.0014,"-0.17 %"
08-11-2023,0.8346,0.0020,"0.24 %"
07-11-2023,0.8326,0.0006,"0.07 %"
06-11-2023,0.8320,-0.0043,"-0.51 %"
03-11-2023,0.8363,0.0070,"0.84 %"
02-11-2023,0.8293,0.0074,"0.90 %"
01-11-2023,0.8219,0.0019,"0.23 %"
31-10-2023,0.8200,-0.0017,"-0.21 %"
30-10-2023,0.8217,0.0009,"0.11 %"
27-10-2023,0.8208,-0.0010,"-0.12 %"
26-10-2023,0.8218,-0.0002,"-0.02 %"
25-10-2023,0.8220,0.0006,"0.07 %"
24-10-2023,0.8214,-0.0020,"-0.24 %"
23-10-2023,0.8234,0.0010,"0.12 %"
20-10-2023,0.8224,-0.0002,"-0.02 %"
19-10-2023,0.8226,-0.0008,"-0.10 %"
18-10-2023,0.8234,-0.0033,"-0.40 %"
17-10-2023,0.8267,-0.0016,"-0.19 %"
16-10-2023,0.8283,0.0002,"0.02 %"
13-10-2023,0.8281,0.0001,"0.01 %"
12-10-2023,0.8280,-0.0035,"-0.42 %"
11-10-2023,0.8315,0.0026,"0.31 %"
10-10-2023,0.8289,0.0032,"0.39 %"
09-10-2023,0.8257,0.0049,"0.60 %"
06-10-2023,0.8208,-0.0045,"-0.55 %"
05-10-2023,0.8253,0.0046,"0.56 %"
04-10-2023,0.8207,-0.0037,"-0.45 %"
03-10-2023,0.8244,-0.0021,"-0.25 %"
02-10-2023,0.8265,-0.0022,"-0.27 %"
29-09-2023,0.8287,0.0002,"0.02 %"
27-09-2023,0.8285,-0.0028,"-0.34 %"
26-09-2023,0.8313,-0.0008,"-0.10 %"
25-09-2023,0.8321,-0.0061,"-0.73 %"
22-09-2023,0.8382,0.0014,"0.17 %"
21-09-2023,0.8368,-0.0063,"-0.75 %"
20-09-2023,0.8431,0.0027,"0.32 %"
19-09-2023,0.8404,0.0004,"0.05 %"
18-09-2023,0.8400,-0.0015,"-0.18 %"
15-09-2023,0.8415,-0.0007,"-0.08 %"
14-09-2023,0.8422,0.0013,"0.15 %"
13-09-2023,0.8409,0.0007,"0.08 %"
12-09-2023,0.8402,-0.0041,"-0.49 %"
11-09-2023,0.8443,0.0003,"0.04 %"
08-09-2023,0.8440,0.0007,"0.08 %"
07-09-2023,0.8433,0.0020,"0.24 %"
06-09-2023,0.8413,-0.0040,"-0.47 %"
05-09-2023,0.8453,-0.0025,"-0.29 %"
04-09-2023,0.8478,0.0017,"0.20 %"
01-09-2023,0.8461,-0.0044,"-0.52 %"
30-08-2023,0.8505,0.0040,"0.47 %"
29-08-2023,0.8465,0.0041,"0.49 %"
28-08-2023,0.8424,0.0023,"0.27 %"
25-08-2023,0.8401,-0.0051,"-0.60 %"
24-08-2023,0.8452,-0.0015,"-0.18 %"
23-08-2023,0.8467,0.0091,"1.09 %"
22-08-2023,0.8376,-0.0018,"-0.21 %"
21-08-2023,0.8394,-0.0029,"-0.34 %"
18-08-2023,0.8423,0.0000,"0.00 %"
17-08-2023,0.8423,-0.0021,"-0.25 %"
16-08-2023,0.8444,-0.0021,"-0.25 %"
15-08-2023,0.8465,0.0010,"0.12 %"
14-08-2023,0.8455,-0.0045,"-0.53 %"
11-08-2023,0.8500,-0.0011,"-0.13 %"
10-08-2023,0.8511,-0.0002,"-0.02 %"
09-08-2023,0.8513,0.0023,"0.27 %"
08-08-2023,0.8490,-0.0018,"-0.21 %"
07-08-2023,0.8508,-0.0026,"-0.30 %"
04-08-2023,0.8534,0.0039,"0.46 %"
03-08-2023,0.8495,0.0010,"0.12 %"
02-08-2023,0.8485,-0.0042,"-0.49 %"
01-08-2023,0.8527,-0.0034,"-0.40 %"
31-07-2023,0.8561,0.0002,"0.02 %"
28-07-2023,0.8559,0.0049,"0.58 %"
27-07-2023,0.8510,-0.0058,"-0.68 %"
26-07-2023,0.8568,-0.0005,"-0.06 %"
25-07-2023,0.8573,-0.0002,"-0.02 %"
24-07-2023,0.8575,0.0016,"0.19 %"
21-07-2023,0.8559,-0.0001,"-0.01 %"
20-07-2023,0.8560,-0.0021,"-0.24 %"
18-07-2023,0.8581,0.0026,"0.30 %"
17-07-2023,0.8555,-0.0014,"-0.16 %"
14-07-2023,0.8569,-0.0035,"-0.41 %"
13-07-2023,0.8604,0.0005,"0.06 %"
12-07-2023,0.8599,0.0124,"1.46 %"
11-07-2023,0.8475,0.0000,"0.00 %"
10-07-2023,0.8475,-0.0028,"-0.33 %"
07-07-2023,0.8503,0.0056,"0.66 %"
06-07-2023,0.8447,-0.0067,"-0.79 %"
05-07-2023,0.8514,-0.0035,"-0.41 %"
04-07-2023,0.8549,0.0010,"0.12 %"
03-07-2023,0.8539,0.0002,"0.02 %"
30-06-2023,0.8537,0.0028,"0.33 %"
28-06-2023,0.8509,-0.0017,"-0.20 %"
27-06-2023,0.8526,0.0001,"0.01 %"
26-06-2023,0.8525,0.0001,"0.01 %"
23-06-2023,0.8524,0.0021,"0.25 %"
22-06-2023,0.8503,-0.0038,"-0.44 %"
21-06-2023,0.8541,0.0000,"0.00 %"
20-06-2023,0.8541,0.0003,"0.04 %"
19-06-2023,0.8538,-0.0007,"-0.08 %"
16-06-2023,0.8545,-0.0010,"-0.12 %"
15-06-2023,0.8555,0.0015,"0.18 %"
14-06-2023,0.8540,-0.0039,"-0.45 %"
13-06-2023,0.8579,0.0017,"0.20 %"
12-06-2023,0.8562,-0.0023,"-0.27 %"
09-06-2023,0.8585,0.0000,"0.00 %"
08-06-2023,0.8585,0.0025,"0.29 %"
07-06-2023,0.8560,-0.0008,"-0.09 %"
06-06-2023,0.8568,0.0020,"0.23 %"
02-06-2023,0.8548,-0.0015,"-0.18 %"
01-06-2023,0.8563,0.0022,"0.26 %"
31-05-2023,0.8541,-0.0013,"-0.15 %"
30-05-2023,0.8554,0.0038,"0.45 %"
29-05-2023,0.8516,0.0009,"0.11 %"
26-05-2023,0.8507,0.0002,"0.02 %"
25-05-2023,0.8505,-0.0032,"-0.37 %"
24-05-2023,0.8537,-0.0029,"-0.34 %"
23-05-2023,0.8566,-0.0008,"-0.09 %"
22-05-2023,0.8574,-0.0005,"-0.06 %"
19-05-2023,0.8579,-0.0013,"-0.15 %"
18-05-2023,0.8592,-0.0015,"-0.17 %"
17-05-2023,0.8607,0.0008,"0.09 %"
16-05-2023,0.8599,-0.0037,"-0.43 %"
15-05-2023,0.8636,0.0014,"0.16 %"
12-05-2023,0.8622,-0.0024,"-0.28 %"
11-05-2023,0.8646,-0.0014,"-0.16 %"
10-05-2023,0.8660,0.0019,"0.22 %"
09-05-2023,0.8641,0.0002,"0.02 %"
08-05-2023,0.8639,-0.0017,"-0.20 %"
05-05-2023,0.8656,-0.0013,"-0.15 %"
03-05-2023,0.8669,0.0014,"0.16 %"
02-05-2023,0.8655,-0.0025,"-0.29 %"
28-04-2023,0.8680,0.0055,"0.64 %"
27-04-2023,0.8625,-0.0041,"-0.47 %"
26-04-2023,0.8666,0.0027,"0.31 %"
25-04-2023,0.8639,-0.0029,"-0.33 %"
20-04-2023,0.8668,0.0011,"0.13 %"
19-04-2023,0.8657,0.0000,"0.00 %"
18-04-2023,0.8657,0.0019,"0.22 %"
17-04-2023,0.8638,-0.0013,"-0.15 %"
14-04-2023,0.8651,-0.0044,"-0.51 %"
13-04-2023,0.8695,0.0005,"0.06 %"
12-04-2023,0.8690,0.0027,"0.31 %"
11-04-2023,0.8663,-0.0001,"-0.01 %"
10-04-2023,0.8664,-0.0020,"-0.23 %"
07-04-2023,0.8684,0.0008,"0.09 %"
06-04-2023,0.8676,0.0008,"0.09 %"
05-04-2023,0.8668,-0.0022,"-0.25 %"
04-04-2023,0.8690,0.0025,"0.29 %"
03-04-2023,0.8665,0.0038,"0.44 %"
31-03-2023,0.8627,-0.0003,"-0.03 %"
30-03-2023,0.8630,0.0012,"0.14 %"
29-03-2023,0.8618,0.0011,"0.13 %"
28-03-2023,0.8607,0.0032,"0.37 %"
27-03-2023,0.8575,-0.0050,"-0.58 %"
24-03-2023,0.8625,0.0006,"0.07 %"
23-03-2023,0.8619,0.0034,"0.40 %"
22-03-2023,0.8585,0.0010,"0.12 %"
21-03-2023,0.8575,-0.0010,"-0.12 %"
20-03-2023,0.8585,-0.0012,"-0.14 %"
17-03-2023,0.8597,0.0027,"0.32 %"
16-03-2023,0.8570,-0.0019,"-0.22 %"
15-03-2023,0.8589,0.0006,"0.07 %"
14-03-2023,0.8583,-0.0037,"-0.43 %"
13-03-2023,0.8620,-0.0016,"-0.19 %"
10-03-2023,0.8636,0.0013,"0.15 %"
09-03-2023,0.8623,0.0000,"0.00 %"
08-03-2023,0.8623,0.0007,"0.08 %"
07-03-2023,0.8616,-0.0019,"-0.22 %"
06-03-2023,0.8635,0.0026,"0.30 %"
03-03-2023,0.8609,0.0019,"0.22 %"
02-03-2023,0.8590,-0.0009,"-0.10 %"
01-03-2023,0.8599,-0.0035,"-0.41 %"
28-02-2023,0.8634,-0.0010,"-0.12 %"
27-02-2023,0.8644,0.0055,"0.64 %"
24-02-2023,0.8589,-0.0073,"-0.84 %"
23-02-2023,0.8662,0.0010,"0.12 %"
22-02-2023,0.8652,0.0013,"0.15 %"
21-02-2023,0.8639,-0.0041,"-0.47 %"
20-02-2023,0.8680,0.0006,"0.07 %"
17-02-2023,0.8674,-0.0012,"-0.14 %"
16-02-2023,0.8686,0.0002,"0.02 %"
15-02-2023,0.8684,-0.0032,"-0.37 %"
14-02-2023,0.8716,-0.0006,"-0.07 %"
13-02-2023,0.8722,0.0014,"0.16 %"
10-02-2023,0.8708,-0.0035,"-0.40 %"
09-02-2023,0.8743,0.0011,"0.13 %"
08-02-2023,0.8732,-0.0006,"-0.07 %"
07-02-2023,0.8738,-0.0008,"-0.09 %"
03-02-2023,0.8746,-0.0054,"-0.61 %"
02-02-2023,0.8800,0.0047,"0.54 %"
31-01-2023,0.8753,0.0000,"0.00 %"
30-01-2023,0.8753,-0.0006,"-0.07 %"
27-01-2023,0.8759,-0.0003,"-0.03 %"
26-01-2023,0.8762,-0.0003,"-0.03 %"
25-01-2023,0.8765,0.0020,"0.23 %"
20-01-2023,0.8745,-0.0019,"-0.22 %"
19-01-2023,0.8764,-0.0008,"-0.09 %"
18-01-2023,0.8772,0.0026,"0.30 %"
17-01-2023,0.8746,0.0022,"0.25 %"
16-01-2023,0.8724,-0.0008,"-0.09 %"
13-01-2023,0.8732,0.0017,"0.20 %"
12-01-2023,0.8715,0.0039,"0.45 %"
11-01-2023,0.8676,0.0033,"0.38 %"
10-01-2023,0.8643,-0.0036,"-0.41 %"
09-01-2023,0.8679,0.0031,"0.36 %"
06-01-2023,0.8648,0.0092,"1.08 %"
05-01-2023,0.8556,-0.0040,"-0.47 %"
04-01-2023,0.8596,0.0001,"0.01 %"
03-01-2023,0.8595,-0.0028,"-0.32 %"
30-12-2022,0.8623,0.0042,"0.49 %"
29-12-2022,0.8581,0.0007,"0.08 %"
28-12-2022,0.8574,-0.0025,"-0.29 %"
27-12-2022,0.8599,0.0013,"0.15 %"
23-12-2022,0.8586,0.0007,"0.08 %"
22-12-2022,0.8579,-0.0035,"-0.41 %"
21-12-2022,0.8614,0.0017,"0.20 %"
20-12-2022,0.8597,-0.0013,"-0.15 %"
19-12-2022,0.8610,-0.0028,"-0.32 %"
16-12-2022,0.8638,-0.0027,"-0.31 %"
15-12-2022,0.8665,-0.0012,"-0.14 %"
14-12-2022,0.8677,-0.0077,"-0.88 %"
13-12-2022,0.8754,0.0120,"1.39 %"
12-12-2022,0.8634,-0.0028,"-0.32 %"
09-12-2022,0.8662,-0.0024,"-0.28 %"
08-12-2022,0.8686,-0.0046,"-0.53 %"
07-12-2022,0.8732,0.0027,"0.31 %"
06-12-2022,0.8705,0.0013,"0.15 %"
05-12-2022,0.8692,0.0030,"0.35 %"
02-12-2022,0.8662,-0.0100,"-1.14 %"
01-12-2022,0.8762,0.0115,"1.33 %"
30-11-2022,0.8647,-0.0007,"-0.08 %"
29-11-2022,0.8654,-0.0017,"-0.20 %"
25-11-2022,0.8671,0.0003,"0.03 %"
24-11-2022,0.8668,0.0005,"0.06 %"
23-11-2022,0.8663,0.0033,"0.38 %"
22-11-2022,0.8630,0.0022,"0.26 %"
21-11-2022,0.8608,0.0018,"0.21 %"
17-11-2022,0.8590,-0.0040,"-0.46 %"
16-11-2022,0.8630,-0.0062,"-0.71 %"
15-11-2022,0.8692,0.0096,"1.12 %"
14-11-2022,0.8596,-0.0006,"-0.07 %"
11-11-2022,0.8602,-0.0082,"-0.94 %"
10-11-2022,0.8684,0.0207,"2.44 %"
09-11-2022,0.8477,-0.0014,"-0.16 %"
08-11-2022,0.8491,0.0014,"0.17 %"
07-11-2022,0.8477,-0.0057,"-0.67 %"
04-11-2022,0.8534,0.0079,"0.93 %"
03-11-2022,0.8455,-0.0016,"-0.19 %"
02-11-2022,0.8471,0.0037,"0.44 %"
01-11-2022,0.8434,-0.0021,"-0.25 %"
31-10-2022,0.8455,-0.0028,"-0.33 %"
28-10-2022,0.8483,-0.0015,"-0.18 %"
27-10-2022,0.8498,0.0017,"0.20 %"
26-10-2022,0.8481,0.0001,"0.01 %"
25-10-2022,0.8480,0.0077,"0.92 %"
21-10-2022,0.8403,-0.0039,"-0.46 %"
20-10-2022,0.8442,0.0041,"0.49 %"
19-10-2022,0.8401,-0.0041,"-0.49 %"
18-10-2022,0.8442,0.0008,"0.09 %"
17-10-2022,0.8434,0.0029,"0.35 %"
14-10-2022,0.8405,0.0028,"0.33 %"
13-10-2022,0.8377,-0.0035,"-0.42 %"
12-10-2022,0.8412,-0.0028,"-0.33 %"
11-10-2022,0.8440,-0.0047,"-0.55 %"
07-10-2022,0.8487,-0.0039,"-0.46 %"
06-10-2022,0.8526,-0.0009,"-0.11 %"
05-10-2022,0.8535,-0.0095,"-1.10 %"
04-10-2022,0.8630,0.0048,"0.56 %"
03-10-2022,0.8582,0.0075,"0.88 %"
30-09-2022,0.8507,-0.0032,"-0.37 %"
29-09-2022,0.8539,-0.0040,"-0.47 %"
28-09-2022,0.8579,0.0098,"1.16 %"
27-09-2022,0.8481,-0.0090,"-1.05 %"
26-09-2022,0.8571,0.0004,"0.05 %"
23-09-2022,0.8567,-0.0083,"-0.96 %"
22-09-2022,0.8650,-0.0073,"-0.84 %"
21-09-2022,0.8723,-0.0001,"-0.01 %"
20-09-2022,0.8724,-0.0061,"-0.69 %"
19-09-2022,0.8785,-0.0008,"-0.09 %"
15-09-2022,0.8793,-0.0026,"-0.29 %"
14-09-2022,0.8819,0.0023,"0.26 %"
13-09-2022,0.8796,-0.0102,"-1.15 %"
12-09-2022,0.8898,0.0049,"0.55 %"
09-09-2022,0.8849,-0.0030,"-0.34 %"
08-09-2022,0.8879,0.0000,"0.00 %"
07-09-2022,0.8879,-0.0002,"-0.02 %"
06-09-2022,0.8881,-0.0049,"-0.55 %"
05-09-2022,0.8930,-0.0021,"-0.23 %"
02-09-2022,0.8951,0.0077,"0.87 %"
01-09-2022,0.8874,-0.0088,"-0.98 %"
30-08-2022,0.8962,-0.0132,"-1.45 %"
29-08-2022,0.9094,0.0024,"0.26 %"
26-08-2022,0.9070,0.0005,"0.06 %"
25-08-2022,0.9065,0.0007,"0.08 %"
24-08-2022,0.9058,-0.0055,"-0.60 %"
23-08-2022,0.9113,0.0036,"0.40 %"
22-08-2022,0.9077,-0.0042,"-0.46 %"
19-08-2022,0.9119,-0.0059,"-0.64 %"
18-08-2022,0.9178,0.0009,"0.10 %"
17-08-2022,0.9169,-0.0035,"-0.38 %"
16-08-2022,0.9204,0.0023,"0.25 %"
15-08-2022,0.9181,0.0007,"0.08 %"
12-08-2022,0.9174,-0.0028,"-0.30 %"
11-08-2022,0.9202,-0.0016,"-0.17 %"
10-08-2022,0.9218,0.0057,"0.62 %"
09-08-2022,0.9161,0.0004,"0.04 %"
08-08-2022,0.9157,0.0036,"0.39 %"
05-08-2022,0.9121,-0.0071,"-0.77 %"
04-08-2022,0.9192,0.0063,"0.69 %"
03-08-2022,0.9129,-0.0057,"-0.62 %"
02-08-2022,0.9186,-0.0028,"-0.30 %"
01-08-2022,0.9214,0.0056,"0.61 %"
29-07-2022,0.9158,0.0014,"0.15 %"
28-07-2022,0.9144,0.0048,"0.53 %"
27-07-2022,0.9096,0.0002,"0.02 %"
26-07-2022,0.9094,0.0014,"0.15 %"
25-07-2022,0.9080,-0.0058,"-0.63 %"
22-07-2022,0.9138,0.0064,"0.71 %"
21-07-2022,0.9074,0.0047,"0.52 %"
20-07-2022,0.9027,0.0031,"0.34 %"
19-07-2022,0.8996,-0.0014,"-0.16 %"
18-07-2022,0.9010,0.0003,"0.03 %"
15-07-2022,0.9007,0.0024,"0.27 %"
14-07-2022,0.8983,-0.0027,"-0.30 %"
13-07-2022,0.9010,-0.0008,"-0.09 %"
12-07-2022,0.9018,0.0010,"0.11 %"
08-07-2022,0.9008,0.0001,"0.01 %"
07-07-2022,0.9007,0.0003,"0.03 %"
06-07-2022,0.9004,-0.0013,"-0.14 %"
05-07-2022,0.9017,-0.0005,"-0.06 %"
04-07-2022,0.9022,0.0021,"0.23 %"
01-07-2022,0.9001,0.0008,"0.09 %"
30-06-2022,0.8993,0.0004,"0.04 %"
29-06-2022,0.8989,0.0004,"0.04 %"
28-06-2022,0.8985,-0.0046,"-0.51 %"
27-06-2022,0.9031,0.0005,"0.06 %"
24-06-2022,0.9026,0.0031,"0.34 %"
23-06-2022,0.8995,-0.0010,"-0.11 %"
22-06-2022,0.9005,0.0047,"0.52 %"
21-06-2022,0.8958,0.0001,"0.01 %"
20-06-2022,0.8957,0.0008,"0.09 %"
17-06-2022,0.8949,-0.0019,"-0.21 %"
16-06-2022,0.8968,-0.0005,"-0.06 %"
15-06-2022,0.8973,0.0018,"0.20 %"
14-06-2022,0.8955,-0.0039,"-0.43 %"
13-06-2022,0.8994,-0.0123,"-1.35 %"
10-06-2022,0.9117,-0.0108,"-1.17 %"
09-06-2022,0.9225,-0.0066,"-0.71 %"
08-06-2022,0.9291,-0.0020,"-0.21 %"
07-06-2022,0.9311,0.0014,"0.15 %"
03-06-2022,0.9297,-0.0040,"-0.43 %"
02-06-2022,0.9337,0.0041,"0.44 %"
01-06-2022,0.9296,-0.0042,"-0.45 %"
31-05-2022,0.9338,-0.0037,"-0.39 %"
30-05-2022,0.9375,0.0004,"0.04 %"
27-05-2022,0.9371,0.0068,"0.73 %"
26-05-2022,0.9303,-0.0032,"-0.34 %"
25-05-2022,0.9335,0.0003,"0.03 %"
24-05-2022,0.9332,0.0031,"0.33 %"
23-05-2022,0.9301,0.0017,"0.18 %"
20-05-2022,0.9284,-0.0019,"-0.20 %"
19-05-2022,0.9303,0.0023,"0.25 %"
18-05-2022,0.9280,-0.0001,"-0.01 %"
17-05-2022,0.9281,0.0011,"0.12 %"
13-05-2022,0.9270,-0.0009,"-0.10 %"
12-05-2022,0.9279,0.0012,"0.13 %"
11-05-2022,0.9267,0.0002,"0.02 %"
10-05-2022,0.9265,-0.0036,"-0.39 %"
09-05-2022,0.9301,0.0015,"0.16 %"
06-05-2022,0.9286,-0.0035,"-0.38 %"
05-05-2022,0.9321,-0.0078,"-0.83 %"
29-04-2022,0.9399,-0.0015,"-0.16 %"
28-04-2022,0.9414,-0.0013,"-0.14 %"
