Date,NAV,"Fund change","Fund Change Percent"
16-04-2024,0.6454,0.0007,"0.11 %"
15-04-2024,0.6447,-0.0006,"-0.09 %"
12-04-2024,0.6453,-0.0050,"-0.77 %"
09-04-2024,0.6503,-0.0009,"-0.14 %"
08-04-2024,0.6512,0.0003,"0.05 %"
05-04-2024,0.6509,-0.0044,"-0.67 %"
04-04-2024,0.6553,-0.0038,"-0.58 %"
03-04-2024,0.6591,-0.0021,"-0.32 %"
02-04-2024,0.6612,0.0007,"0.11 %"
01-04-2024,0.6605,-0.0075,"-1.12 %"
29-03-2024,0.6680,-0.0001,"-0.01 %"
27-03-2024,0.6681,0.0013,"0.19 %"
26-03-2024,0.6668,-0.0043,"-0.64 %"
25-03-2024,0.6711,-0.0006,"-0.09 %"
22-03-2024,0.6717,0.0066,"0.99 %"
21-03-2024,0.6651,-0.0061,"-0.91 %"
20-03-2024,0.6712,-0.0003,"-0.04 %"
19-03-2024,0.6715,0.0048,"0.72 %"
18-03-2024,0.6667,-0.0015,"-0.22 %"
15-03-2024,0.6682,-0.0003,"-0.04 %"
14-03-2024,0.6685,-0.0098,"-1.44 %"
13-03-2024,0.6783,0.0014,"0.21 %"
12-03-2024,0.6769,-0.0041,"-0.60 %"
11-03-2024,0.6810,-0.0032,"-0.47 %"
08-03-2024,0.6842,0.0009,"0.13 %"
07-03-2024,0.6833,0.0003,"0.04 %"
06-03-2024,0.6830,0.0028,"0.41 %"
05-03-2024,0.6802,0.0054,"0.80 %"
04-03-2024,0.6748,-0.0039,"-0.57 %"
01-03-2024,0.6787,-0.0002,"-0.03 %"
29-02-2024,0.6789,0.0034,"0.50 %"
28-02-2024,0.6755,0.0045,"0.67 %"
27-02-2024,0.6710,-0.0030,"-0.45 %"
26-02-2024,0.6740,-0.0032,"-0.47 %"
23-02-2024,0.6772,0.0122,"1.83 %"
22-02-2024,0.6650,-0.0091,"-1.35 %"
21-02-2024,0.6741,-0.0040,"-0.59 %"
20-02-2024,0.6781,0.0004,"0.06 %"
19-02-2024,0.6777,-0.0011,"-0.16 %"
16-02-2024,0.6788,-0.0060,"-0.88 %"
15-02-2024,0.6848,0.0044,"0.65 %"
14-02-2024,0.6804,0.0077,"1.14 %"
13-02-2024,0.6727,-0.0135,"-1.97 %"
09-02-2024,0.6862,0.0030,"0.44 %"
08-02-2024,0.6832,-0.0039,"-0.57 %"
07-02-2024,0.6871,0.0009,"0.13 %"
06-02-2024,0.6862,0.0030,"0.44 %"
05-02-2024,0.6832,-0.0011,"-0.16 %"
02-02-2024,0.6843,-0.0153,"-2.19 %"
31-01-2024,0.6996,0.0071,"1.03 %"
30-01-2024,0.6925,0.0010,"0.14 %"
29-01-2024,0.6915,0.0000,"0.00 %"
26-01-2024,0.6915,0.0046,"0.67 %"
24-01-2024,0.6869,-0.0001,"-0.01 %"
23-01-2024,0.6870,-0.0042,"-0.61 %"
22-01-2024,0.6912,0.0019,"0.28 %"
19-01-2024,0.6893,0.0000,"0.00 %"
18-01-2024,0.6893,-0.0003,"-0.04 %"
17-01-2024,0.6896,-0.0039,"-0.56 %"
16-01-2024,0.6935,-0.0068,"-0.97 %"
15-01-2024,0.7003,-0.0020,"-0.28 %"
12-01-2024,0.7023,0.0055,"0.79 %"
11-01-2024,0.6968,0.0031,"0.45 %"
10-01-2024,0.6937,-0.0017,"-0.24 %"
09-01-2024,0.6954,-0.0021,"-0.30 %"
08-01-2024,0.6975,-0.0011,"-0.16 %"
05-01-2024,0.6986,0.0094,"1.36 %"
04-01-2024,0.6892,-0.0059,"-0.85 %"
03-01-2024,0.6951,-0.0022,"-0.32 %"
02-01-2024,0.6973,-0.0036,"-0.51 %"
29-12-2023,0.7009,-0.0017,"-0.24 %"
28-12-2023,0.7026,-0.0031,"-0.44 %"
27-12-2023,0.7057,0.0043,"0.61 %"
26-12-2023,0.7014,-0.0023,"-0.33 %"
22-12-2023,0.7037,0.0006,"0.09 %"
21-12-2023,0.7031,0.0027,"0.39 %"
20-12-2023,0.7004,0.0004,"0.06 %"
19-12-2023,0.7000,0.0059,"0.85 %"
18-12-2023,0.6941,0.0016,"0.23 %"
15-12-2023,0.6925,-0.0066,"-0.94 %"
14-12-2023,0.6991,0.0022,"0.32 %"
13-12-2023,0.6969,0.0153,"2.24 %"
12-12-2023,0.6816,-0.0006,"-0.09 %"
11-12-2023,0.6822,0.0015,"0.22 %"
08-12-2023,0.6807,-0.0053,"-0.77 %"
07-12-2023,0.6860,-0.0005,"-0.07 %"
06-12-2023,0.6865,0.0044,"0.65 %"
05-12-2023,0.6821,0.0010,"0.15 %"
04-12-2023,0.6811,-0.0011,"-0.16 %"
01-12-2023,0.6822,0.0104,"1.55 %"
30-11-2023,0.6718,-0.0051,"-0.75 %"
29-11-2023,0.6769,0.0017,"0.25 %"
28-11-2023,0.6752,0.0048,"0.72 %"
27-11-2023,0.6704,0.0014,"0.21 %"
24-11-2023,0.6690,-0.0014,"-0.21 %"
23-11-2023,0.6704,0.0024,"0.36 %"
22-11-2023,0.6680,-0.0054,"-0.80 %"
21-11-2023,0.6734,0.0022,"0.33 %"
20-11-2023,0.6712,-0.0006,"-0.09 %"
17-11-2023,0.6718,0.0022,"0.33 %"
16-11-2023,0.6696,0.0053,"0.80 %"
15-11-2023,0.6643,-0.0135,"-1.99 %"
14-11-2023,0.6778,0.0185,"2.81 %"
10-11-2023,0.6593,-0.0014,"-0.21 %"
09-11-2023,0.6607,-0.0075,"-1.12 %"
08-11-2023,0.6682,0.0066,"1.00 %"
07-11-2023,0.6616,0.0005,"0.08 %"
06-11-2023,0.6611,-0.0094,"-1.40 %"
03-11-2023,0.6705,0.0125,"1.90 %"
02-11-2023,0.6580,0.0088,"1.36 %"
01-11-2023,0.6492,0.0069,"1.07 %"
31-10-2023,0.6423,-0.0041,"-0.63 %"
30-10-2023,0.6464,-0.0005,"-0.08 %"
27-10-2023,0.6469,-0.0009,"-0.14 %"
26-10-2023,0.6478,0.0073,"1.14 %"
25-10-2023,0.6405,-0.0006,"-0.09 %"
24-10-2023,0.6411,-0.0016,"-0.25 %"
23-10-2023,0.6427,0.0023,"0.36 %"
20-10-2023,0.6404,0.0012,"0.19 %"
19-10-2023,0.6392,-0.0015,"-0.23 %"
18-10-2023,0.6407,-0.0126,"-1.93 %"
17-10-2023,0.6533,-0.0001,"-0.02 %"
16-10-2023,0.6534,-0.0024,"-0.37 %"
13-10-2023,0.6558,0.0054,"0.83 %"
12-10-2023,0.6504,-0.0075,"-1.14 %"
11-10-2023,0.6579,0.0061,"0.94 %"
10-10-2023,0.6518,-0.0015,"-0.23 %"
09-10-2023,0.6533,-0.0006,"-0.09 %"
06-10-2023,0.6539,-0.0026,"-0.40 %"
05-10-2023,0.6565,0.0109,"1.69 %"
04-10-2023,0.6456,-0.0011,"-0.17 %"
03-10-2023,0.6467,-0.0135,"-2.04 %"
02-10-2023,0.6602,0.0021,"0.32 %"
29-09-2023,0.6581,-0.0024,"-0.36 %"
27-09-2023,0.6605,-0.0051,"-0.77 %"
26-09-2023,0.6656,0.0019,"0.29 %"
25-09-2023,0.6637,-0.0129,"-1.91 %"
22-09-2023,0.6766,0.0044,"0.65 %"
21-09-2023,0.6722,-0.0080,"-1.18 %"
20-09-2023,0.6802,0.0005,"0.07 %"
19-09-2023,0.6797,-0.0025,"-0.37 %"
18-09-2023,0.6822,0.0024,"0.35 %"
15-09-2023,0.6798,-0.0047,"-0.69 %"
14-09-2023,0.6845,-0.0005,"-0.07 %"
13-09-2023,0.6850,0.0023,"0.34 %"
12-09-2023,0.6827,-0.0001,"-0.01 %"
11-09-2023,0.6828,-0.0006,"-0.09 %"
08-09-2023,0.6834,0.0005,"0.07 %"
07-09-2023,0.6829,0.0051,"0.75 %"
06-09-2023,0.6778,-0.0030,"-0.44 %"
05-09-2023,0.6808,-0.0043,"-0.63 %"
04-09-2023,0.6851,0.0012,"0.18 %"
01-09-2023,0.6839,-0.0066,"-0.96 %"
30-08-2023,0.6905,0.0028,"0.41 %"
29-08-2023,0.6877,0.0020,"0.29 %"
28-08-2023,0.6857,0.0083,"1.23 %"
25-08-2023,0.6774,-0.0032,"-0.47 %"
24-08-2023,0.6806,-0.0081,"-1.18 %"
23-08-2023,0.6887,0.0148,"2.20 %"
22-08-2023,0.6739,-0.0027,"-0.40 %"
21-08-2023,0.6766,-0.0053,"-0.78 %"
18-08-2023,0.6819,0.0020,"0.29 %"
17-08-2023,0.6799,-0.0001,"-0.01 %"
16-08-2023,0.6800,-0.0058,"-0.85 %"
15-08-2023,0.6858,0.0011,"0.16 %"
14-08-2023,0.6847,-0.0020,"-0.29 %"
11-08-2023,0.6867,-0.0058,"-0.84 %"
10-08-2023,0.6925,-0.0045,"-0.65 %"
09-08-2023,0.6970,-0.0003,"-0.04 %"
08-08-2023,0.6973,0.0011,"0.16 %"
07-08-2023,0.6962,0.0048,"0.69 %"
04-08-2023,0.6914,0.0023,"0.33 %"
03-08-2023,0.6891,-0.0022,"-0.32 %"
02-08-2023,0.6913,-0.0055,"-0.79 %"
01-08-2023,0.6968,-0.0081,"-1.15 %"
31-07-2023,0.7049,0.0013,"0.18 %"
28-07-2023,0.7036,0.0127,"1.84 %"
27-07-2023,0.6909,-0.0145,"-2.06 %"
26-07-2023,0.7054,-0.0003,"-0.04 %"
25-07-2023,0.7057,0.0010,"0.14 %"
24-07-2023,0.7047,0.0021,"0.30 %"
21-07-2023,0.7026,-0.0002,"-0.03 %"
20-07-2023,0.7028,-0.0041,"-0.58 %"
18-07-2023,0.7069,0.0000,"0.00 %"
17-07-2023,0.7069,0.0021,"0.30 %"
14-07-2023,0.7048,-0.0092,"-1.29 %"
13-07-2023,0.7140,-0.0005,"-0.07 %"
12-07-2023,0.7145,0.0184,"2.64 %"
11-07-2023,0.6961,0.0015,"0.22 %"
10-07-2023,0.6946,-0.0033,"-0.47 %"
07-07-2023,0.6979,0.0074,"1.07 %"
06-07-2023,0.6905,-0.0100,"-1.43 %"
05-07-2023,0.7005,-0.0065,"-0.92 %"
04-07-2023,0.7070,-0.0004,"-0.06 %"
03-07-2023,0.7074,-0.0024,"-0.34 %"
30-06-2023,0.7098,0.0027,"0.38 %"
28-06-2023,0.7071,-0.0025,"-0.35 %"
27-06-2023,0.7096,-0.0003,"-0.04 %"
26-06-2023,0.7099,0.0068,"0.97 %"
23-06-2023,0.7031,-0.0022,"-0.31 %"
22-06-2023,0.7053,-0.0040,"-0.56 %"
21-06-2023,0.7093,-0.0026,"-0.37 %"
20-06-2023,0.7119,-0.0006,"-0.08 %"
19-06-2023,0.7125,-0.0003,"-0.04 %"
16-06-2023,0.7128,-0.0048,"-0.67 %"
15-06-2023,0.7176,0.0056,"0.79 %"
14-06-2023,0.7120,0.0020,"0.28 %"
13-06-2023,0.7100,-0.0025,"-0.35 %"
12-06-2023,0.7125,-0.0021,"-0.29 %"
09-06-2023,0.7146,-0.0005,"-0.07 %"
08-06-2023,0.7151,0.0071,"1.00 %"
07-06-2023,0.7080,-0.0052,"-0.73 %"
06-06-2023,0.7132,0.0061,"0.86 %"
02-06-2023,0.7071,-0.0112,"-1.56 %"
01-06-2023,0.7183,0.0068,"0.96 %"
31-05-2023,0.7115,0.0052,"0.74 %"
30-05-2023,0.7063,0.0037,"0.53 %"
29-05-2023,0.7026,0.0029,"0.41 %"
26-05-2023,0.6997,-0.0002,"-0.03 %"
25-05-2023,0.6999,-0.0019,"-0.27 %"
24-05-2023,0.7018,-0.0075,"-1.06 %"
23-05-2023,0.7093,-0.0003,"-0.04 %"
22-05-2023,0.7096,-0.0003,"-0.04 %"
19-05-2023,0.7099,-0.0063,"-0.88 %"
18-05-2023,0.7162,-0.0016,"-0.22 %"
17-05-2023,0.7178,0.0016,"0.22 %"
16-05-2023,0.7162,-0.0036,"-0.50 %"
15-05-2023,0.7198,0.0010,"0.14 %"
12-05-2023,0.7188,-0.0058,"-0.80 %"
11-05-2023,0.7246,-0.0015,"-0.21 %"
10-05-2023,0.7261,0.0056,"0.78 %"
09-05-2023,0.7205,-0.0028,"-0.39 %"
08-05-2023,0.7233,-0.0025,"-0.34 %"
05-05-2023,0.7258,-0.0051,"-0.70 %"
03-05-2023,0.7309,0.0095,"1.32 %"
02-05-2023,0.7214,-0.0057,"-0.78 %"
28-04-2023,0.7271,0.0066,"0.92 %"
27-04-2023,0.7205,-0.0034,"-0.47 %"
26-04-2023,0.7239,0.0013,"0.18 %"
25-04-2023,0.7226,-0.0032,"-0.44 %"
20-04-2023,0.7258,0.0062,"0.86 %"
19-04-2023,0.7196,0.0034,"0.47 %"
18-04-2023,0.7162,0.0003,"0.04 %"
17-04-2023,0.7159,-0.0034,"-0.47 %"
14-04-2023,0.7193,-0.0096,"-1.32 %"
13-04-2023,0.7289,-0.0007,"-0.10 %"
12-04-2023,0.7296,0.0042,"0.58 %"
11-04-2023,0.7254,-0.0054,"-0.74 %"
10-04-2023,0.7308,-0.0026,"-0.35 %"
07-04-2023,0.7334,0.0013,"0.18 %"
06-04-2023,0.7321,-0.0044,"-0.60 %"
05-04-2023,0.7365,0.0054,"0.74 %"
04-04-2023,0.7311,0.0005,"0.07 %"
03-04-2023,0.7306,0.0077,"1.07 %"
31-03-2023,0.7229,0.0003,"0.04 %"
30-03-2023,0.7226,0.0011,"0.15 %"
29-03-2023,0.7215,-0.0004,"-0.06 %"
28-03-2023,0.7219,0.0037,"0.52 %"
27-03-2023,0.7182,-0.0119,"-1.63 %"
24-03-2023,0.7301,0.0024,"0.33 %"
23-03-2023,0.7277,0.0005,"0.07 %"
22-03-2023,0.7272,0.0107,"1.49 %"
21-03-2023,0.7165,-0.0077,"-1.06 %"
20-03-2023,0.7242,-0.0050,"-0.69 %"
17-03-2023,0.7292,0.0061,"0.84 %"
16-03-2023,0.7231,-0.0018,"-0.25 %"
15-03-2023,0.7249,0.0056,"0.78 %"
14-03-2023,0.7193,-0.0092,"-1.26 %"
13-03-2023,0.7285,0.0075,"1.04 %"
10-03-2023,0.7210,0.0130,"1.84 %"
09-03-2023,0.7080,0.0011,"0.16 %"
08-03-2023,0.7069,0.0011,"0.16 %"
07-03-2023,0.7058,-0.0044,"-0.62 %"
06-03-2023,0.7102,0.0000,"0.00 %"
03-03-2023,0.7102,0.0047,"0.67 %"
02-03-2023,0.7055,-0.0013,"-0.18 %"
01-03-2023,0.7068,-0.0105,"-1.46 %"
28-02-2023,0.7173,0.0020,"0.28 %"
27-02-2023,0.7153,0.0091,"1.29 %"
24-02-2023,0.7062,-0.0124,"-1.73 %"
23-02-2023,0.7186,0.0036,"0.50 %"
22-02-2023,0.7150,0.0046,"0.65 %"
21-02-2023,0.7104,-0.0121,"-1.67 %"
20-02-2023,0.7225,0.0015,"0.21 %"
17-02-2023,0.7210,0.0024,"0.33 %"
16-02-2023,0.7186,-0.0020,"-0.28 %"
15-02-2023,0.7206,-0.0038,"-0.52 %"
14-02-2023,0.7244,-0.0044,"-0.60 %"
13-02-2023,0.7288,0.0026,"0.36 %"
10-02-2023,0.7262,-0.0038,"-0.52 %"
09-02-2023,0.7300,0.0009,"0.12 %"
08-02-2023,0.7291,0.0020,"0.28 %"
07-02-2023,0.7271,-0.0033,"-0.45 %"
03-02-2023,0.7304,-0.0100,"-1.35 %"
02-02-2023,0.7404,0.0013,"0.18 %"
31-01-2023,0.7391,0.0022,"0.30 %"
30-01-2023,0.7369,-0.0043,"-0.58 %"
27-01-2023,0.7412,0.0008,"0.11 %"
26-01-2023,0.7404,0.0007,"0.09 %"
25-01-2023,0.7397,0.0000,"0.00 %"
20-01-2023,0.7397,-0.0047,"-0.63 %"
19-01-2023,0.7444,0.0070,"0.95 %"
18-01-2023,0.7374,-0.0013,"-0.18 %"
17-01-2023,0.7387,0.0012,"0.16 %"
16-01-2023,0.7375,0.0010,"0.14 %"
13-01-2023,0.7365,0.0001,"0.01 %"
12-01-2023,0.7364,0.0016,"0.22 %"
11-01-2023,0.7348,0.0044,"0.60 %"
10-01-2023,0.7304,-0.0044,"-0.60 %"
09-01-2023,0.7348,0.0003,"0.04 %"
06-01-2023,0.7345,0.0171,"2.38 %"
05-01-2023,0.7174,-0.0073,"-1.01 %"
04-01-2023,0.7247,0.0015,"0.21 %"
03-01-2023,0.7232,0.0041,"0.57 %"
30-12-2022,0.7191,-0.0041,"-0.57 %"
29-12-2022,0.7232,0.0031,"0.43 %"
28-12-2022,0.7201,0.0030,"0.42 %"
27-12-2022,0.7171,-0.0075,"-1.04 %"
23-12-2022,0.7246,0.0044,"0.61 %"
22-12-2022,0.7202,-0.0103,"-1.41 %"
21-12-2022,0.7305,0.0046,"0.63 %"
20-12-2022,0.7259,-0.0086,"-1.17 %"
19-12-2022,0.7345,-0.0057,"-0.77 %"
16-12-2022,0.7402,0.0001,"0.01 %"
15-12-2022,0.7401,0.0001,"0.01 %"
14-12-2022,0.7400,-0.0057,"-0.76 %"
13-12-2022,0.7457,0.0183,"2.52 %"
12-12-2022,0.7274,-0.0035,"-0.48 %"
09-12-2022,0.7309,-0.0103,"-1.39 %"
08-12-2022,0.7412,-0.0006,"-0.08 %"
07-12-2022,0.7418,0.0094,"1.28 %"
06-12-2022,0.7324,-0.0004,"-0.05 %"
05-12-2022,0.7328,0.0002,"0.03 %"
02-12-2022,0.7326,-0.0072,"-0.97 %"
01-12-2022,0.7398,0.0112,"1.54 %"
30-11-2022,0.7286,0.0059,"0.82 %"
29-11-2022,0.7227,-0.0071,"-0.97 %"
25-11-2022,0.7298,-0.0023,"-0.31 %"
24-11-2022,0.7321,0.0003,"0.04 %"
23-11-2022,0.7318,0.0085,"1.18 %"
22-11-2022,0.7233,0.0026,"0.36 %"
21-11-2022,0.7207,0.0011,"0.15 %"
17-11-2022,0.7196,-0.0054,"-0.74 %"
16-11-2022,0.7250,-0.0015,"-0.21 %"
15-11-2022,0.7265,0.0077,"1.07 %"
14-11-2022,0.7188,-0.0033,"-0.46 %"
11-11-2022,0.7221,0.0019,"0.26 %"
10-11-2022,0.7202,0.0163,"2.32 %"
09-11-2022,0.7039,0.0022,"0.31 %"
08-11-2022,0.7017,-0.0001,"-0.01 %"
07-11-2022,0.7018,-0.0139,"-1.94 %"
04-11-2022,0.7157,0.0113,"1.60 %"
03-11-2022,0.7044,0.0017,"0.24 %"
02-11-2022,0.7027,0.0039,"0.56 %"
01-11-2022,0.6988,-0.0070,"-0.99 %"
31-10-2022,0.7058,-0.0024,"-0.34 %"
28-10-2022,0.7082,-0.0035,"-0.49 %"
27-10-2022,0.7117,0.0056,"0.79 %"
26-10-2022,0.7061,-0.0036,"-0.51 %"
25-10-2022,0.7097,0.0085,"1.21 %"
21-10-2022,0.7012,0.0018,"0.26 %"
20-10-2022,0.6994,0.0026,"0.37 %"
19-10-2022,0.6968,-0.0088,"-1.25 %"
18-10-2022,0.7056,0.0003,"0.04 %"
17-10-2022,0.7053,0.0063,"0.90 %"
14-10-2022,0.6990,-0.0019,"-0.27 %"
13-10-2022,0.7009,-0.0110,"-1.55 %"
12-10-2022,0.7119,0.0011,"0.15 %"
11-10-2022,0.7108,-0.0007,"-0.10 %"
07-10-2022,0.7115,-0.0023,"-0.32 %"
06-10-2022,0.7138,-0.0080,"-1.11 %"
05-10-2022,0.7218,-0.0060,"-0.82 %"
04-10-2022,0.7278,-0.0006,"-0.08 %"
03-10-2022,0.7284,0.0185,"2.61 %"
30-09-2022,0.7099,-0.0107,"-1.48 %"
29-09-2022,0.7206,-0.0151,"-2.05 %"
28-09-2022,0.7357,0.0261,"3.68 %"
27-09-2022,0.7096,0.0023,"0.33 %"
26-09-2022,0.7073,-0.0094,"-1.31 %"
23-09-2022,0.7167,-0.0152,"-2.08 %"
22-09-2022,0.7319,-0.0094,"-1.27 %"
21-09-2022,0.7413,0.0017,"0.23 %"
20-09-2022,0.7396,-0.0041,"-0.55 %"
19-09-2022,0.7437,-0.0009,"-0.12 %"
15-09-2022,0.7446,-0.0055,"-0.73 %"
14-09-2022,0.7501,0.0083,"1.12 %"
13-09-2022,0.7418,-0.0159,"-2.10 %"
12-09-2022,0.7577,0.0023,"0.30 %"
09-09-2022,0.7554,-0.0039,"-0.51 %"
08-09-2022,0.7593,-0.0025,"-0.33 %"
07-09-2022,0.7618,0.0059,"0.78 %"
06-09-2022,0.7559,-0.0109,"-1.42 %"
05-09-2022,0.7668,-0.0032,"-0.42 %"
02-09-2022,0.7700,0.0126,"1.66 %"
01-09-2022,0.7574,-0.0031,"-0.41 %"
30-08-2022,0.7605,-0.0120,"-1.55 %"
29-08-2022,0.7725,0.0029,"0.38 %"
26-08-2022,0.7696,-0.0051,"-0.66 %"
25-08-2022,0.7747,0.0028,"0.36 %"
24-08-2022,0.7719,-0.0103,"-1.32 %"
23-08-2022,0.7822,0.0111,"1.44 %"
22-08-2022,0.7711,-0.0085,"-1.09 %"
19-08-2022,0.7796,-0.0067,"-0.85 %"
18-08-2022,0.7863,0.0011,"0.14 %"
17-08-2022,0.7852,-0.0086,"-1.08 %"
16-08-2022,0.7938,0.0017,"0.21 %"
15-08-2022,0.7921,0.0035,"0.44 %"
12-08-2022,0.7886,-0.0021,"-0.27 %"
11-08-2022,0.7907,-0.0085,"-1.06 %"
10-08-2022,0.7992,0.0112,"1.42 %"
09-08-2022,0.7880,-0.0057,"-0.72 %"
08-08-2022,0.7937,0.0077,"0.98 %"
05-08-2022,0.7860,-0.0093,"-1.17 %"
04-08-2022,0.7953,0.0030,"0.38 %"
03-08-2022,0.7923,-0.0037,"-0.46 %"
02-08-2022,0.7960,-0.0082,"-1.02 %"
01-08-2022,0.8042,0.0036,"0.45 %"
29-07-2022,0.8006,0.0052,"0.65 %"
28-07-2022,0.7954,0.0067,"0.85 %"
27-07-2022,0.7887,-0.0008,"-0.10 %"
26-07-2022,0.7895,0.0030,"0.38 %"
25-07-2022,0.7865,-0.0059,"-0.74 %"
22-07-2022,0.7924,0.0058,"0.74 %"
21-07-2022,0.7866,0.0087,"1.12 %"
20-07-2022,0.7779,-0.0026,"-0.33 %"
19-07-2022,0.7805,-0.0013,"-0.17 %"
18-07-2022,0.7818,-0.0014,"-0.18 %"
15-07-2022,0.7832,0.0056,"0.72 %"
14-07-2022,0.7776,-0.0023,"-0.29 %"
13-07-2022,0.7799,0.0004,"0.05 %"
12-07-2022,0.7795,0.0020,"0.26 %"
08-07-2022,0.7775,0.0006,"0.08 %"
07-07-2022,0.7769,-0.0027,"-0.35 %"
06-07-2022,0.7796,-0.0061,"-0.78 %"
05-07-2022,0.7857,0.0040,"0.51 %"
04-07-2022,0.7817,0.0006,"0.08 %"
01-07-2022,0.7811,0.0089,"1.15 %"
30-06-2022,0.7722,-0.0035,"-0.45 %"
29-06-2022,0.7757,0.0086,"1.12 %"
28-06-2022,0.7671,-0.0051,"-0.66 %"
27-06-2022,0.7722,0.0001,"0.01 %"
24-06-2022,0.7721,-0.0003,"-0.04 %"
23-06-2022,0.7724,0.0036,"0.47 %"
22-06-2022,0.7688,0.0032,"0.42 %"
21-06-2022,0.7656,-0.0002,"-0.03 %"
20-06-2022,0.7658,-0.0003,"-0.04 %"
17-06-2022,0.7661,-0.0023,"-0.30 %"
16-06-2022,0.7684,0.0014,"0.18 %"
15-06-2022,0.7670,0.0057,"0.75 %"
14-06-2022,0.7613,-0.0190,"-2.43 %"
13-06-2022,0.7803,-0.0044,"-0.56 %"
10-06-2022,0.7847,-0.0006,"-0.08 %"
09-06-2022,0.7853,-0.0074,"-0.93 %"
08-06-2022,0.7927,-0.0035,"-0.44 %"
07-06-2022,0.7962,-0.0009,"-0.11 %"
03-06-2022,0.7971,-0.0093,"-1.15 %"
02-06-2022,0.8064,0.0093,"1.17 %"
01-06-2022,0.7971,-0.0067,"-0.83 %"
31-05-2022,0.8038,-0.0011,"-0.14 %"
30-05-2022,0.8049,-0.0001,"-0.01 %"
27-05-2022,0.8050,0.0078,"0.98 %"
26-05-2022,0.7972,-0.0030,"-0.37 %"
25-05-2022,0.8002,0.0008,"0.10 %"
24-05-2022,0.7994,0.0036,"0.45 %"
23-05-2022,0.7958,-0.0005,"-0.06 %"
20-05-2022,0.7963,-0.0022,"-0.28 %"
19-05-2022,0.7985,0.0058,"0.73 %"
18-05-2022,0.7927,0.0008,"0.10 %"
17-05-2022,0.7919,-0.0049,"-0.61 %"
13-05-2022,0.7968,-0.0011,"-0.14 %"
12-05-2022,0.7979,0.0006,"0.08 %"
11-05-2022,0.7973,-0.0010,"-0.13 %"
10-05-2022,0.7983,0.0061,"0.77 %"
09-05-2022,0.7922,-0.0038,"-0.48 %"
06-05-2022,0.7960,0.0067,"0.85 %"
05-05-2022,0.7893,-0.0040,"-0.50 %"
29-04-2022,0.7933,-0.0073,"-0.91 %"
28-04-2022,0.8006,-0.0009,"-0.11 %"
27-04-2022,0.8015,0.0015,"0.19 %"
26-04-2022,0.8000,-0.0046,"-0.57 %"
25-04-2022,0.8046,0.0089,"1.12 %"
22-04-2022,0.7957,0.0001,"0.01 %"
21-04-2022,0.7956,-0.0100,"-1.24 %"
20-04-2022,0.8056,-0.0069,"-0.85 %"
18-04-2022,0.8125,-0.0051,"-0.62 %"
15-04-2022,0.8176,0.0015,"0.18 %"
14-04-2022,0.8161,-0.0012,"-0.15 %"
13-04-2022,0.8173,-0.0049,"-0.60 %"
12-04-2022,0.8222,0.0047,"0.57 %"
11-04-2022,0.8175,-0.0018,"-0.22 %"
08-04-2022,0.8193,-0.0031,"-0.38 %"
07-04-2022,0.8224,0.0002,"0.02 %"
06-04-2022,0.8222,-0.0043,"-0.52 %"
05-04-2022,0.8265,-0.0093,"-1.11 %"
04-04-2022,0.8358,0.0024,"0.29 %"
01-04-2022,0.8334,-0.0047,"-0.56 %"
31-03-2022,0.8381,0.0018,"0.22 %"
30-03-2022,0.8363,0.0043,"0.52 %"
29-03-2022,0.8320,0.0092,"1.12 %"
28-03-2022,0.8228,-0.0072,"-0.87 %"
25-03-2022,0.8300,-0.0106,"-1.26 %"
24-03-2022,0.8406,0.0017,"0.20 %"
23-03-2022,0.8389,-0.0008,"-0.10 %"
22-03-2022,0.8397,-0.0007,"-0.08 %"
21-03-2022,0.8404,-0.0043,"-0.51 %"
18-03-2022,0.8447,-0.0022,"-0.26 %"
17-03-2022,0.8469,0.0031,"0.37 %"
16-03-2022,0.8438,-0.0036,"-0.42 %"
15-03-2022,0.8474,0.0010,"0.12 %"
14-03-2022,0.8464,-0.0057,"-0.67 %"
11-03-2022,0.8521,-0.0008,"-0.09 %"
10-03-2022,0.8529,-0.0014,"-0.16 %"
09-03-2022,0.8543,0.0004,"0.05 %"
08-03-2022,0.8539,-0.0008,"-0.09 %"
07-03-2022,0.8547,-0.0074,"-0.86 %"
04-03-2022,0.8621,-0.0040,"-0.46 %"
03-03-2022,0.8661,0.0047,"0.55 %"
02-03-2022,0.8614,0.0000,"0.00 %"
01-03-2022,0.8614,0.0014,"0.16 %"
28-02-2022,0.8600,0.0033,"0.39 %"
25-02-2022,0.8567,0.0061,"0.72 %"
24-02-2022,0.8506,-0.0039,"-0.46 %"
23-02-2022,0.8545,-0.0038,"-0.44 %"
22-02-2022,0.8583,-0.0010,"-0.12 %"
21-02-2022,0.8593,0.0006,"0.07 %"
18-02-2022,0.8587,-0.0026,"-0.30 %"
17-02-2022,0.8613,0.0009,"0.10 %"
16-02-2022,0.8604,0.0009,"0.10 %"
15-02-2022,0.8595,-0.0038,"-0.44 %"
14-02-2022,0.8633,-0.0016,"-0.18 %"
11-02-2022,0.8649,0.0019,"0.22 %"
10-02-2022,0.8630,-0.0044,"-0.51 %"
09-02-2022,0.8674,0.0007,"0.08 %"
08-02-2022,0.8667,-0.0031,"-0.36 %"
07-02-2022,0.8698,0.0050,"0.58 %"
04-02-2022,0.8648,-0.0094,"-1.08 %"
