Date,NAV,"Fund change","Fund Change Percent"
28-06-2024,1.0840,0.0001,"0.01 %"
27-06-2024,1.0839,-0.0027,"-0.25 %"
26-06-2024,1.0866,0.0001,"0.01 %"
25-06-2024,1.0865,0.0001,"0.01 %"
24-06-2024,1.0864,0.0003,"0.03 %"
21-06-2024,1.0861,0.0001,"0.01 %"
20-06-2024,1.0860,0.0001,"0.01 %"
19-06-2024,1.0859,0.0001,"0.01 %"
18-06-2024,1.0858,0.0004,"0.04 %"
14-06-2024,1.0854,0.0001,"0.01 %"
13-06-2024,1.0853,0.0001,"0.01 %"
12-06-2024,1.0852,0.0001,"0.01 %"
11-06-2024,1.0851,0.0001,"0.01 %"
10-06-2024,1.0850,0.0003,"0.03 %"
07-06-2024,1.0847,0.0001,"0.01 %"
06-06-2024,1.0846,0.0000,"0.00 %"
05-06-2024,1.0846,0.0001,"0.01 %"
04-06-2024,1.0845,0.0005,"0.05 %"
31-05-2024,1.0840,0.0001,"0.01 %"
30-05-2024,1.0839,-0.0032,"-0.29 %"
29-05-2024,1.0871,0.0001,"0.01 %"
28-05-2024,1.0870,0.0000,"0.00 %"
27-05-2024,1.0870,0.0003,"0.03 %"
24-05-2024,1.0867,0.0001,"0.01 %"
23-05-2024,1.0866,0.0003,"0.03 %"
21-05-2024,1.0863,0.0001,"0.01 %"
20-05-2024,1.0862,0.0003,"0.03 %"
17-05-2024,1.0859,0.0001,"0.01 %"
16-05-2024,1.0858,0.0001,"0.01 %"
15-05-2024,1.0857,0.0001,"0.01 %"
14-05-2024,1.0856,0.0001,"0.01 %"
13-05-2024,1.0855,0.0003,"0.03 %"
10-05-2024,1.0852,0.0001,"0.01 %"
09-05-2024,1.0851,0.0001,"0.01 %"
08-05-2024,1.0850,0.0001,"0.01 %"
07-05-2024,1.0849,0.0001,"0.01 %"
06-05-2024,1.0848,0.0003,"0.03 %"
03-05-2024,1.0845,0.0001,"0.01 %"
02-05-2024,1.0844,0.0002,"0.02 %"
30-04-2024,1.0842,0.0001,"0.01 %"
29-04-2024,1.0841,-0.0029,"-0.27 %"
26-04-2024,1.0870,0.0001,"0.01 %"
25-04-2024,1.0869,0.0001,"0.01 %"
24-04-2024,1.0868,0.0001,"0.01 %"
23-04-2024,1.0867,0.0001,"0.01 %"
22-04-2024,1.0866,0.0003,"0.03 %"
19-04-2024,1.0863,0.0001,"0.01 %"
18-04-2024,1.0862,0.0001,"0.01 %"
17-04-2024,1.0861,0.0001,"0.01 %"
16-04-2024,1.0860,0.0001,"0.01 %"
15-04-2024,1.0859,0.0003,"0.03 %"
12-04-2024,1.0856,0.0003,"0.03 %"
09-04-2024,1.0853,0.0001,"0.01 %"
08-04-2024,1.0852,0.0003,"0.03 %"
05-04-2024,1.0849,0.0001,"0.01 %"
04-04-2024,1.0848,0.0001,"0.01 %"
03-04-2024,1.0847,0.0001,"0.01 %"
02-04-2024,1.0846,0.0001,"0.01 %"
01-04-2024,1.0845,0.0003,"0.03 %"
29-03-2024,1.0842,-0.0028,"-0.26 %"
27-03-2024,1.0870,0.0001,"0.01 %"
26-03-2024,1.0869,0.0001,"0.01 %"
25-03-2024,1.0868,0.0003,"0.03 %"
22-03-2024,1.0865,0.0001,"0.01 %"
21-03-2024,1.0864,0.0001,"0.01 %"
20-03-2024,1.0863,0.0002,"0.02 %"
19-03-2024,1.0861,0.0001,"0.01 %"
18-03-2024,1.0860,0.0003,"0.03 %"
15-03-2024,1.0857,0.0001,"0.01 %"
14-03-2024,1.0856,0.0001,"0.01 %"
13-03-2024,1.0855,0.0001,"0.01 %"
12-03-2024,1.0854,0.0001,"0.01 %"
11-03-2024,1.0853,0.0003,"0.03 %"
08-03-2024,1.0850,0.0001,"0.01 %"
07-03-2024,1.0849,0.0001,"0.01 %"
06-03-2024,1.0848,0.0001,"0.01 %"
05-03-2024,1.0847,0.0001,"0.01 %"
04-03-2024,1.0846,0.0003,"0.03 %"
01-03-2024,1.0843,0.0001,"0.01 %"
29-02-2024,1.0842,0.0001,"0.01 %"
28-02-2024,1.0841,-0.0030,"-0.28 %"
27-02-2024,1.0871,0.0001,"0.01 %"
26-02-2024,1.0870,0.0003,"0.03 %"
23-02-2024,1.0867,0.0001,"0.01 %"
22-02-2024,1.0866,0.0001,"0.01 %"
21-02-2024,1.0865,0.0001,"0.01 %"
20-02-2024,1.0864,0.0001,"0.01 %"
19-02-2024,1.0863,0.0004,"0.04 %"
16-02-2024,1.0859,0.0001,"0.01 %"
15-02-2024,1.0858,0.0001,"0.01 %"
14-02-2024,1.0857,0.0001,"0.01 %"
13-02-2024,1.0856,0.0005,"0.05 %"
08-02-2024,1.0851,0.0001,"0.01 %"
07-02-2024,1.0850,0.0001,"0.01 %"
06-02-2024,1.0849,0.0002,"0.02 %"
05-02-2024,1.0847,0.0003,"0.03 %"
02-02-2024,1.0844,0.0002,"0.02 %"
31-01-2024,1.0842,0.0001,"0.01 %"
30-01-2024,1.0841,-0.0013,"-0.12 %"
29-01-2024,1.0854,0.0003,"0.03 %"
26-01-2024,1.0851,0.0002,"0.02 %"
24-01-2024,1.0849,0.0001,"0.01 %"
23-01-2024,1.0848,0.0001,"0.01 %"
22-01-2024,1.0847,0.0004,"0.04 %"
19-01-2024,1.0843,0.0001,"0.01 %"
18-01-2024,1.0842,0.0001,"0.01 %"
17-01-2024,1.0841,0.0001,"0.01 %"
16-01-2024,1.0840,0.0002,"0.02 %"
15-01-2024,1.0838,0.0004,"0.04 %"
12-01-2024,1.0834,0.0001,"0.01 %"
11-01-2024,1.0833,0.0001,"0.01 %"
10-01-2024,1.0832,0.0001,"0.01 %"
09-01-2024,1.0831,0.0001,"0.01 %"
08-01-2024,1.0830,0.0004,"0.04 %"
05-01-2024,1.0826,0.0001,"0.01 %"
04-01-2024,1.0825,0.0001,"0.01 %"
03-01-2024,1.0824,0.0001,"0.01 %"
02-01-2024,1.0823,0.0005,"0.05 %"
29-12-2023,1.0818,0.0001,"0.01 %"
28-12-2023,1.0817,-0.0031,"-0.29 %"
27-12-2023,1.0848,0.0001,"0.01 %"
26-12-2023,1.0847,0.0005,"0.05 %"
22-12-2023,1.0842,0.0001,"0.01 %"
21-12-2023,1.0841,0.0001,"0.01 %"
20-12-2023,1.0840,0.0001,"0.01 %"
19-12-2023,1.0839,0.0002,"0.02 %"
18-12-2023,1.0837,0.0003,"0.03 %"
15-12-2023,1.0834,0.0001,"0.01 %"
14-12-2023,1.0833,0.0001,"0.01 %"
13-12-2023,1.0832,0.0001,"0.01 %"
12-12-2023,1.0831,0.0001,"0.01 %"
11-12-2023,1.0830,0.0003,"0.03 %"
08-12-2023,1.0827,0.0002,"0.02 %"
07-12-2023,1.0825,0.0001,"0.01 %"
06-12-2023,1.0824,0.0001,"0.01 %"
05-12-2023,1.0823,0.0001,"0.01 %"
04-12-2023,1.0822,0.0003,"0.03 %"
01-12-2023,1.0819,0.0001,"0.01 %"
30-11-2023,1.0818,0.0001,"0.01 %"
29-11-2023,1.0817,-0.0018,"-0.17 %"
28-11-2023,1.0835,0.0001,"0.01 %"
27-11-2023,1.0834,0.0003,"0.03 %"
24-11-2023,1.0831,0.0001,"0.01 %"
23-11-2023,1.0830,0.0001,"0.01 %"
22-11-2023,1.0829,0.0001,"0.01 %"
21-11-2023,1.0828,0.0002,"0.02 %"
20-11-2023,1.0826,0.0003,"0.03 %"
17-11-2023,1.0823,0.0001,"0.01 %"
16-11-2023,1.0822,0.0001,"0.01 %"
15-11-2023,1.0821,0.0001,"0.01 %"
14-11-2023,1.0820,0.0005,"0.05 %"
10-11-2023,1.0815,0.0001,"0.01 %"
09-11-2023,1.0814,0.0001,"0.01 %"
08-11-2023,1.0813,0.0001,"0.01 %"
07-11-2023,1.0812,0.0001,"0.01 %"
06-11-2023,1.0811,0.0004,"0.04 %"
03-11-2023,1.0807,0.0001,"0.01 %"
02-11-2023,1.0806,0.0001,"0.01 %"
01-11-2023,1.0805,0.0001,"0.01 %"
31-10-2023,1.0804,0.0002,"0.02 %"
30-10-2023,1.0802,-0.0014,"-0.13 %"
27-10-2023,1.0816,0.0001,"0.01 %"
26-10-2023,1.0815,0.0001,"0.01 %"
25-10-2023,1.0814,0.0001,"0.01 %"
24-10-2023,1.0813,0.0001,"0.01 %"
23-10-2023,1.0812,0.0002,"0.02 %"
20-10-2023,1.0810,0.0002,"0.02 %"
19-10-2023,1.0808,0.0001,"0.01 %"
18-10-2023,1.0807,0.0001,"0.01 %"
17-10-2023,1.0806,0.0001,"0.01 %"
16-10-2023,1.0805,0.0003,"0.03 %"
13-10-2023,1.0802,0.0001,"0.01 %"
12-10-2023,1.0801,0.0001,"0.01 %"
11-10-2023,1.0800,0.0001,"0.01 %"
10-10-2023,1.0799,0.0001,"0.01 %"
09-10-2023,1.0798,0.0003,"0.03 %"
06-10-2023,1.0795,0.0001,"0.01 %"
05-10-2023,1.0794,0.0001,"0.01 %"
04-10-2023,1.0793,0.0000,"0.00 %"
03-10-2023,1.0793,0.0002,"0.02 %"
02-10-2023,1.0791,0.0003,"0.03 %"
29-09-2023,1.0788,0.0003,"0.03 %"
27-09-2023,1.0785,-0.0016,"-0.15 %"
26-09-2023,1.0801,0.0001,"0.01 %"
25-09-2023,1.0800,0.0003,"0.03 %"
22-09-2023,1.0797,0.0001,"0.01 %"
21-09-2023,1.0796,0.0001,"0.01 %"
20-09-2023,1.0795,0.0001,"0.01 %"
19-09-2023,1.0794,0.0001,"0.01 %"
18-09-2023,1.0793,0.0003,"0.03 %"
15-09-2023,1.0790,0.0001,"0.01 %"
14-09-2023,1.0789,0.0001,"0.01 %"
13-09-2023,1.0788,0.0002,"0.02 %"
12-09-2023,1.0786,0.0001,"0.01 %"
11-09-2023,1.0785,0.0003,"0.03 %"
08-09-2023,1.0782,0.0001,"0.01 %"
07-09-2023,1.0781,0.0001,"0.01 %"
06-09-2023,1.0780,0.0001,"0.01 %"
05-09-2023,1.0779,0.0005,"0.05 %"
04-09-2023,1.0778,0.0004,"0.04 %"
01-09-2023,1.0774,0.0002,"0.02 %"
30-08-2023,1.0772,0.0001,"0.01 %"
29-08-2023,1.0771,-0.0015,"-0.14 %"
28-08-2023,1.0786,0.0003,"0.03 %"
25-08-2023,1.0783,0.0001,"0.01 %"
24-08-2023,1.0782,0.0001,"0.01 %"
23-08-2023,1.0781,0.0001,"0.01 %"
22-08-2023,1.0780,0.0001,"0.01 %"
21-08-2023,1.0779,0.0004,"0.04 %"
18-08-2023,1.0775,0.0001,"0.01 %"
17-08-2023,1.0774,0.0001,"0.01 %"
16-08-2023,1.0773,0.0001,"0.01 %"
15-08-2023,1.0772,0.0001,"0.01 %"
14-08-2023,1.0771,0.0003,"0.03 %"
11-08-2023,1.0768,0.0002,"0.02 %"
10-08-2023,1.0766,0.0001,"0.01 %"
09-08-2023,1.0765,0.0001,"0.01 %"
08-08-2023,1.0764,0.0001,"0.01 %"
07-08-2023,1.0763,0.0003,"0.03 %"
04-08-2023,1.0760,0.0001,"0.01 %"
03-08-2023,1.0759,0.0001,"0.01 %"
02-08-2023,1.0758,0.0001,"0.01 %"
01-08-2023,1.0757,0.0001,"0.01 %"
31-07-2023,1.0756,0.0004,"0.04 %"
28-07-2023,1.0752,-0.0015,"-0.14 %"
27-07-2023,1.0767,0.0001,"0.01 %"
26-07-2023,1.0766,0.0001,"0.01 %"
25-07-2023,1.0765,0.0002,"0.02 %"
24-07-2023,1.0763,0.0003,"0.03 %"
21-07-2023,1.0760,0.0001,"0.01 %"
20-07-2023,1.0759,0.0003,"0.03 %"
18-07-2023,1.0756,0.0002,"0.02 %"
17-07-2023,1.0754,0.0004,"0.04 %"
14-07-2023,1.0750,0.0002,"0.02 %"
13-07-2023,1.0748,0.0001,"0.01 %"
12-07-2023,1.0747,0.0001,"0.01 %"
11-07-2023,1.0746,0.0001,"0.01 %"
10-07-2023,1.0745,0.0003,"0.03 %"
07-07-2023,1.0742,0.0002,"0.02 %"
06-07-2023,1.0740,0.0000,"0.00 %"
05-07-2023,1.0740,0.0001,"0.01 %"
04-07-2023,1.0739,0.0001,"0.01 %"
03-07-2023,1.0738,0.0003,"0.03 %"
30-06-2023,1.0735,0.0002,"0.02 %"
28-06-2023,1.0733,-0.0022,"-0.20 %"
27-06-2023,1.0755,0.0001,"0.01 %"
26-06-2023,1.0754,0.0003,"0.03 %"
23-06-2023,1.0751,0.0002,"0.02 %"
22-06-2023,1.0749,0.0000,"0.00 %"
21-06-2023,1.0749,0.0001,"0.01 %"
20-06-2023,1.0748,0.0002,"0.02 %"
19-06-2023,1.0746,0.0002,"0.02 %"
16-06-2023,1.0744,0.0001,"0.01 %"
15-06-2023,1.0743,0.0001,"0.01 %"
14-06-2023,1.0742,0.0002,"0.02 %"
13-06-2023,1.0740,0.0001,"0.01 %"
12-06-2023,1.0739,0.0003,"0.03 %"
09-06-2023,1.0736,0.0002,"0.02 %"
08-06-2023,1.0734,0.0001,"0.01 %"
07-06-2023,1.0733,0.0001,"0.01 %"
06-06-2023,1.0732,0.0004,"0.04 %"
02-06-2023,1.0728,0.0001,"0.01 %"
01-06-2023,1.0727,0.0002,"0.02 %"
31-05-2023,1.0725,0.0001,"0.01 %"
30-05-2023,1.0724,-0.0021,"-0.20 %"
29-05-2023,1.0745,0.0003,"0.03 %"
26-05-2023,1.0742,0.0001,"0.01 %"
25-05-2023,1.0741,0.0001,"0.01 %"
24-05-2023,1.0740,0.0001,"0.01 %"
23-05-2023,1.0739,0.0001,"0.01 %"
22-05-2023,1.0738,0.0004,"0.04 %"
19-05-2023,1.0734,0.0001,"0.01 %"
18-05-2023,1.0733,0.0001,"0.01 %"
17-05-2023,1.0732,0.0001,"0.01 %"
16-05-2023,1.0731,0.0001,"0.01 %"
15-05-2023,1.0730,0.0003,"0.03 %"
12-05-2023,1.0727,0.0002,"0.02 %"
11-05-2023,1.0725,0.0001,"0.01 %"
10-05-2023,1.0724,0.0001,"0.01 %"
09-05-2023,1.0723,0.0002,"0.02 %"
08-05-2023,1.0721,0.0003,"0.03 %"
05-05-2023,1.0718,0.0002,"0.02 %"
03-05-2023,1.0716,0.0001,"0.01 %"
02-05-2023,1.0715,0.0004,"0.04 %"
28-04-2023,1.0711,0.0001,"0.01 %"
27-04-2023,1.0710,-0.0019,"-0.18 %"
26-04-2023,1.0729,0.0002,"0.02 %"
25-04-2023,1.0727,0.0005,"0.05 %"
20-04-2023,1.0722,0.0001,"0.01 %"
19-04-2023,1.0721,0.0002,"0.02 %"
18-04-2023,1.0719,0.0001,"0.01 %"
17-04-2023,1.0718,-0.0003,"-0.03 %"
14-04-2023,1.0721,0.0008,"0.07 %"
13-04-2023,1.0713,0.0001,"0.01 %"
12-04-2023,1.0712,0.0002,"0.02 %"
11-04-2023,1.0710,0.0001,"0.01 %"
10-04-2023,1.0709,0.0002,"0.02 %"
07-04-2023,1.0707,0.0002,"0.02 %"
06-04-2023,1.0705,0.0001,"0.01 %"
05-04-2023,1.0704,0.0001,"0.01 %"
04-04-2023,1.0703,0.0001,"0.01 %"
03-04-2023,1.0702,0.0003,"0.03 %"
31-03-2023,1.0699,0.0001,"0.01 %"
30-03-2023,1.0698,-0.0020,"-0.19 %"
29-03-2023,1.0718,0.0001,"0.01 %"
28-03-2023,1.0717,0.0002,"0.02 %"
27-03-2023,1.0715,0.0002,"0.02 %"
24-03-2023,1.0713,0.0002,"0.02 %"
23-03-2023,1.0711,0.0001,"0.01 %"
22-03-2023,1.0710,0.0001,"0.01 %"
21-03-2023,1.0709,0.0001,"0.01 %"
20-03-2023,1.0708,0.0003,"0.03 %"
17-03-2023,1.0705,0.0001,"0.01 %"
16-03-2023,1.0704,0.0001,"0.01 %"
15-03-2023,1.0703,0.0002,"0.02 %"
14-03-2023,1.0701,0.0001,"0.01 %"
13-03-2023,1.0700,0.0003,"0.03 %"
10-03-2023,1.0697,0.0001,"0.01 %"
09-03-2023,1.0696,0.0001,"0.01 %"
08-03-2023,1.0695,0.0001,"0.01 %"
07-03-2023,1.0694,0.0001,"0.01 %"
06-03-2023,1.0693,0.0003,"0.03 %"
03-03-2023,1.0690,0.0001,"0.01 %"
02-03-2023,1.0689,0.0001,"0.01 %"
01-03-2023,1.0688,0.0001,"0.01 %"
28-02-2023,1.0687,0.0001,"0.01 %"
27-02-2023,1.0686,-0.0018,"-0.17 %"
24-02-2023,1.0704,0.0001,"0.01 %"
23-02-2023,1.0703,0.0001,"0.01 %"
22-02-2023,1.0702,0.0001,"0.01 %"
21-02-2023,1.0701,0.0001,"0.01 %"
20-02-2023,1.0700,0.0003,"0.03 %"
17-02-2023,1.0697,0.0002,"0.02 %"
16-02-2023,1.0695,0.0000,"0.00 %"
15-02-2023,1.0695,0.0001,"0.01 %"
14-02-2023,1.0694,0.0001,"0.01 %"
13-02-2023,1.0693,0.0003,"0.03 %"
10-02-2023,1.0690,0.0001,"0.01 %"
09-02-2023,1.0689,0.0001,"0.01 %"
08-02-2023,1.0688,-0.0002,"-0.02 %"
07-02-2023,1.0690,0.0003,"0.03 %"
03-02-2023,1.0687,0.0002,"0.02 %"
02-02-2023,1.0685,0.0005,"0.05 %"
31-01-2023,1.0680,0.0001,"0.01 %"
30-01-2023,1.0679,-0.0018,"-0.17 %"
27-01-2023,1.0697,0.0001,"0.01 %"
26-01-2023,1.0696,0.0001,"0.01 %"
25-01-2023,1.0695,0.0005,"0.05 %"
20-01-2023,1.0690,0.0002,"0.02 %"
19-01-2023,1.0688,0.0002,"0.02 %"
18-01-2023,1.0686,0.0002,"0.02 %"
17-01-2023,1.0684,0.0001,"0.01 %"
16-01-2023,1.0683,0.0002,"0.02 %"
13-01-2023,1.0681,0.0002,"0.02 %"
12-01-2023,1.0679,0.0001,"0.01 %"
11-01-2023,1.0678,0.0001,"0.01 %"
10-01-2023,1.0677,0.0001,"0.01 %"
09-01-2023,1.0676,0.0003,"0.03 %"
06-01-2023,1.0673,0.0002,"0.02 %"
05-01-2023,1.0671,0.0001,"0.01 %"
04-01-2023,1.0670,0.0001,"0.01 %"
03-01-2023,1.0669,-0.0017,"-0.16 %"
30-12-2022,1.0686,0.0002,"0.02 %"
29-12-2022,1.0684,0.0000,"0.00 %"
28-12-2022,1.0684,0.0001,"0.01 %"
27-12-2022,1.0683,0.0004,"0.04 %"
23-12-2022,1.0679,0.0002,"0.02 %"
22-12-2022,1.0677,0.0001,"0.01 %"
21-12-2022,1.0676,0.0001,"0.01 %"
20-12-2022,1.0675,0.0001,"0.01 %"
19-12-2022,1.0674,0.0002,"0.02 %"
16-12-2022,1.0672,0.0002,"0.02 %"
15-12-2022,1.0670,0.0001,"0.01 %"
14-12-2022,1.0669,0.0001,"0.01 %"
13-12-2022,1.0668,0.0001,"0.01 %"
12-12-2022,1.0667,0.0002,"0.02 %"
09-12-2022,1.0665,0.0001,"0.01 %"
08-12-2022,1.0664,0.0002,"0.02 %"
07-12-2022,1.0662,0.0001,"0.01 %"
06-12-2022,1.0661,0.0001,"0.01 %"
05-12-2022,1.0660,0.0002,"0.02 %"
02-12-2022,1.0658,0.0002,"0.02 %"
01-12-2022,1.0656,-0.0020,"-0.19 %"
30-11-2022,1.0676,-0.0001,"-0.01 %"
29-11-2022,1.0677,0.0004,"0.04 %"
25-11-2022,1.0673,0.0001,"0.01 %"
24-11-2022,1.0672,0.0000,"0.00 %"
23-11-2022,1.0672,0.0001,"0.01 %"
22-11-2022,1.0671,0.0001,"0.01 %"
21-11-2022,1.0670,0.0003,"0.03 %"
17-11-2022,1.0667,0.0002,"0.02 %"
16-11-2022,1.0665,0.0001,"0.01 %"
15-11-2022,1.0664,0.0001,"0.01 %"
14-11-2022,1.0663,0.0003,"0.03 %"
11-11-2022,1.0660,0.0002,"0.02 %"
10-11-2022,1.0658,0.0000,"0.00 %"
09-11-2022,1.0658,0.0001,"0.01 %"
08-11-2022,1.0657,0.0001,"0.01 %"
07-11-2022,1.0656,0.0002,"0.02 %"
04-11-2022,1.0654,0.0000,"0.00 %"
03-11-2022,1.0654,0.0000,"0.00 %"
02-11-2022,1.0654,0.0001,"0.01 %"
01-11-2022,1.0653,-0.0020,"-0.19 %"
31-10-2022,1.0673,0.0003,"0.03 %"
28-10-2022,1.0670,0.0001,"0.01 %"
27-10-2022,1.0669,0.0001,"0.01 %"
26-10-2022,1.0668,0.0001,"0.01 %"
25-10-2022,1.0667,0.0003,"0.03 %"
21-10-2022,1.0664,0.0002,"0.02 %"
20-10-2022,1.0662,0.0001,"0.01 %"
19-10-2022,1.0661,0.0001,"0.01 %"
18-10-2022,1.0660,0.0000,"0.00 %"
17-10-2022,1.0660,0.0003,"0.03 %"
14-10-2022,1.0657,0.0001,"0.01 %"
13-10-2022,1.0656,0.0001,"0.01 %"
12-10-2022,1.0655,0.0001,"0.01 %"
11-10-2022,1.0654,0.0003,"0.03 %"
07-10-2022,1.0651,0.0001,"0.01 %"
06-10-2022,1.0650,-0.0001,"-0.01 %"
05-10-2022,1.0651,0.0002,"0.02 %"
04-10-2022,1.0649,0.0001,"0.01 %"
03-10-2022,1.0648,-0.0018,"-0.17 %"
30-09-2022,1.0666,0.0000,"0.00 %"
29-09-2022,1.0666,0.0001,"0.01 %"
28-09-2022,1.0665,0.0000,"0.00 %"
27-09-2022,1.0665,0.0000,"0.00 %"
26-09-2022,1.0665,0.0002,"0.02 %"
23-09-2022,1.0663,0.0000,"0.00 %"
22-09-2022,1.0663,-0.0001,"-0.01 %"
21-09-2022,1.0664,0.0001,"0.01 %"
20-09-2022,1.0663,0.0000,"0.00 %"
19-09-2022,1.0663,0.0004,"0.04 %"
15-09-2022,1.0659,0.0001,"0.01 %"
14-09-2022,1.0658,0.0000,"0.00 %"
13-09-2022,1.0658,0.0000,"0.00 %"
12-09-2022,1.0658,0.0003,"0.03 %"
09-09-2022,1.0655,0.0000,"0.00 %"
08-09-2022,1.0655,0.0001,"0.01 %"
07-09-2022,1.0654,0.0001,"0.01 %"
06-09-2022,1.0653,0.0000,"0.00 %"
05-09-2022,1.0653,0.0002,"0.02 %"
02-09-2022,1.0651,0.0001,"0.01 %"
01-09-2022,1.0650,-0.0019,"-0.18 %"
30-08-2022,1.0669,0.0001,"0.01 %"
29-08-2022,1.0668,0.0002,"0.02 %"
26-08-2022,1.0666,0.0001,"0.01 %"
25-08-2022,1.0665,0.0001,"0.01 %"
24-08-2022,1.0664,0.0000,"0.00 %"
23-08-2022,1.0664,0.0001,"0.01 %"
22-08-2022,1.0663,0.0003,"0.03 %"
19-08-2022,1.0660,0.0000,"0.00 %"
18-08-2022,1.0660,0.0001,"0.01 %"
17-08-2022,1.0659,0.0001,"0.01 %"
16-08-2022,1.0658,0.0001,"0.01 %"
15-08-2022,1.0657,0.0002,"0.02 %"
12-08-2022,1.0655,0.0001,"0.01 %"
11-08-2022,1.0654,0.0001,"0.01 %"
10-08-2022,1.0653,0.0001,"0.01 %"
09-08-2022,1.0652,0.0001,"0.01 %"
08-08-2022,1.0651,0.0003,"0.03 %"
05-08-2022,1.0648,0.0001,"0.01 %"
04-08-2022,1.0647,0.0000,"0.00 %"
03-08-2022,1.0647,0.0001,"0.01 %"
02-08-2022,1.0646,0.0001,"0.01 %"
01-08-2022,1.0645,-0.0019,"-0.18 %"
29-07-2022,1.0664,0.0001,"0.01 %"
28-07-2022,1.0663,0.0001,"0.01 %"
27-07-2022,1.0662,0.0001,"0.01 %"
26-07-2022,1.0661,0.0001,"0.01 %"
25-07-2022,1.0660,0.0003,"0.03 %"
22-07-2022,1.0657,0.0001,"0.01 %"
21-07-2022,1.0656,0.0001,"0.01 %"
20-07-2022,1.0655,0.0000,"0.00 %"
19-07-2022,1.0655,0.0001,"0.01 %"
18-07-2022,1.0654,0.0003,"0.03 %"
15-07-2022,1.0651,0.0001,"0.01 %"
14-07-2022,1.0650,0.0001,"0.01 %"
13-07-2022,1.0649,0.0000,"0.00 %"
12-07-2022,1.0649,0.0004,"0.04 %"
08-07-2022,1.0645,-0.0001,"-0.01 %"
07-07-2022,1.0646,0.0002,"0.02 %"
06-07-2022,1.0644,-0.0002,"-0.02 %"
05-07-2022,1.0646,0.0000,"0.00 %"
04-07-2022,1.0646,0.0002,"0.02 %"
01-07-2022,1.0644,-0.0022,"-0.21 %"
30-06-2022,1.0666,0.0000,"0.00 %"
29-06-2022,1.0666,0.0000,"0.00 %"
28-06-2022,1.0666,0.0001,"0.01 %"
27-06-2022,1.0665,0.0002,"0.02 %"
24-06-2022,1.0663,0.0001,"0.01 %"
23-06-2022,1.0662,0.0000,"0.00 %"
22-06-2022,1.0662,0.0002,"0.02 %"
21-06-2022,1.0660,0.0001,"0.01 %"
20-06-2022,1.0659,0.0003,"0.03 %"
17-06-2022,1.0656,0.0000,"0.00 %"
16-06-2022,1.0656,0.0001,"0.01 %"
15-06-2022,1.0655,-0.0001,"-0.01 %"
14-06-2022,1.0656,0.0000,"0.00 %"
13-06-2022,1.0656,0.0002,"0.02 %"
10-06-2022,1.0654,0.0000,"0.00 %"
09-06-2022,1.0654,0.0001,"0.01 %"
08-06-2022,1.0653,0.0001,"0.01 %"
07-06-2022,1.0652,0.0003,"0.03 %"
03-06-2022,1.0649,0.0000,"0.00 %"
02-06-2022,1.0649,0.0000,"0.00 %"
01-06-2022,1.0649,-0.0020,"-0.19 %"
31-05-2022,1.0669,0.0001,"0.01 %"
30-05-2022,1.0668,0.0003,"0.03 %"
27-05-2022,1.0665,0.0001,"0.01 %"
26-05-2022,1.0664,0.0000,"0.00 %"
25-05-2022,1.0664,0.0001,"0.01 %"
24-05-2022,1.0663,0.0001,"0.01 %"
23-05-2022,1.0662,0.0003,"0.03 %"
20-05-2022,1.0659,0.0001,"0.01 %"
19-05-2022,1.0658,0.0002,"0.02 %"
18-05-2022,1.0656,0.0000,"0.00 %"
17-05-2022,1.0656,0.0004,"0.04 %"
13-05-2022,1.0652,-0.0002,"-0.02 %"
12-05-2022,1.0654,-0.0001,"-0.01 %"
11-05-2022,1.0655,0.0000,"0.00 %"
10-05-2022,1.0655,0.0000,"0.00 %"
09-05-2022,1.0655,0.0002,"0.02 %"
06-05-2022,1.0653,-0.0002,"-0.02 %"
05-05-2022,1.0655,0.0004,"0.04 %"
29-04-2022,1.0670,-0.0001,"-0.01 %"
28-04-2022,1.0671,0.0001,"0.01 %"
27-04-2022,1.0670,-0.0001,"-0.01 %"
26-04-2022,1.0671,0.0001,"0.01 %"
25-04-2022,1.0670,0.0001,"0.01 %"
22-04-2022,1.0669,-0.0004,"-0.04 %"
21-04-2022,1.0673,0.0001,"0.01 %"
20-04-2022,1.0672,0.0001,"0.01 %"
18-04-2022,1.0671,0.0001,"0.01 %"
15-04-2022,1.0670,0.0000,"0.00 %"
14-04-2022,1.0670,0.0001,"0.01 %"
13-04-2022,1.0669,0.0001,"0.01 %"
12-04-2022,1.0668,0.0000,"0.00 %"
11-04-2022,1.0668,0.0002,"0.02 %"
08-04-2022,1.0666,0.0000,"0.00 %"
07-04-2022,1.0666,0.0001,"0.01 %"
06-04-2022,1.0665,-0.0001,"-0.01 %"
05-04-2022,1.0666,0.0001,"0.01 %"
04-04-2022,1.0665,0.0003,"0.03 %"
01-04-2022,1.0662,-0.0020,"-0.19 %"
31-03-2022,1.0682,0.0000,"0.00 %"
30-03-2022,1.0682,0.0001,"0.01 %"
29-03-2022,1.0681,0.0001,"0.01 %"
28-03-2022,1.0680,0.0001,"0.01 %"
25-03-2022,1.0679,0.0001,"0.01 %"
24-03-2022,1.0678,0.0000,"0.00 %"
23-03-2022,1.0678,0.0001,"0.01 %"
22-03-2022,1.0677,0.0000,"0.00 %"
21-03-2022,1.0677,0.0003,"0.03 %"
18-03-2022,1.0674,0.0000,"0.00 %"
17-03-2022,1.0674,0.0001,"0.01 %"
