Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.0561,0.0004,"0.04 %"
15-07-2024,1.0557,0.0003,"0.03 %"
12-07-2024,1.0554,0.0000,"0.00 %"
11-07-2024,1.0554,0.0001,"0.01 %"
10-07-2024,1.0553,0.0000,"0.00 %"
09-07-2024,1.0553,0.0001,"0.01 %"
05-07-2024,1.0552,0.0014,"0.13 %"
04-07-2024,1.0538,0.0002,"0.02 %"
03-07-2024,1.0536,0.0008,"0.08 %"
02-07-2024,1.0528,-0.0002,"-0.02 %"
01-07-2024,1.0530,0.0005,"0.05 %"
28-06-2024,1.0525,0.0001,"0.01 %"
27-06-2024,1.0524,-0.0013,"-0.12 %"
26-06-2024,1.0537,0.0012,"0.11 %"
25-06-2024,1.0525,0.0004,"0.04 %"
24-06-2024,1.0521,0.0002,"0.02 %"
21-06-2024,1.0519,0.0000,"0.00 %"
20-06-2024,1.0519,0.0013,"0.12 %"
19-06-2024,1.0506,0.0006,"0.06 %"
18-06-2024,1.0500,0.0007,"0.07 %"
14-06-2024,1.0493,-0.0002,"-0.02 %"
13-06-2024,1.0495,0.0009,"0.09 %"
12-06-2024,1.0486,0.0002,"0.02 %"
11-06-2024,1.0484,0.0009,"0.09 %"
10-06-2024,1.0475,-0.0008,"-0.08 %"
07-06-2024,1.0483,0.0001,"0.01 %"
06-06-2024,1.0482,0.0004,"0.04 %"
05-06-2024,1.0478,0.0003,"0.03 %"
04-06-2024,1.0475,0.0009,"0.09 %"
31-05-2024,1.0466,0.0004,"0.04 %"
30-05-2024,1.0462,0.0003,"0.03 %"
29-05-2024,1.0459,-0.0010,"-0.10 %"
28-05-2024,1.0469,0.0002,"0.02 %"
27-05-2024,1.0467,0.0011,"0.11 %"
24-05-2024,1.0456,-0.0006,"-0.06 %"
23-05-2024,1.0462,0.0015,"0.14 %"
21-05-2024,1.0447,0.0002,"0.02 %"
20-05-2024,1.0445,0.0006,"0.06 %"
17-05-2024,1.0439,-0.0007,"-0.07 %"
16-05-2024,1.0446,0.0016,"0.15 %"
15-05-2024,1.0430,0.0002,"0.02 %"
14-05-2024,1.0428,-0.0003,"-0.03 %"
13-05-2024,1.0431,0.0009,"0.09 %"
10-05-2024,1.0422,0.0008,"0.08 %"
09-05-2024,1.0414,-0.0005,"-0.05 %"
08-05-2024,1.0419,0.0002,"0.02 %"
07-05-2024,1.0417,0.0006,"0.06 %"
06-05-2024,1.0411,0.0013,"0.13 %"
03-05-2024,1.0398,0.0005,"0.05 %"
02-05-2024,1.0393,-0.0006,"-0.06 %"
30-04-2024,1.0399,-0.0004,"-0.04 %"
29-04-2024,1.0403,0.0009,"0.09 %"
26-04-2024,1.0394,-0.0004,"-0.04 %"
25-04-2024,1.0398,-0.0004,"-0.04 %"
24-04-2024,1.0402,0.0002,"0.02 %"
23-04-2024,1.0400,0.0001,"0.01 %"
22-04-2024,1.0399,0.0019,"0.18 %"
19-04-2024,1.0380,0.0001,"0.01 %"
18-04-2024,1.0379,0.0011,"0.11 %"
17-04-2024,1.0368,-0.0007,"-0.07 %"
16-04-2024,1.0375,-0.0022,"-0.21 %"
15-04-2024,1.0397,0.0001,"0.01 %"
12-04-2024,1.0396,-0.0001,"-0.01 %"
09-04-2024,1.0397,-0.0007,"-0.07 %"
08-04-2024,1.0404,-0.0016,"-0.15 %"
05-04-2024,1.0420,0.0019,"0.18 %"
04-04-2024,1.0401,0.0014,"0.13 %"
03-04-2024,1.0387,-0.0012,"-0.12 %"
02-04-2024,1.0399,-0.0010,"-0.10 %"
01-04-2024,1.0409,0.0000,"0.00 %"
29-03-2024,1.0409,0.0009,"0.09 %"
27-03-2024,1.0400,0.0013,"0.13 %"
26-03-2024,1.0387,-0.0006,"-0.06 %"
25-03-2024,1.0393,0.0009,"0.09 %"
22-03-2024,1.0384,-0.0003,"-0.03 %"
21-03-2024,1.0387,0.0007,"0.07 %"
20-03-2024,1.0380,0.0027,"0.26 %"
19-03-2024,1.0353,0.0002,"0.02 %"
18-03-2024,1.0351,0.0005,"0.05 %"
15-03-2024,1.0346,-0.0008,"-0.08 %"
14-03-2024,1.0354,-0.0001,"-0.01 %"
13-03-2024,1.0355,-0.0001,"-0.01 %"
12-03-2024,1.0356,0.0006,"0.06 %"
11-03-2024,1.0350,0.0004,"0.04 %"
08-03-2024,1.0346,0.0008,"0.08 %"
07-03-2024,1.0338,0.0002,"0.02 %"
06-03-2024,1.0336,-0.0001,"-0.01 %"
05-03-2024,1.0337,-0.0007,"-0.07 %"
04-03-2024,1.0344,0.0026,"0.25 %"
01-03-2024,1.0318,0.0004,"0.04 %"
29-02-2024,1.0314,0.0002,"0.02 %"
28-02-2024,1.0312,-0.0023,"-0.22 %"
27-02-2024,1.0335,0.0013,"0.13 %"
26-02-2024,1.0322,-0.0004,"-0.04 %"
23-02-2024,1.0326,-0.0016,"-0.15 %"
22-02-2024,1.0342,0.0033,"0.32 %"
21-02-2024,1.0309,0.0006,"0.06 %"
20-02-2024,1.0303,0.0007,"0.07 %"
19-02-2024,1.0296,0.0001,"0.01 %"
16-02-2024,1.0295,0.0002,"0.02 %"
15-02-2024,1.0293,-0.0002,"-0.02 %"
14-02-2024,1.0295,-0.0018,"-0.17 %"
13-02-2024,1.0313,0.0003,"0.03 %"
09-02-2024,1.0310,-0.0004,"-0.04 %"
08-02-2024,1.0314,0.0011,"0.11 %"
07-02-2024,1.0303,0.0046,"0.45 %"
06-02-2024,1.0257,-0.0041,"-0.40 %"
05-02-2024,1.0298,-0.0012,"-0.12 %"
02-02-2024,1.0310,0.0076,"0.74 %"
31-01-2024,1.0234,-0.0044,"-0.43 %"
30-01-2024,1.0278,-0.0001,"-0.01 %"
29-01-2024,1.0279,0.0031,"0.30 %"
26-01-2024,1.0248,-0.0004,"-0.04 %"
24-01-2024,1.0252,-0.0029,"-0.28 %"
23-01-2024,1.0281,0.0034,"0.33 %"
22-01-2024,1.0247,-0.0003,"-0.03 %"
19-01-2024,1.0250,-0.0004,"-0.04 %"
18-01-2024,1.0254,-0.0002,"-0.02 %"
17-01-2024,1.0256,0.0006,"0.06 %"
16-01-2024,1.0250,0.0014,"0.14 %"
15-01-2024,1.0236,0.0016,"0.16 %"
12-01-2024,1.0220,-0.0005,"-0.05 %"
11-01-2024,1.0225,-0.0006,"-0.06 %"
10-01-2024,1.0231,0.0013,"0.13 %"
09-01-2024,1.0218,0.0005,"0.05 %"
08-01-2024,1.0213,-0.0001,"-0.01 %"
05-01-2024,1.0214,0.0001,"0.01 %"
04-01-2024,1.0213,0.0000,"0.00 %"
03-01-2024,1.0213,0.0007,"0.07 %"
02-01-2024,1.0206,0.0015,"0.15 %"
29-12-2023,1.0191,-0.0010,"-0.10 %"
28-12-2023,1.0201,0.0010,"0.10 %"
27-12-2023,1.0191,0.0010,"0.10 %"
26-12-2023,1.0181,0.0009,"0.09 %"
22-12-2023,1.0172,0.0002,"0.02 %"
21-12-2023,1.0170,0.0003,"0.03 %"
20-12-2023,1.0167,0.0006,"0.06 %"
19-12-2023,1.0161,-0.0001,"-0.01 %"
18-12-2023,1.0162,-0.0006,"-0.06 %"
15-12-2023,1.0168,0.0017,"0.17 %"
14-12-2023,1.0151,0.0012,"0.12 %"
13-12-2023,1.0139,-0.0013,"-0.13 %"
12-12-2023,1.0152,0.0007,"0.07 %"
11-12-2023,1.0145,-0.0004,"-0.04 %"
08-12-2023,1.0149,0.0023,"0.23 %"
07-12-2023,1.0126,-0.0006,"-0.06 %"
06-12-2023,1.0132,0.0005,"0.05 %"
05-12-2023,1.0127,-0.0002,"-0.02 %"
04-12-2023,1.0129,-0.0003,"-0.03 %"
01-12-2023,1.0132,-0.0003,"-0.03 %"
30-11-2023,1.0135,0.0020,"0.20 %"
29-11-2023,1.0115,0.0010,"0.10 %"
28-11-2023,1.0105,-0.0001,"-0.01 %"
27-11-2023,1.0106,0.0008,"0.08 %"
24-11-2023,1.0098,-0.0003,"-0.03 %"
23-11-2023,1.0101,-0.0012,"-0.12 %"
22-11-2023,1.0113,0.0014,"0.14 %"
21-11-2023,1.0099,0.0005,"0.05 %"
20-11-2023,1.0094,0.0015,"0.15 %"
17-11-2023,1.0079,0.0002,"0.02 %"
16-11-2023,1.0077,-0.0009,"-0.09 %"
15-11-2023,1.0086,0.0046,"0.46 %"
14-11-2023,1.0040,-0.0051,"-0.51 %"
10-11-2023,1.0091,0.0005,"0.05 %"
09-11-2023,1.0086,0.0004,"0.04 %"
08-11-2023,1.0082,0.0003,"0.03 %"
07-11-2023,1.0079,-0.0003,"-0.03 %"
06-11-2023,1.0082,0.0010,"0.10 %"
03-11-2023,1.0072,0.0001,"0.01 %"
02-11-2023,1.0071,0.0002,"0.02 %"
01-11-2023,1.0069,0.0002,"0.02 %"
31-10-2023,1.0067,0.0009,"0.09 %"
30-10-2023,1.0058,-0.0007,"-0.07 %"
27-10-2023,1.0065,0.0024,"0.24 %"
26-10-2023,1.0041,-0.0010,"-0.10 %"
25-10-2023,1.0051,0.0009,"0.09 %"
24-10-2023,1.0042,-0.0015,"-0.15 %"
23-10-2023,1.0057,0.0005,"0.05 %"
20-10-2023,1.0052,0.0005,"0.05 %"
19-10-2023,1.0047,0.0003,"0.03 %"
18-10-2023,1.0044,-0.0003,"-0.03 %"
17-10-2023,1.0047,0.0002,"0.02 %"
16-10-2023,1.0045,-0.0003,"-0.03 %"
13-10-2023,1.0048,0.0005,"0.05 %"
12-10-2023,1.0043,-0.0001,"-0.01 %"
11-10-2023,1.0044,0.0001,"0.01 %"
10-10-2023,1.0043,0.0011,"0.11 %"
09-10-2023,1.0032,0.0002,"0.02 %"
06-10-2023,1.0030,-0.0003,"-0.03 %"
05-10-2023,1.0033,0.0004,"0.04 %"
04-10-2023,1.0029,-0.0001,"-0.01 %"
03-10-2023,1.0030,0.0010,"0.10 %"
02-10-2023,1.0020,-0.0007,"-0.07 %"
29-09-2023,1.0027,0.0000,"0.00 %"
27-09-2023,1.0027,0.0000,"0.00 %"
26-09-2023,1.0027,0.0007,"0.07 %"
25-09-2023,1.0020,0.0014,"0.14 %"
22-09-2023,1.0006,-0.0012,"-0.12 %"
21-09-2023,1.0018,-0.0002,"-0.02 %"
20-09-2023,1.0020,0.0006,"0.06 %"
19-09-2023,1.0014,0.0001,"0.01 %"
18-09-2023,1.0013,0.0001,"0.01 %"
15-09-2023,1.0012,0.0004,"0.04 %"
14-09-2023,1.0008,-0.0002,"-0.02 %"
13-09-2023,1.0010,0.0003,"0.03 %"
12-09-2023,1.0007,0.0000,"0.00 %"
11-09-2023,1.0007,-0.0001,"-0.01 %"
08-09-2023,1.0008,-0.0003,"-0.03 %"
07-09-2023,1.0011,0.0000,"0.00 %"
06-09-2023,1.0011,0.0007,"0.07 %"
05-09-2023,1.0004,0.0010,"0.10 %"
04-09-2023,0.9994,-0.0007,"-0.07 %"
01-09-2023,1.0001,-0.0001,"-0.01 %"
30-08-2023,1.0002,0.0004,"0.04 %"
29-08-2023,0.9998,0.0005,"0.05 %"
28-08-2023,0.9993,-0.0010,"-0.10 %"
25-08-2023,1.0003,0.0008,"0.08 %"
24-08-2023,0.9995,0.0008,"0.08 %"
23-08-2023,0.9987,-0.0006,"-0.06 %"
22-08-2023,0.9993,-0.0004,"-0.04 %"
21-08-2023,0.9997,0.0003,"0.03 %"
18-08-2023,0.9994,0.0002,"0.02 %"
17-08-2023,0.9992,-0.0004,"-0.04 %"
16-08-2023,0.9996,0.0003,"0.03 %"
15-08-2023,0.9993,-0.0012,"-0.12 %"
14-08-2023,1.0005,0.0026,"0.26 %"
11-08-2023,0.9979,-0.0012,"-0.12 %"
10-08-2023,0.9991,-0.0001,"-0.01 %"
09-08-2023,0.9992,0.0000,"0.00 %"
08-08-2023,0.9992,0.0007,"0.07 %"
07-08-2023,0.9985,0.0004,"0.04 %"
04-08-2023,0.9981,0.0000,"0.00 %"
03-08-2023,0.9981,-0.0005,"-0.05 %"
02-08-2023,0.9986,0.0001,"0.01 %"
01-08-2023,0.9985,-0.0037,"-0.37 %"
31-07-2023,1.0022,0.0039,"0.39 %"
28-07-2023,0.9983,-0.0003,"-0.03 %"
27-07-2023,0.9986,0.0003,"0.03 %"
26-07-2023,0.9983,0.0007,"0.07 %"
25-07-2023,0.9976,-0.0020,"-0.20 %"
24-07-2023,0.9996,0.0024,"0.24 %"
21-07-2023,0.9972,-0.0010,"-0.10 %"
20-07-2023,0.9982,0.0003,"0.03 %"
18-07-2023,0.9979,-0.0002,"-0.02 %"
17-07-2023,0.9981,0.0005,"0.05 %"
14-07-2023,0.9976,0.0016,"0.16 %"
13-07-2023,0.9960,0.0025,"0.25 %"
12-07-2023,0.9935,-0.0045,"-0.45 %"
11-07-2023,0.9980,-0.0003,"-0.03 %"
10-07-2023,0.9983,0.0007,"0.07 %"
07-07-2023,0.9976,-0.0005,"-0.05 %"
06-07-2023,0.9981,0.0005,"0.05 %"
05-07-2023,0.9976,0.0011,"0.11 %"
04-07-2023,0.9965,-0.0022,"-0.22 %"
03-07-2023,0.9987,0.0011,"0.11 %"
30-06-2023,0.9976,-0.0009,"-0.09 %"
28-06-2023,0.9985,0.0003,"0.03 %"
27-06-2023,0.9982,-0.0007,"-0.07 %"
26-06-2023,0.9989,0.0012,"0.12 %"
23-06-2023,0.9977,0.0006,"0.06 %"
22-06-2023,0.9971,-0.0004,"-0.04 %"
21-06-2023,0.9975,0.0008,"0.08 %"
20-06-2023,0.9967,0.0002,"0.02 %"
19-06-2023,0.9965,0.0000,"0.00 %"
16-06-2023,0.9965,-0.0007,"-0.07 %"
15-06-2023,0.9972,0.0007,"0.07 %"
14-06-2023,0.9965,-0.0004,"-0.04 %"
13-06-2023,0.9969,0.0004,"0.04 %"
12-06-2023,0.9965,-0.0002,"-0.02 %"
09-06-2023,0.9967,0.0007,"0.07 %"
08-06-2023,0.9960,-0.0010,"-0.10 %"
07-06-2023,0.9970,0.0006,"0.06 %"
06-06-2023,0.9964,-0.0010,"-0.10 %"
02-06-2023,0.9974,0.0013,"0.13 %"
01-06-2023,0.9961,-0.0012,"-0.12 %"
31-05-2023,0.9973,0.0021,"0.21 %"
30-05-2023,0.9952,0.0006,"0.06 %"
29-05-2023,0.9946,-0.0017,"-0.17 %"
26-05-2023,0.9963,0.0006,"0.06 %"
25-05-2023,0.9957,-0.0003,"-0.03 %"
24-05-2023,0.9960,0.0000,"0.00 %"
23-05-2023,0.9960,0.0004,"0.04 %"
22-05-2023,0.9956,0.0001,"0.01 %"
19-05-2023,0.9955,0.0005,"0.05 %"
18-05-2023,0.9950,0.0007,"0.07 %"
17-05-2023,0.9943,-0.0012,"-0.12 %"
16-05-2023,0.9955,0.0005,"0.05 %"
15-05-2023,0.9950,0.0002,"0.02 %"
12-05-2023,0.9948,0.0006,"0.06 %"
11-05-2023,0.9942,0.0012,"0.12 %"
10-05-2023,0.9930,-0.0007,"-0.07 %"
09-05-2023,0.9937,-0.0009,"-0.09 %"
08-05-2023,0.9946,0.0012,"0.12 %"
05-05-2023,0.9934,0.0004,"0.04 %"
03-05-2023,0.9930,-0.0007,"-0.07 %"
02-05-2023,0.9937,-0.0002,"-0.02 %"
28-04-2023,0.9939,-0.0002,"-0.02 %"
27-04-2023,0.9941,0.0002,"0.02 %"
26-04-2023,0.9939,0.0002,"0.02 %"
25-04-2023,0.9937,0.0011,"0.11 %"
20-04-2023,0.9926,-0.0004,"-0.04 %"
19-04-2023,0.9930,-0.0002,"-0.02 %"
18-04-2023,0.9932,-0.0006,"-0.06 %"
17-04-2023,0.9938,0.0008,"0.08 %"
14-04-2023,0.9930,0.0004,"0.04 %"
13-04-2023,0.9926,0.0001,"0.01 %"
12-04-2023,0.9925,0.0000,"0.00 %"
11-04-2023,0.9925,-0.0011,"-0.11 %"
10-04-2023,0.9936,0.0014,"0.14 %"
07-04-2023,0.9922,-0.0008,"-0.08 %"
06-04-2023,0.9930,0.0006,"0.06 %"
05-04-2023,0.9924,0.0011,"0.11 %"
04-04-2023,0.9913,-0.0003,"-0.03 %"
03-04-2023,0.9916,-0.0007,"-0.07 %"
31-03-2023,0.9923,0.0020,"0.20 %"
30-03-2023,0.9903,0.0007,"0.07 %"
29-03-2023,0.9896,-0.0012,"-0.12 %"
28-03-2023,0.9908,0.0002,"0.02 %"
27-03-2023,0.9906,-0.0006,"-0.06 %"
24-03-2023,0.9912,-0.0005,"-0.05 %"
23-03-2023,0.9917,-0.0007,"-0.07 %"
22-03-2023,0.9924,0.0003,"0.03 %"
21-03-2023,0.9921,0.0000,"0.00 %"
20-03-2023,0.9921,0.0004,"0.04 %"
17-03-2023,0.9917,0.0001,"0.01 %"
16-03-2023,0.9916,-0.0006,"-0.06 %"
15-03-2023,0.9922,0.0008,"0.08 %"
14-03-2023,0.9914,0.0014,"0.14 %"
13-03-2023,0.9900,-0.0019,"-0.19 %"
10-03-2023,0.9919,-0.0014,"-0.14 %"
09-03-2023,0.9933,0.0016,"0.16 %"
08-03-2023,0.9917,-0.0023,"-0.23 %"
07-03-2023,0.9940,0.0018,"0.18 %"
06-03-2023,0.9922,-0.0002,"-0.02 %"
03-03-2023,0.9924,-0.0003,"-0.03 %"
02-03-2023,0.9927,0.0009,"0.09 %"
01-03-2023,0.9918,-0.0005,"-0.05 %"
28-02-2023,0.9923,0.0005,"0.05 %"
27-02-2023,0.9918,-0.0016,"-0.16 %"
24-02-2023,0.9934,0.0007,"0.07 %"
23-02-2023,0.9927,0.0000,"0.00 %"
22-02-2023,0.9927,0.0004,"0.04 %"
21-02-2023,0.9923,0.0003,"0.03 %"
20-02-2023,0.9920,0.0007,"0.07 %"
17-02-2023,0.9913,-0.0002,"-0.02 %"
16-02-2023,0.9915,-0.0002,"-0.02 %"
15-02-2023,0.9917,0.0003,"0.03 %"
14-02-2023,0.9914,0.0004,"0.04 %"
13-02-2023,0.9910,-0.0003,"-0.03 %"
10-02-2023,0.9913,0.0009,"0.09 %"
09-02-2023,0.9904,-0.0008,"-0.08 %"
08-02-2023,0.9912,-0.0001,"-0.01 %"
07-02-2023,0.9913,-0.0009,"-0.09 %"
03-02-2023,0.9922,0.0022,"0.22 %"
02-02-2023,0.9900,0.0013,"0.13 %"
31-01-2023,0.9887,-0.0021,"-0.21 %"
30-01-2023,0.9908,0.0012,"0.12 %"
27-01-2023,0.9896,0.0003,"0.03 %"
26-01-2023,0.9893,-0.0012,"-0.12 %"
25-01-2023,0.9905,0.0021,"0.21 %"
20-01-2023,0.9884,-0.0009,"-0.09 %"
19-01-2023,0.9893,-0.0009,"-0.09 %"
18-01-2023,0.9902,0.0002,"0.02 %"
17-01-2023,0.9900,-0.0009,"-0.09 %"
16-01-2023,0.9909,0.0001,"0.01 %"
13-01-2023,0.9908,0.0002,"0.02 %"
12-01-2023,0.9906,-0.0004,"-0.04 %"
11-01-2023,0.9910,0.0005,"0.05 %"
10-01-2023,0.9905,0.0000,"0.00 %"
09-01-2023,0.9905,0.0000,"0.00 %"
06-01-2023,0.9905,-0.0006,"-0.06 %"
05-01-2023,0.9911,-0.0003,"-0.03 %"
04-01-2023,0.9914,0.0035,"0.35 %"
03-01-2023,0.9879,0.0010,"0.10 %"
30-12-2022,0.9869,-0.0040,"-0.40 %"
29-12-2022,0.9909,0.0013,"0.13 %"
28-12-2022,0.9896,0.0005,"0.05 %"
27-12-2022,0.9891,-0.0007,"-0.07 %"
23-12-2022,0.9898,-0.0007,"-0.07 %"
22-12-2022,0.9905,0.0021,"0.21 %"
21-12-2022,0.9884,-0.0010,"-0.10 %"
20-12-2022,0.9894,-0.0001,"-0.01 %"
19-12-2022,0.9895,-0.0002,"-0.02 %"
16-12-2022,0.9897,-0.0003,"-0.03 %"
15-12-2022,0.9900,0.0004,"0.04 %"
14-12-2022,0.9896,0.0020,"0.20 %"
13-12-2022,0.9876,-0.0027,"-0.27 %"
12-12-2022,0.9903,0.0003,"0.03 %"
09-12-2022,0.9900,0.0007,"0.07 %"
08-12-2022,0.9893,0.0008,"0.08 %"
07-12-2022,0.9885,0.0001,"0.01 %"
06-12-2022,0.9884,-0.0001,"-0.01 %"
05-12-2022,0.9885,-0.0022,"-0.22 %"
02-12-2022,0.9907,0.0034,"0.34 %"
01-12-2022,0.9873,-0.0014,"-0.14 %"
30-11-2022,0.9887,-0.0012,"-0.12 %"
29-11-2022,0.9899,0.0007,"0.07 %"
25-11-2022,0.9892,0.0006,"0.06 %"
24-11-2022,0.9886,-0.0023,"-0.23 %"
23-11-2022,0.9909,0.0019,"0.19 %"
22-11-2022,0.9890,-0.0015,"-0.15 %"
21-11-2022,0.9905,-0.0005,"-0.05 %"
17-11-2022,0.9910,0.0017,"0.17 %"
16-11-2022,0.9893,-0.0005,"-0.05 %"
15-11-2022,0.9898,0.0001,"0.01 %"
14-11-2022,0.9897,-0.0007,"-0.07 %"
11-11-2022,0.9904,0.0060,"0.61 %"
10-11-2022,0.9844,-0.0062,"-0.63 %"
09-11-2022,0.9906,0.0002,"0.02 %"
08-11-2022,0.9904,0.0001,"0.01 %"
07-11-2022,0.9903,0.0022,"0.22 %"
04-11-2022,0.9881,-0.0028,"-0.28 %"
03-11-2022,0.9909,0.0000,"0.00 %"
02-11-2022,0.9909,-0.0001,"-0.01 %"
01-11-2022,0.9910,-0.0013,"-0.13 %"
31-10-2022,0.9923,0.0006,"0.06 %"
28-10-2022,0.9917,0.0002,"0.02 %"
27-10-2022,0.9915,-0.0017,"-0.17 %"
26-10-2022,0.9932,0.0018,"0.18 %"
25-10-2022,0.9914,-0.0001,"-0.01 %"
21-10-2022,0.9915,-0.0015,"-0.15 %"
20-10-2022,0.9930,0.0012,"0.12 %"
19-10-2022,0.9918,0.0001,"0.01 %"
18-10-2022,0.9917,-0.0006,"-0.06 %"
17-10-2022,0.9923,0.0003,"0.03 %"
14-10-2022,0.9920,0.0012,"0.12 %"
13-10-2022,0.9908,0.0004,"0.04 %"
12-10-2022,0.9904,-0.0007,"-0.07 %"
11-10-2022,0.9911,-0.0013,"-0.13 %"
07-10-2022,0.9924,-0.0002,"-0.02 %"
06-10-2022,0.9926,-0.0009,"-0.09 %"
05-10-2022,0.9935,0.0010,"0.10 %"
04-10-2022,0.9925,-0.0002,"-0.02 %"
03-10-2022,0.9927,-0.0002,"-0.02 %"
30-09-2022,0.9929,-0.0009,"-0.09 %"
29-09-2022,0.9938,-0.0002,"-0.02 %"
28-09-2022,0.9940,-0.0008,"-0.08 %"
27-09-2022,0.9948,0.0013,"0.13 %"
26-09-2022,0.9935,-0.0014,"-0.14 %"
23-09-2022,0.9949,0.0021,"0.21 %"
22-09-2022,0.9928,0.0026,"0.26 %"
21-09-2022,0.9902,0.0003,"0.03 %"
20-09-2022,0.9899,-0.0002,"-0.02 %"
19-09-2022,0.9901,-0.0001,"-0.01 %"
15-09-2022,0.9902,0.0003,"0.03 %"
14-09-2022,0.9899,-0.0005,"-0.05 %"
13-09-2022,0.9904,0.0010,"0.10 %"
12-09-2022,0.9894,-0.0003,"-0.03 %"
09-09-2022,0.9897,-0.0001,"-0.01 %"
08-09-2022,0.9898,0.0009,"0.09 %"
07-09-2022,0.9889,-0.0001,"-0.01 %"
06-09-2022,0.9890,0.0005,"0.05 %"
05-09-2022,0.9885,0.0002,"0.02 %"
02-09-2022,0.9883,-0.0022,"-0.22 %"
01-09-2022,0.9905,-0.0011,"-0.11 %"
30-08-2022,0.9916,0.0030,"0.30 %"
29-08-2022,0.9886,-0.0014,"-0.14 %"
26-08-2022,0.9900,0.0001,"0.01 %"
25-08-2022,0.9899,0.0000,"0.00 %"
24-08-2022,0.9899,-0.0002,"-0.02 %"
23-08-2022,0.9901,0.0015,"0.15 %"
22-08-2022,0.9886,-0.0015,"-0.15 %"
19-08-2022,0.9901,-0.0001,"-0.01 %"
18-08-2022,0.9902,-0.0004,"-0.04 %"
17-08-2022,0.9906,0.0006,"0.06 %"
16-08-2022,0.9900,0.0004,"0.04 %"
15-08-2022,0.9896,-0.0004,"-0.04 %"
12-08-2022,0.9900,0.0008,"0.08 %"
11-08-2022,0.9892,0.0014,"0.14 %"
10-08-2022,0.9878,-0.0016,"-0.16 %"
09-08-2022,0.9894,0.0010,"0.10 %"
08-08-2022,0.9884,-0.0021,"-0.21 %"
05-08-2022,0.9905,0.0015,"0.15 %"
04-08-2022,0.9890,-0.0006,"-0.06 %"
03-08-2022,0.9896,0.0003,"0.03 %"
02-08-2022,0.9893,0.0003,"0.03 %"
01-08-2022,0.9890,-0.0015,"-0.15 %"
29-07-2022,0.9905,0.0001,"0.01 %"
28-07-2022,0.9904,0.0002,"0.02 %"
27-07-2022,0.9902,-0.0007,"-0.07 %"
26-07-2022,0.9909,0.0000,"0.00 %"
25-07-2022,0.9909,-0.0014,"-0.14 %"
22-07-2022,0.9923,-0.0020,"-0.20 %"
21-07-2022,0.9943,0.0038,"0.38 %"
20-07-2022,0.9905,0.0001,"0.01 %"
19-07-2022,0.9904,0.0000,"0.00 %"
18-07-2022,0.9904,-0.0004,"-0.04 %"
15-07-2022,0.9908,-0.0014,"-0.14 %"
14-07-2022,0.9922,0.0014,"0.14 %"
13-07-2022,0.9908,0.0015,"0.15 %"
12-07-2022,0.9893,-0.0006,"-0.06 %"
08-07-2022,0.9899,0.0000,"0.00 %"
07-07-2022,0.9899,-0.0004,"-0.04 %"
06-07-2022,0.9903,-0.0007,"-0.07 %"
05-07-2022,0.9910,0.0015,"0.15 %"
04-07-2022,0.9895,-0.0020,"-0.20 %"
01-07-2022,0.9915,0.0016,"0.16 %"
30-06-2022,0.9899,-0.0019,"-0.19 %"
29-06-2022,0.9918,0.0006,"0.06 %"
28-06-2022,0.9912,0.0002,"0.02 %"
27-06-2022,0.9910,0.0003,"0.03 %"
24-06-2022,0.9907,-0.0006,"-0.06 %"
23-06-2022,0.9913,0.0015,"0.15 %"
22-06-2022,0.9898,-0.0005,"-0.05 %"
21-06-2022,0.9903,0.0004,"0.04 %"
20-06-2022,0.9899,-0.0006,"-0.06 %"
17-06-2022,0.9905,-0.0002,"-0.02 %"
16-06-2022,0.9907,0.0000,"0.00 %"
15-06-2022,0.9907,0.0007,"0.07 %"
14-06-2022,0.9900,-0.0008,"-0.08 %"
13-06-2022,0.9908,0.0003,"0.03 %"
10-06-2022,0.9905,0.0003,"0.03 %"
09-06-2022,0.9902,-0.0005,"-0.05 %"
08-06-2022,0.9907,-0.0002,"-0.02 %"
07-06-2022,0.9909,-0.0010,"-0.10 %"
03-06-2022,0.9919,-0.0001,"-0.01 %"
02-06-2022,0.9920,0.0010,"0.10 %"
01-06-2022,0.9910,-0.0006,"-0.06 %"
31-05-2022,0.9916,-0.0008,"-0.08 %"
30-05-2022,0.9924,0.0007,"0.07 %"
27-05-2022,0.9917,0.0011,"0.11 %"
26-05-2022,0.9906,-0.0020,"-0.20 %"
25-05-2022,0.9926,0.0022,"0.22 %"
24-05-2022,0.9904,-0.0003,"-0.03 %"
23-05-2022,0.9907,-0.0011,"-0.11 %"
20-05-2022,0.9918,0.0008,"0.08 %"
19-05-2022,0.9910,-0.0004,"-0.04 %"
18-05-2022,0.9914,-0.0001,"-0.01 %"
17-05-2022,0.9915,0.0006,"0.06 %"
13-05-2022,0.9909,-0.0004,"-0.04 %"
12-05-2022,0.9913,0.0001,"0.01 %"
11-05-2022,0.9912,-0.0006,"-0.06 %"
10-05-2022,0.9918,-0.0001,"-0.01 %"
09-05-2022,0.9919,-0.0001,"-0.01 %"
06-05-2022,0.9920,-0.0010,"-0.10 %"
05-05-2022,0.9930,-0.0004,"-0.04 %"
29-04-2022,0.9934,-0.0010,"-0.10 %"
28-04-2022,0.9944,-0.0014,"-0.14 %"
27-04-2022,0.9958,0.0001,"0.01 %"
26-04-2022,0.9957,-0.0026,"-0.26 %"
