Date,NAV,"Fund change","Fund Change Percent"
17-07-2024,1.0560,0.0001,"0.01 %"
16-07-2024,1.0559,0.0001,"0.01 %"
15-07-2024,1.0558,0.0005,"0.05 %"
12-07-2024,1.0553,0.0001,"0.01 %"
11-07-2024,1.0552,0.0002,"0.02 %"
10-07-2024,1.0550,0.0002,"0.02 %"
09-07-2024,1.0548,0.0005,"0.05 %"
05-07-2024,1.0543,0.0002,"0.02 %"
04-07-2024,1.0541,0.0001,"0.01 %"
03-07-2024,1.0540,0.0001,"0.01 %"
02-07-2024,1.0539,0.0001,"0.01 %"
01-07-2024,1.0538,-0.0005,"-0.05 %"
28-06-2024,1.0543,0.0001,"0.01 %"
27-06-2024,1.0542,0.0001,"0.01 %"
26-06-2024,1.0541,0.0001,"0.01 %"
25-06-2024,1.0540,0.0001,"0.01 %"
24-06-2024,1.0539,0.0002,"0.02 %"
21-06-2024,1.0537,0.0001,"0.01 %"
20-06-2024,1.0536,0.0002,"0.02 %"
19-06-2024,1.0534,0.0002,"0.02 %"
18-06-2024,1.0532,0.0004,"0.04 %"
14-06-2024,1.0528,0.0006,"0.06 %"
13-06-2024,1.0522,-0.0001,"-0.01 %"
12-06-2024,1.0523,0.0002,"0.02 %"
11-06-2024,1.0521,0.0001,"0.01 %"
10-06-2024,1.0520,0.0003,"0.03 %"
07-06-2024,1.0517,0.0003,"0.03 %"
06-06-2024,1.0514,0.0002,"0.02 %"
05-06-2024,1.0512,0.0001,"0.01 %"
04-06-2024,1.0511,-0.0038,"-0.36 %"
31-05-2024,1.0549,0.0006,"0.06 %"
30-05-2024,1.0543,0.0002,"0.02 %"
29-05-2024,1.0541,0.0001,"0.01 %"
28-05-2024,1.0540,0.0002,"0.02 %"
27-05-2024,1.0538,0.0005,"0.05 %"
24-05-2024,1.0533,0.0001,"0.01 %"
23-05-2024,1.0532,0.0002,"0.02 %"
21-05-2024,1.0530,0.0003,"0.03 %"
20-05-2024,1.0527,0.0004,"0.04 %"
17-05-2024,1.0523,0.0000,"0.00 %"
16-05-2024,1.0523,0.0007,"0.07 %"
15-05-2024,1.0516,0.0001,"0.01 %"
14-05-2024,1.0515,0.0002,"0.02 %"
13-05-2024,1.0513,0.0003,"0.03 %"
10-05-2024,1.0510,0.0001,"0.01 %"
09-05-2024,1.0509,0.0002,"0.02 %"
08-05-2024,1.0507,0.0001,"0.01 %"
07-05-2024,1.0506,0.0005,"0.05 %"
06-05-2024,1.0501,0.0008,"0.08 %"
03-05-2024,1.0493,0.0000,"0.00 %"
02-05-2024,1.0493,-0.0010,"-0.10 %"
30-04-2024,1.0503,0.0003,"0.03 %"
29-04-2024,1.0500,0.0004,"0.04 %"
26-04-2024,1.0496,-0.0001,"-0.01 %"
25-04-2024,1.0497,-0.0007,"-0.07 %"
24-04-2024,1.0504,0.0000,"0.00 %"
23-04-2024,1.0504,0.0002,"0.02 %"
22-04-2024,1.0502,0.0002,"0.02 %"
19-04-2024,1.0500,0.0001,"0.01 %"
18-04-2024,1.0499,0.0006,"0.06 %"
17-04-2024,1.0493,-0.0004,"-0.04 %"
16-04-2024,1.0497,-0.0007,"-0.07 %"
15-04-2024,1.0504,-0.0002,"-0.02 %"
12-04-2024,1.0506,0.0003,"0.03 %"
09-04-2024,1.0503,0.0001,"0.01 %"
08-04-2024,1.0502,0.0002,"0.02 %"
05-04-2024,1.0500,0.0002,"0.02 %"
04-04-2024,1.0498,0.0001,"0.01 %"
03-04-2024,1.0497,0.0001,"0.01 %"
02-04-2024,1.0496,-0.0001,"-0.01 %"
01-04-2024,1.0497,-0.0036,"-0.34 %"
29-03-2024,1.0533,0.0001,"0.01 %"
27-03-2024,1.0532,0.0001,"0.01 %"
26-03-2024,1.0531,0.0000,"0.00 %"
25-03-2024,1.0531,0.0002,"0.02 %"
22-03-2024,1.0529,0.0002,"0.02 %"
21-03-2024,1.0527,0.0002,"0.02 %"
20-03-2024,1.0525,0.0001,"0.01 %"
19-03-2024,1.0524,0.0004,"0.04 %"
18-03-2024,1.0520,0.0003,"0.03 %"
15-03-2024,1.0517,0.0000,"0.00 %"
14-03-2024,1.0517,0.0002,"0.02 %"
13-03-2024,1.0515,0.0002,"0.02 %"
12-03-2024,1.0513,0.0003,"0.03 %"
11-03-2024,1.0510,0.0004,"0.04 %"
08-03-2024,1.0506,0.0001,"0.01 %"
07-03-2024,1.0505,0.0002,"0.02 %"
06-03-2024,1.0503,0.0001,"0.01 %"
05-03-2024,1.0502,0.0001,"0.01 %"
04-03-2024,1.0501,0.0003,"0.03 %"
01-03-2024,1.0498,-0.0045,"-0.43 %"
29-02-2024,1.0543,0.0001,"0.01 %"
28-02-2024,1.0542,0.0002,"0.02 %"
27-02-2024,1.0540,0.0001,"0.01 %"
26-02-2024,1.0539,0.0004,"0.04 %"
23-02-2024,1.0535,-0.0003,"-0.03 %"
22-02-2024,1.0538,0.0001,"0.01 %"
21-02-2024,1.0537,0.0003,"0.03 %"
20-02-2024,1.0534,0.0003,"0.03 %"
19-02-2024,1.0531,0.0007,"0.07 %"
16-02-2024,1.0524,0.0001,"0.01 %"
15-02-2024,1.0523,0.0003,"0.03 %"
14-02-2024,1.0520,0.0000,"0.00 %"
13-02-2024,1.0520,0.0004,"0.04 %"
08-02-2024,1.0515,0.0001,"0.01 %"
07-02-2024,1.0514,0.0003,"0.03 %"
06-02-2024,1.0511,0.0000,"0.00 %"
05-02-2024,1.0511,0.0001,"0.01 %"
02-02-2024,1.0510,-0.0049,"-0.46 %"
31-01-2024,1.0559,0.0006,"0.06 %"
30-01-2024,1.0553,0.0002,"0.02 %"
29-01-2024,1.0551,0.0004,"0.04 %"
26-01-2024,1.0547,0.0003,"0.03 %"
24-01-2024,1.0544,0.0001,"0.01 %"
23-01-2024,1.0543,0.0002,"0.02 %"
22-01-2024,1.0541,0.0003,"0.03 %"
19-01-2024,1.0538,0.0002,"0.02 %"
18-01-2024,1.0536,-0.0003,"-0.03 %"
17-01-2024,1.0539,0.0003,"0.03 %"
16-01-2024,1.0536,0.0003,"0.03 %"
15-01-2024,1.0533,0.0006,"0.06 %"
12-01-2024,1.0527,0.0003,"0.03 %"
11-01-2024,1.0524,0.0001,"0.01 %"
10-01-2024,1.0523,0.0001,"0.01 %"
09-01-2024,1.0522,0.0003,"0.03 %"
08-01-2024,1.0519,0.0004,"0.04 %"
05-01-2024,1.0515,0.0000,"0.00 %"
04-01-2024,1.0515,-0.0001,"-0.01 %"
03-01-2024,1.0516,0.0002,"0.02 %"
02-01-2024,1.0514,0.0002,"0.02 %"
29-12-2023,1.0512,0.0001,"0.01 %"
28-12-2023,1.0511,0.0002,"0.02 %"
27-12-2023,1.0509,0.0002,"0.02 %"
26-12-2023,1.0507,0.0005,"0.05 %"
22-12-2023,1.0502,0.0002,"0.02 %"
21-12-2023,1.0500,0.0001,"0.01 %"
20-12-2023,1.0499,0.0004,"0.04 %"
19-12-2023,1.0495,0.0003,"0.03 %"
18-12-2023,1.0492,0.0004,"0.04 %"
15-12-2023,1.0488,0.0001,"0.01 %"
14-12-2023,1.0487,0.0019,"0.18 %"
13-12-2023,1.0468,0.0002,"0.02 %"
12-12-2023,1.0466,0.0003,"0.03 %"
11-12-2023,1.0463,0.0003,"0.03 %"
08-12-2023,1.0460,0.0003,"0.03 %"
07-12-2023,1.0457,0.0002,"0.02 %"
06-12-2023,1.0455,0.0004,"0.04 %"
05-12-2023,1.0451,0.0004,"0.04 %"
04-12-2023,1.0447,0.0003,"0.03 %"
01-12-2023,1.0444,-0.0029,"-0.28 %"
30-11-2023,1.0473,0.0006,"0.06 %"
29-11-2023,1.0467,0.0005,"0.05 %"
28-11-2023,1.0462,0.0002,"0.02 %"
27-11-2023,1.0460,0.0003,"0.03 %"
24-11-2023,1.0457,0.0002,"0.02 %"
23-11-2023,1.0455,0.0001,"0.01 %"
22-11-2023,1.0454,0.0001,"0.01 %"
21-11-2023,1.0453,0.0004,"0.04 %"
20-11-2023,1.0449,0.0006,"0.06 %"
17-11-2023,1.0443,0.0007,"0.07 %"
16-11-2023,1.0436,0.0002,"0.02 %"
15-11-2023,1.0434,0.0005,"0.05 %"
14-11-2023,1.0429,0.0002,"0.02 %"
10-11-2023,1.0427,0.0002,"0.02 %"
09-11-2023,1.0425,0.0003,"0.03 %"
08-11-2023,1.0422,0.0005,"0.05 %"
07-11-2023,1.0417,0.0003,"0.03 %"
06-11-2023,1.0414,0.0014,"0.13 %"
03-11-2023,1.0400,0.0002,"0.02 %"
02-11-2023,1.0398,0.0010,"0.10 %"
01-11-2023,1.0388,-0.0012,"-0.12 %"
31-10-2023,1.0400,0.0006,"0.06 %"
30-10-2023,1.0394,0.0004,"0.04 %"
27-10-2023,1.0390,0.0003,"0.03 %"
26-10-2023,1.0387,-0.0002,"-0.02 %"
25-10-2023,1.0389,0.0003,"0.03 %"
24-10-2023,1.0386,0.0001,"0.01 %"
23-10-2023,1.0385,-0.0010,"-0.10 %"
20-10-2023,1.0395,-0.0001,"-0.01 %"
19-10-2023,1.0396,-0.0003,"-0.03 %"
18-10-2023,1.0399,-0.0003,"-0.03 %"
17-10-2023,1.0402,0.0002,"0.02 %"
16-10-2023,1.0400,0.0004,"0.04 %"
13-10-2023,1.0396,0.0001,"0.01 %"
12-10-2023,1.0395,0.0004,"0.04 %"
11-10-2023,1.0391,0.0000,"0.00 %"
10-10-2023,1.0391,-0.0002,"-0.02 %"
09-10-2023,1.0393,-0.0001,"-0.01 %"
06-10-2023,1.0394,-0.0001,"-0.01 %"
05-10-2023,1.0395,0.0002,"0.02 %"
04-10-2023,1.0393,-0.0019,"-0.18 %"
03-10-2023,1.0412,-0.0004,"-0.04 %"
02-10-2023,1.0416,-0.0024,"-0.23 %"
29-09-2023,1.0440,0.0006,"0.06 %"
27-09-2023,1.0434,0.0000,"0.00 %"
26-09-2023,1.0434,0.0000,"0.00 %"
25-09-2023,1.0434,0.0002,"0.02 %"
22-09-2023,1.0432,-0.0014,"-0.13 %"
21-09-2023,1.0446,-0.0004,"-0.04 %"
20-09-2023,1.0450,0.0000,"0.00 %"
19-09-2023,1.0450,-0.0001,"-0.01 %"
18-09-2023,1.0451,0.0004,"0.04 %"
15-09-2023,1.0447,-0.0001,"-0.01 %"
14-09-2023,1.0448,0.0002,"0.02 %"
13-09-2023,1.0446,0.0001,"0.01 %"
12-09-2023,1.0445,0.0002,"0.02 %"
11-09-2023,1.0443,0.0004,"0.04 %"
08-09-2023,1.0439,0.0001,"0.01 %"
07-09-2023,1.0438,0.0001,"0.01 %"
06-09-2023,1.0437,0.0002,"0.02 %"
05-09-2023,1.0435,0.0003,"0.03 %"
04-09-2023,1.0432,0.0003,"0.03 %"
01-09-2023,1.0429,-0.0040,"-0.38 %"
30-08-2023,1.0469,0.0003,"0.03 %"
29-08-2023,1.0466,0.0001,"0.01 %"
28-08-2023,1.0465,0.0005,"0.05 %"
25-08-2023,1.0460,0.0001,"0.01 %"
24-08-2023,1.0459,0.0001,"0.01 %"
23-08-2023,1.0458,0.0002,"0.02 %"
22-08-2023,1.0456,0.0002,"0.02 %"
21-08-2023,1.0454,0.0006,"0.06 %"
18-08-2023,1.0448,0.0000,"0.00 %"
17-08-2023,1.0448,0.0002,"0.02 %"
16-08-2023,1.0446,0.0003,"0.03 %"
15-08-2023,1.0443,0.0003,"0.03 %"
14-08-2023,1.0440,-0.0003,"-0.03 %"
11-08-2023,1.0443,0.0004,"0.04 %"
10-08-2023,1.0439,0.0002,"0.02 %"
09-08-2023,1.0437,0.0001,"0.01 %"
08-08-2023,1.0436,0.0002,"0.02 %"
07-08-2023,1.0434,0.0003,"0.03 %"
04-08-2023,1.0431,0.0002,"0.02 %"
03-08-2023,1.0429,0.0000,"0.00 %"
02-08-2023,1.0429,0.0001,"0.01 %"
01-08-2023,1.0428,-0.0033,"-0.32 %"
31-07-2023,1.0461,0.0007,"0.07 %"
28-07-2023,1.0454,0.0000,"0.00 %"
27-07-2023,1.0454,0.0003,"0.03 %"
26-07-2023,1.0451,0.0003,"0.03 %"
25-07-2023,1.0448,0.0002,"0.02 %"
24-07-2023,1.0446,0.0003,"0.03 %"
21-07-2023,1.0443,0.0001,"0.01 %"
20-07-2023,1.0442,0.0003,"0.03 %"
18-07-2023,1.0439,-0.0001,"-0.01 %"
17-07-2023,1.0440,0.0004,"0.04 %"
14-07-2023,1.0436,0.0006,"0.06 %"
13-07-2023,1.0430,0.0004,"0.04 %"
12-07-2023,1.0426,0.0004,"0.04 %"
11-07-2023,1.0422,0.0003,"0.03 %"
10-07-2023,1.0419,0.0005,"0.05 %"
07-07-2023,1.0414,0.0002,"0.02 %"
06-07-2023,1.0412,-0.0001,"-0.01 %"
05-07-2023,1.0413,0.0000,"0.00 %"
04-07-2023,1.0413,-0.0001,"-0.01 %"
03-07-2023,1.0414,-0.0002,"-0.02 %"
30-06-2023,1.0416,-0.0001,"-0.01 %"
28-06-2023,1.0417,0.0001,"0.01 %"
27-06-2023,1.0416,0.0001,"0.01 %"
26-06-2023,1.0415,0.0002,"0.02 %"
23-06-2023,1.0413,0.0000,"0.00 %"
22-06-2023,1.0413,0.0001,"0.01 %"
21-06-2023,1.0412,0.0001,"0.01 %"
20-06-2023,1.0411,0.0000,"0.00 %"
19-06-2023,1.0411,0.0002,"0.02 %"
16-06-2023,1.0409,0.0001,"0.01 %"
15-06-2023,1.0408,0.0000,"0.00 %"
14-06-2023,1.0408,0.0001,"0.01 %"
13-06-2023,1.0407,0.0002,"0.02 %"
12-06-2023,1.0405,0.0004,"0.04 %"
09-06-2023,1.0401,0.0001,"0.01 %"
08-06-2023,1.0400,0.0000,"0.00 %"
07-06-2023,1.0400,0.0002,"0.02 %"
06-06-2023,1.0398,0.0005,"0.05 %"
02-06-2023,1.0393,-0.0001,"-0.01 %"
01-06-2023,1.0394,-0.0025,"-0.24 %"
31-05-2023,1.0419,0.0001,"0.01 %"
30-05-2023,1.0418,0.0001,"0.01 %"
29-05-2023,1.0417,0.0004,"0.04 %"
26-05-2023,1.0413,0.0003,"0.03 %"
25-05-2023,1.0410,-0.0002,"-0.02 %"
24-05-2023,1.0412,0.0001,"0.01 %"
23-05-2023,1.0411,0.0001,"0.01 %"
22-05-2023,1.0410,0.0004,"0.04 %"
19-05-2023,1.0406,0.0001,"0.01 %"
18-05-2023,1.0405,0.0001,"0.01 %"
17-05-2023,1.0404,0.0004,"0.04 %"
16-05-2023,1.0400,0.0002,"0.02 %"
15-05-2023,1.0398,0.0003,"0.03 %"
12-05-2023,1.0395,0.0003,"0.03 %"
11-05-2023,1.0392,0.0003,"0.03 %"
10-05-2023,1.0389,0.0001,"0.01 %"
09-05-2023,1.0388,0.0001,"0.01 %"
08-05-2023,1.0387,0.0006,"0.06 %"
05-05-2023,1.0381,0.0002,"0.02 %"
03-05-2023,1.0379,0.0003,"0.03 %"
02-05-2023,1.0376,0.0004,"0.04 %"
28-04-2023,1.0382,0.0004,"0.04 %"
27-04-2023,1.0378,0.0002,"0.02 %"
26-04-2023,1.0376,0.0003,"0.03 %"
25-04-2023,1.0373,0.0008,"0.08 %"
20-04-2023,1.0365,0.0001,"0.01 %"
19-04-2023,1.0364,0.0002,"0.02 %"
18-04-2023,1.0362,0.0000,"0.00 %"
17-04-2023,1.0362,0.0004,"0.04 %"
14-04-2023,1.0358,0.0002,"0.02 %"
13-04-2023,1.0356,0.0002,"0.02 %"
12-04-2023,1.0354,0.0002,"0.02 %"
11-04-2023,1.0352,0.0003,"0.03 %"
10-04-2023,1.0349,0.0005,"0.05 %"
07-04-2023,1.0344,0.0001,"0.01 %"
06-04-2023,1.0343,0.0001,"0.01 %"
05-04-2023,1.0342,0.0002,"0.02 %"
04-04-2023,1.0340,0.0001,"0.01 %"
03-04-2023,1.0339,-0.0017,"-0.16 %"
31-03-2023,1.0356,0.0001,"0.01 %"
30-03-2023,1.0355,0.0002,"0.02 %"
29-03-2023,1.0353,0.0003,"0.03 %"
28-03-2023,1.0350,0.0001,"0.01 %"
27-03-2023,1.0349,0.0003,"0.03 %"
24-03-2023,1.0346,0.0003,"0.03 %"
23-03-2023,1.0343,0.0001,"0.01 %"
22-03-2023,1.0342,-0.0001,"-0.01 %"
21-03-2023,1.0343,0.0000,"0.00 %"
20-03-2023,1.0343,0.0005,"0.05 %"
17-03-2023,1.0338,-0.0002,"-0.02 %"
16-03-2023,1.0340,0.0002,"0.02 %"
15-03-2023,1.0338,0.0001,"0.01 %"
14-03-2023,1.0337,0.0004,"0.04 %"
13-03-2023,1.0333,0.0007,"0.07 %"
10-03-2023,1.0326,0.0007,"0.07 %"
09-03-2023,1.0319,0.0001,"0.01 %"
08-03-2023,1.0318,0.0000,"0.00 %"
07-03-2023,1.0318,0.0002,"0.02 %"
06-03-2023,1.0316,0.0003,"0.03 %"
03-03-2023,1.0313,-0.0002,"-0.02 %"
02-03-2023,1.0315,0.0002,"0.02 %"
01-03-2023,1.0313,-0.0030,"-0.29 %"
28-02-2023,1.0343,0.0001,"0.01 %"
27-02-2023,1.0342,0.0004,"0.04 %"
24-02-2023,1.0338,0.0000,"0.00 %"
23-02-2023,1.0338,0.0000,"0.00 %"
22-02-2023,1.0338,0.0002,"0.02 %"
21-02-2023,1.0336,0.0001,"0.01 %"
20-02-2023,1.0335,0.0004,"0.04 %"
17-02-2023,1.0331,0.0001,"0.01 %"
16-02-2023,1.0330,-0.0004,"-0.04 %"
15-02-2023,1.0334,0.0001,"0.01 %"
14-02-2023,1.0333,0.0001,"0.01 %"
13-02-2023,1.0332,0.0002,"0.02 %"
10-02-2023,1.0330,0.0001,"0.01 %"
09-02-2023,1.0329,0.0002,"0.02 %"
08-02-2023,1.0327,0.0000,"0.00 %"
07-02-2023,1.0327,0.0003,"0.03 %"
03-02-2023,1.0324,0.0001,"0.01 %"
02-02-2023,1.0323,-0.0020,"-0.19 %"
31-01-2023,1.0343,0.0001,"0.01 %"
30-01-2023,1.0342,0.0005,"0.05 %"
27-01-2023,1.0337,0.0003,"0.03 %"
26-01-2023,1.0334,0.0002,"0.02 %"
25-01-2023,1.0332,0.0006,"0.06 %"
20-01-2023,1.0326,0.0006,"0.06 %"
19-01-2023,1.0320,0.0013,"0.13 %"
18-01-2023,1.0307,0.0006,"0.06 %"
17-01-2023,1.0301,0.0002,"0.02 %"
16-01-2023,1.0299,0.0003,"0.03 %"
13-01-2023,1.0296,0.0005,"0.05 %"
12-01-2023,1.0291,0.0002,"0.02 %"
11-01-2023,1.0289,0.0001,"0.01 %"
10-01-2023,1.0288,0.0003,"0.03 %"
09-01-2023,1.0285,0.0005,"0.05 %"
06-01-2023,1.0280,0.0001,"0.01 %"
05-01-2023,1.0279,0.0003,"0.03 %"
04-01-2023,1.0276,0.0003,"0.03 %"
03-01-2023,1.0273,0.0008,"0.08 %"
30-12-2022,1.0265,0.0003,"0.03 %"
29-12-2022,1.0262,0.0001,"0.01 %"
28-12-2022,1.0261,0.0003,"0.03 %"
27-12-2022,1.0258,0.0005,"0.05 %"
23-12-2022,1.0253,0.0001,"0.01 %"
22-12-2022,1.0252,0.0003,"0.03 %"
21-12-2022,1.0249,0.0001,"0.01 %"
20-12-2022,1.0248,-0.0001,"-0.01 %"
19-12-2022,1.0249,0.0004,"0.04 %"
16-12-2022,1.0245,0.0003,"0.03 %"
15-12-2022,1.0242,0.0002,"0.02 %"
14-12-2022,1.0240,0.0004,"0.04 %"
13-12-2022,1.0236,0.0000,"0.00 %"
12-12-2022,1.0236,0.0007,"0.07 %"
09-12-2022,1.0229,0.0002,"0.02 %"
08-12-2022,1.0227,0.0003,"0.03 %"
07-12-2022,1.0224,-0.0001,"-0.01 %"
06-12-2022,1.0225,0.0006,"0.06 %"
05-12-2022,1.0219,0.0003,"0.03 %"
02-12-2022,1.0216,-0.0001,"-0.01 %"
01-12-2022,1.0217,-0.0021,"-0.21 %"
30-11-2022,1.0238,0.0002,"0.02 %"
29-11-2022,1.0236,0.0001,"0.01 %"
25-11-2022,1.0235,0.0006,"0.06 %"
24-11-2022,1.0229,0.0013,"0.13 %"
23-11-2022,1.0216,0.0003,"0.03 %"
22-11-2022,1.0213,-0.0004,"-0.04 %"
21-11-2022,1.0217,0.0001,"0.01 %"
17-11-2022,1.0216,0.0005,"0.05 %"
16-11-2022,1.0211,0.0007,"0.07 %"
15-11-2022,1.0204,0.0006,"0.06 %"
14-11-2022,1.0198,-0.0002,"-0.02 %"
11-11-2022,1.0200,0.0016,"0.16 %"
10-11-2022,1.0184,0.0004,"0.04 %"
09-11-2022,1.0180,0.0000,"0.00 %"
08-11-2022,1.0180,-0.0002,"-0.02 %"
07-11-2022,1.0182,-0.0005,"-0.05 %"
04-11-2022,1.0187,-0.0007,"-0.07 %"
03-11-2022,1.0194,0.0006,"0.06 %"
02-11-2022,1.0188,0.0002,"0.02 %"
01-11-2022,1.0186,-0.0032,"-0.31 %"
31-10-2022,1.0218,0.0003,"0.03 %"
28-10-2022,1.0215,0.0003,"0.03 %"
27-10-2022,1.0212,0.0000,"0.00 %"
26-10-2022,1.0212,0.0005,"0.05 %"
25-10-2022,1.0207,0.0004,"0.04 %"
21-10-2022,1.0203,0.0002,"0.02 %"
20-10-2022,1.0201,-0.0001,"-0.01 %"
19-10-2022,1.0202,0.0001,"0.01 %"
18-10-2022,1.0201,0.0002,"0.02 %"
17-10-2022,1.0199,0.0004,"0.04 %"
14-10-2022,1.0195,-0.0003,"-0.03 %"
13-10-2022,1.0198,0.0001,"0.01 %"
12-10-2022,1.0197,-0.0006,"-0.06 %"
11-10-2022,1.0203,-0.0007,"-0.07 %"
07-10-2022,1.0210,0.0000,"0.00 %"
06-10-2022,1.0210,0.0000,"0.00 %"
05-10-2022,1.0210,0.0003,"0.03 %"
04-10-2022,1.0207,0.0001,"0.01 %"
03-10-2022,1.0206,-0.0020,"-0.20 %"
30-09-2022,1.0226,-0.0004,"-0.04 %"
29-09-2022,1.0230,0.0006,"0.06 %"
28-09-2022,1.0224,-0.0003,"-0.03 %"
27-09-2022,1.0227,-0.0005,"-0.05 %"
26-09-2022,1.0232,-0.0012,"-0.12 %"
23-09-2022,1.0244,-0.0012,"-0.12 %"
22-09-2022,1.0256,-0.0005,"-0.05 %"
21-09-2022,1.0261,-0.0003,"-0.03 %"
20-09-2022,1.0264,0.0001,"0.01 %"
19-09-2022,1.0263,0.0003,"0.03 %"
15-09-2022,1.0260,-0.0003,"-0.03 %"
14-09-2022,1.0263,-0.0003,"-0.03 %"
13-09-2022,1.0266,0.0002,"0.02 %"
12-09-2022,1.0264,0.0002,"0.02 %"
09-09-2022,1.0262,0.0001,"0.01 %"
08-09-2022,1.0261,0.0001,"0.01 %"
07-09-2022,1.0260,-0.0002,"-0.02 %"
06-09-2022,1.0262,0.0002,"0.02 %"
05-09-2022,1.0260,0.0002,"0.02 %"
02-09-2022,1.0258,0.0001,"0.01 %"
01-09-2022,1.0257,-0.0040,"-0.39 %"
30-08-2022,1.0297,0.0000,"0.00 %"
29-08-2022,1.0297,0.0003,"0.03 %"
26-08-2022,1.0294,0.0002,"0.02 %"
25-08-2022,1.0292,0.0000,"0.00 %"
24-08-2022,1.0292,0.0001,"0.01 %"
23-08-2022,1.0291,0.0001,"0.01 %"
22-08-2022,1.0290,0.0002,"0.02 %"
19-08-2022,1.0288,0.0002,"0.02 %"
18-08-2022,1.0286,0.0001,"0.01 %"
17-08-2022,1.0285,0.0001,"0.01 %"
16-08-2022,1.0284,0.0001,"0.01 %"
15-08-2022,1.0283,0.0003,"0.03 %"
12-08-2022,1.0280,0.0001,"0.01 %"
11-08-2022,1.0279,0.0002,"0.02 %"
10-08-2022,1.0277,0.0001,"0.01 %"
09-08-2022,1.0276,0.0001,"0.01 %"
08-08-2022,1.0275,0.0003,"0.03 %"
05-08-2022,1.0272,0.0003,"0.03 %"
04-08-2022,1.0269,0.0000,"0.00 %"
03-08-2022,1.0269,0.0000,"0.00 %"
02-08-2022,1.0269,0.0002,"0.02 %"
01-08-2022,1.0267,-0.0014,"-0.14 %"
29-07-2022,1.0281,0.0003,"0.03 %"
28-07-2022,1.0278,0.0002,"0.02 %"
27-07-2022,1.0276,0.0001,"0.01 %"
26-07-2022,1.0275,0.0001,"0.01 %"
25-07-2022,1.0274,0.0005,"0.05 %"
22-07-2022,1.0269,0.0002,"0.02 %"
21-07-2022,1.0267,0.0001,"0.01 %"
20-07-2022,1.0266,0.0003,"0.03 %"
19-07-2022,1.0263,-0.0002,"-0.02 %"
18-07-2022,1.0265,0.0005,"0.05 %"
15-07-2022,1.0260,0.0001,"0.01 %"
14-07-2022,1.0259,0.0000,"0.00 %"
13-07-2022,1.0259,0.0001,"0.01 %"
12-07-2022,1.0258,0.0007,"0.07 %"
08-07-2022,1.0251,0.0003,"0.03 %"
07-07-2022,1.0248,0.0007,"0.07 %"
06-07-2022,1.0241,-0.0004,"-0.04 %"
05-07-2022,1.0245,0.0001,"0.01 %"
04-07-2022,1.0244,0.0006,"0.06 %"
01-07-2022,1.0238,-0.0020,"-0.19 %"
30-06-2022,1.0258,0.0002,"0.02 %"
29-06-2022,1.0256,0.0001,"0.01 %"
28-06-2022,1.0255,0.0001,"0.01 %"
27-06-2022,1.0254,0.0002,"0.02 %"
24-06-2022,1.0252,0.0004,"0.04 %"
23-06-2022,1.0248,0.0002,"0.02 %"
22-06-2022,1.0246,0.0005,"0.05 %"
21-06-2022,1.0241,0.0002,"0.02 %"
20-06-2022,1.0239,0.0008,"0.08 %"
17-06-2022,1.0231,0.0000,"0.00 %"
16-06-2022,1.0231,0.0001,"0.01 %"
15-06-2022,1.0230,0.0001,"0.01 %"
14-06-2022,1.0229,0.0001,"0.01 %"
13-06-2022,1.0228,-0.0011,"-0.11 %"
10-06-2022,1.0239,0.0001,"0.01 %"
09-06-2022,1.0238,0.0002,"0.02 %"
08-06-2022,1.0236,0.0001,"0.01 %"
07-06-2022,1.0235,0.0004,"0.04 %"
03-06-2022,1.0231,0.0003,"0.03 %"
02-06-2022,1.0228,-0.0001,"-0.01 %"
01-06-2022,1.0229,-0.0020,"-0.20 %"
31-05-2022,1.0249,0.0001,"0.01 %"
30-05-2022,1.0248,0.0008,"0.08 %"
27-05-2022,1.0240,0.0002,"0.02 %"
26-05-2022,1.0238,0.0003,"0.03 %"
25-05-2022,1.0235,0.0004,"0.04 %"
24-05-2022,1.0231,0.0004,"0.04 %"
23-05-2022,1.0227,0.0003,"0.03 %"
20-05-2022,1.0224,0.0014,"0.14 %"
19-05-2022,1.0210,0.0006,"0.06 %"
18-05-2022,1.0204,-0.0001,"-0.01 %"
17-05-2022,1.0205,0.0001,"0.01 %"
13-05-2022,1.0204,0.0009,"0.09 %"
12-05-2022,1.0195,-0.0005,"-0.05 %"
11-05-2022,1.0200,0.0001,"0.01 %"
10-05-2022,1.0199,0.0009,"0.09 %"
09-05-2022,1.0190,-0.0011,"-0.11 %"
06-05-2022,1.0201,-0.0031,"-0.30 %"
05-05-2022,1.0232,-0.0010,"-0.10 %"
29-04-2022,1.0242,-0.0001,"-0.01 %"
28-04-2022,1.0243,-0.0005,"-0.05 %"
27-04-2022,1.0248,0.0001,"0.01 %"
26-04-2022,1.0247,-0.0005,"-0.05 %"
25-04-2022,1.0252,0.0004,"0.04 %"
22-04-2022,1.0248,-0.0019,"-0.19 %"
21-04-2022,1.0267,0.0004,"0.04 %"
20-04-2022,1.0263,-0.0009,"-0.09 %"
18-04-2022,1.0272,-0.0003,"-0.03 %"
15-04-2022,1.0275,-0.0005,"-0.05 %"
14-04-2022,1.0280,0.0000,"0.00 %"
13-04-2022,1.0280,0.0001,"0.01 %"
12-04-2022,1.0279,-0.0008,"-0.08 %"
11-04-2022,1.0287,-0.0004,"-0.04 %"
08-04-2022,1.0291,0.0000,"0.00 %"
