Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.0317,-0.0005,"-0.05 %"
15-07-2024,1.0322,0.0015,"0.15 %"
12-07-2024,1.0307,0.0008,"0.08 %"
11-07-2024,1.0299,0.0037,"0.36 %"
10-07-2024,1.0262,0.0033,"0.32 %"
09-07-2024,1.0229,0.0002,"0.02 %"
05-07-2024,1.0227,0.0001,"0.01 %"
04-07-2024,1.0226,0.0054,"0.53 %"
03-07-2024,1.0172,0.0043,"0.42 %"
02-07-2024,1.0129,-0.0025,"-0.25 %"
01-07-2024,1.0154,-0.0009,"-0.09 %"
28-06-2024,1.0163,0.0014,"0.14 %"
27-06-2024,1.0149,0.0014,"0.14 %"
26-06-2024,1.0135,-0.0039,"-0.38 %"
25-06-2024,1.0174,0.0017,"0.17 %"
24-06-2024,1.0157,0.0005,"0.05 %"
21-06-2024,1.0152,-0.0017,"-0.17 %"
20-06-2024,1.0169,-0.0033,"-0.32 %"
19-06-2024,1.0202,0.0040,"0.39 %"
18-06-2024,1.0162,0.0021,"0.21 %"
14-06-2024,1.0141,-0.0045,"-0.44 %"
13-06-2024,1.0186,-0.0005,"-0.05 %"
12-06-2024,1.0191,0.0063,"0.62 %"
11-06-2024,1.0128,-0.0017,"-0.17 %"
10-06-2024,1.0145,-0.0032,"-0.31 %"
07-06-2024,1.0177,-0.0013,"-0.13 %"
06-06-2024,1.0190,0.0016,"0.16 %"
05-06-2024,1.0174,0.0026,"0.26 %"
04-06-2024,1.0148,0.0013,"0.13 %"
31-05-2024,1.0135,0.0021,"0.21 %"
30-05-2024,1.0114,-0.0021,"-0.21 %"
29-05-2024,1.0135,-0.0026,"-0.26 %"
28-05-2024,1.0161,0.0013,"0.13 %"
27-05-2024,1.0148,0.0007,"0.07 %"
24-05-2024,1.0141,-0.0039,"-0.38 %"
23-05-2024,1.0180,-0.0008,"-0.08 %"
21-05-2024,1.0188,-0.0007,"-0.07 %"
20-05-2024,1.0195,0.0011,"0.11 %"
17-05-2024,1.0184,-0.0021,"-0.21 %"
16-05-2024,1.0205,0.0033,"0.32 %"
15-05-2024,1.0172,0.0047,"0.46 %"
14-05-2024,1.0125,0.0004,"0.04 %"
13-05-2024,1.0121,-0.0005,"-0.05 %"
10-05-2024,1.0126,0.0031,"0.31 %"
09-05-2024,1.0095,0.0006,"0.06 %"
08-05-2024,1.0089,-0.0016,"-0.16 %"
07-05-2024,1.0105,0.0023,"0.23 %"
06-05-2024,1.0082,0.0021,"0.21 %"
03-05-2024,1.0061,0.0045,"0.45 %"
02-05-2024,1.0016,-0.0020,"-0.20 %"
30-04-2024,1.0036,0.0006,"0.06 %"
29-04-2024,1.0030,0.0019,"0.19 %"
26-04-2024,1.0011,0.0042,"0.42 %"
25-04-2024,0.9969,-0.0023,"-0.23 %"
24-04-2024,0.9992,0.0010,"0.10 %"
23-04-2024,0.9982,0.0017,"0.17 %"
22-04-2024,0.9965,-0.0018,"-0.18 %"
19-04-2024,0.9983,-0.0020,"-0.20 %"
18-04-2024,1.0003,0.0009,"0.09 %"
17-04-2024,0.9994,-0.0006,"-0.06 %"
16-04-2024,1.0000,0.0000,"0.00 %"
15-04-2024,1.0000,0.0000,"0.00 %"
12-04-2024,1.0000,0.0000,"0.00 %"
09-04-2024,1.0000,0.0000,"0.00 %"
08-04-2024,1.0000,0.0000,"0.00 %"
05-04-2024,1.0000,0.0000,"0.00 %"
04-04-2024,1.0000,0.0000,"0.00 %"
03-04-2024,1.0000,0.0000,"0.00 %"
02-04-2024,1.0000,0.0000,"0.00 %"
01-04-2024,1.0000,0.0000,"0.00 %"
29-03-2024,1.0000,0.0000,"0.00 %"
28-03-2024,1.0000,0.0000,"0.00 %"
27-03-2024,1.0000,0.0000,"0.00 %"
,,,
,,,
