Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.9271,0.0004,"0.04 %"
15-07-2024,0.9267,-0.0044,"-0.47 %"
12-07-2024,0.9311,0.0001,"0.01 %"
11-07-2024,0.9310,-0.0165,"-1.74 %"
10-07-2024,0.9475,0.0119,"1.27 %"
09-07-2024,0.9356,0.0045,"0.48 %"
05-07-2024,0.9311,0.0086,"0.93 %"
04-07-2024,0.9225,-0.0050,"-0.54 %"
03-07-2024,0.9275,0.0132,"1.44 %"
02-07-2024,0.9143,0.0118,"1.31 %"
01-07-2024,0.9025,-0.0061,"-0.67 %"
28-06-2024,0.9086,0.0053,"0.59 %"
27-06-2024,0.9033,0.0055,"0.61 %"
26-06-2024,0.8978,0.0029,"0.32 %"
25-06-2024,0.8949,0.0053,"0.60 %"
24-06-2024,0.8896,-0.0167,"-1.84 %"
21-06-2024,0.9063,-0.0052,"-0.57 %"
20-06-2024,0.9115,-0.0066,"-0.72 %"
19-06-2024,0.9181,-0.0012,"-0.13 %"
18-06-2024,0.9193,0.0189,"2.10 %"
14-06-2024,0.9004,0.0007,"0.08 %"
13-06-2024,0.8997,0.0015,"0.17 %"
12-06-2024,0.8982,0.0245,"2.80 %"
11-06-2024,0.8737,0.0013,"0.15 %"
10-06-2024,0.8724,0.0141,"1.64 %"
07-06-2024,0.8583,-0.0093,"-1.07 %"
06-06-2024,0.8676,-0.0011,"-0.13 %"
05-06-2024,0.8687,0.0234,"2.77 %"
04-06-2024,0.8453,0.0023,"0.27 %"
31-05-2024,0.8430,-0.0116,"-1.36 %"
30-05-2024,0.8546,-0.0123,"-1.42 %"
29-05-2024,0.8669,-0.0113,"-1.29 %"
28-05-2024,0.8782,0.0096,"1.11 %"
27-05-2024,0.8686,-0.0004,"-0.05 %"
24-05-2024,0.8690,0.0145,"1.70 %"
23-05-2024,0.8545,0.0044,"0.52 %"
21-05-2024,0.8501,-0.0002,"-0.02 %"
20-05-2024,0.8503,0.0032,"0.38 %"
17-05-2024,0.8471,-0.0018,"-0.21 %"
16-05-2024,0.8489,-0.0062,"-0.73 %"
15-05-2024,0.8551,0.0231,"2.78 %"
14-05-2024,0.8320,0.0075,"0.91 %"
13-05-2024,0.8245,0.0040,"0.49 %"
10-05-2024,0.8205,-0.0003,"-0.04 %"
09-05-2024,0.8208,0.0019,"0.23 %"
08-05-2024,0.8189,-0.0040,"-0.49 %"
07-05-2024,0.8229,0.0144,"1.78 %"
06-05-2024,0.8085,-0.0040,"-0.49 %"
03-05-2024,0.8125,0.0187,"2.36 %"
02-05-2024,0.7938,0.0062,"0.79 %"
30-04-2024,0.7876,-0.0189,"-2.34 %"
29-04-2024,0.8065,0.0020,"0.25 %"
26-04-2024,0.8045,0.0179,"2.28 %"
25-04-2024,0.7866,-0.0095,"-1.19 %"
24-04-2024,0.7961,0.0063,"0.80 %"
23-04-2024,0.7898,0.0190,"2.46 %"
22-04-2024,0.7708,0.0024,"0.31 %"
19-04-2024,0.7684,-0.0286,"-3.59 %"
18-04-2024,0.7970,-0.0058,"-0.72 %"
17-04-2024,0.8028,-0.0151,"-1.85 %"
16-04-2024,0.8179,0.0016,"0.20 %"
15-04-2024,0.8163,-0.0141,"-1.70 %"
12-04-2024,0.8304,-0.0177,"-2.09 %"
09-04-2024,0.8481,0.0011,"0.13 %"
08-04-2024,0.8470,0.0025,"0.30 %"
05-04-2024,0.8445,0.0114,"1.37 %"
04-04-2024,0.8331,-0.0156,"-1.84 %"
03-04-2024,0.8487,0.0102,"1.22 %"
02-04-2024,0.8385,0.0026,"0.31 %"
01-04-2024,0.8359,-0.0030,"-0.36 %"
29-03-2024,0.8389,0.0007,"0.08 %"
27-03-2024,0.8382,-0.0017,"-0.20 %"
26-03-2024,0.8399,-0.0041,"-0.49 %"
25-03-2024,0.8440,-0.0001,"-0.01 %"
22-03-2024,0.8441,0.0077,"0.92 %"
21-03-2024,0.8364,0.0093,"1.12 %"
20-03-2024,0.8271,0.0071,"0.87 %"
19-03-2024,0.8200,-0.0006,"-0.07 %"
18-03-2024,0.8206,0.0087,"1.07 %"
15-03-2024,0.8119,-0.0080,"-0.98 %"
14-03-2024,0.8199,-0.0093,"-1.12 %"
13-03-2024,0.8292,-0.0038,"-0.46 %"
12-03-2024,0.8330,0.0130,"1.59 %"
11-03-2024,0.8200,-0.0134,"-1.61 %"
08-03-2024,0.8334,-0.0173,"-2.03 %"
07-03-2024,0.8507,0.0127,"1.52 %"
06-03-2024,0.8380,0.0110,"1.33 %"
05-03-2024,0.8270,-0.0117,"-1.40 %"
04-03-2024,0.8387,0.0028,"0.33 %"
01-03-2024,0.8359,0.0190,"2.33 %"
29-02-2024,0.8169,0.0137,"1.71 %"
28-02-2024,0.8032,-0.0032,"-0.40 %"
27-02-2024,0.8064,-0.0022,"-0.27 %"
26-02-2024,0.8086,0.0036,"0.45 %"
23-02-2024,0.8050,0.0015,"0.19 %"
22-02-2024,0.8035,0.0289,"3.73 %"
21-02-2024,0.7746,-0.0119,"-1.51 %"
20-02-2024,0.7865,-0.0092,"-1.16 %"
19-02-2024,0.7957,0.0002,"0.03 %"
16-02-2024,0.7955,-0.0151,"-1.86 %"
15-02-2024,0.8106,0.0048,"0.60 %"
14-02-2024,0.8058,0.0187,"2.38 %"
13-02-2024,0.7871,-0.0237,"-2.92 %"
09-02-2024,0.8108,0.0158,"1.99 %"
08-02-2024,0.7950,0.0077,"0.98 %"
07-02-2024,0.7873,0.0095,"1.22 %"
06-02-2024,0.7778,0.0026,"0.34 %"
05-02-2024,0.7752,0.0070,"0.91 %"
02-02-2024,0.7682,0.0115,"1.52 %"
31-01-2024,0.7567,-0.0060,"-0.79 %"
30-01-2024,0.7627,-0.0020,"-0.26 %"
29-01-2024,0.7647,0.0054,"0.71 %"
26-01-2024,0.7593,-0.0048,"-0.63 %"
24-01-2024,0.7641,0.0083,"1.10 %"
23-01-2024,0.7558,-0.0037,"-0.49 %"
22-01-2024,0.7595,0.0034,"0.45 %"
19-01-2024,0.7561,0.0195,"2.65 %"
18-01-2024,0.7366,0.0186,"2.59 %"
17-01-2024,0.7180,-0.0049,"-0.68 %"
16-01-2024,0.7229,-0.0007,"-0.10 %"
15-01-2024,0.7236,-0.0017,"-0.23 %"
12-01-2024,0.7253,0.0031,"0.43 %"
11-01-2024,0.7222,0.0040,"0.56 %"
10-01-2024,0.7182,0.0067,"0.94 %"
09-01-2024,0.7115,0.0046,"0.65 %"
08-01-2024,0.7069,0.0161,"2.33 %"
05-01-2024,0.6908,0.0102,"1.50 %"
04-01-2024,0.6806,-0.0038,"-0.56 %"
03-01-2024,0.6844,-0.0091,"-1.31 %"
02-01-2024,0.6935,-0.0177,"-2.49 %"
29-12-2023,0.7112,-0.0040,"-0.56 %"
28-12-2023,0.7152,0.0006,"0.08 %"
27-12-2023,0.7146,0.0065,"0.92 %"
26-12-2023,0.7081,-0.0028,"-0.39 %"
22-12-2023,0.7109,-0.0010,"-0.14 %"
21-12-2023,0.7119,0.0136,"1.95 %"
20-12-2023,0.6983,-0.0162,"-2.27 %"
19-12-2023,0.7145,0.0073,"1.03 %"
18-12-2023,0.7072,0.0048,"0.68 %"
15-12-2023,0.7024,0.0021,"0.30 %"
14-12-2023,0.7003,0.0012,"0.17 %"
13-12-2023,0.6991,0.0152,"2.22 %"
12-12-2023,0.6839,0.0045,"0.66 %"
11-12-2023,0.6794,0.0077,"1.15 %"
08-12-2023,0.6717,0.0032,"0.48 %"
07-12-2023,0.6685,0.0087,"1.32 %"
06-12-2023,0.6598,-0.0013,"-0.20 %"
05-12-2023,0.6611,-0.0019,"-0.29 %"
04-12-2023,0.6630,-0.0092,"-1.37 %"
01-12-2023,0.6722,0.0043,"0.64 %"
30-11-2023,0.6679,-0.0040,"-0.60 %"
29-11-2023,0.6719,0.0064,"0.96 %"
28-11-2023,0.6655,0.0036,"0.54 %"
27-11-2023,0.6619,-0.0033,"-0.50 %"
24-11-2023,0.6652,0.0015,"0.23 %"
23-11-2023,0.6637,0.0029,"0.44 %"
22-11-2023,0.6608,-0.0038,"-0.57 %"
21-11-2023,0.6646,-0.0033,"-0.49 %"
20-11-2023,0.6679,0.0069,"1.04 %"
17-11-2023,0.6610,0.0038,"0.58 %"
16-11-2023,0.6572,0.0013,"0.20 %"
15-11-2023,0.6559,-0.0086,"-1.29 %"
14-11-2023,0.6645,0.0256,"4.01 %"
10-11-2023,0.6389,0.0133,"2.13 %"
09-11-2023,0.6256,-0.0021,"-0.33 %"
08-11-2023,0.6277,0.0033,"0.53 %"
07-11-2023,0.6244,0.0041,"0.66 %"
06-11-2023,0.6203,-0.0030,"-0.48 %"
03-11-2023,0.6233,0.0142,"2.33 %"
02-11-2023,0.6091,0.0081,"1.35 %"
01-11-2023,0.6010,0.0183,"3.14 %"
31-10-2023,0.5827,0.0018,"0.31 %"
30-10-2023,0.5809,0.0040,"0.69 %"
27-10-2023,0.5769,0.0040,"0.70 %"
26-10-2023,0.5729,-0.0086,"-1.48 %"
25-10-2023,0.5815,-0.0137,"-2.30 %"
24-10-2023,0.5952,0.0037,"0.63 %"
23-10-2023,0.5915,0.0030,"0.51 %"
20-10-2023,0.5885,-0.0111,"-1.85 %"
19-10-2023,0.5996,-0.0019,"-0.32 %"
18-10-2023,0.6015,-0.0156,"-2.53 %"
17-10-2023,0.6171,-0.0015,"-0.24 %"
16-10-2023,0.6186,0.0093,"1.53 %"
13-10-2023,0.6093,-0.0096,"-1.55 %"
12-10-2023,0.6189,-0.0042,"-0.67 %"
11-10-2023,0.6231,-0.0009,"-0.14 %"
10-10-2023,0.6240,0.0031,"0.50 %"
09-10-2023,0.6209,0.0032,"0.52 %"
06-10-2023,0.6177,0.0108,"1.78 %"
05-10-2023,0.6069,0.0014,"0.23 %"
04-10-2023,0.6055,0.0076,"1.27 %"
03-10-2023,0.5979,-0.0144,"-2.35 %"
02-10-2023,0.6123,0.0069,"1.14 %"
29-09-2023,0.6054,0.0064,"1.07 %"
27-09-2023,0.5990,0.0047,"0.79 %"
26-09-2023,0.5943,-0.0083,"-1.38 %"
25-09-2023,0.6026,-0.0018,"-0.30 %"
22-09-2023,0.6044,0.0069,"1.15 %"
21-09-2023,0.5975,-0.0158,"-2.58 %"
20-09-2023,0.6133,-0.0057,"-0.92 %"
19-09-2023,0.6190,-0.0031,"-0.50 %"
18-09-2023,0.6221,-0.0020,"-0.32 %"
15-09-2023,0.6241,-0.0159,"-2.48 %"
14-09-2023,0.6400,0.0066,"1.04 %"
13-09-2023,0.6334,0.0028,"0.44 %"
12-09-2023,0.6306,-0.0112,"-1.75 %"
11-09-2023,0.6418,0.0022,"0.34 %"
08-09-2023,0.6396,-0.0033,"-0.51 %"
07-09-2023,0.6429,-0.0049,"-0.76 %"
06-09-2023,0.6478,-0.0030,"-0.46 %"
05-09-2023,0.6508,0.0011,"0.17 %"
04-09-2023,0.6497,0.0013,"0.20 %"
01-09-2023,0.6484,-0.0008,"-0.12 %"
30-08-2023,0.6492,0.0088,"1.37 %"
29-08-2023,0.6404,0.0154,"2.46 %"
28-08-2023,0.6250,0.0052,"0.84 %"
25-08-2023,0.6198,-0.0034,"-0.55 %"
24-08-2023,0.6232,-0.0197,"-3.06 %"
23-08-2023,0.6429,0.0153,"2.44 %"
22-08-2023,0.6276,-0.0005,"-0.08 %"
21-08-2023,0.6281,0.0117,"1.90 %"
18-08-2023,0.6164,0.0009,"0.15 %"
17-08-2023,0.6155,-0.0074,"-1.19 %"
16-08-2023,0.6229,-0.0059,"-0.94 %"
15-08-2023,0.6288,-0.0020,"-0.32 %"
14-08-2023,0.6308,0.0061,"0.98 %"
11-08-2023,0.6247,-0.0063,"-1.00 %"
10-08-2023,0.6310,0.0019,"0.30 %"
09-08-2023,0.6291,-0.0088,"-1.38 %"
08-08-2023,0.6379,-0.0116,"-1.79 %"
07-08-2023,0.6495,0.0052,"0.81 %"
04-08-2023,0.6443,-0.0016,"-0.25 %"
03-08-2023,0.6459,0.0006,"0.09 %"
02-08-2023,0.6453,-0.0275,"-4.09 %"
01-08-2023,0.6728,-0.0014,"-0.21 %"
31-07-2023,0.6742,-0.0043,"-0.63 %"
28-07-2023,0.6785,0.0211,"3.21 %"
27-07-2023,0.6574,-0.0048,"-0.72 %"
26-07-2023,0.6622,-0.0068,"-1.02 %"
25-07-2023,0.6690,0.0072,"1.09 %"
24-07-2023,0.6618,0.0057,"0.87 %"
21-07-2023,0.6561,0.0010,"0.15 %"
20-07-2023,0.6551,-0.0238,"-3.51 %"
18-07-2023,0.6789,0.0030,"0.44 %"
17-07-2023,0.6759,0.0040,"0.60 %"
14-07-2023,0.6719,-0.0014,"-0.21 %"
13-07-2023,0.6733,0.0115,"1.74 %"
12-07-2023,0.6618,0.0205,"3.20 %"
11-07-2023,0.6413,0.0049,"0.77 %"
10-07-2023,0.6364,0.0019,"0.30 %"
07-07-2023,0.6345,0.0055,"0.87 %"
06-07-2023,0.6290,-0.0122,"-1.90 %"
05-07-2023,0.6412,-0.0025,"-0.39 %"
04-07-2023,0.6437,-0.0004,"-0.06 %"
03-07-2023,0.6441,0.0034,"0.53 %"
30-06-2023,0.6407,0.0205,"3.31 %"
28-06-2023,0.6202,-0.0021,"-0.34 %"
27-06-2023,0.6223,0.0085,"1.38 %"
26-06-2023,0.6138,-0.0040,"-0.65 %"
23-06-2023,0.6178,-0.0060,"-0.96 %"
22-06-2023,0.6238,-0.0026,"-0.42 %"
21-06-2023,0.6264,-0.0062,"-0.98 %"
20-06-2023,0.6326,-0.0045,"-0.71 %"
19-06-2023,0.6371,-0.0002,"-0.03 %"
16-06-2023,0.6373,-0.0072,"-1.12 %"
15-06-2023,0.6445,0.0060,"0.94 %"
14-06-2023,0.6385,0.0082,"1.30 %"
13-06-2023,0.6303,0.0053,"0.85 %"
12-06-2023,0.6250,0.0108,"1.76 %"
09-06-2023,0.6142,0.0045,"0.74 %"
08-06-2023,0.6097,0.0106,"1.77 %"
07-06-2023,0.5991,-0.0137,"-2.24 %"
06-06-2023,0.6128,0.0023,"0.38 %"
02-06-2023,0.6105,-0.0076,"-1.23 %"
01-06-2023,0.6181,0.0124,"2.05 %"
31-05-2023,0.6057,-0.0057,"-0.93 %"
30-05-2023,0.6114,-0.0026,"-0.42 %"
29-05-2023,0.6140,0.0019,"0.31 %"
26-05-2023,0.6121,0.0215,"3.64 %"
25-05-2023,0.5906,0.0248,"4.38 %"
24-05-2023,0.5658,-0.0068,"-1.19 %"
23-05-2023,0.5726,-0.0095,"-1.63 %"
22-05-2023,0.5821,0.0038,"0.66 %"
19-05-2023,0.5783,-0.0010,"-0.17 %"
18-05-2023,0.5793,0.0103,"1.81 %"
17-05-2023,0.5690,0.0109,"1.95 %"
16-05-2023,0.5581,0.0007,"0.13 %"
15-05-2023,0.5574,0.0060,"1.09 %"
12-05-2023,0.5514,0.0006,"0.11 %"
11-05-2023,0.5508,-0.0052,"-0.94 %"
10-05-2023,0.5560,0.0066,"1.20 %"
09-05-2023,0.5494,-0.0002,"-0.04 %"
08-05-2023,0.5496,-0.0018,"-0.33 %"
05-05-2023,0.5514,0.0088,"1.62 %"
03-05-2023,0.5426,-0.0013,"-0.24 %"
02-05-2023,0.5439,-0.0125,"-2.25 %"
28-04-2023,0.5564,0.0043,"0.78 %"
27-04-2023,0.5521,-0.0008,"-0.14 %"
26-04-2023,0.5529,0.0076,"1.39 %"
25-04-2023,0.5453,-0.0298,"-5.18 %"
20-04-2023,0.5751,-0.0029,"-0.50 %"
19-04-2023,0.5780,-0.0023,"-0.40 %"
18-04-2023,0.5803,-0.0003,"-0.05 %"
17-04-2023,0.5806,-0.0017,"-0.29 %"
14-04-2023,0.5823,-0.0064,"-1.09 %"
13-04-2023,0.5887,0.0070,"1.20 %"
12-04-2023,0.5817,-0.0013,"-0.22 %"
11-04-2023,0.5830,0.0025,"0.43 %"
10-04-2023,0.5805,-0.0021,"-0.36 %"
07-04-2023,0.5826,0.0012,"0.21 %"
06-04-2023,0.5814,-0.0042,"-0.72 %"
05-04-2023,0.5856,-0.0076,"-1.28 %"
04-04-2023,0.5932,-0.0075,"-1.25 %"
03-04-2023,0.6007,-0.0002,"-0.03 %"
31-03-2023,0.6009,0.0080,"1.35 %"
30-03-2023,0.5929,0.0059,"1.01 %"
29-03-2023,0.5870,0.0105,"1.82 %"
28-03-2023,0.5765,0.0011,"0.19 %"
27-03-2023,0.5754,-0.0048,"-0.83 %"
24-03-2023,0.5802,-0.0030,"-0.51 %"
23-03-2023,0.5832,0.0120,"2.10 %"
22-03-2023,0.5712,-0.0091,"-1.57 %"
21-03-2023,0.5803,0.0072,"1.26 %"
20-03-2023,0.5731,0.0048,"0.84 %"
17-03-2023,0.5683,-0.0042,"-0.73 %"
16-03-2023,0.5725,0.0156,"2.80 %"
15-03-2023,0.5569,-0.0059,"-1.05 %"
14-03-2023,0.5628,0.0070,"1.26 %"
13-03-2023,0.5558,0.0021,"0.38 %"
10-03-2023,0.5537,-0.0083,"-1.48 %"
09-03-2023,0.5620,-0.0102,"-1.78 %"
08-03-2023,0.5722,0.0065,"1.15 %"
07-03-2023,0.5657,-0.0091,"-1.58 %"
06-03-2023,0.5748,-0.0049,"-0.85 %"
03-03-2023,0.5797,0.0080,"1.40 %"
02-03-2023,0.5717,0.0030,"0.53 %"
01-03-2023,0.5687,-0.0032,"-0.56 %"
28-02-2023,0.5719,0.0004,"0.07 %"
27-02-2023,0.5715,0.0099,"1.76 %"
24-02-2023,0.5616,-0.0187,"-3.22 %"
23-02-2023,0.5803,0.0086,"1.50 %"
22-02-2023,0.5717,0.0015,"0.26 %"
21-02-2023,0.5702,-0.0164,"-2.80 %"
20-02-2023,0.5866,0.0013,"0.22 %"
17-02-2023,0.5853,-0.0050,"-0.85 %"
16-02-2023,0.5903,-0.0127,"-2.11 %"
15-02-2023,0.6030,0.0025,"0.42 %"
14-02-2023,0.6005,0.0063,"1.06 %"
13-02-2023,0.5942,0.0047,"0.80 %"
10-02-2023,0.5895,-0.0070,"-1.17 %"
09-02-2023,0.5965,0.0046,"0.78 %"
08-02-2023,0.5919,-0.0044,"-0.74 %"
07-02-2023,0.5963,0.0026,"0.44 %"
03-02-2023,0.5937,-0.0240,"-3.89 %"
02-02-2023,0.6177,0.0284,"4.82 %"
31-01-2023,0.5893,0.0053,"0.91 %"
30-01-2023,0.5840,-0.0155,"-2.59 %"
27-01-2023,0.5995,0.0004,"0.07 %"
26-01-2023,0.5991,0.0087,"1.47 %"
25-01-2023,0.5904,0.0100,"1.72 %"
20-01-2023,0.5804,0.0144,"2.54 %"
19-01-2023,0.5660,-0.0070,"-1.22 %"
18-01-2023,0.5730,-0.0039,"-0.68 %"
17-01-2023,0.5769,0.0055,"0.96 %"
16-01-2023,0.5714,0.0009,"0.16 %"
13-01-2023,0.5705,0.0070,"1.24 %"
12-01-2023,0.5635,0.0066,"1.19 %"
11-01-2023,0.5569,0.0057,"1.03 %"
10-01-2023,0.5512,0.0043,"0.79 %"
09-01-2023,0.5469,0.0088,"1.64 %"
06-01-2023,0.5381,0.0203,"3.92 %"
05-01-2023,0.5178,-0.0147,"-2.76 %"
04-01-2023,0.5325,0.0000,"0.00 %"
03-01-2023,0.5325,-0.0022,"-0.41 %"
30-12-2022,0.5347,-0.0013,"-0.24 %"
29-12-2022,0.5360,0.0135,"2.58 %"
28-12-2022,0.5225,-0.0040,"-0.76 %"
27-12-2022,0.5265,-0.0016,"-0.30 %"
23-12-2022,0.5281,0.0029,"0.55 %"
22-12-2022,0.5252,-0.0204,"-3.74 %"
21-12-2022,0.5456,0.0085,"1.58 %"
20-12-2022,0.5371,0.0000,"0.00 %"
19-12-2022,0.5371,-0.0093,"-1.70 %"
16-12-2022,0.5464,-0.0056,"-1.01 %"
15-12-2022,0.5520,-0.0210,"-3.66 %"
14-12-2022,0.5730,-0.0106,"-1.82 %"
13-12-2022,0.5836,0.0146,"2.57 %"
12-12-2022,0.5690,0.0050,"0.89 %"
09-12-2022,0.5640,-0.0031,"-0.55 %"
08-12-2022,0.5671,0.0096,"1.72 %"
07-12-2022,0.5575,-0.0008,"-0.14 %"
06-12-2022,0.5583,-0.0047,"-0.83 %"
05-12-2022,0.5630,-0.0120,"-2.09 %"
02-12-2022,0.5750,-0.0128,"-2.18 %"
01-12-2022,0.5878,0.0096,"1.66 %"
30-11-2022,0.5782,0.0200,"3.58 %"
29-11-2022,0.5582,-0.0140,"-2.45 %"
25-11-2022,0.5722,-0.0035,"-0.61 %"
24-11-2022,0.5757,0.0003,"0.05 %"
23-11-2022,0.5754,0.0097,"1.71 %"
22-11-2022,0.5657,0.0069,"1.23 %"
21-11-2022,0.5588,-0.0082,"-1.45 %"
17-11-2022,0.5670,-0.0064,"-1.12 %"
16-11-2022,0.5734,-0.0194,"-3.27 %"
15-11-2022,0.5928,0.0173,"3.01 %"
14-11-2022,0.5755,-0.0043,"-0.74 %"
11-11-2022,0.5798,0.0020,"0.35 %"
10-11-2022,0.5778,0.0554,"10.60 %"
09-11-2022,0.5224,-0.0148,"-2.76 %"
08-11-2022,0.5372,0.0062,"1.17 %"
07-11-2022,0.5310,-0.0061,"-1.14 %"
04-11-2022,0.5371,0.0125,"2.38 %"
03-11-2022,0.5246,-0.0030,"-0.57 %"
02-11-2022,0.5276,-0.0149,"-2.75 %"
01-11-2022,0.5425,-0.0004,"-0.07 %"
31-10-2022,0.5429,-0.0074,"-1.34 %"
28-10-2022,0.5503,0.0072,"1.33 %"
27-10-2022,0.5431,-0.0013,"-0.24 %"
26-10-2022,0.5444,-0.0127,"-2.28 %"
25-10-2022,0.5571,0.0158,"2.92 %"
21-10-2022,0.5413,0.0109,"2.06 %"
20-10-2022,0.5304,0.0062,"1.18 %"
19-10-2022,0.5242,-0.0083,"-1.56 %"
18-10-2022,0.5325,0.0041,"0.78 %"
17-10-2022,0.5284,0.0230,"4.55 %"
14-10-2022,0.5054,-0.0154,"-2.96 %"
13-10-2022,0.5208,0.0023,"0.44 %"
12-10-2022,0.5185,-0.0040,"-0.77 %"
11-10-2022,0.5225,-0.0243,"-4.44 %"
07-10-2022,0.5468,-0.0224,"-3.94 %"
06-10-2022,0.5692,-0.0048,"-0.84 %"
05-10-2022,0.5740,-0.0008,"-0.14 %"
04-10-2022,0.5748,0.0207,"3.74 %"
03-10-2022,0.5541,0.0263,"4.98 %"
30-09-2022,0.5278,-0.0100,"-1.86 %"
29-09-2022,0.5378,-0.0212,"-3.79 %"
28-09-2022,0.5590,0.0208,"3.86 %"
27-09-2022,0.5382,0.0000,"0.00 %"
26-09-2022,0.5382,0.0002,"0.04 %"
23-09-2022,0.5380,-0.0166,"-2.99 %"
22-09-2022,0.5546,-0.0139,"-2.45 %"
21-09-2022,0.5685,-0.0096,"-1.66 %"
20-09-2022,0.5781,-0.0108,"-1.83 %"
19-09-2022,0.5889,-0.0047,"-0.79 %"
15-09-2022,0.5936,-0.0140,"-2.30 %"
14-09-2022,0.6076,0.0122,"2.05 %"
13-09-2022,0.5954,-0.0367,"-5.81 %"
12-09-2022,0.6321,0.0067,"1.07 %"
09-09-2022,0.6254,0.0117,"1.91 %"
08-09-2022,0.6137,0.0086,"1.42 %"
07-09-2022,0.6051,0.0109,"1.83 %"
06-09-2022,0.5942,-0.0077,"-1.28 %"
05-09-2022,0.6019,-0.0024,"-0.40 %"
02-09-2022,0.6043,0.0028,"0.47 %"
01-09-2022,0.6015,-0.0140,"-2.27 %"
30-08-2022,0.6155,-0.0240,"-3.75 %"
29-08-2022,0.6395,0.0055,"0.87 %"
26-08-2022,0.6340,-0.0272,"-4.11 %"
25-08-2022,0.6612,0.0163,"2.53 %"
24-08-2022,0.6449,-0.0068,"-1.04 %"
23-08-2022,0.6517,0.0123,"1.92 %"
22-08-2022,0.6394,-0.0167,"-2.55 %"
19-08-2022,0.6561,-0.0147,"-2.19 %"
18-08-2022,0.6708,0.0133,"2.02 %"
17-08-2022,0.6575,-0.0123,"-1.84 %"
16-08-2022,0.6698,-0.0035,"-0.52 %"
15-08-2022,0.6733,0.0041,"0.61 %"
12-08-2022,0.6692,0.0070,"1.06 %"
11-08-2022,0.6622,-0.0090,"-1.34 %"
10-08-2022,0.6712,0.0302,"4.71 %"
09-08-2022,0.6410,-0.0217,"-3.27 %"
08-08-2022,0.6627,0.0044,"0.67 %"
05-08-2022,0.6583,-0.0012,"-0.18 %"
04-08-2022,0.6595,0.0038,"0.58 %"
03-08-2022,0.6557,0.0080,"1.24 %"
02-08-2022,0.6477,0.0018,"0.28 %"
01-08-2022,0.6459,0.0052,"0.81 %"
29-07-2022,0.6407,0.0031,"0.49 %"
28-07-2022,0.6376,0.0097,"1.54 %"
27-07-2022,0.6279,0.0207,"3.41 %"
26-07-2022,0.6072,-0.0077,"-1.25 %"
25-07-2022,0.6149,-0.0099,"-1.58 %"
22-07-2022,0.6248,-0.0122,"-1.92 %"
21-07-2022,0.6370,0.0173,"2.79 %"
20-07-2022,0.6197,0.0106,"1.74 %"
19-07-2022,0.6091,0.0181,"3.06 %"
18-07-2022,0.5910,-0.0051,"-0.86 %"
15-07-2022,0.5961,0.0154,"2.65 %"
14-07-2022,0.5807,0.0000,"0.00 %"
13-07-2022,0.5807,0.0002,"0.03 %"
12-07-2022,0.5805,-0.0278,"-4.57 %"
08-07-2022,0.6083,0.0049,"0.81 %"
07-07-2022,0.6034,0.0176,"3.00 %"
06-07-2022,0.5858,0.0001,"0.02 %"
05-07-2022,0.5857,0.0052,"0.90 %"
04-07-2022,0.5805,0.0008,"0.14 %"
01-07-2022,0.5797,-0.0034,"-0.58 %"
30-06-2022,0.5831,-0.0125,"-2.10 %"
29-06-2022,0.5956,-0.0009,"-0.15 %"
28-06-2022,0.5965,-0.0235,"-3.79 %"
27-06-2022,0.6200,-0.0024,"-0.39 %"
24-06-2022,0.6224,0.0228,"3.80 %"
23-06-2022,0.5996,0.0111,"1.89 %"
22-06-2022,0.5885,-0.0029,"-0.49 %"
21-06-2022,0.5914,0.0156,"2.71 %"
20-06-2022,0.5758,0.0026,"0.45 %"
17-06-2022,0.5732,0.0041,"0.72 %"
16-06-2022,0.5691,-0.0333,"-5.53 %"
15-06-2022,0.6024,0.0125,"2.12 %"
14-06-2022,0.5899,0.0032,"0.55 %"
13-06-2022,0.5867,-0.0332,"-5.36 %"
10-06-2022,0.6199,-0.0208,"-3.25 %"
09-06-2022,0.6407,-0.0273,"-4.09 %"
08-06-2022,0.6680,-0.0076,"-1.12 %"
07-06-2022,0.6756,0.0302,"4.68 %"
03-06-2022,0.6454,-0.0066,"-1.01 %"
02-06-2022,0.6520,0.0053,"0.82 %"
01-06-2022,0.6467,-0.0075,"-1.15 %"
31-05-2022,0.6542,-0.0057,"-0.86 %"
30-05-2022,0.6599,0.0000,"0.00 %"
27-05-2022,0.6599,0.0260,"4.10 %"
26-05-2022,0.6339,0.0099,"1.59 %"
25-05-2022,0.6240,0.0080,"1.30 %"
24-05-2022,0.6160,-0.0269,"-4.18 %"
23-05-2022,0.6429,0.0057,"0.89 %"
20-05-2022,0.6372,-0.0037,"-0.58 %"
19-05-2022,0.6409,0.0143,"2.28 %"
18-05-2022,0.6266,-0.0268,"-4.10 %"
17-05-2022,0.6534,0.0006,"0.09 %"
13-05-2022,0.6528,0.0388,"6.32 %"
12-05-2022,0.6140,0.0073,"1.20 %"
11-05-2022,0.6067,-0.0202,"-3.22 %"
10-05-2022,0.6269,0.0120,"1.95 %"
09-05-2022,0.6149,-0.0404,"-6.17 %"
06-05-2022,0.6553,-0.0128,"-1.92 %"
05-05-2022,0.6681,-0.0023,"-0.34 %"
29-04-2022,0.6704,-0.0265,"-3.80 %"
28-04-2022,0.6969,0.0243,"3.61 %"
27-04-2022,0.6726,0.0048,"0.72 %"
