Date,NAV,"Fund change","Fund Change Percent"
17-07-2024,1.0235,0.0004,"0.04 %"
16-07-2024,1.0231,0.0002,"0.02 %"
15-07-2024,1.0229,0.0004,"0.04 %"
12-07-2024,1.0225,0.0004,"0.04 %"
11-07-2024,1.0221,0.0005,"0.05 %"
10-07-2024,1.0216,0.0001,"0.01 %"
09-07-2024,1.0215,0.0004,"0.04 %"
05-07-2024,1.0211,0.0002,"0.02 %"
04-07-2024,1.0209,0.0002,"0.02 %"
03-07-2024,1.0207,0.0003,"0.03 %"
02-07-2024,1.0204,0.0002,"0.02 %"
01-07-2024,1.0202,0.0001,"0.01 %"
28-06-2024,1.0201,0.0001,"0.01 %"
27-06-2024,1.0200,0.0002,"0.02 %"
26-06-2024,1.0198,0.0000,"0.00 %"
25-06-2024,1.0198,0.0002,"0.02 %"
24-06-2024,1.0196,0.0002,"0.02 %"
21-06-2024,1.0194,0.0003,"0.03 %"
20-06-2024,1.0191,0.0001,"0.01 %"
19-06-2024,1.0190,0.0004,"0.04 %"
18-06-2024,1.0186,0.0002,"0.02 %"
14-06-2024,1.0184,0.0001,"0.01 %"
13-06-2024,1.0183,0.0001,"0.01 %"
12-06-2024,1.0182,0.0004,"0.04 %"
11-06-2024,1.0178,0.0001,"0.01 %"
10-06-2024,1.0177,0.0002,"0.02 %"
07-06-2024,1.0175,0.0004,"0.04 %"
06-06-2024,1.0171,0.0001,"0.01 %"
05-06-2024,1.0170,0.0002,"0.02 %"
04-06-2024,1.0168,0.0005,"0.05 %"
31-05-2024,1.0163,0.0007,"0.07 %"
30-05-2024,1.0156,0.0001,"0.01 %"
29-05-2024,1.0155,0.0000,"0.00 %"
28-05-2024,1.0155,0.0002,"0.02 %"
27-05-2024,1.0153,0.0004,"0.04 %"
24-05-2024,1.0149,0.0002,"0.02 %"
23-05-2024,1.0147,0.0001,"0.01 %"
21-05-2024,1.0146,0.0001,"0.01 %"
20-05-2024,1.0145,0.0003,"0.03 %"
17-05-2024,1.0142,0.0001,"0.01 %"
16-05-2024,1.0141,0.0007,"0.07 %"
15-05-2024,1.0134,0.0004,"0.04 %"
14-05-2024,1.0130,0.0003,"0.03 %"
13-05-2024,1.0127,0.0002,"0.02 %"
10-05-2024,1.0125,0.0003,"0.03 %"
09-05-2024,1.0122,0.0001,"0.01 %"
08-05-2024,1.0121,0.0001,"0.01 %"
07-05-2024,1.0120,0.0004,"0.04 %"
06-05-2024,1.0116,0.0007,"0.07 %"
03-05-2024,1.0109,0.0002,"0.02 %"
02-05-2024,1.0107,0.0002,"0.02 %"
30-04-2024,1.0105,0.0004,"0.04 %"
29-04-2024,1.0101,0.0004,"0.04 %"
26-04-2024,1.0097,-0.0001,"-0.01 %"
25-04-2024,1.0098,-0.0007,"-0.07 %"
24-04-2024,1.0105,0.0000,"0.00 %"
23-04-2024,1.0105,0.0003,"0.03 %"
22-04-2024,1.0102,0.0002,"0.02 %"
19-04-2024,1.0100,0.0000,"0.00 %"
18-04-2024,1.0100,0.0006,"0.06 %"
17-04-2024,1.0094,-0.0006,"-0.06 %"
16-04-2024,1.0100,-0.0005,"-0.05 %"
15-04-2024,1.0105,-0.0002,"-0.02 %"
12-04-2024,1.0107,0.0000,"0.00 %"
09-04-2024,1.0107,0.0002,"0.02 %"
08-04-2024,1.0105,-0.0001,"-0.01 %"
05-04-2024,1.0106,0.0003,"0.03 %"
04-04-2024,1.0103,0.0000,"0.00 %"
03-04-2024,1.0103,-0.0001,"-0.01 %"
02-04-2024,1.0104,-0.0002,"-0.02 %"
01-04-2024,1.0106,0.0004,"0.04 %"
29-03-2024,1.0102,0.0000,"0.00 %"
27-03-2024,1.0102,0.0000,"0.00 %"
26-03-2024,1.0102,0.0002,"0.02 %"
25-03-2024,1.0100,0.0005,"0.05 %"
22-03-2024,1.0095,0.0002,"0.02 %"
21-03-2024,1.0093,0.0005,"0.05 %"
20-03-2024,1.0088,0.0000,"0.00 %"
19-03-2024,1.0088,0.0001,"0.01 %"
18-03-2024,1.0087,0.0003,"0.03 %"
15-03-2024,1.0084,0.0001,"0.01 %"
14-03-2024,1.0083,0.0002,"0.02 %"
13-03-2024,1.0081,0.0000,"0.00 %"
12-03-2024,1.0081,0.0002,"0.02 %"
11-03-2024,1.0079,0.0004,"0.04 %"
08-03-2024,1.0075,0.0003,"0.03 %"
07-03-2024,1.0072,0.0002,"0.02 %"
06-03-2024,1.0070,0.0002,"0.02 %"
05-03-2024,1.0068,0.0001,"0.01 %"
04-03-2024,1.0067,0.0004,"0.04 %"
01-03-2024,1.0063,0.0001,"0.01 %"
29-02-2024,1.0062,0.0004,"0.04 %"
28-02-2024,1.0058,0.0002,"0.02 %"
27-02-2024,1.0056,0.0003,"0.03 %"
26-02-2024,1.0053,0.0004,"0.04 %"
23-02-2024,1.0049,-0.0003,"-0.03 %"
22-02-2024,1.0052,0.0002,"0.02 %"
21-02-2024,1.0050,0.0001,"0.01 %"
20-02-2024,1.0049,0.0010,"0.10 %"
19-02-2024,1.0039,0.0004,"0.04 %"
16-02-2024,1.0035,0.0002,"0.02 %"
15-02-2024,1.0033,0.0003,"0.03 %"
14-02-2024,1.0030,-0.0003,"-0.03 %"
13-02-2024,1.0033,0.0004,"0.04 %"
08-02-2024,1.0029,0.0003,"0.03 %"
07-02-2024,1.0026,0.0002,"0.02 %"
06-02-2024,1.0024,0.0004,"0.04 %"
05-02-2024,1.0020,-0.0004,"-0.04 %"
02-02-2024,1.0024,0.0007,"0.07 %"
31-01-2024,1.0017,0.0003,"0.03 %"
30-01-2024,1.0014,0.0008,"0.08 %"
29-01-2024,1.0006,0.0003,"0.03 %"
26-01-2024,1.0004,0.0002,"0.02 %"
24-01-2024,1.0001,0.0001,"0.01 %"
23-01-2024,1.0000,0.0000,"0.00 %"
22-01-2024,1.0000,0.0000,"0.00 %"
,,,
,,,
