Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.0314,-0.0013,"-0.13 %"
15-07-2024,1.0327,-0.0002,"-0.02 %"
12-07-2024,1.0329,-0.0014,"-0.14 %"
11-07-2024,1.0343,0.0061,"0.59 %"
10-07-2024,1.0282,0.0037,"0.36 %"
09-07-2024,1.0245,-0.0006,"-0.06 %"
05-07-2024,1.0251,0.0001,"0.01 %"
04-07-2024,1.0250,-0.0005,"-0.05 %"
03-07-2024,1.0255,0.0085,"0.84 %"
02-07-2024,1.0170,0.0032,"0.32 %"
01-07-2024,1.0138,-0.0083,"-0.81 %"
28-06-2024,1.0221,0.0065,"0.64 %"
27-06-2024,1.0156,0.0033,"0.33 %"
26-06-2024,1.0123,-0.0042,"-0.41 %"
25-06-2024,1.0165,-0.0020,"-0.20 %"
24-06-2024,1.0185,0.0041,"0.40 %"
21-06-2024,1.0144,-0.0042,"-0.41 %"
20-06-2024,1.0186,-0.0024,"-0.24 %"
19-06-2024,1.0210,0.0029,"0.28 %"
18-06-2024,1.0181,0.0039,"0.38 %"
14-06-2024,1.0142,-0.0040,"-0.39 %"
13-06-2024,1.0182,-0.0070,"-0.68 %"
12-06-2024,1.0252,0.0120,"1.18 %"
11-06-2024,1.0132,-0.0023,"-0.23 %"
10-06-2024,1.0155,0.0049,"0.48 %"
07-06-2024,1.0106,-0.0087,"-0.85 %"
06-06-2024,1.0193,0.0031,"0.31 %"
05-06-2024,1.0162,0.0001,"0.01 %"
04-06-2024,1.0161,0.0018,"0.18 %"
31-05-2024,1.0143,-0.0022,"-0.22 %"
30-05-2024,1.0165,0.0069,"0.68 %"
29-05-2024,1.0096,-0.0089,"-0.87 %"
28-05-2024,1.0185,0.0000,"0.00 %"
27-05-2024,1.0185,0.0013,"0.13 %"
24-05-2024,1.0172,-0.0004,"-0.04 %"
23-05-2024,1.0176,-0.0004,"-0.04 %"
21-05-2024,1.0180,-0.0004,"-0.04 %"
20-05-2024,1.0184,-0.0021,"-0.21 %"
17-05-2024,1.0205,0.0001,"0.01 %"
16-05-2024,1.0204,0.0017,"0.17 %"
15-05-2024,1.0187,0.0046,"0.45 %"
14-05-2024,1.0141,0.0003,"0.03 %"
13-05-2024,1.0138,0.0024,"0.24 %"
10-05-2024,1.0114,-0.0015,"-0.15 %"
09-05-2024,1.0129,0.0026,"0.26 %"
08-05-2024,1.0103,-0.0026,"-0.26 %"
07-05-2024,1.0129,0.0054,"0.54 %"
06-05-2024,1.0075,-0.0025,"-0.25 %"
03-05-2024,1.0100,0.0083,"0.83 %"
02-05-2024,1.0017,0.0036,"0.36 %"
30-04-2024,0.9981,-0.0040,"-0.40 %"
29-04-2024,1.0021,0.0020,"0.20 %"
26-04-2024,1.0001,0.0068,"0.68 %"
25-04-2024,0.9933,-0.0097,"-0.97 %"
24-04-2024,1.0030,-0.0054,"-0.54 %"
23-04-2024,1.0084,0.0043,"0.43 %"
22-04-2024,1.0041,-0.0006,"-0.06 %"
19-04-2024,1.0047,-0.0006,"-0.06 %"
18-04-2024,1.0053,0.0006,"0.06 %"
17-04-2024,1.0047,0.0047,"0.47 %"
16-04-2024,1.0000,0.0000,"0.00 %"
15-04-2024,1.0000,0.0000,"0.00 %"
12-04-2024,1.0000,0.0000,"0.00 %"
09-04-2024,1.0000,0.0000,"0.00 %"
08-04-2024,1.0000,0.0000,"0.00 %"
05-04-2024,1.0000,0.0000,"0.00 %"
04-04-2024,1.0000,0.0000,"0.00 %"
03-04-2024,1.0000,0.0000,"0.00 %"
02-04-2024,1.0000,0.0000,"0.00 %"
01-04-2024,1.0000,0.0000,"0.00 %"
29-03-2024,1.0000,0.0000,"0.00 %"
28-03-2024,1.0000,0.0000,"0.00 %"
27-03-2024,1.0000,0.0000,"0.00 %"
,,,
,,,
