Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,0.8835,0.0046,"0.52 %"
26-06-2024,0.8789,-0.0047,"-0.53 %"
25-06-2024,0.8836,-0.0032,"-0.36 %"
24-06-2024,0.8868,0.0050,"0.57 %"
21-06-2024,0.8818,-0.0022,"-0.25 %"
20-06-2024,0.8840,0.0010,"0.11 %"
19-06-2024,0.8830,-0.0002,"-0.02 %"
18-06-2024,0.8832,0.0039,"0.44 %"
14-06-2024,0.8793,-0.0019,"-0.22 %"
13-06-2024,0.8812,-0.0038,"-0.43 %"
12-06-2024,0.8850,0.0122,"1.40 %"
11-06-2024,0.8728,-0.0053,"-0.60 %"
10-06-2024,0.8781,-0.0057,"-0.64 %"
07-06-2024,0.8838,-0.0030,"-0.34 %"
06-06-2024,0.8868,0.0032,"0.36 %"
05-06-2024,0.8836,0.0021,"0.24 %"
04-06-2024,0.8815,0.0047,"0.54 %"
31-05-2024,0.8768,0.0006,"0.07 %"
30-05-2024,0.8762,0.0047,"0.54 %"
29-05-2024,0.8715,-0.0109,"-1.24 %"
28-05-2024,0.8824,0.0010,"0.11 %"
27-05-2024,0.8814,-0.0002,"-0.02 %"
24-05-2024,0.8816,-0.0003,"-0.03 %"
23-05-2024,0.8819,-0.0033,"-0.37 %"
21-05-2024,0.8852,-0.0013,"-0.15 %"
20-05-2024,0.8865,0.0001,"0.01 %"
17-05-2024,0.8864,0.0005,"0.06 %"
16-05-2024,0.8859,0.0057,"0.65 %"
15-05-2024,0.8802,-0.0005,"-0.06 %"
14-05-2024,0.8807,0.0004,"0.05 %"
13-05-2024,0.8803,0.0033,"0.38 %"
10-05-2024,0.8770,0.0010,"0.11 %"
09-05-2024,0.8760,0.0019,"0.22 %"
08-05-2024,0.8741,-0.0015,"-0.17 %"
07-05-2024,0.8756,0.0052,"0.60 %"
06-05-2024,0.8704,0.0029,"0.33 %"
03-05-2024,0.8675,0.0091,"1.06 %"
02-05-2024,0.8584,-0.0015,"-0.17 %"
30-04-2024,0.8599,-0.0024,"-0.28 %"
29-04-2024,0.8623,0.0061,"0.71 %"
26-04-2024,0.8562,0.0036,"0.42 %"
25-04-2024,0.8526,-0.0082,"-0.95 %"
24-04-2024,0.8608,-0.0025,"-0.29 %"
23-04-2024,0.8633,0.0106,"1.24 %"
22-04-2024,0.8527,0.0014,"0.16 %"
19-04-2024,0.8513,-0.0006,"-0.07 %"
18-04-2024,0.8519,-0.0015,"-0.18 %"
17-04-2024,0.8534,0.0020,"0.23 %"
16-04-2024,0.8514,-0.0088,"-1.02 %"
15-04-2024,0.8602,-0.0027,"-0.31 %"
12-04-2024,0.8629,-0.0103,"-1.18 %"
09-04-2024,0.8732,0.0013,"0.15 %"
08-04-2024,0.8719,0.0046,"0.53 %"
05-04-2024,0.8673,-0.0029,"-0.33 %"
04-04-2024,0.8702,-0.0052,"-0.59 %"
03-04-2024,0.8754,0.0034,"0.39 %"
02-04-2024,0.8720,-0.0046,"-0.52 %"
01-04-2024,0.8766,-0.0005,"-0.06 %"
29-03-2024,0.8771,0.0019,"0.22 %"
27-03-2024,0.8752,0.0008,"0.09 %"
26-03-2024,0.8744,-0.0045,"-0.51 %"
25-03-2024,0.8789,0.0011,"0.13 %"
22-03-2024,0.8778,0.0068,"0.78 %"
21-03-2024,0.8710,-0.0008,"-0.09 %"
20-03-2024,0.8718,-0.0004,"-0.05 %"
19-03-2024,0.8722,0.0028,"0.32 %"
18-03-2024,0.8694,0.0002,"0.02 %"
15-03-2024,0.8692,0.0000,"0.00 %"
14-03-2024,0.8692,-0.0064,"-0.73 %"
13-03-2024,0.8756,0.0020,"0.23 %"
12-03-2024,0.8736,0.0014,"0.16 %"
11-03-2024,0.8722,-0.0065,"-0.74 %"
08-03-2024,0.8787,-0.0006,"-0.07 %"
07-03-2024,0.8793,0.0043,"0.49 %"
06-03-2024,0.8750,0.0021,"0.24 %"
05-03-2024,0.8729,0.0013,"0.15 %"
04-03-2024,0.8716,0.0054,"0.62 %"
01-03-2024,0.8662,-0.0039,"-0.45 %"
29-02-2024,0.8701,0.0024,"0.28 %"
28-02-2024,0.8677,0.0025,"0.29 %"
27-02-2024,0.8652,-0.0034,"-0.39 %"
26-02-2024,0.8686,-0.0010,"-0.11 %"
23-02-2024,0.8696,0.0075,"0.87 %"
22-02-2024,0.8621,-0.0034,"-0.39 %"
21-02-2024,0.8655,0.0012,"0.14 %"
20-02-2024,0.8643,0.0029,"0.34 %"
19-02-2024,0.8614,-0.0002,"-0.02 %"
16-02-2024,0.8616,-0.0021,"-0.24 %"
15-02-2024,0.8637,0.0056,"0.65 %"
14-02-2024,0.8581,0.0006,"0.07 %"
13-02-2024,0.8575,-0.0046,"-0.53 %"
09-02-2024,0.8621,0.0028,"0.33 %"
08-02-2024,0.8593,-0.0033,"-0.38 %"
07-02-2024,0.8626,-0.0011,"-0.13 %"
06-02-2024,0.8637,0.0058,"0.68 %"
05-02-2024,0.8579,-0.0005,"-0.06 %"
02-02-2024,0.8584,-0.0139,"-1.59 %"
31-01-2024,0.8723,0.0076,"0.88 %"
30-01-2024,0.8647,0.0027,"0.31 %"
29-01-2024,0.8620,-0.0030,"-0.35 %"
26-01-2024,0.8650,0.0055,"0.64 %"
24-01-2024,0.8595,0.0049,"0.57 %"
23-01-2024,0.8546,-0.0054,"-0.63 %"
22-01-2024,0.8600,0.0063,"0.74 %"
19-01-2024,0.8537,0.0009,"0.11 %"
18-01-2024,0.8528,0.0018,"0.21 %"
17-01-2024,0.8510,-0.0082,"-0.95 %"
16-01-2024,0.8592,-0.0033,"-0.38 %"
15-01-2024,0.8625,-0.0014,"-0.16 %"
12-01-2024,0.8639,0.0048,"0.56 %"
11-01-2024,0.8591,-0.0002,"-0.02 %"
10-01-2024,0.8593,0.0010,"0.12 %"
09-01-2024,0.8583,-0.0012,"-0.14 %"
08-01-2024,0.8595,-0.0015,"-0.17 %"
05-01-2024,0.8610,0.0056,"0.65 %"
04-01-2024,0.8554,-0.0032,"-0.37 %"
03-01-2024,0.8586,0.0005,"0.06 %"
02-01-2024,0.8581,-0.0074,"-0.85 %"
29-12-2023,0.8655,0.0006,"0.07 %"
28-12-2023,0.8649,-0.0034,"-0.39 %"
27-12-2023,0.8683,0.0033,"0.38 %"
26-12-2023,0.8650,-0.0029,"-0.33 %"
22-12-2023,0.8679,0.0027,"0.31 %"
21-12-2023,0.8652,0.0005,"0.06 %"
20-12-2023,0.8647,-0.0014,"-0.16 %"
19-12-2023,0.8661,0.0051,"0.59 %"
18-12-2023,0.8610,0.0051,"0.60 %"
15-12-2023,0.8559,-0.0102,"-1.18 %"
14-12-2023,0.8661,0.0209,"2.47 %"
13-12-2023,0.8452,0.0030,"0.36 %"
12-12-2023,0.8422,-0.0015,"-0.18 %"
11-12-2023,0.8437,0.0014,"0.17 %"
08-12-2023,0.8423,-0.0058,"-0.68 %"
07-12-2023,0.8481,-0.0015,"-0.18 %"
06-12-2023,0.8496,0.0043,"0.51 %"
05-12-2023,0.8453,0.0017,"0.20 %"
04-12-2023,0.8436,0.0045,"0.54 %"
01-12-2023,0.8391,0.0010,"0.12 %"
30-11-2023,0.8381,-0.0036,"-0.43 %"
29-11-2023,0.8417,0.0049,"0.59 %"
28-11-2023,0.8368,0.0024,"0.29 %"
27-11-2023,0.8344,-0.0027,"-0.32 %"
24-11-2023,0.8371,0.0044,"0.53 %"
23-11-2023,0.8327,0.0032,"0.39 %"
22-11-2023,0.8295,-0.0043,"-0.52 %"
21-11-2023,0.8338,0.0016,"0.19 %"
20-11-2023,0.8322,-0.0002,"-0.02 %"
17-11-2023,0.8324,-0.0004,"-0.05 %"
16-11-2023,0.8328,0.0040,"0.48 %"
15-11-2023,0.8288,-0.0063,"-0.75 %"
14-11-2023,0.8351,0.0193,"2.37 %"
10-11-2023,0.8158,-0.0040,"-0.49 %"
09-11-2023,0.8198,-0.0031,"-0.38 %"
08-11-2023,0.8229,0.0008,"0.10 %"
07-11-2023,0.8221,0.0004,"0.05 %"
06-11-2023,0.8217,-0.0079,"-0.95 %"
03-11-2023,0.8296,0.0135,"1.65 %"
02-11-2023,0.8161,0.0110,"1.37 %"
01-11-2023,0.8051,0.0074,"0.93 %"
31-10-2023,0.7977,-0.0021,"-0.26 %"
30-10-2023,0.7998,0.0003,"0.04 %"
27-10-2023,0.7995,-0.0026,"-0.32 %"
26-10-2023,0.8021,-0.0005,"-0.06 %"
25-10-2023,0.8026,0.0054,"0.68 %"
24-10-2023,0.7972,-0.0076,"-0.94 %"
23-10-2023,0.8048,-0.0003,"-0.04 %"
20-10-2023,0.8051,-0.0003,"-0.04 %"
19-10-2023,0.8054,-0.0043,"-0.53 %"
18-10-2023,0.8097,-0.0039,"-0.48 %"
17-10-2023,0.8136,-0.0026,"-0.32 %"
16-10-2023,0.8162,0.0004,"0.05 %"
13-10-2023,0.8158,-0.0003,"-0.04 %"
12-10-2023,0.8161,-0.0049,"-0.60 %"
11-10-2023,0.8210,0.0069,"0.85 %"
10-10-2023,0.8141,0.0036,"0.44 %"
09-10-2023,0.8105,0.0089,"1.11 %"
06-10-2023,0.8016,-0.0082,"-1.01 %"
05-10-2023,0.8098,0.0060,"0.75 %"
04-10-2023,0.8038,-0.0067,"-0.83 %"
03-10-2023,0.8105,-0.0112,"-1.36 %"
02-10-2023,0.8217,0.0081,"1.00 %"
29-09-2023,0.8136,-0.0071,"-0.87 %"
27-09-2023,0.8207,-0.0032,"-0.39 %"
26-09-2023,0.8239,-0.0015,"-0.18 %"
25-09-2023,0.8254,-0.0083,"-1.00 %"
22-09-2023,0.8337,0.0006,"0.07 %"
21-09-2023,0.8331,-0.0101,"-1.20 %"
20-09-2023,0.8432,0.0019,"0.23 %"
19-09-2023,0.8413,0.0013,"0.15 %"
18-09-2023,0.8400,-0.0028,"-0.33 %"
15-09-2023,0.8428,0.0004,"0.05 %"
14-09-2023,0.8424,0.0018,"0.21 %"
13-09-2023,0.8406,0.0017,"0.20 %"
12-09-2023,0.8389,-0.0001,"-0.01 %"
11-09-2023,0.8390,0.0026,"0.31 %"
08-09-2023,0.8364,-0.0064,"-0.76 %"
07-09-2023,0.8428,0.0042,"0.50 %"
06-09-2023,0.8386,-0.0067,"-0.79 %"
05-09-2023,0.8453,-0.0022,"-0.26 %"
04-09-2023,0.8475,0.0036,"0.43 %"
01-09-2023,0.8439,-0.0078,"-0.92 %"
30-08-2023,0.8517,0.0124,"1.48 %"
29-08-2023,0.8393,0.0001,"0.01 %"
28-08-2023,0.8392,0.0058,"0.70 %"
25-08-2023,0.8334,-0.0044,"-0.53 %"
24-08-2023,0.8378,0.0003,"0.04 %"
23-08-2023,0.8375,0.0105,"1.27 %"
22-08-2023,0.8270,-0.0046,"-0.55 %"
21-08-2023,0.8316,-0.0012,"-0.14 %"
18-08-2023,0.8328,-0.0040,"-0.48 %"
17-08-2023,0.8368,-0.0019,"-0.23 %"
16-08-2023,0.8387,-0.0023,"-0.27 %"
15-08-2023,0.8410,0.0003,"0.04 %"
14-08-2023,0.8407,-0.0066,"-0.78 %"
11-08-2023,0.8473,-0.0032,"-0.38 %"
10-08-2023,0.8505,0.0016,"0.19 %"
09-08-2023,0.8489,0.0027,"0.32 %"
08-08-2023,0.8462,-0.0025,"-0.29 %"
07-08-2023,0.8487,0.0000,"0.00 %"
04-08-2023,0.8487,0.0046,"0.54 %"
03-08-2023,0.8441,0.0006,"0.07 %"
02-08-2023,0.8435,-0.0072,"-0.85 %"
01-08-2023,0.8507,-0.0043,"-0.50 %"
31-07-2023,0.8550,-0.0023,"-0.27 %"
28-07-2023,0.8573,0.0089,"1.05 %"
27-07-2023,0.8484,-0.0061,"-0.71 %"
26-07-2023,0.8545,-0.0018,"-0.21 %"
25-07-2023,0.8563,0.0023,"0.27 %"
24-07-2023,0.8540,0.0024,"0.28 %"
21-07-2023,0.8516,0.0001,"0.01 %"
20-07-2023,0.8515,0.0013,"0.15 %"
18-07-2023,0.8502,-0.0014,"-0.16 %"
17-07-2023,0.8516,0.0008,"0.09 %"
14-07-2023,0.8508,-0.0042,"-0.49 %"
13-07-2023,0.8550,0.0030,"0.35 %"
12-07-2023,0.8520,0.0145,"1.73 %"
11-07-2023,0.8375,0.0020,"0.24 %"
10-07-2023,0.8355,-0.0027,"-0.32 %"
07-07-2023,0.8382,0.0043,"0.52 %"
06-07-2023,0.8339,-0.0115,"-1.36 %"
05-07-2023,0.8454,-0.0049,"-0.58 %"
04-07-2023,0.8503,0.0022,"0.26 %"
03-07-2023,0.8481,-0.0015,"-0.18 %"
30-06-2023,0.8496,0.0120,"1.43 %"
28-06-2023,0.8376,-0.0065,"-0.77 %"
27-06-2023,0.8441,0.0040,"0.48 %"
26-06-2023,0.8401,-0.0035,"-0.41 %"
23-06-2023,0.8436,-0.0009,"-0.11 %"
22-06-2023,0.8445,-0.0086,"-1.01 %"
21-06-2023,0.8531,0.0026,"0.31 %"
20-06-2023,0.8505,-0.0033,"-0.39 %"
19-06-2023,0.8538,-0.0008,"-0.09 %"
16-06-2023,0.8546,-0.0009,"-0.11 %"
15-06-2023,0.8555,0.0023,"0.27 %"
14-06-2023,0.8532,0.0004,"0.05 %"
13-06-2023,0.8528,0.0067,"0.79 %"
12-06-2023,0.8461,-0.0048,"-0.56 %"
09-06-2023,0.8509,-0.0107,"-1.24 %"
08-06-2023,0.8616,0.0018,"0.21 %"
07-06-2023,0.8598,0.0032,"0.37 %"
06-06-2023,0.8566,0.0050,"0.59 %"
02-06-2023,0.8516,-0.0022,"-0.26 %"
01-06-2023,0.8538,0.0028,"0.33 %"
31-05-2023,0.8510,0.0005,"0.06 %"
30-05-2023,0.8505,0.0022,"0.26 %"
29-05-2023,0.8483,0.0029,"0.34 %"
26-05-2023,0.8454,-0.0026,"-0.31 %"
25-05-2023,0.8480,-0.0015,"-0.18 %"
24-05-2023,0.8495,-0.0081,"-0.94 %"
23-05-2023,0.8576,0.0030,"0.35 %"
22-05-2023,0.8546,-0.0016,"-0.19 %"
19-05-2023,0.8562,0.0021,"0.25 %"
18-05-2023,0.8541,-0.0028,"-0.33 %"
17-05-2023,0.8569,0.0002,"0.02 %"
16-05-2023,0.8567,-0.0043,"-0.50 %"
15-05-2023,0.8610,0.0012,"0.14 %"
12-05-2023,0.8598,0.0004,"0.05 %"
11-05-2023,0.8594,-0.0033,"-0.38 %"
10-05-2023,0.8627,0.0021,"0.24 %"
09-05-2023,0.8606,-0.0018,"-0.21 %"
08-05-2023,0.8624,-0.0017,"-0.20 %"
05-05-2023,0.8641,-0.0008,"-0.09 %"
03-05-2023,0.8649,0.0027,"0.31 %"
02-05-2023,0.8622,-0.0101,"-1.16 %"
28-04-2023,0.8723,0.0092,"1.07 %"
27-04-2023,0.8631,-0.0004,"-0.05 %"
26-04-2023,0.8635,0.0038,"0.44 %"
25-04-2023,0.8597,-0.0062,"-0.72 %"
20-04-2023,0.8659,-0.0004,"-0.05 %"
19-04-2023,0.8663,-0.0001,"-0.01 %"
18-04-2023,0.8664,0.0016,"0.19 %"
17-04-2023,0.8648,-0.0009,"-0.10 %"
14-04-2023,0.8657,-0.0006,"-0.07 %"
13-04-2023,0.8663,-0.0041,"-0.47 %"
12-04-2023,0.8704,0.0057,"0.66 %"
11-04-2023,0.8647,0.0044,"0.51 %"
10-04-2023,0.8603,-0.0022,"-0.26 %"
07-04-2023,0.8625,0.0012,"0.14 %"
06-04-2023,0.8613,0.0003,"0.03 %"
05-04-2023,0.8610,-0.0019,"-0.22 %"
04-04-2023,0.8629,-0.0004,"-0.05 %"
03-04-2023,0.8633,0.0064,"0.75 %"
31-03-2023,0.8569,-0.0006,"-0.07 %"
30-03-2023,0.8575,0.0097,"1.14 %"
29-03-2023,0.8478,-0.0018,"-0.21 %"
28-03-2023,0.8496,0.0041,"0.48 %"
27-03-2023,0.8455,-0.0008,"-0.09 %"
24-03-2023,0.8463,-0.0018,"-0.21 %"
23-03-2023,0.8481,0.0008,"0.09 %"
22-03-2023,0.8473,0.0012,"0.14 %"
21-03-2023,0.8461,-0.0005,"-0.06 %"
20-03-2023,0.8466,-0.0010,"-0.12 %"
17-03-2023,0.8476,0.0001,"0.01 %"
16-03-2023,0.8475,-0.0002,"-0.02 %"
15-03-2023,0.8477,-0.0027,"-0.32 %"
14-03-2023,0.8504,-0.0042,"-0.49 %"
13-03-2023,0.8546,-0.0058,"-0.67 %"
10-03-2023,0.8604,-0.0011,"-0.13 %"
09-03-2023,0.8615,0.0016,"0.19 %"
08-03-2023,0.8599,-0.0021,"-0.24 %"
07-03-2023,0.8620,-0.0016,"-0.19 %"
06-03-2023,0.8636,-0.0070,"-0.80 %"
03-03-2023,0.8706,0.0069,"0.80 %"
02-03-2023,0.8637,-0.0008,"-0.09 %"
01-03-2023,0.8645,-0.0091,"-1.04 %"
28-02-2023,0.8736,-0.0025,"-0.29 %"
27-02-2023,0.8761,0.0139,"1.61 %"
24-02-2023,0.8622,-0.0123,"-1.41 %"
23-02-2023,0.8745,0.0030,"0.34 %"
22-02-2023,0.8715,-0.0006,"-0.07 %"
21-02-2023,0.8721,-0.0031,"-0.35 %"
20-02-2023,0.8752,0.0003,"0.03 %"
17-02-2023,0.8749,-0.0015,"-0.17 %"
16-02-2023,0.8764,-0.0006,"-0.07 %"
15-02-2023,0.8770,-0.0073,"-0.83 %"
14-02-2023,0.8843,-0.0001,"-0.01 %"
13-02-2023,0.8844,0.0029,"0.33 %"
10-02-2023,0.8815,-0.0066,"-0.74 %"
09-02-2023,0.8881,0.0017,"0.19 %"
08-02-2023,0.8864,0.0016,"0.18 %"
07-02-2023,0.8848,-0.0013,"-0.15 %"
03-02-2023,0.8861,-0.0051,"-0.57 %"
02-02-2023,0.8912,0.0067,"0.76 %"
31-01-2023,0.8845,-0.0019,"-0.21 %"
30-01-2023,0.8864,-0.0023,"-0.26 %"
27-01-2023,0.8887,0.0026,"0.29 %"
26-01-2023,0.8861,0.0005,"0.06 %"
25-01-2023,0.8856,-0.0015,"-0.17 %"
20-01-2023,0.8871,0.0008,"0.09 %"
19-01-2023,0.8863,-0.0051,"-0.57 %"
18-01-2023,0.8914,0.0024,"0.27 %"
17-01-2023,0.8890,0.0038,"0.43 %"
16-01-2023,0.8852,0.0004,"0.05 %"
13-01-2023,0.8848,0.0044,"0.50 %"
12-01-2023,0.8804,0.0014,"0.16 %"
11-01-2023,0.8790,0.0051,"0.58 %"
10-01-2023,0.8739,-0.0041,"-0.47 %"
09-01-2023,0.8780,0.0066,"0.76 %"
06-01-2023,0.8714,0.0149,"1.74 %"
05-01-2023,0.8565,-0.0075,"-0.87 %"
04-01-2023,0.8640,-0.0039,"-0.45 %"
03-01-2023,0.8679,0.0052,"0.60 %"
30-12-2022,0.8627,0.0070,"0.82 %"
29-12-2022,0.8557,-0.0104,"-1.20 %"
28-12-2022,0.8661,0.0075,"0.87 %"
27-12-2022,0.8586,-0.0038,"-0.44 %"
23-12-2022,0.8624,0.0036,"0.42 %"
22-12-2022,0.8588,-0.0035,"-0.41 %"
21-12-2022,0.8623,0.0016,"0.19 %"
20-12-2022,0.8607,-0.0036,"-0.42 %"
19-12-2022,0.8643,-0.0050,"-0.58 %"
16-12-2022,0.8693,-0.0021,"-0.24 %"
15-12-2022,0.8714,-0.0062,"-0.71 %"
14-12-2022,0.8776,-0.0096,"-1.08 %"
13-12-2022,0.8872,0.0192,"2.21 %"
12-12-2022,0.8680,-0.0041,"-0.47 %"
09-12-2022,0.8721,-0.0006,"-0.07 %"
08-12-2022,0.8727,0.0001,"0.01 %"
07-12-2022,0.8726,0.0010,"0.11 %"
06-12-2022,0.8716,0.0014,"0.16 %"
05-12-2022,0.8702,-0.0057,"-0.65 %"
02-12-2022,0.8759,-0.0196,"-2.19 %"
01-12-2022,0.8955,0.0220,"2.52 %"
30-11-2022,0.8735,-0.0007,"-0.08 %"
29-11-2022,0.8742,-0.0055,"-0.63 %"
25-11-2022,0.8797,0.0009,"0.10 %"
24-11-2022,0.8788,-0.0022,"-0.25 %"
23-11-2022,0.8810,0.0070,"0.80 %"
22-11-2022,0.8740,0.0049,"0.56 %"
21-11-2022,0.8691,0.0074,"0.86 %"
17-11-2022,0.8617,-0.0070,"-0.81 %"
16-11-2022,0.8687,-0.0136,"-1.54 %"
15-11-2022,0.8823,0.0166,"1.92 %"
14-11-2022,0.8657,-0.0014,"-0.16 %"
11-11-2022,0.8671,-0.0113,"-1.29 %"
10-11-2022,0.8784,0.0303,"3.57 %"
09-11-2022,0.8481,-0.0016,"-0.19 %"
08-11-2022,0.8497,0.0007,"0.08 %"
07-11-2022,0.8490,-0.0085,"-0.99 %"
04-11-2022,0.8575,0.0172,"2.05 %"
03-11-2022,0.8403,-0.0084,"-0.99 %"
02-11-2022,0.8487,0.0028,"0.33 %"
01-11-2022,0.8459,0.0008,"0.09 %"
31-10-2022,0.8451,-0.0069,"-0.81 %"
28-10-2022,0.8520,0.0056,"0.66 %"
27-10-2022,0.8464,0.0046,"0.55 %"
26-10-2022,0.8418,-0.0041,"-0.48 %"
25-10-2022,0.8459,0.0159,"1.92 %"
21-10-2022,0.8300,-0.0087,"-1.04 %"
20-10-2022,0.8387,0.0073,"0.88 %"
19-10-2022,0.8314,-0.0077,"-0.92 %"
18-10-2022,0.8391,0.0035,"0.42 %"
17-10-2022,0.8356,0.0040,"0.48 %"
14-10-2022,0.8316,0.0091,"1.11 %"
13-10-2022,0.8225,-0.0037,"-0.45 %"
12-10-2022,0.8262,-0.0014,"-0.17 %"
11-10-2022,0.8276,-0.0043,"-0.52 %"
07-10-2022,0.8319,-0.0047,"-0.56 %"
06-10-2022,0.8366,0.0020,"0.24 %"
05-10-2022,0.8346,0.0033,"0.40 %"
04-10-2022,0.8313,-0.0028,"-0.34 %"
03-10-2022,0.8341,0.0082,"0.99 %"
30-09-2022,0.8259,-0.0190,"-2.25 %"
29-09-2022,0.8449,0.0100,"1.20 %"
28-09-2022,0.8349,0.0004,"0.05 %"
27-09-2022,0.8345,-0.0088,"-1.04 %"
26-09-2022,0.8433,0.0174,"2.11 %"
23-09-2022,0.8259,-0.0297,"-3.47 %"
22-09-2022,0.8556,-0.0124,"-1.43 %"
21-09-2022,0.8680,0.0008,"0.09 %"
20-09-2022,0.8672,-0.0033,"-0.38 %"
19-09-2022,0.8705,-0.0065,"-0.74 %"
15-09-2022,0.8770,-0.0051,"-0.58 %"
14-09-2022,0.8821,0.0004,"0.05 %"
13-09-2022,0.8817,-0.0073,"-0.82 %"
12-09-2022,0.8890,0.0100,"1.14 %"
09-09-2022,0.8790,-0.0013,"-0.15 %"
08-09-2022,0.8803,0.0050,"0.57 %"
07-09-2022,0.8753,-0.0021,"-0.24 %"
06-09-2022,0.8774,-0.0057,"-0.65 %"
05-09-2022,0.8831,-0.0121,"-1.35 %"
02-09-2022,0.8952,0.0118,"1.34 %"
01-09-2022,0.8834,-0.0120,"-1.34 %"
30-08-2022,0.8954,-0.0125,"-1.38 %"
29-08-2022,0.9079,-0.0078,"-0.85 %"
26-08-2022,0.9157,0.0030,"0.33 %"
25-08-2022,0.9127,0.0006,"0.07 %"
24-08-2022,0.9121,-0.0075,"-0.82 %"
23-08-2022,0.9196,0.0033,"0.36 %"
22-08-2022,0.9163,-0.0049,"-0.53 %"
19-08-2022,0.9212,-0.0052,"-0.56 %"
18-08-2022,0.9264,0.0001,"0.01 %"
17-08-2022,0.9263,-0.0066,"-0.71 %"
16-08-2022,0.9329,0.0029,"0.31 %"
15-08-2022,0.9300,0.0042,"0.45 %"
12-08-2022,0.9258,-0.0016,"-0.17 %"
11-08-2022,0.9274,-0.0014,"-0.15 %"
10-08-2022,0.9288,0.0112,"1.22 %"
09-08-2022,0.9176,-0.0055,"-0.60 %"
08-08-2022,0.9231,0.0105,"1.15 %"
05-08-2022,0.9126,-0.0033,"-0.36 %"
04-08-2022,0.9159,0.0035,"0.38 %"
03-08-2022,0.9124,-0.0073,"-0.79 %"
02-08-2022,0.9197,-0.0029,"-0.31 %"
01-08-2022,0.9226,0.0049,"0.53 %"
29-07-2022,0.9177,0.0107,"1.18 %"
28-07-2022,0.9070,0.0037,"0.41 %"
27-07-2022,0.9033,-0.0049,"-0.54 %"
26-07-2022,0.9082,0.0022,"0.24 %"
25-07-2022,0.9060,-0.0049,"-0.54 %"
22-07-2022,0.9109,0.0108,"1.20 %"
21-07-2022,0.9001,0.0035,"0.39 %"
20-07-2022,0.8966,0.0035,"0.39 %"
19-07-2022,0.8931,-0.0003,"-0.03 %"
18-07-2022,0.8934,0.0082,"0.93 %"
15-07-2022,0.8852,0.0054,"0.61 %"
14-07-2022,0.8798,-0.0078,"-0.88 %"
13-07-2022,0.8876,-0.0039,"-0.44 %"
12-07-2022,0.8915,-0.0009,"-0.10 %"
08-07-2022,0.8924,0.0039,"0.44 %"
07-07-2022,0.8885,0.0076,"0.86 %"
06-07-2022,0.8809,0.0077,"0.88 %"
05-07-2022,0.8732,-0.0053,"-0.60 %"
04-07-2022,0.8785,0.0054,"0.62 %"
01-07-2022,0.8731,-0.0145,"-1.63 %"
30-06-2022,0.8876,0.0027,"0.31 %"
29-06-2022,0.8849,-0.0066,"-0.74 %"
28-06-2022,0.8915,0.0001,"0.01 %"
27-06-2022,0.8914,0.0040,"0.45 %"
24-06-2022,0.8874,-0.0004,"-0.05 %"
23-06-2022,0.8878,0.0021,"0.24 %"
22-06-2022,0.8857,0.0028,"0.32 %"
21-06-2022,0.8829,0.0020,"0.23 %"
20-06-2022,0.8809,0.0043,"0.49 %"
17-06-2022,0.8766,-0.0070,"-0.79 %"
16-06-2022,0.8836,-0.0053,"-0.60 %"
15-06-2022,0.8889,0.0048,"0.54 %"
14-06-2022,0.8841,-0.0094,"-1.05 %"
13-06-2022,0.8935,-0.0170,"-1.87 %"
10-06-2022,0.9105,-0.0217,"-2.33 %"
09-06-2022,0.9322,-0.0054,"-0.58 %"
08-06-2022,0.9376,-0.0023,"-0.24 %"
07-06-2022,0.9399,0.0056,"0.60 %"
03-06-2022,0.9343,-0.0173,"-1.82 %"
02-06-2022,0.9516,0.0082,"0.87 %"
01-06-2022,0.9434,-0.0062,"-0.65 %"
31-05-2022,0.9496,0.0005,"0.05 %"
30-05-2022,0.9491,0.0005,"0.05 %"
27-05-2022,0.9486,0.0102,"1.09 %"
26-05-2022,0.9384,0.0029,"0.31 %"
25-05-2022,0.9355,0.0050,"0.54 %"
24-05-2022,0.9305,0.0030,"0.32 %"
23-05-2022,0.9275,0.0017,"0.18 %"
20-05-2022,0.9258,0.0025,"0.27 %"
19-05-2022,0.9233,-0.0092,"-0.99 %"
18-05-2022,0.9325,-0.0014,"-0.15 %"
17-05-2022,0.9339,0.0054,"0.58 %"
13-05-2022,0.9285,0.0059,"0.64 %"
12-05-2022,0.9226,-0.0028,"-0.30 %"
11-05-2022,0.9254,-0.0032,"-0.34 %"
10-05-2022,0.9286,-0.0094,"-1.00 %"
09-05-2022,0.9380,-0.0133,"-1.40 %"
06-05-2022,0.9513,0.0095,"1.01 %"
05-05-2022,0.9418,-0.0136,"-1.42 %"
29-04-2022,0.9554,0.0062,"0.65 %"
28-04-2022,0.9492,-0.0056,"-0.59 %"
27-04-2022,0.9548,-0.0014,"-0.15 %"
26-04-2022,0.9562,-0.0026,"-0.27 %"
25-04-2022,0.9588,-0.0095,"-0.98 %"
22-04-2022,0.9683,-0.0081,"-0.83 %"
21-04-2022,0.9764,0.0011,"0.11 %"
20-04-2022,0.9753,-0.0007,"-0.07 %"
18-04-2022,0.9760,0.0030,"0.31 %"
15-04-2022,0.9730,0.0028,"0.29 %"
14-04-2022,0.9702,-0.0041,"-0.42 %"
13-04-2022,0.9743,-0.0004,"-0.04 %"
12-04-2022,0.9747,-0.0001,"-0.01 %"
