Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.5694,-0.0039,"-0.68 %"
15-07-2024,0.5733,-0.0039,"-0.68 %"
12-07-2024,0.5772,0.0032,"0.56 %"
11-07-2024,0.5740,0.0045,"0.79 %"
10-07-2024,0.5695,-0.0022,"-0.38 %"
09-07-2024,0.5717,0.0008,"0.14 %"
05-07-2024,0.5709,-0.0021,"-0.37 %"
04-07-2024,0.5730,0.0017,"0.30 %"
03-07-2024,0.5713,0.0040,"0.71 %"
02-07-2024,0.5673,0.0023,"0.41 %"
28-06-2024,0.5650,0.0000,"0.00 %"
27-06-2024,0.5650,-0.0059,"-1.03 %"
26-06-2024,0.5709,0.0022,"0.39 %"
25-06-2024,0.5687,-0.0004,"-0.07 %"
24-06-2024,0.5691,-0.0009,"-0.16 %"
21-06-2024,0.5700,-0.0048,"-0.84 %"
20-06-2024,0.5748,-0.0012,"-0.21 %"
19-06-2024,0.5760,0.0064,"1.12 %"
18-06-2024,0.5696,-0.0014,"-0.25 %"
14-06-2024,0.5710,0.0010,"0.18 %"
13-06-2024,0.5700,0.0022,"0.39 %"
12-06-2024,0.5678,-0.0040,"-0.70 %"
11-06-2024,0.5718,-0.0013,"-0.23 %"
07-06-2024,0.5731,-0.0004,"-0.07 %"
06-06-2024,0.5735,0.0019,"0.33 %"
05-06-2024,0.5716,-0.0019,"-0.33 %"
04-06-2024,0.5735,0.0084,"1.49 %"
31-05-2024,0.5651,-0.0034,"-0.60 %"
30-05-2024,0.5685,-0.0024,"-0.42 %"
29-05-2024,0.5709,-0.0021,"-0.37 %"
28-05-2024,0.5730,-0.0025,"-0.43 %"
27-05-2024,0.5755,0.0018,"0.31 %"
24-05-2024,0.5737,-0.0018,"-0.31 %"
23-05-2024,0.5755,-0.0048,"-0.83 %"
21-05-2024,0.5803,-0.0053,"-0.91 %"
20-05-2024,0.5856,0.0007,"0.12 %"
17-05-2024,0.5849,0.0045,"0.78 %"
16-05-2024,0.5804,0.0008,"0.14 %"
14-05-2024,0.5796,-0.0013,"-0.22 %"
13-05-2024,0.5809,0.0009,"0.16 %"
10-05-2024,0.5800,0.0037,"0.64 %"
09-05-2024,0.5763,0.0038,"0.66 %"
08-05-2024,0.5725,-0.0026,"-0.45 %"
07-05-2024,0.5751,-0.0001,"-0.02 %"
06-05-2024,0.5752,0.0090,"1.59 %"
30-04-2024,0.5662,-0.0004,"-0.07 %"
29-04-2024,0.5666,0.0005,"0.09 %"
26-04-2024,0.5661,0.0070,"1.25 %"
25-04-2024,0.5591,-0.0012,"-0.21 %"
24-04-2024,0.5603,0.0055,"0.99 %"
23-04-2024,0.5548,0.0047,"0.85 %"
22-04-2024,0.5501,0.0036,"0.66 %"
19-04-2024,0.5465,-0.0032,"-0.58 %"
18-04-2024,0.5497,0.0002,"0.04 %"
17-04-2024,0.5495,0.0015,"0.27 %"
16-04-2024,0.5480,-0.0044,"-0.80 %"
15-04-2024,0.5524,0.0001,"0.02 %"
12-04-2024,0.5523,0.0018,"0.33 %"
09-04-2024,0.5505,0.0004,"0.07 %"
08-04-2024,0.5501,-0.0024,"-0.43 %"
03-04-2024,0.5525,-0.0001,"-0.02 %"
02-04-2024,0.5526,0.0103,"1.90 %"
27-03-2024,0.5423,-0.0023,"-0.42 %"
26-03-2024,0.5446,0.0022,"0.41 %"
25-03-2024,0.5424,-0.0015,"-0.28 %"
22-03-2024,0.5439,-0.0039,"-0.71 %"
21-03-2024,0.5478,-0.0013,"-0.24 %"
20-03-2024,0.5491,0.0017,"0.31 %"
19-03-2024,0.5474,-0.0011,"-0.20 %"
18-03-2024,0.5485,0.0032,"0.59 %"
15-03-2024,0.5453,0.0006,"0.11 %"
14-03-2024,0.5447,-0.0006,"-0.11 %"
13-03-2024,0.5453,0.0014,"0.26 %"
12-03-2024,0.5439,0.0042,"0.78 %"
11-03-2024,0.5397,-0.0010,"-0.18 %"
08-03-2024,0.5407,-0.0001,"-0.02 %"
07-03-2024,0.5408,-0.0055,"-1.01 %"
06-03-2024,0.5463,0.0021,"0.39 %"
05-03-2024,0.5442,-0.0033,"-0.60 %"
04-03-2024,0.5475,-0.0023,"-0.42 %"
01-03-2024,0.5498,0.0019,"0.35 %"
29-02-2024,0.5479,-0.0029,"-0.53 %"
28-02-2024,0.5508,-0.0036,"-0.65 %"
27-02-2024,0.5544,0.0005,"0.09 %"
26-02-2024,0.5539,-0.0019,"-0.34 %"
23-02-2024,0.5558,0.0000,"0.00 %"
22-02-2024,0.5558,0.0018,"0.32 %"
21-02-2024,0.5540,0.0018,"0.33 %"
20-02-2024,0.5522,0.0043,"0.78 %"
19-02-2024,0.5479,0.0091,"1.69 %"
09-02-2024,0.5388,-0.0012,"-0.22 %"
08-02-2024,0.5400,-0.0004,"-0.07 %"
07-02-2024,0.5404,-0.0024,"-0.44 %"
06-02-2024,0.5428,0.0141,"2.67 %"
05-02-2024,0.5287,0.0039,"0.74 %"
02-02-2024,0.5248,-0.0022,"-0.42 %"
31-01-2024,0.5270,-0.0013,"-0.25 %"
30-01-2024,0.5283,-0.0072,"-1.34 %"
29-01-2024,0.5355,-0.0011,"-0.20 %"
26-01-2024,0.5366,0.0000,"0.00 %"
24-01-2024,0.5366,0.0105,"2.00 %"
23-01-2024,0.5261,0.0065,"1.25 %"
22-01-2024,0.5196,-0.0048,"-0.92 %"
19-01-2024,0.5244,0.0013,"0.25 %"
18-01-2024,0.5231,0.0003,"0.06 %"
17-01-2024,0.5228,-0.0065,"-1.23 %"
16-01-2024,0.5293,-0.0013,"-0.25 %"
15-01-2024,0.5306,0.0019,"0.36 %"
12-01-2024,0.5287,0.0004,"0.08 %"
11-01-2024,0.5283,0.0040,"0.76 %"
10-01-2024,0.5243,-0.0010,"-0.19 %"
09-01-2024,0.5253,-0.0024,"-0.45 %"
08-01-2024,0.5277,-0.0045,"-0.85 %"
05-01-2024,0.5322,0.0003,"0.06 %"
04-01-2024,0.5319,0.0008,"0.15 %"
03-01-2024,0.5311,0.0017,"0.32 %"
02-01-2024,0.5294,-0.0007,"-0.13 %"
29-12-2023,0.5301,-0.0014,"-0.26 %"
28-12-2023,0.5315,0.0049,"0.93 %"
27-12-2023,0.5266,-0.0059,"-1.11 %"
22-12-2023,0.5325,-0.0030,"-0.56 %"
21-12-2023,0.5355,0.0001,"0.02 %"
20-12-2023,0.5354,-0.0037,"-0.69 %"
19-12-2023,0.5391,-0.0014,"-0.26 %"
18-12-2023,0.5405,0.0000,"0.00 %"
15-12-2023,0.5405,0.0030,"0.56 %"
14-12-2023,0.5375,-0.0011,"-0.20 %"
13-12-2023,0.5386,-0.0028,"-0.52 %"
12-12-2023,0.5414,0.0031,"0.58 %"
11-12-2023,0.5383,0.0007,"0.13 %"
08-12-2023,0.5376,-0.0011,"-0.20 %"
07-12-2023,0.5387,-0.0007,"-0.13 %"
06-12-2023,0.5394,0.0020,"0.37 %"
05-12-2023,0.5374,-0.0058,"-1.07 %"
04-12-2023,0.5432,-0.0070,"-1.27 %"
01-12-2023,0.5502,-0.0019,"-0.34 %"
30-11-2023,0.5521,0.0039,"0.71 %"
29-11-2023,0.5482,-0.0046,"-0.83 %"
28-11-2023,0.5528,-0.0007,"-0.13 %"
27-11-2023,0.5535,-0.0005,"-0.09 %"
24-11-2023,0.5540,-0.0036,"-0.65 %"
23-11-2023,0.5576,0.0047,"0.85 %"
22-11-2023,0.5529,0.0009,"0.16 %"
21-11-2023,0.5520,-0.0004,"-0.07 %"
20-11-2023,0.5524,0.0060,"1.10 %"
17-11-2023,0.5464,-0.0036,"-0.65 %"
16-11-2023,0.5500,-0.0005,"-0.09 %"
15-11-2023,0.5505,0.0039,"0.71 %"
14-11-2023,0.5466,0.0049,"0.90 %"
10-11-2023,0.5417,-0.0028,"-0.51 %"
09-11-2023,0.5445,0.0007,"0.13 %"
08-11-2023,0.5438,0.0005,"0.09 %"
07-11-2023,0.5433,0.0016,"0.30 %"
06-11-2023,0.5417,-0.0023,"-0.42 %"
03-11-2023,0.5440,0.0055,"1.02 %"
02-11-2023,0.5385,-0.0009,"-0.17 %"
01-11-2023,0.5394,0.0004,"0.07 %"
31-10-2023,0.5390,-0.0060,"-1.10 %"
30-10-2023,0.5450,-0.0013,"-0.24 %"
27-10-2023,0.5463,0.0031,"0.57 %"
26-10-2023,0.5432,0.0009,"0.17 %"
25-10-2023,0.5423,0.0009,"0.17 %"
24-10-2023,0.5414,-0.0023,"-0.42 %"
20-10-2023,0.5437,-0.0003,"-0.06 %"
19-10-2023,0.5440,-0.0049,"-0.89 %"
18-10-2023,0.5489,-0.0012,"-0.22 %"
17-10-2023,0.5501,-0.0005,"-0.09 %"
16-10-2023,0.5506,-0.0023,"-0.42 %"
13-10-2023,0.5529,-0.0046,"-0.83 %"
12-10-2023,0.5575,0.0026,"0.47 %"
11-10-2023,0.5549,0.0015,"0.27 %"
10-10-2023,0.5534,0.0048,"0.87 %"
09-10-2023,0.5486,-0.0019,"-0.35 %"
27-09-2023,0.5505,0.0030,"0.55 %"
26-09-2023,0.5475,-0.0030,"-0.54 %"
25-09-2023,0.5505,-0.0058,"-1.04 %"
22-09-2023,0.5563,0.0082,"1.50 %"
21-09-2023,0.5481,-0.0041,"-0.74 %"
20-09-2023,0.5522,-0.0045,"-0.81 %"
19-09-2023,0.5567,-0.0001,"-0.02 %"
18-09-2023,0.5568,-0.0022,"-0.39 %"
15-09-2023,0.5590,-0.0001,"-0.02 %"
14-09-2023,0.5591,0.0010,"0.18 %"
13-09-2023,0.5581,-0.0030,"-0.53 %"
12-09-2023,0.5611,-0.0005,"-0.09 %"
11-09-2023,0.5616,0.0011,"0.20 %"
08-09-2023,0.5605,-0.0066,"-1.16 %"
07-09-2023,0.5671,0.0004,"0.07 %"
06-09-2023,0.5667,0.0008,"0.14 %"
05-09-2023,0.5659,-0.0065,"-1.14 %"
04-09-2023,0.5724,0.0113,"2.01 %"
01-09-2023,0.5611,0.0029,"0.52 %"
30-08-2023,0.5582,-0.0005,"-0.09 %"
29-08-2023,0.5587,0.0054,"0.98 %"
28-08-2023,0.5533,0.0050,"0.91 %"
25-08-2023,0.5483,-0.0061,"-1.10 %"
24-08-2023,0.5544,0.0030,"0.54 %"
23-08-2023,0.5514,0.0017,"0.31 %"
22-08-2023,0.5497,0.0037,"0.68 %"
21-08-2023,0.5460,-0.0051,"-0.93 %"
18-08-2023,0.5511,-0.0073,"-1.31 %"
17-08-2023,0.5584,0.0041,"0.74 %"
16-08-2023,0.5543,-0.0008,"-0.14 %"
15-08-2023,0.5551,-0.0018,"-0.32 %"
14-08-2023,0.5569,-0.0077,"-1.36 %"
11-08-2023,0.5646,-0.0047,"-0.83 %"
10-08-2023,0.5693,-0.0011,"-0.19 %"
09-08-2023,0.5704,-0.0009,"-0.16 %"
08-08-2023,0.5713,-0.0066,"-1.14 %"
07-08-2023,0.5779,-0.0015,"-0.26 %"
04-08-2023,0.5794,0.0034,"0.59 %"
03-08-2023,0.5760,0.0026,"0.45 %"
02-08-2023,0.5734,-0.0080,"-1.38 %"
01-08-2023,0.5814,-0.0024,"-0.41 %"
31-07-2023,0.5838,-0.0036,"-0.61 %"
28-07-2023,0.5874,0.0132,"2.30 %"
27-07-2023,0.5742,0.0008,"0.14 %"
26-07-2023,0.5734,-0.0027,"-0.47 %"
25-07-2023,0.5761,0.0152,"2.71 %"
24-07-2023,0.5609,-0.0091,"-1.60 %"
21-07-2023,0.5700,0.0020,"0.35 %"
20-07-2023,0.5680,-0.0046,"-0.80 %"
18-07-2023,0.5726,-0.0127,"-2.17 %"
17-07-2023,0.5853,0.0042,"0.72 %"
14-07-2023,0.5811,-0.0074,"-1.26 %"
13-07-2023,0.5885,0.0012,"0.20 %"
12-07-2023,0.5873,0.0042,"0.72 %"
11-07-2023,0.5831,0.0033,"0.57 %"
10-07-2023,0.5798,-0.0001,"-0.02 %"
07-07-2023,0.5799,0.0000,"0.00 %"
06-07-2023,0.5799,-0.0049,"-0.84 %"
05-07-2023,0.5848,-0.0083,"-1.40 %"
04-07-2023,0.5931,0.0008,"0.14 %"
03-07-2023,0.5923,0.0033,"0.56 %"
30-06-2023,0.5890,-0.0051,"-0.86 %"
28-06-2023,0.5941,-0.0024,"-0.40 %"
27-06-2023,0.5965,0.0096,"1.64 %"
26-06-2023,0.5869,-0.0172,"-2.85 %"
21-06-2023,0.6041,0.0006,"0.10 %"
20-06-2023,0.6035,-0.0067,"-1.10 %"
19-06-2023,0.6102,-0.0029,"-0.47 %"
16-06-2023,0.6131,0.0028,"0.46 %"
15-06-2023,0.6103,0.0088,"1.46 %"
14-06-2023,0.6015,0.0015,"0.25 %"
13-06-2023,0.6000,0.0020,"0.33 %"
12-06-2023,0.5980,0.0003,"0.05 %"
09-06-2023,0.5977,0.0015,"0.25 %"
08-06-2023,0.5962,-0.0002,"-0.03 %"
07-06-2023,0.5964,0.0018,"0.30 %"
06-06-2023,0.5946,0.0013,"0.22 %"
02-06-2023,0.5933,0.0095,"1.63 %"
01-06-2023,0.5838,0.0020,"0.34 %"
31-05-2023,0.5818,-0.0052,"-0.89 %"
30-05-2023,0.5870,0.0020,"0.34 %"
29-05-2023,0.5850,-0.0092,"-1.55 %"
25-05-2023,0.5942,0.0041,"0.69 %"
24-05-2023,0.5901,-0.0031,"-0.52 %"
23-05-2023,0.5932,-0.0029,"-0.49 %"
22-05-2023,0.5961,0.0020,"0.34 %"
19-05-2023,0.5941,-0.0038,"-0.64 %"
18-05-2023,0.5979,-0.0008,"-0.13 %"
17-05-2023,0.5987,-0.0035,"-0.58 %"
16-05-2023,0.6022,-0.0030,"-0.50 %"
15-05-2023,0.6052,0.0076,"1.27 %"
12-05-2023,0.5976,-0.0016,"-0.27 %"
11-05-2023,0.5992,0.0007,"0.12 %"
10-05-2023,0.5985,-0.0017,"-0.28 %"
09-05-2023,0.6002,-0.0080,"-1.32 %"
08-05-2023,0.6082,-0.0002,"-0.03 %"
05-05-2023,0.6084,-0.0084,"-1.36 %"
28-04-2023,0.6168,0.0030,"0.49 %"
27-04-2023,0.6138,0.0001,"0.02 %"
26-04-2023,0.6137,0.0074,"1.22 %"
25-04-2023,0.6063,-0.0239,"-3.79 %"
20-04-2023,0.6302,0.0004,"0.06 %"
19-04-2023,0.6298,-0.0070,"-1.10 %"
18-04-2023,0.6368,0.0008,"0.13 %"
17-04-2023,0.6360,0.0064,"1.02 %"
14-04-2023,0.6296,0.0018,"0.29 %"
13-04-2023,0.6278,-0.0001,"-0.02 %"
12-04-2023,0.6279,-0.0093,"-1.46 %"
11-04-2023,0.6372,0.0056,"0.89 %"
06-04-2023,0.6316,-0.0023,"-0.36 %"
04-04-2023,0.6339,-0.0022,"-0.35 %"
03-04-2023,0.6361,-0.0003,"-0.05 %"
31-03-2023,0.6364,0.0032,"0.51 %"
30-03-2023,0.6332,0.0035,"0.56 %"
29-03-2023,0.6297,0.0094,"1.52 %"
28-03-2023,0.6203,0.0012,"0.19 %"
27-03-2023,0.6191,-0.0097,"-1.54 %"
24-03-2023,0.6288,-0.0053,"-0.84 %"
23-03-2023,0.6341,0.0058,"0.92 %"
22-03-2023,0.6283,0.0000,"0.00 %"
21-03-2023,0.6283,0.0020,"0.32 %"
20-03-2023,0.6263,-0.0079,"-1.25 %"
17-03-2023,0.6342,0.0023,"0.36 %"
16-03-2023,0.6319,-0.0022,"-0.35 %"
15-03-2023,0.6341,0.0012,"0.19 %"
14-03-2023,0.6329,-0.0095,"-1.48 %"
13-03-2023,0.6424,0.0081,"1.28 %"
10-03-2023,0.6343,-0.0044,"-0.69 %"
09-03-2023,0.6387,-0.0081,"-1.25 %"
08-03-2023,0.6468,0.0007,"0.11 %"
07-03-2023,0.6461,-0.0132,"-2.00 %"
06-03-2023,0.6593,-0.0068,"-1.02 %"
03-03-2023,0.6661,0.0077,"1.17 %"
02-03-2023,0.6584,-0.0060,"-0.90 %"
01-03-2023,0.6644,0.0177,"2.74 %"
28-02-2023,0.6467,-0.0009,"-0.14 %"
27-02-2023,0.6476,0.0078,"1.22 %"
24-02-2023,0.6398,-0.0116,"-1.78 %"
23-02-2023,0.6514,0.0002,"0.03 %"
22-02-2023,0.6512,-0.0033,"-0.50 %"
21-02-2023,0.6545,-0.0115,"-1.73 %"
20-02-2023,0.6660,0.0045,"0.68 %"
17-02-2023,0.6615,-0.0089,"-1.33 %"
16-02-2023,0.6704,0.0084,"1.27 %"
15-02-2023,0.6620,0.0002,"0.03 %"
14-02-2023,0.6618,-0.0049,"-0.73 %"
13-02-2023,0.6667,0.0052,"0.79 %"
10-02-2023,0.6615,-0.0085,"-1.27 %"
09-02-2023,0.6700,0.0050,"0.75 %"
08-02-2023,0.6650,0.0010,"0.15 %"
07-02-2023,0.6640,0.0000,"0.00 %"
03-02-2023,0.6640,-0.0054,"-0.81 %"
02-02-2023,0.6694,0.0023,"0.34 %"
31-01-2023,0.6671,-0.0059,"-0.88 %"
30-01-2023,0.6730,0.0049,"0.73 %"
20-01-2023,0.6681,-0.0035,"-0.52 %"
19-01-2023,0.6716,-0.0064,"-0.94 %"
18-01-2023,0.6780,0.0033,"0.49 %"
17-01-2023,0.6747,-0.0053,"-0.78 %"
16-01-2023,0.6800,-0.0032,"-0.47 %"
13-01-2023,0.6832,0.0026,"0.38 %"
12-01-2023,0.6806,0.0024,"0.35 %"
11-01-2023,0.6782,0.0032,"0.47 %"
10-01-2023,0.6750,-0.0083,"-1.21 %"
09-01-2023,0.6833,0.0061,"0.90 %"
06-01-2023,0.6772,0.0105,"1.57 %"
05-01-2023,0.6667,0.0051,"0.77 %"
04-01-2023,0.6616,0.0144,"2.22 %"
03-01-2023,0.6472,0.0088,"1.38 %"
30-12-2022,0.6384,0.0049,"0.77 %"
29-12-2022,0.6335,-0.0016,"-0.25 %"
28-12-2022,0.6351,0.0050,"0.79 %"
27-12-2022,0.6301,-0.0028,"-0.44 %"
23-12-2022,0.6329,-0.0003,"-0.05 %"
22-12-2022,0.6332,0.0057,"0.91 %"
21-12-2022,0.6275,0.0018,"0.29 %"
20-12-2022,0.6257,-0.0049,"-0.78 %"
19-12-2022,0.6306,-0.0004,"-0.06 %"
16-12-2022,0.6310,0.0033,"0.53 %"
15-12-2022,0.6277,-0.0049,"-0.77 %"
14-12-2022,0.6326,0.0001,"0.02 %"
13-12-2022,0.6325,0.0038,"0.60 %"
12-12-2022,0.6287,-0.0042,"-0.66 %"
09-12-2022,0.6329,0.0073,"1.17 %"
08-12-2022,0.6256,0.0107,"1.74 %"
07-12-2022,0.6149,-0.0159,"-2.52 %"
06-12-2022,0.6308,-0.0001,"-0.02 %"
05-12-2022,0.6309,0.0198,"3.24 %"
02-12-2022,0.6111,0.0022,"0.36 %"
01-12-2022,0.6089,0.0026,"0.43 %"
30-11-2022,0.6063,-0.0002,"-0.03 %"
29-11-2022,0.6065,0.0210,"3.59 %"
25-11-2022,0.5855,0.0017,"0.29 %"
24-11-2022,0.5838,-0.0079,"-1.34 %"
23-11-2022,0.5917,0.0020,"0.34 %"
22-11-2022,0.5897,-0.0049,"-0.82 %"
21-11-2022,0.5946,-0.0045,"-0.75 %"
17-11-2022,0.5991,-0.0070,"-1.15 %"
16-11-2022,0.6061,-0.0026,"-0.43 %"
15-11-2022,0.6087,0.0103,"1.72 %"
14-11-2022,0.5984,0.0117,"1.99 %"
11-11-2022,0.5867,0.0163,"2.86 %"
10-11-2022,0.5704,-0.0016,"-0.28 %"
09-11-2022,0.5720,-0.0093,"-1.60 %"
08-11-2022,0.5813,-0.0025,"-0.43 %"
07-11-2022,0.5838,0.0029,"0.50 %"
04-11-2022,0.5809,0.0213,"3.81 %"
03-11-2022,0.5596,-0.0097,"-1.70 %"
02-11-2022,0.5693,0.0059,"1.05 %"
01-11-2022,0.5634,0.0161,"2.94 %"
31-10-2022,0.5473,-0.0066,"-1.19 %"
28-10-2022,0.5539,-0.0124,"-2.19 %"
27-10-2022,0.5663,-0.0010,"-0.18 %"
26-10-2022,0.5673,0.0034,"0.60 %"
25-10-2022,0.5639,-0.0246,"-4.18 %"
21-10-2022,0.5885,-0.0010,"-0.17 %"
20-10-2022,0.5895,-0.0050,"-0.84 %"
19-10-2022,0.5945,-0.0104,"-1.72 %"
18-10-2022,0.6049,0.0037,"0.62 %"
17-10-2022,0.6012,0.0007,"0.12 %"
14-10-2022,0.6005,0.0047,"0.79 %"
13-10-2022,0.5958,-0.0063,"-1.05 %"
12-10-2022,0.6021,-0.0006,"-0.10 %"
11-10-2022,0.6027,-0.0190,"-3.06 %"
30-09-2022,0.6217,0.0002,"0.03 %"
29-09-2022,0.6215,0.0022,"0.36 %"
28-09-2022,0.6193,-0.0137,"-2.16 %"
27-09-2022,0.6330,-0.0027,"-0.42 %"
26-09-2022,0.6357,0.0035,"0.55 %"
23-09-2022,0.6322,-0.0066,"-1.03 %"
22-09-2022,0.6388,-0.0053,"-0.82 %"
21-09-2022,0.6441,-0.0096,"-1.47 %"
20-09-2022,0.6537,0.0031,"0.48 %"
19-09-2022,0.6506,-0.0068,"-1.03 %"
15-09-2022,0.6574,0.0015,"0.23 %"
14-09-2022,0.6559,-0.0039,"-0.59 %"
13-09-2022,0.6598,-0.0018,"-0.27 %"
12-09-2022,0.6616,0.0096,"1.47 %"
09-09-2022,0.6520,-0.0006,"-0.09 %"
08-09-2022,0.6526,-0.0029,"-0.44 %"
07-09-2022,0.6555,-0.0101,"-1.52 %"
06-09-2022,0.6656,-0.0007,"-0.11 %"
05-09-2022,0.6663,-0.0065,"-0.97 %"
02-09-2022,0.6728,-0.0022,"-0.33 %"
01-09-2022,0.6750,-0.0020,"-0.30 %"
30-08-2022,0.6770,-0.0035,"-0.51 %"
29-08-2022,0.6805,-0.0023,"-0.34 %"
26-08-2022,0.6828,0.0025,"0.37 %"
25-08-2022,0.6803,0.0135,"2.02 %"
24-08-2022,0.6668,-0.0044,"-0.66 %"
23-08-2022,0.6712,0.0006,"0.09 %"
22-08-2022,0.6706,0.0010,"0.15 %"
19-08-2022,0.6696,-0.0016,"-0.24 %"
18-08-2022,0.6712,0.0000,"0.00 %"
17-08-2022,0.6712,0.0013,"0.19 %"
16-08-2022,0.6699,0.0000,"0.00 %"
15-08-2022,0.6699,-0.0015,"-0.22 %"
12-08-2022,0.6714,0.0016,"0.24 %"
11-08-2022,0.6698,0.0052,"0.78 %"
10-08-2022,0.6646,-0.0034,"-0.51 %"
09-08-2022,0.6680,-0.0014,"-0.21 %"
08-08-2022,0.6694,-0.0033,"-0.49 %"
05-08-2022,0.6727,-0.0016,"-0.24 %"
04-08-2022,0.6743,0.0060,"0.90 %"
03-08-2022,0.6683,0.0011,"0.16 %"
02-08-2022,0.6672,-0.0064,"-0.95 %"
01-08-2022,0.6736,-0.0014,"-0.21 %"
29-07-2022,0.6750,-0.0083,"-1.21 %"
28-07-2022,0.6833,0.0005,"0.07 %"
27-07-2022,0.6828,-0.0040,"-0.58 %"
26-07-2022,0.6868,0.0062,"0.91 %"
25-07-2022,0.6806,-0.0014,"-0.21 %"
22-07-2022,0.6820,0.0013,"0.19 %"
21-07-2022,0.6807,-0.0019,"-0.28 %"
20-07-2022,0.6826,0.0021,"0.31 %"
19-07-2022,0.6805,-0.0051,"-0.74 %"
18-07-2022,0.6856,0.0073,"1.08 %"
15-07-2022,0.6783,-0.0069,"-1.01 %"
14-07-2022,0.6852,-0.0059,"-0.85 %"
13-07-2022,0.6911,-0.0031,"-0.45 %"
12-07-2022,0.6942,-0.0200,"-2.80 %"
08-07-2022,0.7142,0.0015,"0.21 %"
07-07-2022,0.7127,-0.0015,"-0.21 %"
06-07-2022,0.7142,-0.0042,"-0.58 %"
05-07-2022,0.7184,-0.0008,"-0.11 %"
04-07-2022,0.7192,0.0015,"0.21 %"
01-07-2022,0.7177,-0.0016,"-0.22 %"
30-06-2022,0.7193,0.0015,"0.21 %"
29-06-2022,0.7178,-0.0071,"-0.98 %"
28-06-2022,0.7249,-0.0082,"-1.12 %"
27-06-2022,0.7331,0.0105,"1.45 %"
24-06-2022,0.7226,0.0064,"0.89 %"
23-06-2022,0.7162,0.0052,"0.73 %"
22-06-2022,0.7110,-0.0071,"-0.99 %"
21-06-2022,0.7181,0.0007,"0.10 %"
20-06-2022,0.7174,-0.0033,"-0.46 %"
17-06-2022,0.7207,0.0049,"0.68 %"
16-06-2022,0.7158,-0.0109,"-1.50 %"
15-06-2022,0.7267,0.0007,"0.10 %"
14-06-2022,0.7260,0.0047,"0.65 %"
13-06-2022,0.7213,-0.0153,"-2.08 %"
10-06-2022,0.7366,-0.0008,"-0.11 %"
09-06-2022,0.7374,-0.0028,"-0.38 %"
08-06-2022,0.7402,0.0008,"0.11 %"
07-06-2022,0.7394,0.0094,"1.29 %"
03-06-2022,0.7300,-0.0024,"-0.33 %"
02-06-2022,0.7324,0.0013,"0.18 %"
01-06-2022,0.7311,-0.0044,"-0.60 %"
31-05-2022,0.7355,0.0063,"0.86 %"
30-05-2022,0.7292,0.0074,"1.03 %"
27-05-2022,0.7218,0.0081,"1.13 %"
26-05-2022,0.7137,-0.0024,"-0.34 %"
25-05-2022,0.7161,-0.0019,"-0.26 %"
24-05-2022,0.7180,-0.0072,"-0.99 %"
23-05-2022,0.7252,-0.0004,"-0.06 %"
20-05-2022,0.7256,0.0101,"1.41 %"
19-05-2022,0.7155,-0.0054,"-0.75 %"
18-05-2022,0.7209,0.0000,"0.00 %"
17-05-2022,0.7209,0.0128,"1.81 %"
13-05-2022,0.7081,0.0082,"1.17 %"
12-05-2022,0.6999,-0.0098,"-1.38 %"
11-05-2022,0.7097,-0.0099,"-1.38 %"
10-05-2022,0.7196,-0.0005,"-0.07 %"
09-05-2022,0.7201,-0.0141,"-1.92 %"
06-05-2022,0.7342,0.0031,"0.42 %"
05-05-2022,0.7311,-0.0127,"-1.71 %"
29-04-2022,0.7438,0.0209,"2.89 %"
28-04-2022,0.7229,0.0045,"0.63 %"
27-04-2022,0.7184,0.0025,"0.35 %"
26-04-2022,0.7159,0.0033,"0.46 %"
25-04-2022,0.7126,-0.0128,"-1.76 %"
22-04-2022,0.7254,0.0017,"0.23 %"
21-04-2022,0.7237,-0.0103,"-1.40 %"
20-04-2022,0.7340,-0.0132,"-1.77 %"
18-04-2022,0.7472,0.0047,"0.63 %"
15-04-2022,0.7425,0.0005,"0.07 %"
14-04-2022,0.7420,0.0002,"0.03 %"
13-04-2022,0.7418,0.0006,"0.08 %"
12-04-2022,0.7412,0.0015,"0.20 %"
11-04-2022,0.7397,-0.0152,"-2.01 %"
08-04-2022,0.7549,-0.0005,"-0.07 %"
07-04-2022,0.7554,-0.0063,"-0.83 %"
06-04-2022,0.7617,0.0102,"1.36 %"
05-04-2022,0.7515,-0.0019,"-0.25 %"
04-04-2022,0.7534,0.0013,"0.17 %"
01-04-2022,0.7521,0.0020,"0.27 %"
31-03-2022,0.7501,-0.0035,"-0.46 %"
30-03-2022,0.7536,0.0093,"1.25 %"
29-03-2022,0.7443,0.0062,"0.84 %"
28-03-2022,0.7381,0.0084,"1.15 %"
25-03-2022,0.7297,-0.0125,"-1.68 %"
24-03-2022,0.7422,-0.0059,"-0.79 %"
23-03-2022,0.7481,0.0082,"1.11 %"
22-03-2022,0.7399,0.0150,"2.07 %"
21-03-2022,0.7249,0.0003,"0.04 %"
18-03-2022,0.7246,-0.0031,"-0.43 %"
17-03-2022,0.7277,0.0328,"4.72 %"
16-03-2022,0.6949,0.0364,"5.53 %"
15-03-2022,0.6585,-0.0290,"-4.22 %"
14-03-2022,0.6875,-0.0293,"-4.09 %"
11-03-2022,0.7168,-0.0141,"-1.93 %"
10-03-2022,0.7309,0.0028,"0.38 %"
09-03-2022,0.7281,-0.0051,"-0.70 %"
