Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,1.1796,-0.0016,"-0.14 %"
26-06-2024,1.1812,0.0101,"0.86 %"
25-06-2024,1.1711,-0.0007,"-0.06 %"
24-06-2024,1.1718,-0.0115,"-0.97 %"
21-06-2024,1.1833,-0.0073,"-0.61 %"
20-06-2024,1.1906,-0.0037,"-0.31 %"
19-06-2024,1.1943,0.0013,"0.11 %"
18-06-2024,1.1930,0.0019,"0.16 %"
14-06-2024,1.1911,-0.0052,"-0.43 %"
13-06-2024,1.1963,0.0175,"1.48 %"
12-06-2024,1.1788,0.0066,"0.56 %"
11-06-2024,1.1722,0.0079,"0.68 %"
10-06-2024,1.1643,0.0050,"0.43 %"
07-06-2024,1.1593,-0.0006,"-0.05 %"
06-06-2024,1.1599,0.0130,"1.13 %"
05-06-2024,1.1469,0.0082,"0.72 %"
04-06-2024,1.1387,0.0116,"1.03 %"
31-05-2024,1.1271,-0.0115,"-1.01 %"
30-05-2024,1.1386,-0.0086,"-0.75 %"
29-05-2024,1.1472,-0.0072,"-0.62 %"
28-05-2024,1.1544,-0.0037,"-0.32 %"
27-05-2024,1.1581,0.0029,"0.25 %"
24-05-2024,1.1552,-0.0105,"-0.90 %"
23-05-2024,1.1657,0.0154,"1.34 %"
21-05-2024,1.1503,-0.0040,"-0.35 %"
20-05-2024,1.1543,0.0095,"0.83 %"
17-05-2024,1.1448,0.0071,"0.62 %"
16-05-2024,1.1377,0.0035,"0.31 %"
15-05-2024,1.1342,0.0063,"0.56 %"
14-05-2024,1.1279,0.0043,"0.38 %"
13-05-2024,1.1236,0.0022,"0.20 %"
10-05-2024,1.1214,0.0034,"0.30 %"
09-05-2024,1.1180,0.0018,"0.16 %"
08-05-2024,1.1162,0.0010,"0.09 %"
07-05-2024,1.1152,0.0027,"0.24 %"
06-05-2024,1.1125,0.0055,"0.50 %"
03-05-2024,1.1070,0.0066,"0.60 %"
02-05-2024,1.1004,-0.0015,"-0.14 %"
30-04-2024,1.1019,-0.0008,"-0.07 %"
29-04-2024,1.1027,0.0036,"0.33 %"
26-04-2024,1.0991,0.0092,"0.84 %"
25-04-2024,1.0899,-0.0063,"-0.57 %"
24-04-2024,1.0962,0.0145,"1.34 %"
23-04-2024,1.0817,0.0072,"0.67 %"
22-04-2024,1.0745,0.0071,"0.67 %"
19-04-2024,1.0674,-0.0129,"-1.19 %"
18-04-2024,1.0803,0.0029,"0.27 %"
17-04-2024,1.0774,0.0037,"0.34 %"
16-04-2024,1.0737,-0.0148,"-1.36 %"
15-04-2024,1.0885,-0.0145,"-1.31 %"
12-04-2024,1.1030,0.0045,"0.41 %"
09-04-2024,1.0985,-0.0008,"-0.07 %"
08-04-2024,1.0993,0.0014,"0.13 %"
05-04-2024,1.0979,0.0026,"0.24 %"
04-04-2024,1.0953,0.0032,"0.29 %"
03-04-2024,1.0921,-0.0018,"-0.16 %"
02-04-2024,1.0939,0.0048,"0.44 %"
01-04-2024,1.0891,-0.0018,"-0.17 %"
29-03-2024,1.0909,0.0049,"0.45 %"
27-03-2024,1.0860,-0.0026,"-0.24 %"
26-03-2024,1.0886,0.0037,"0.34 %"
25-03-2024,1.0849,-0.0026,"-0.24 %"
22-03-2024,1.0875,0.0032,"0.30 %"
21-03-2024,1.0843,0.0152,"1.42 %"
20-03-2024,1.0691,-0.0009,"-0.08 %"
19-03-2024,1.0700,0.0021,"0.20 %"
18-03-2024,1.0679,0.0085,"0.80 %"
15-03-2024,1.0594,0.0025,"0.24 %"
14-03-2024,1.0569,0.0020,"0.19 %"
13-03-2024,1.0549,0.0012,"0.11 %"
12-03-2024,1.0537,0.0068,"0.65 %"
11-03-2024,1.0469,-0.0050,"-0.48 %"
08-03-2024,1.0519,-0.0001,"-0.01 %"
07-03-2024,1.0520,0.0034,"0.32 %"
06-03-2024,1.0486,0.0016,"0.15 %"
05-03-2024,1.0470,-0.0060,"-0.57 %"
04-03-2024,1.0530,0.0067,"0.64 %"
01-03-2024,1.0463,0.0026,"0.25 %"
29-02-2024,1.0437,-0.0003,"-0.03 %"
28-02-2024,1.0440,-0.0069,"-0.66 %"
27-02-2024,1.0509,0.0008,"0.08 %"
26-02-2024,1.0501,-0.0007,"-0.07 %"
23-02-2024,1.0508,0.0033,"0.32 %"
22-02-2024,1.0475,0.0068,"0.65 %"
21-02-2024,1.0407,-0.0009,"-0.09 %"
20-02-2024,1.0416,0.0094,"0.91 %"
19-02-2024,1.0322,0.0001,"0.01 %"
16-02-2024,1.0321,-0.0003,"-0.03 %"
15-02-2024,1.0324,0.0040,"0.39 %"
14-02-2024,1.0284,0.0040,"0.39 %"
13-02-2024,1.0244,0.0053,"0.52 %"
09-02-2024,1.0191,0.0006,"0.06 %"
08-02-2024,1.0185,0.0049,"0.48 %"
07-02-2024,1.0136,0.0001,"0.01 %"
06-02-2024,1.0135,0.0051,"0.51 %"
05-02-2024,1.0085,0.0040,"0.40 %"
02-02-2024,1.0044,-0.0002,"-0.02 %"
31-01-2024,1.0046,-0.0017,"-0.17 %"
30-01-2024,1.0063,-0.0078,"-0.77 %"
29-01-2024,1.0141,0.0037,"0.37 %"
26-01-2024,1.0104,0.0015,"0.15 %"
24-01-2024,1.0089,0.0087,"0.87 %"
23-01-2024,1.0002,0.0002,"0.02 %"
22-01-2024,1.0000,0.0000,"0.00 %"
,,,
,,,
