Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.9102,0.0005,"0.05 %"
15-07-2024,0.9097,0.0004,"0.04 %"
12-07-2024,0.9093,-0.0005,"-0.05 %"
11-07-2024,0.9098,0.0045,"0.50 %"
10-07-2024,0.9053,0.0015,"0.17 %"
09-07-2024,0.9038,-0.0003,"-0.03 %"
05-07-2024,0.9041,0.0023,"0.26 %"
04-07-2024,0.9018,0.0001,"0.01 %"
03-07-2024,0.9017,0.0044,"0.49 %"
02-07-2024,0.8973,0.0015,"0.17 %"
01-07-2024,0.8958,-0.0037,"-0.41 %"
28-06-2024,0.8995,-0.0006,"-0.07 %"
27-06-2024,0.9001,0.0013,"0.14 %"
26-06-2024,0.8988,-0.0024,"-0.27 %"
25-06-2024,0.9012,0.0002,"0.02 %"
24-06-2024,0.9010,0.0004,"0.04 %"
21-06-2024,0.9006,-0.0002,"-0.02 %"
20-06-2024,0.9008,-0.0008,"-0.09 %"
19-06-2024,0.9016,0.0012,"0.13 %"
18-06-2024,0.9004,0.0002,"0.02 %"
14-06-2024,0.9002,0.0010,"0.11 %"
13-06-2024,0.8992,-0.0002,"-0.02 %"
12-06-2024,0.8994,0.0065,"0.73 %"
11-06-2024,0.8929,0.0003,"0.03 %"
10-06-2024,0.8926,-0.0020,"-0.22 %"
07-06-2024,0.8946,-0.0096,"-1.06 %"
06-06-2024,0.9042,0.0014,"0.16 %"
05-06-2024,0.9028,0.0011,"0.12 %"
04-06-2024,0.9017,0.0042,"0.47 %"
31-05-2024,0.8975,0.0012,"0.13 %"
30-05-2024,0.8963,0.0007,"0.08 %"
29-05-2024,0.8956,-0.0048,"-0.53 %"
28-05-2024,0.9004,0.0010,"0.11 %"
27-05-2024,0.8994,0.0000,"0.00 %"
24-05-2024,0.8994,0.0000,"0.00 %"
23-05-2024,0.8994,-0.0035,"-0.39 %"
21-05-2024,0.9029,0.0001,"0.01 %"
20-05-2024,0.9028,0.0000,"0.00 %"
17-05-2024,0.9028,-0.0013,"-0.14 %"
16-05-2024,0.9041,0.0017,"0.19 %"
15-05-2024,0.9024,0.0047,"0.52 %"
14-05-2024,0.8977,0.0001,"0.01 %"
13-05-2024,0.8976,0.0012,"0.13 %"
10-05-2024,0.8964,0.0006,"0.07 %"
09-05-2024,0.8958,0.0000,"0.00 %"
08-05-2024,0.8958,-0.0014,"-0.16 %"
07-05-2024,0.8972,0.0061,"0.68 %"
06-05-2024,0.8911,0.0000,"0.00 %"
03-05-2024,0.8911,0.0036,"0.41 %"
02-05-2024,0.8875,-0.0001,"-0.01 %"
30-04-2024,0.8876,-0.0014,"-0.16 %"
29-04-2024,0.8890,0.0026,"0.29 %"
26-04-2024,0.8864,0.0025,"0.28 %"
25-04-2024,0.8839,-0.0027,"-0.30 %"
24-04-2024,0.8866,-0.0013,"-0.15 %"
23-04-2024,0.8879,0.0024,"0.27 %"
22-04-2024,0.8855,0.0003,"0.03 %"
19-04-2024,0.8852,-0.0001,"-0.01 %"
18-04-2024,0.8853,-0.0007,"-0.08 %"
17-04-2024,0.8860,0.0007,"0.08 %"
16-04-2024,0.8853,-0.0037,"-0.42 %"
15-04-2024,0.8890,-0.0046,"-0.51 %"
12-04-2024,0.8936,-0.0048,"-0.53 %"
09-04-2024,0.8984,0.0020,"0.22 %"
08-04-2024,0.8964,0.0001,"0.01 %"
05-04-2024,0.8963,-0.0030,"-0.33 %"
04-04-2024,0.8993,0.0024,"0.27 %"
03-04-2024,0.8969,0.0001,"0.01 %"
02-04-2024,0.8968,-0.0051,"-0.57 %"
01-04-2024,0.9019,-0.0001,"-0.01 %"
29-03-2024,0.9020,0.0014,"0.16 %"
27-03-2024,0.9006,0.0015,"0.17 %"
26-03-2024,0.8991,0.0003,"0.03 %"
25-03-2024,0.8988,-0.0014,"-0.16 %"
22-03-2024,0.9002,0.0021,"0.23 %"
21-03-2024,0.8981,0.0025,"0.28 %"
20-03-2024,0.8956,0.0011,"0.12 %"
19-03-2024,0.8945,0.0010,"0.11 %"
18-03-2024,0.8935,-0.0001,"-0.01 %"
15-03-2024,0.8936,-0.0006,"-0.07 %"
14-03-2024,0.8942,-0.0027,"-0.30 %"
13-03-2024,0.8969,0.0004,"0.04 %"
12-03-2024,0.8965,-0.0041,"-0.46 %"
11-03-2024,0.9006,-0.0026,"-0.29 %"
08-03-2024,0.9032,0.0022,"0.24 %"
07-03-2024,0.9010,0.0018,"0.20 %"
06-03-2024,0.8992,0.0006,"0.07 %"
05-03-2024,0.8986,0.0020,"0.22 %"
04-03-2024,0.8966,0.0006,"0.07 %"
01-03-2024,0.8960,0.0019,"0.21 %"
29-02-2024,0.8941,0.0019,"0.21 %"
28-02-2024,0.8922,-0.0009,"-0.10 %"
27-02-2024,0.8931,0.0000,"0.00 %"
26-02-2024,0.8931,0.0000,"0.00 %"
23-02-2024,0.8931,0.0018,"0.20 %"
22-02-2024,0.8913,0.0009,"0.10 %"
21-02-2024,0.8904,-0.0016,"-0.18 %"
20-02-2024,0.8920,0.0018,"0.20 %"
19-02-2024,0.8902,-0.0003,"-0.03 %"
16-02-2024,0.8905,-0.0008,"-0.09 %"
15-02-2024,0.8913,0.0023,"0.26 %"
14-02-2024,0.8890,0.0003,"0.03 %"
13-02-2024,0.8887,-0.0022,"-0.25 %"
09-02-2024,0.8909,-0.0003,"-0.03 %"
08-02-2024,0.8912,-0.0018,"-0.20 %"
07-02-2024,0.8930,0.0010,"0.11 %"
06-02-2024,0.8920,0.0023,"0.26 %"
05-02-2024,0.8897,-0.0029,"-0.32 %"
02-02-2024,0.8926,-0.0032,"-0.36 %"
31-01-2024,0.8958,0.0034,"0.38 %"
30-01-2024,0.8924,0.0001,"0.01 %"
29-01-2024,0.8923,0.0012,"0.13 %"
26-01-2024,0.8911,0.0006,"0.07 %"
24-01-2024,0.8905,0.0012,"0.13 %"
23-01-2024,0.8893,-0.0018,"-0.20 %"
22-01-2024,0.8911,0.0026,"0.29 %"
19-01-2024,0.8885,0.0004,"0.05 %"
18-01-2024,0.8881,0.0005,"0.06 %"
17-01-2024,0.8876,-0.0046,"-0.52 %"
16-01-2024,0.8922,-0.0019,"-0.21 %"
15-01-2024,0.8941,-0.0011,"-0.12 %"
12-01-2024,0.8952,0.0034,"0.38 %"
11-01-2024,0.8918,-0.0001,"-0.01 %"
10-01-2024,0.8919,0.0010,"0.11 %"
09-01-2024,0.8909,-0.0001,"-0.01 %"
08-01-2024,0.8910,-0.0001,"-0.01 %"
05-01-2024,0.8911,0.0007,"0.08 %"
04-01-2024,0.8904,-0.0016,"-0.18 %"
03-01-2024,0.8920,-0.0024,"-0.27 %"
02-01-2024,0.8944,-0.0043,"-0.48 %"
29-12-2023,0.8987,-0.0002,"-0.02 %"
28-12-2023,0.8989,0.0007,"0.08 %"
27-12-2023,0.8982,0.0037,"0.41 %"
26-12-2023,0.8945,-0.0001,"-0.01 %"
22-12-2023,0.8946,-0.0001,"-0.01 %"
21-12-2023,0.8947,-0.0001,"-0.01 %"
20-12-2023,0.8948,0.0015,"0.17 %"
19-12-2023,0.8933,0.0022,"0.25 %"
18-12-2023,0.8911,-0.0010,"-0.11 %"
15-12-2023,0.8921,0.0005,"0.06 %"
14-12-2023,0.8916,0.0099,"1.12 %"
13-12-2023,0.8817,0.0022,"0.25 %"
12-12-2023,0.8795,-0.0014,"-0.16 %"
11-12-2023,0.8809,-0.0004,"-0.05 %"
08-12-2023,0.8813,-0.0018,"-0.20 %"
07-12-2023,0.8831,-0.0004,"-0.05 %"
06-12-2023,0.8835,0.0020,"0.23 %"
05-12-2023,0.8815,0.0019,"0.22 %"
04-12-2023,0.8796,0.0003,"0.03 %"
01-12-2023,0.8793,0.0014,"0.16 %"
30-11-2023,0.8779,-0.0011,"-0.13 %"
29-11-2023,0.8790,0.0029,"0.33 %"
28-11-2023,0.8761,0.0024,"0.27 %"
27-11-2023,0.8737,0.0009,"0.10 %"
24-11-2023,0.8728,-0.0003,"-0.03 %"
23-11-2023,0.8731,0.0003,"0.03 %"
22-11-2023,0.8728,-0.0017,"-0.19 %"
21-11-2023,0.8745,0.0016,"0.18 %"
20-11-2023,0.8729,0.0006,"0.07 %"
17-11-2023,0.8723,0.0002,"0.02 %"
16-11-2023,0.8721,0.0017,"0.20 %"
15-11-2023,0.8704,0.0005,"0.06 %"
14-11-2023,0.8699,0.0096,"1.12 %"
10-11-2023,0.8603,-0.0020,"-0.23 %"
09-11-2023,0.8623,-0.0002,"-0.02 %"
08-11-2023,0.8625,0.0010,"0.12 %"
07-11-2023,0.8615,0.0001,"0.01 %"
06-11-2023,0.8614,-0.0008,"-0.09 %"
03-11-2023,0.8622,0.0052,"0.61 %"
02-11-2023,0.8570,0.0073,"0.86 %"
01-11-2023,0.8497,-0.0001,"-0.01 %"
31-10-2023,0.8498,0.0011,"0.13 %"
30-10-2023,0.8487,-0.0004,"-0.05 %"
27-10-2023,0.8491,0.0006,"0.07 %"
26-10-2023,0.8485,-0.0010,"-0.12 %"
25-10-2023,0.8495,-0.0010,"-0.12 %"
24-10-2023,0.8505,0.0012,"0.14 %"
23-10-2023,0.8493,-0.0008,"-0.09 %"
20-10-2023,0.8501,-0.0001,"-0.01 %"
19-10-2023,0.8502,-0.0014,"-0.16 %"
18-10-2023,0.8516,-0.0025,"-0.29 %"
17-10-2023,0.8541,-0.0017,"-0.20 %"
16-10-2023,0.8558,-0.0009,"-0.11 %"
13-10-2023,0.8567,-0.0005,"-0.06 %"
12-10-2023,0.8572,-0.0015,"-0.17 %"
11-10-2023,0.8587,0.0024,"0.28 %"
10-10-2023,0.8563,0.0044,"0.52 %"
09-10-2023,0.8519,0.0029,"0.34 %"
06-10-2023,0.8490,-0.0018,"-0.21 %"
05-10-2023,0.8508,0.0020,"0.24 %"
04-10-2023,0.8488,-0.0020,"-0.24 %"
03-10-2023,0.8508,-0.0028,"-0.33 %"
02-10-2023,0.8536,-0.0044,"-0.51 %"
29-09-2023,0.8580,0.0009,"0.11 %"
27-09-2023,0.8571,-0.0015,"-0.17 %"
26-09-2023,0.8586,-0.0018,"-0.21 %"
25-09-2023,0.8604,-0.0029,"-0.34 %"
22-09-2023,0.8633,-0.0001,"-0.01 %"
21-09-2023,0.8634,-0.0050,"-0.58 %"
20-09-2023,0.8684,0.0013,"0.15 %"
19-09-2023,0.8671,0.0004,"0.05 %"
18-09-2023,0.8667,-0.0017,"-0.20 %"
15-09-2023,0.8684,-0.0007,"-0.08 %"
14-09-2023,0.8691,0.0018,"0.21 %"
13-09-2023,0.8673,-0.0003,"-0.03 %"
12-09-2023,0.8676,-0.0028,"-0.32 %"
11-09-2023,0.8704,-0.0004,"-0.05 %"
08-09-2023,0.8708,0.0013,"0.15 %"
07-09-2023,0.8695,0.0002,"0.02 %"
06-09-2023,0.8693,-0.0025,"-0.29 %"
05-09-2023,0.8718,-0.0024,"-0.27 %"
04-09-2023,0.8742,-0.0002,"-0.02 %"
01-09-2023,0.8744,-0.0007,"-0.08 %"
30-08-2023,0.8751,0.0028,"0.32 %"
29-08-2023,0.8723,0.0043,"0.50 %"
28-08-2023,0.8680,-0.0001,"-0.01 %"
25-08-2023,0.8681,-0.0034,"-0.39 %"
24-08-2023,0.8715,0.0007,"0.08 %"
23-08-2023,0.8708,0.0043,"0.50 %"
22-08-2023,0.8665,0.0011,"0.13 %"
21-08-2023,0.8654,-0.0019,"-0.22 %"
18-08-2023,0.8673,-0.0001,"-0.01 %"
17-08-2023,0.8674,-0.0027,"-0.31 %"
16-08-2023,0.8701,-0.0016,"-0.18 %"
15-08-2023,0.8717,-0.0007,"-0.08 %"
14-08-2023,0.8724,-0.0024,"-0.27 %"
11-08-2023,0.8748,-0.0029,"-0.33 %"
10-08-2023,0.8777,0.0002,"0.02 %"
09-08-2023,0.8775,0.0014,"0.16 %"
08-08-2023,0.8761,0.0001,"0.01 %"
07-08-2023,0.8760,-0.0001,"-0.01 %"
04-08-2023,0.8761,0.0015,"0.17 %"
03-08-2023,0.8746,-0.0018,"-0.21 %"
02-08-2023,0.8764,-0.0030,"-0.34 %"
01-08-2023,0.8794,-0.0023,"-0.26 %"
31-07-2023,0.8817,0.0007,"0.08 %"
28-07-2023,0.8810,-0.0001,"-0.01 %"
27-07-2023,0.8811,-0.0006,"-0.07 %"
26-07-2023,0.8817,-0.0001,"-0.01 %"
25-07-2023,0.8818,-0.0007,"-0.08 %"
24-07-2023,0.8825,0.0004,"0.05 %"
21-07-2023,0.8821,0.0006,"0.07 %"
20-07-2023,0.8815,-0.0014,"-0.16 %"
18-07-2023,0.8829,0.0025,"0.28 %"
17-07-2023,0.8804,-0.0008,"-0.09 %"
14-07-2023,0.8812,0.0002,"0.02 %"
13-07-2023,0.8810,0.0036,"0.41 %"
12-07-2023,0.8774,0.0055,"0.63 %"
11-07-2023,0.8719,0.0009,"0.10 %"
10-07-2023,0.8710,0.0000,"0.00 %"
07-07-2023,0.8710,0.0011,"0.13 %"
06-07-2023,0.8699,-0.0054,"-0.62 %"
05-07-2023,0.8753,-0.0012,"-0.14 %"
04-07-2023,0.8765,0.0004,"0.05 %"
03-07-2023,0.8761,0.0008,"0.09 %"
30-06-2023,0.8753,-0.0005,"-0.06 %"
28-06-2023,0.8758,0.0004,"0.05 %"
27-06-2023,0.8754,-0.0012,"-0.14 %"
26-06-2023,0.8766,0.0011,"0.13 %"
23-06-2023,0.8755,-0.0001,"-0.01 %"
22-06-2023,0.8756,-0.0012,"-0.14 %"
21-06-2023,0.8768,-0.0013,"-0.15 %"
20-06-2023,0.8781,0.0011,"0.13 %"
19-06-2023,0.8770,-0.0013,"-0.15 %"
16-06-2023,0.8783,0.0014,"0.16 %"
15-06-2023,0.8769,0.0005,"0.06 %"
14-06-2023,0.8764,-0.0053,"-0.60 %"
13-06-2023,0.8817,0.0013,"0.15 %"
12-06-2023,0.8804,-0.0009,"-0.10 %"
09-06-2023,0.8813,0.0008,"0.09 %"
08-06-2023,0.8805,0.0010,"0.11 %"
07-06-2023,0.8795,-0.0007,"-0.08 %"
06-06-2023,0.8802,-0.0003,"-0.03 %"
02-06-2023,0.8805,0.0029,"0.33 %"
01-06-2023,0.8776,0.0000,"0.00 %"
31-05-2023,0.8776,0.0003,"0.03 %"
30-05-2023,0.8773,0.0036,"0.41 %"
29-05-2023,0.8737,-0.0002,"-0.02 %"
26-05-2023,0.8739,-0.0010,"-0.11 %"
25-05-2023,0.8749,-0.0036,"-0.41 %"
24-05-2023,0.8785,-0.0012,"-0.14 %"
23-05-2023,0.8797,-0.0009,"-0.10 %"
22-05-2023,0.8806,-0.0007,"-0.08 %"
19-05-2023,0.8813,-0.0016,"-0.18 %"
18-05-2023,0.8829,0.0000,"0.00 %"
17-05-2023,0.8829,-0.0011,"-0.12 %"
16-05-2023,0.8840,-0.0018,"-0.20 %"
15-05-2023,0.8858,-0.0008,"-0.09 %"
12-05-2023,0.8866,-0.0013,"-0.15 %"
11-05-2023,0.8879,0.0010,"0.11 %"
10-05-2023,0.8869,0.0001,"0.01 %"
09-05-2023,0.8868,0.0000,"0.00 %"
08-05-2023,0.8868,0.0000,"0.00 %"
05-05-2023,0.8868,-0.0008,"-0.09 %"
03-05-2023,0.8876,0.0000,"0.00 %"
02-05-2023,0.8876,-0.0006,"-0.07 %"
28-04-2023,0.8882,0.0029,"0.33 %"
27-04-2023,0.8853,-0.0020,"-0.23 %"
26-04-2023,0.8873,-0.0003,"-0.03 %"
25-04-2023,0.8876,0.0011,"0.12 %"
20-04-2023,0.8865,0.0015,"0.17 %"
19-04-2023,0.8850,-0.0021,"-0.24 %"
18-04-2023,0.8871,0.0009,"0.10 %"
17-04-2023,0.8862,-0.0014,"-0.16 %"
14-04-2023,0.8876,-0.0018,"-0.20 %"
13-04-2023,0.8894,0.0012,"0.14 %"
12-04-2023,0.8882,0.0009,"0.10 %"
11-04-2023,0.8873,-0.0024,"-0.27 %"
10-04-2023,0.8897,0.0004,"0.04 %"
07-04-2023,0.8893,0.0000,"0.00 %"
06-04-2023,0.8893,-0.0001,"-0.01 %"
05-04-2023,0.8894,0.0007,"0.08 %"
04-04-2023,0.8887,0.0015,"0.17 %"
03-04-2023,0.8872,0.0036,"0.41 %"
31-03-2023,0.8836,0.0015,"0.17 %"
30-03-2023,0.8821,0.0015,"0.17 %"
29-03-2023,0.8806,0.0009,"0.10 %"
28-03-2023,0.8797,-0.0010,"-0.11 %"
27-03-2023,0.8807,-0.0016,"-0.18 %"
24-03-2023,0.8823,-0.0004,"-0.05 %"
23-03-2023,0.8827,0.0038,"0.43 %"
22-03-2023,0.8789,-0.0006,"-0.07 %"
21-03-2023,0.8795,0.0002,"0.02 %"
20-03-2023,0.8793,-0.0011,"-0.12 %"
17-03-2023,0.8804,0.0018,"0.20 %"
16-03-2023,0.8786,-0.0025,"-0.28 %"
15-03-2023,0.8811,0.0011,"0.12 %"
14-03-2023,0.8800,-0.0041,"-0.46 %"
13-03-2023,0.8841,0.0041,"0.47 %"
10-03-2023,0.8800,-0.0017,"-0.19 %"
09-03-2023,0.8817,-0.0006,"-0.07 %"
08-03-2023,0.8823,0.0000,"0.00 %"
07-03-2023,0.8823,-0.0019,"-0.21 %"
06-03-2023,0.8842,0.0022,"0.25 %"
03-03-2023,0.8820,0.0020,"0.23 %"
02-03-2023,0.8800,-0.0014,"-0.16 %"
01-03-2023,0.8814,-0.0008,"-0.09 %"
28-02-2023,0.8822,-0.0004,"-0.05 %"
27-02-2023,0.8826,0.0007,"0.08 %"
24-02-2023,0.8819,-0.0030,"-0.34 %"
23-02-2023,0.8849,0.0003,"0.03 %"
22-02-2023,0.8846,-0.0009,"-0.10 %"
21-02-2023,0.8855,-0.0022,"-0.25 %"
20-02-2023,0.8877,0.0001,"0.01 %"
17-02-2023,0.8876,-0.0016,"-0.18 %"
16-02-2023,0.8892,-0.0002,"-0.02 %"
15-02-2023,0.8894,-0.0019,"-0.21 %"
14-02-2023,0.8913,-0.0009,"-0.10 %"
13-02-2023,0.8922,0.0005,"0.06 %"
10-02-2023,0.8917,-0.0035,"-0.39 %"
09-02-2023,0.8952,0.0013,"0.15 %"
08-02-2023,0.8939,0.0001,"0.01 %"
07-02-2023,0.8938,-0.0042,"-0.47 %"
03-02-2023,0.8980,-0.0043,"-0.48 %"
02-02-2023,0.9023,0.0075,"0.84 %"
31-01-2023,0.8948,-0.0005,"-0.06 %"
30-01-2023,0.8953,-0.0006,"-0.07 %"
27-01-2023,0.8959,0.0004,"0.04 %"
26-01-2023,0.8955,-0.0001,"-0.01 %"
25-01-2023,0.8956,0.0029,"0.32 %"
20-01-2023,0.8927,-0.0012,"-0.13 %"
19-01-2023,0.8939,-0.0025,"-0.28 %"
18-01-2023,0.8964,0.0033,"0.37 %"
17-01-2023,0.8931,0.0008,"0.09 %"
16-01-2023,0.8923,0.0000,"0.00 %"
13-01-2023,0.8923,0.0022,"0.25 %"
12-01-2023,0.8901,0.0032,"0.36 %"
11-01-2023,0.8869,0.0030,"0.34 %"
10-01-2023,0.8839,-0.0017,"-0.19 %"
09-01-2023,0.8856,0.0027,"0.31 %"
06-01-2023,0.8829,0.0054,"0.62 %"
05-01-2023,0.8775,-0.0014,"-0.16 %"
04-01-2023,0.8789,0.0018,"0.21 %"
03-01-2023,0.8771,0.0012,"0.14 %"
30-12-2022,0.8759,0.0000,"0.00 %"
29-12-2022,0.8759,0.0008,"0.09 %"
28-12-2022,0.8751,-0.0038,"-0.43 %"
27-12-2022,0.8789,-0.0002,"-0.02 %"
23-12-2022,0.8791,-0.0001,"-0.01 %"
22-12-2022,0.8792,-0.0002,"-0.02 %"
21-12-2022,0.8794,0.0013,"0.15 %"
20-12-2022,0.8781,-0.0017,"-0.19 %"
19-12-2022,0.8798,-0.0014,"-0.16 %"
16-12-2022,0.8812,-0.0035,"-0.40 %"
15-12-2022,0.8847,-0.0025,"-0.28 %"
14-12-2022,0.8872,-0.0005,"-0.06 %"
13-12-2022,0.8877,0.0047,"0.53 %"
12-12-2022,0.8830,-0.0016,"-0.18 %"
09-12-2022,0.8846,-0.0010,"-0.11 %"
08-12-2022,0.8856,-0.0045,"-0.51 %"
07-12-2022,0.8901,0.0006,"0.07 %"
06-12-2022,0.8895,-0.0010,"-0.11 %"
05-12-2022,0.8905,0.0008,"0.09 %"
02-12-2022,0.8897,-0.0007,"-0.08 %"
01-12-2022,0.8904,0.0072,"0.82 %"
30-11-2022,0.8832,-0.0011,"-0.12 %"
29-11-2022,0.8843,-0.0005,"-0.06 %"
25-11-2022,0.8848,0.0004,"0.05 %"
24-11-2022,0.8844,0.0008,"0.09 %"
23-11-2022,0.8836,0.0027,"0.31 %"
22-11-2022,0.8809,0.0017,"0.19 %"
21-11-2022,0.8792,0.0005,"0.06 %"
17-11-2022,0.8787,-0.0025,"-0.28 %"
16-11-2022,0.8812,0.0008,"0.09 %"
15-11-2022,0.8804,0.0029,"0.33 %"
14-11-2022,0.8775,0.0009,"0.10 %"
11-11-2022,0.8766,0.0022,"0.25 %"
10-11-2022,0.8744,0.0081,"0.94 %"
09-11-2022,0.8663,0.0001,"0.01 %"
08-11-2022,0.8662,0.0021,"0.24 %"
07-11-2022,0.8641,0.0013,"0.15 %"
04-11-2022,0.8628,0.0012,"0.14 %"
03-11-2022,0.8616,-0.0040,"-0.46 %"
02-11-2022,0.8656,0.0013,"0.15 %"
01-11-2022,0.8643,0.0000,"0.00 %"
31-10-2022,0.8643,-0.0011,"-0.13 %"
28-10-2022,0.8654,-0.0011,"-0.13 %"
27-10-2022,0.8665,0.0015,"0.17 %"
26-10-2022,0.8650,0.0030,"0.35 %"
25-10-2022,0.8620,0.0076,"0.89 %"
21-10-2022,0.8544,-0.0036,"-0.42 %"
20-10-2022,0.8580,-0.0004,"-0.05 %"
19-10-2022,0.8584,-0.0029,"-0.34 %"
18-10-2022,0.8613,0.0011,"0.13 %"
17-10-2022,0.8602,0.0019,"0.22 %"
14-10-2022,0.8583,0.0015,"0.18 %"
13-10-2022,0.8568,-0.0016,"-0.19 %"
12-10-2022,0.8584,-0.0026,"-0.30 %"
11-10-2022,0.8610,-0.0065,"-0.75 %"
07-10-2022,0.8675,-0.0046,"-0.53 %"
06-10-2022,0.8721,-0.0008,"-0.09 %"
05-10-2022,0.8729,-0.0053,"-0.60 %"
04-10-2022,0.8782,0.0047,"0.54 %"
03-10-2022,0.8735,0.0037,"0.43 %"
30-09-2022,0.8698,0.0001,"0.01 %"
29-09-2022,0.8697,-0.0009,"-0.10 %"
28-09-2022,0.8706,0.0030,"0.35 %"
27-09-2022,0.8676,-0.0070,"-0.80 %"
26-09-2022,0.8746,-0.0039,"-0.44 %"
23-09-2022,0.8785,-0.0054,"-0.61 %"
22-09-2022,0.8839,-0.0059,"-0.66 %"
21-09-2022,0.8898,0.0004,"0.04 %"
20-09-2022,0.8894,-0.0056,"-0.63 %"
19-09-2022,0.8950,-0.0027,"-0.30 %"
15-09-2022,0.8977,-0.0018,"-0.20 %"
14-09-2022,0.8995,-0.0017,"-0.19 %"
13-09-2022,0.9012,-0.0057,"-0.63 %"
12-09-2022,0.9069,0.0038,"0.42 %"
09-09-2022,0.9031,-0.0027,"-0.30 %"
08-09-2022,0.9058,0.0006,"0.07 %"
07-09-2022,0.9052,0.0000,"0.00 %"
06-09-2022,0.9052,-0.0040,"-0.44 %"
05-09-2022,0.9092,-0.0007,"-0.08 %"
02-09-2022,0.9099,0.0023,"0.25 %"
01-09-2022,0.9076,-0.0086,"-0.94 %"
30-08-2022,0.9162,-0.0087,"-0.94 %"
29-08-2022,0.9249,-0.0002,"-0.02 %"
26-08-2022,0.9251,0.0005,"0.05 %"
25-08-2022,0.9246,0.0020,"0.22 %"
24-08-2022,0.9226,-0.0029,"-0.31 %"
23-08-2022,0.9255,-0.0007,"-0.08 %"
22-08-2022,0.9262,-0.0038,"-0.41 %"
19-08-2022,0.9300,-0.0052,"-0.56 %"
18-08-2022,0.9352,0.0010,"0.11 %"
17-08-2022,0.9342,-0.0031,"-0.33 %"
16-08-2022,0.9373,0.0019,"0.20 %"
15-08-2022,0.9354,0.0000,"0.00 %"
12-08-2022,0.9354,-0.0016,"-0.17 %"
11-08-2022,0.9370,-0.0002,"-0.02 %"
10-08-2022,0.9372,0.0033,"0.35 %"
09-08-2022,0.9339,0.0023,"0.25 %"
08-08-2022,0.9316,-0.0001,"-0.01 %"
05-08-2022,0.9317,-0.0042,"-0.45 %"
04-08-2022,0.9359,0.0040,"0.43 %"
03-08-2022,0.9319,-0.0047,"-0.50 %"
02-08-2022,0.9366,-0.0021,"-0.22 %"
01-08-2022,0.9387,0.0034,"0.36 %"
29-07-2022,0.9353,0.0032,"0.34 %"
28-07-2022,0.9321,0.0052,"0.56 %"
27-07-2022,0.9269,-0.0008,"-0.09 %"
26-07-2022,0.9277,0.0011,"0.12 %"
25-07-2022,0.9266,-0.0010,"-0.11 %"
22-07-2022,0.9276,0.0065,"0.71 %"
21-07-2022,0.9211,0.0023,"0.25 %"
20-07-2022,0.9188,0.0031,"0.34 %"
19-07-2022,0.9157,-0.0011,"-0.12 %"
18-07-2022,0.9168,0.0012,"0.13 %"
15-07-2022,0.9156,0.0023,"0.25 %"
14-07-2022,0.9133,-0.0028,"-0.31 %"
13-07-2022,0.9161,-0.0021,"-0.23 %"
12-07-2022,0.9182,0.0023,"0.25 %"
08-07-2022,0.9159,-0.0014,"-0.15 %"
07-07-2022,0.9173,-0.0010,"-0.11 %"
06-07-2022,0.9183,-0.0010,"-0.11 %"
05-07-2022,0.9193,0.0004,"0.04 %"
04-07-2022,0.9189,-0.0007,"-0.08 %"
01-07-2022,0.9196,0.0026,"0.28 %"
30-06-2022,0.9170,0.0006,"0.07 %"
29-06-2022,0.9164,0.0000,"0.00 %"
28-06-2022,0.9164,-0.0031,"-0.34 %"
27-06-2022,0.9195,-0.0003,"-0.03 %"
24-06-2022,0.9198,0.0040,"0.44 %"
23-06-2022,0.9158,0.0000,"0.00 %"
22-06-2022,0.9158,0.0033,"0.36 %"
21-06-2022,0.9125,0.0004,"0.04 %"
20-06-2022,0.9121,-0.0006,"-0.07 %"
17-06-2022,0.9127,0.0001,"0.01 %"
16-06-2022,0.9126,-0.0025,"-0.27 %"
15-06-2022,0.9151,0.0022,"0.24 %"
14-06-2022,0.9129,-0.0051,"-0.56 %"
13-06-2022,0.9180,-0.0136,"-1.46 %"
10-06-2022,0.9316,-0.0107,"-1.14 %"
09-06-2022,0.9423,-0.0037,"-0.39 %"
08-06-2022,0.9460,-0.0010,"-0.11 %"
07-06-2022,0.9470,-0.0012,"-0.13 %"
03-06-2022,0.9482,0.0000,"0.00 %"
02-06-2022,0.9482,0.0000,"0.00 %"
01-06-2022,0.9482,-0.0027,"-0.28 %"
31-05-2022,0.9509,-0.0042,"-0.44 %"
30-05-2022,0.9551,0.0011,"0.12 %"
27-05-2022,0.9540,0.0046,"0.48 %"
26-05-2022,0.9494,0.0000,"0.00 %"
25-05-2022,0.9494,0.0015,"0.16 %"
24-05-2022,0.9479,0.0021,"0.22 %"
23-05-2022,0.9458,-0.0005,"-0.05 %"
20-05-2022,0.9463,0.0013,"0.14 %"
19-05-2022,0.9450,-0.0009,"-0.10 %"
18-05-2022,0.9459,0.0005,"0.05 %"
17-05-2022,0.9454,0.0014,"0.15 %"
13-05-2022,0.9440,-0.0008,"-0.08 %"
12-05-2022,0.9448,-0.0001,"-0.01 %"
11-05-2022,0.9449,0.0008,"0.08 %"
10-05-2022,0.9441,-0.0024,"-0.25 %"
09-05-2022,0.9465,0.0000,"0.00 %"
06-05-2022,0.9465,-0.0064,"-0.67 %"
05-05-2022,0.9529,-0.0068,"-0.71 %"
29-04-2022,0.9597,0.0014,"0.15 %"
28-04-2022,0.9583,-0.0023,"-0.24 %"
