Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.5371,-0.0044,"-0.81 %"
15-07-2024,0.5415,-0.0040,"-0.73 %"
12-07-2024,0.5455,0.0053,"0.98 %"
11-07-2024,0.5402,0.0055,"1.03 %"
10-07-2024,0.5347,-0.0012,"-0.22 %"
09-07-2024,0.5359,0.0012,"0.22 %"
05-07-2024,0.5347,-0.0020,"-0.37 %"
04-07-2024,0.5367,0.0026,"0.49 %"
03-07-2024,0.5341,0.0036,"0.68 %"
02-07-2024,0.5305,0.0018,"0.34 %"
28-06-2024,0.5287,0.0000,"0.00 %"
27-06-2024,0.5287,-0.0049,"-0.92 %"
26-06-2024,0.5336,0.0002,"0.04 %"
25-06-2024,0.5334,0.0001,"0.02 %"
24-06-2024,0.5333,-0.0009,"-0.17 %"
21-06-2024,0.5342,-0.0049,"-0.91 %"
20-06-2024,0.5391,-0.0020,"-0.37 %"
19-06-2024,0.5411,0.0069,"1.29 %"
18-06-2024,0.5342,-0.0009,"-0.17 %"
14-06-2024,0.5351,-0.0006,"-0.11 %"
13-06-2024,0.5357,0.0028,"0.53 %"
12-06-2024,0.5329,-0.0030,"-0.56 %"
11-06-2024,0.5359,-0.0044,"-0.81 %"
07-06-2024,0.5403,0.0001,"0.02 %"
06-06-2024,0.5402,0.0019,"0.35 %"
05-06-2024,0.5383,-0.0008,"-0.15 %"
04-06-2024,0.5391,0.0079,"1.49 %"
31-05-2024,0.5312,-0.0034,"-0.64 %"
30-05-2024,0.5346,-0.0025,"-0.47 %"
29-05-2024,0.5371,-0.0035,"-0.65 %"
28-05-2024,0.5406,-0.0016,"-0.30 %"
27-05-2024,0.5422,0.0034,"0.63 %"
24-05-2024,0.5388,-0.0029,"-0.54 %"
23-05-2024,0.5417,-0.0062,"-1.13 %"
21-05-2024,0.5479,-0.0059,"-1.07 %"
20-05-2024,0.5538,0.0008,"0.14 %"
17-05-2024,0.5530,0.0039,"0.71 %"
16-05-2024,0.5491,0.0044,"0.81 %"
14-05-2024,0.5447,0.0001,"0.02 %"
13-05-2024,0.5446,0.0025,"0.46 %"
10-05-2024,0.5421,0.0032,"0.59 %"
09-05-2024,0.5389,0.0039,"0.73 %"
08-05-2024,0.5350,-0.0032,"-0.59 %"
07-05-2024,0.5382,0.0000,"0.00 %"
06-05-2024,0.5382,0.0121,"2.30 %"
30-04-2024,0.5261,-0.0004,"-0.08 %"
29-04-2024,0.5265,0.0000,"0.00 %"
26-04-2024,0.5265,0.0080,"1.54 %"
25-04-2024,0.5185,-0.0017,"-0.33 %"
24-04-2024,0.5202,0.0060,"1.17 %"
23-04-2024,0.5142,0.0042,"0.82 %"
22-04-2024,0.5100,0.0023,"0.45 %"
19-04-2024,0.5077,-0.0028,"-0.55 %"
18-04-2024,0.5105,0.0012,"0.24 %"
17-04-2024,0.5093,0.0016,"0.32 %"
16-04-2024,0.5077,-0.0050,"-0.98 %"
15-04-2024,0.5127,-0.0015,"-0.29 %"
12-04-2024,0.5142,-0.0016,"-0.31 %"
09-04-2024,0.5158,0.0018,"0.35 %"
08-04-2024,0.5140,-0.0023,"-0.45 %"
03-04-2024,0.5163,0.0003,"0.06 %"
02-04-2024,0.5160,0.0073,"1.44 %"
27-03-2024,0.5087,-0.0038,"-0.74 %"
26-03-2024,0.5125,0.0022,"0.43 %"
25-03-2024,0.5103,0.0000,"0.00 %"
22-03-2024,0.5103,-0.0059,"-1.14 %"
21-03-2024,0.5162,0.0012,"0.23 %"
20-03-2024,0.5150,0.0008,"0.16 %"
19-03-2024,0.5142,-0.0037,"-0.71 %"
18-03-2024,0.5179,0.0018,"0.35 %"
15-03-2024,0.5161,-0.0015,"-0.29 %"
14-03-2024,0.5176,-0.0005,"-0.10 %"
13-03-2024,0.5181,0.0004,"0.08 %"
12-03-2024,0.5177,0.0042,"0.82 %"
11-03-2024,0.5135,-0.0005,"-0.10 %"
08-03-2024,0.5140,0.0019,"0.37 %"
07-03-2024,0.5121,-0.0020,"-0.39 %"
06-03-2024,0.5141,0.0025,"0.49 %"
05-03-2024,0.5116,-0.0038,"-0.74 %"
04-03-2024,0.5154,-0.0007,"-0.14 %"
01-03-2024,0.5161,0.0009,"0.17 %"
29-02-2024,0.5152,0.0006,"0.12 %"
28-02-2024,0.5146,-0.0031,"-0.60 %"
27-02-2024,0.5177,0.0010,"0.19 %"
26-02-2024,0.5167,-0.0014,"-0.27 %"
23-02-2024,0.5181,0.0004,"0.08 %"
22-02-2024,0.5177,0.0021,"0.41 %"
21-02-2024,0.5156,0.0023,"0.45 %"
20-02-2024,0.5133,0.0027,"0.53 %"
19-02-2024,0.5106,0.0070,"1.39 %"
09-02-2024,0.5036,0.0003,"0.06 %"
08-02-2024,0.5033,-0.0024,"-0.47 %"
07-02-2024,0.5057,-0.0033,"-0.65 %"
06-02-2024,0.5090,0.0130,"2.62 %"
05-02-2024,0.4960,0.0013,"0.26 %"
02-02-2024,0.4947,-0.0039,"-0.78 %"
31-01-2024,0.4986,0.0005,"0.10 %"
30-01-2024,0.4981,-0.0062,"-1.23 %"
29-01-2024,0.5043,-0.0025,"-0.49 %"
26-01-2024,0.5068,0.0000,"0.00 %"
24-01-2024,0.5068,0.0115,"2.32 %"
23-01-2024,0.4953,0.0045,"0.92 %"
22-01-2024,0.4908,-0.0058,"-1.17 %"
19-01-2024,0.4966,0.0018,"0.36 %"
18-01-2024,0.4948,0.0002,"0.04 %"
17-01-2024,0.4946,-0.0084,"-1.67 %"
16-01-2024,0.5030,-0.0052,"-1.02 %"
15-01-2024,0.5082,-0.0009,"-0.18 %"
12-01-2024,0.5091,0.0003,"0.06 %"
11-01-2024,0.5088,0.0044,"0.87 %"
10-01-2024,0.5044,-0.0014,"-0.28 %"
09-01-2024,0.5058,-0.0019,"-0.37 %"
08-01-2024,0.5077,-0.0036,"-0.70 %"
05-01-2024,0.5113,-0.0016,"-0.31 %"
04-01-2024,0.5129,0.0004,"0.08 %"
03-01-2024,0.5125,-0.0022,"-0.43 %"
02-01-2024,0.5147,-0.0026,"-0.50 %"
29-12-2023,0.5173,0.0010,"0.19 %"
28-12-2023,0.5163,0.0068,"1.33 %"
27-12-2023,0.5095,-0.0068,"-1.32 %"
22-12-2023,0.5163,-0.0001,"-0.02 %"
21-12-2023,0.5164,0.0006,"0.12 %"
20-12-2023,0.5158,-0.0014,"-0.27 %"
19-12-2023,0.5172,0.0006,"0.12 %"
18-12-2023,0.5166,-0.0020,"-0.39 %"
15-12-2023,0.5186,0.0022,"0.43 %"
14-12-2023,0.5164,0.0028,"0.55 %"
13-12-2023,0.5136,-0.0043,"-0.83 %"
12-12-2023,0.5179,0.0021,"0.41 %"
11-12-2023,0.5158,-0.0008,"-0.15 %"
08-12-2023,0.5166,-0.0011,"-0.21 %"
07-12-2023,0.5177,-0.0012,"-0.23 %"
06-12-2023,0.5189,0.0015,"0.29 %"
05-12-2023,0.5174,-0.0058,"-1.11 %"
04-12-2023,0.5232,-0.0051,"-0.97 %"
01-12-2023,0.5283,-0.0024,"-0.45 %"
30-11-2023,0.5307,0.0016,"0.30 %"
29-11-2023,0.5291,-0.0027,"-0.51 %"
28-11-2023,0.5318,0.0008,"0.15 %"
27-11-2023,0.5310,-0.0005,"-0.09 %"
24-11-2023,0.5315,-0.0041,"-0.77 %"
23-11-2023,0.5356,0.0047,"0.89 %"
22-11-2023,0.5309,-0.0025,"-0.47 %"
21-11-2023,0.5334,0.0011,"0.21 %"
20-11-2023,0.5323,0.0064,"1.22 %"
17-11-2023,0.5259,-0.0026,"-0.49 %"
16-11-2023,0.5285,-0.0015,"-0.28 %"
15-11-2023,0.5300,0.0065,"1.24 %"
14-11-2023,0.5235,0.0063,"1.22 %"
10-11-2023,0.5172,-0.0052,"-1.00 %"
09-11-2023,0.5224,-0.0004,"-0.08 %"
08-11-2023,0.5228,-0.0009,"-0.17 %"
07-11-2023,0.5237,-0.0023,"-0.44 %"
06-11-2023,0.5260,0.0080,"1.54 %"
03-11-2023,0.5180,0.0075,"1.47 %"
02-11-2023,0.5105,0.0016,"0.31 %"
01-11-2023,0.5089,-0.0001,"-0.02 %"
31-10-2023,0.5090,-0.0060,"-1.17 %"
30-10-2023,0.5150,0.0007,"0.14 %"
27-10-2023,0.5143,0.0027,"0.53 %"
26-10-2023,0.5116,0.0004,"0.08 %"
25-10-2023,0.5112,0.0009,"0.18 %"
24-10-2023,0.5103,-0.0034,"-0.66 %"
20-10-2023,0.5137,-0.0003,"-0.06 %"
19-10-2023,0.5140,-0.0074,"-1.42 %"
18-10-2023,0.5214,-0.0022,"-0.42 %"
17-10-2023,0.5236,-0.0005,"-0.10 %"
16-10-2023,0.5241,-0.0028,"-0.53 %"
13-10-2023,0.5269,-0.0071,"-1.33 %"
12-10-2023,0.5340,0.0036,"0.68 %"
11-10-2023,0.5304,0.0026,"0.49 %"
10-10-2023,0.5278,0.0047,"0.90 %"
09-10-2023,0.5231,-0.0049,"-0.93 %"
27-09-2023,0.5280,0.0011,"0.21 %"
26-09-2023,0.5269,-0.0034,"-0.64 %"
25-09-2023,0.5303,-0.0063,"-1.17 %"
22-09-2023,0.5366,0.0091,"1.73 %"
21-09-2023,0.5275,-0.0051,"-0.96 %"
20-09-2023,0.5326,-0.0035,"-0.65 %"
19-09-2023,0.5361,-0.0006,"-0.11 %"
18-09-2023,0.5367,-0.0026,"-0.48 %"
15-09-2023,0.5393,-0.0001,"-0.02 %"
14-09-2023,0.5394,0.0004,"0.07 %"
13-09-2023,0.5390,-0.0038,"-0.70 %"
12-09-2023,0.5428,-0.0011,"-0.20 %"
11-09-2023,0.5439,0.0017,"0.31 %"
08-09-2023,0.5422,-0.0062,"-1.13 %"
07-09-2023,0.5484,-0.0001,"-0.02 %"
06-09-2023,0.5485,-0.0011,"-0.20 %"
05-09-2023,0.5496,-0.0079,"-1.42 %"
04-09-2023,0.5575,0.0108,"1.98 %"
01-09-2023,0.5467,0.0019,"0.35 %"
30-08-2023,0.5448,0.0000,"0.00 %"
29-08-2023,0.5448,0.0059,"1.09 %"
28-08-2023,0.5389,0.0036,"0.67 %"
25-08-2023,0.5353,-0.0061,"-1.13 %"
24-08-2023,0.5414,0.0044,"0.82 %"
23-08-2023,0.5370,0.0008,"0.15 %"
22-08-2023,0.5362,0.0037,"0.69 %"
21-08-2023,0.5325,-0.0051,"-0.95 %"
18-08-2023,0.5376,-0.0064,"-1.18 %"
17-08-2023,0.5440,0.0013,"0.24 %"
16-08-2023,0.5427,-0.0003,"-0.06 %"
15-08-2023,0.5430,-0.0038,"-0.69 %"
14-08-2023,0.5468,-0.0123,"-2.20 %"
11-08-2023,0.5591,-0.0065,"-1.15 %"
10-08-2023,0.5656,-0.0011,"-0.19 %"
09-08-2023,0.5667,0.0009,"0.16 %"
08-08-2023,0.5658,-0.0103,"-1.79 %"
07-08-2023,0.5761,-0.0024,"-0.41 %"
04-08-2023,0.5785,0.0034,"0.59 %"
03-08-2023,0.5751,0.0012,"0.21 %"
02-08-2023,0.5739,-0.0107,"-1.83 %"
01-08-2023,0.5846,-0.0020,"-0.34 %"
31-07-2023,0.5866,0.0006,"0.10 %"
28-07-2023,0.5860,0.0091,"1.58 %"
27-07-2023,0.5769,0.0040,"0.70 %"
26-07-2023,0.5729,-0.0014,"-0.24 %"
25-07-2023,0.5743,0.0161,"2.88 %"
24-07-2023,0.5582,-0.0109,"-1.92 %"
21-07-2023,0.5691,0.0002,"0.04 %"
20-07-2023,0.5689,-0.0055,"-0.96 %"
18-07-2023,0.5744,-0.0132,"-2.25 %"
17-07-2023,0.5876,0.0029,"0.50 %"
14-07-2023,0.5847,-0.0011,"-0.19 %"
13-07-2023,0.5858,0.0083,"1.44 %"
12-07-2023,0.5775,0.0075,"1.32 %"
11-07-2023,0.5700,0.0046,"0.81 %"
10-07-2023,0.5654,-0.0005,"-0.09 %"
07-07-2023,0.5659,-0.0005,"-0.09 %"
06-07-2023,0.5664,-0.0068,"-1.19 %"
05-07-2023,0.5732,-0.0087,"-1.50 %"
04-07-2023,0.5819,0.0040,"0.69 %"
03-07-2023,0.5779,0.0029,"0.50 %"
30-06-2023,0.5750,-0.0037,"-0.64 %"
28-06-2023,0.5787,-0.0038,"-0.65 %"
27-06-2023,0.5825,0.0110,"1.92 %"
26-06-2023,0.5715,-0.0214,"-3.61 %"
21-06-2023,0.5929,-0.0008,"-0.13 %"
20-06-2023,0.5937,-0.0082,"-1.36 %"
19-06-2023,0.6019,-0.0047,"-0.77 %"
16-06-2023,0.6066,0.0042,"0.70 %"
15-06-2023,0.6024,0.0079,"1.33 %"
14-06-2023,0.5945,0.0010,"0.17 %"
13-06-2023,0.5935,0.0025,"0.42 %"
12-06-2023,0.5910,-0.0007,"-0.12 %"
09-06-2023,0.5917,0.0019,"0.32 %"
08-06-2023,0.5898,-0.0025,"-0.42 %"
07-06-2023,0.5923,0.0028,"0.47 %"
06-06-2023,0.5895,-0.0020,"-0.34 %"
02-06-2023,0.5915,0.0128,"2.21 %"
01-06-2023,0.5787,0.0028,"0.49 %"
31-05-2023,0.5759,-0.0079,"-1.35 %"
30-05-2023,0.5838,0.0024,"0.41 %"
29-05-2023,0.5814,-0.0059,"-1.00 %"
25-05-2023,0.5873,0.0000,"0.00 %"
24-05-2023,0.5873,-0.0054,"-0.91 %"
23-05-2023,0.5927,-0.0066,"-1.10 %"
22-05-2023,0.5993,-0.0002,"-0.03 %"
19-05-2023,0.5995,-0.0039,"-0.65 %"
18-05-2023,0.6034,-0.0030,"-0.49 %"
17-05-2023,0.6064,-0.0062,"-1.01 %"
16-05-2023,0.6126,-0.0034,"-0.55 %"
15-05-2023,0.6160,0.0045,"0.74 %"
12-05-2023,0.6115,-0.0042,"-0.68 %"
11-05-2023,0.6157,-0.0006,"-0.10 %"
10-05-2023,0.6163,-0.0026,"-0.42 %"
09-05-2023,0.6189,-0.0092,"-1.46 %"
08-05-2023,0.6281,-0.0012,"-0.19 %"
05-05-2023,0.6293,-0.0049,"-0.77 %"
28-04-2023,0.6342,0.0035,"0.55 %"
27-04-2023,0.6307,-0.0003,"-0.05 %"
26-04-2023,0.6310,0.0056,"0.90 %"
25-04-2023,0.6254,-0.0270,"-4.14 %"
20-04-2023,0.6524,0.0008,"0.12 %"
19-04-2023,0.6516,-0.0083,"-1.26 %"
18-04-2023,0.6599,-0.0004,"-0.06 %"
17-04-2023,0.6603,0.0029,"0.44 %"
14-04-2023,0.6574,0.0014,"0.21 %"
13-04-2023,0.6560,0.0012,"0.18 %"
12-04-2023,0.6548,-0.0085,"-1.28 %"
11-04-2023,0.6633,0.0032,"0.48 %"
06-04-2023,0.6601,-0.0024,"-0.36 %"
04-04-2023,0.6625,0.0003,"0.05 %"
03-04-2023,0.6622,-0.0006,"-0.09 %"
31-03-2023,0.6628,0.0022,"0.33 %"
30-03-2023,0.6606,0.0031,"0.47 %"
29-03-2023,0.6575,0.0082,"1.26 %"
28-03-2023,0.6493,0.0041,"0.64 %"
27-03-2023,0.6452,-0.0088,"-1.35 %"
24-03-2023,0.6540,-0.0066,"-1.00 %"
23-03-2023,0.6606,0.0114,"1.76 %"
22-03-2023,0.6492,0.0021,"0.32 %"
21-03-2023,0.6471,0.0042,"0.65 %"
20-03-2023,0.6429,-0.0083,"-1.27 %"
17-03-2023,0.6512,0.0049,"0.76 %"
16-03-2023,0.6463,-0.0048,"-0.74 %"
15-03-2023,0.6511,0.0008,"0.12 %"
14-03-2023,0.6503,-0.0092,"-1.39 %"
13-03-2023,0.6595,0.0130,"2.01 %"
10-03-2023,0.6465,-0.0039,"-0.60 %"
09-03-2023,0.6504,-0.0081,"-1.23 %"
08-03-2023,0.6585,-0.0059,"-0.89 %"
07-03-2023,0.6644,-0.0142,"-2.09 %"
06-03-2023,0.6786,-0.0068,"-0.99 %"
03-03-2023,0.6854,0.0073,"1.08 %"
02-03-2023,0.6781,-0.0064,"-0.93 %"
01-03-2023,0.6845,0.0203,"3.06 %"
28-02-2023,0.6642,-0.0026,"-0.39 %"
27-02-2023,0.6668,0.0027,"0.41 %"
24-02-2023,0.6641,-0.0130,"-1.92 %"
23-02-2023,0.6771,0.0019,"0.28 %"
22-02-2023,0.6752,-0.0054,"-0.79 %"
21-02-2023,0.6806,-0.0124,"-1.79 %"
20-02-2023,0.6930,0.0040,"0.58 %"
17-02-2023,0.6890,-0.0136,"-1.94 %"
16-02-2023,0.7026,0.0068,"0.98 %"
15-02-2023,0.6958,-0.0069,"-0.98 %"
14-02-2023,0.7027,-0.0037,"-0.52 %"
13-02-2023,0.7064,0.0012,"0.17 %"
10-02-2023,0.7052,-0.0126,"-1.76 %"
09-02-2023,0.7178,0.0029,"0.41 %"
08-02-2023,0.7149,0.0019,"0.27 %"
07-02-2023,0.7130,-0.0063,"-0.88 %"
03-02-2023,0.7193,-0.0095,"-1.30 %"
02-02-2023,0.7288,0.0045,"0.62 %"
31-01-2023,0.7243,-0.0090,"-1.23 %"
30-01-2023,0.7333,0.0108,"1.49 %"
20-01-2023,0.7225,0.0006,"0.08 %"
19-01-2023,0.7219,-0.0057,"-0.78 %"
18-01-2023,0.7276,0.0058,"0.80 %"
17-01-2023,0.7218,-0.0070,"-0.96 %"
16-01-2023,0.7288,-0.0008,"-0.11 %"
13-01-2023,0.7296,0.0068,"0.94 %"
12-01-2023,0.7228,0.0048,"0.67 %"
11-01-2023,0.7180,0.0033,"0.46 %"
10-01-2023,0.7147,-0.0089,"-1.23 %"
09-01-2023,0.7236,0.0112,"1.57 %"
06-01-2023,0.7124,0.0093,"1.32 %"
05-01-2023,0.7031,0.0068,"0.98 %"
04-01-2023,0.6963,0.0143,"2.10 %"
03-01-2023,0.6820,0.0080,"1.19 %"
30-12-2022,0.6740,0.0100,"1.51 %"
29-12-2022,0.6640,-0.0012,"-0.18 %"
28-12-2022,0.6652,0.0046,"0.70 %"
27-12-2022,0.6606,-0.0028,"-0.42 %"
23-12-2022,0.6634,0.0002,"0.03 %"
22-12-2022,0.6632,0.0069,"1.05 %"
21-12-2022,0.6563,0.0013,"0.20 %"
20-12-2022,0.6550,-0.0061,"-0.92 %"
19-12-2022,0.6611,-0.0004,"-0.06 %"
16-12-2022,0.6615,0.0016,"0.24 %"
15-12-2022,0.6599,-0.0087,"-1.30 %"
14-12-2022,0.6686,0.0043,"0.65 %"
13-12-2022,0.6643,0.0043,"0.65 %"
12-12-2022,0.6600,-0.0068,"-1.02 %"
09-12-2022,0.6668,0.0065,"0.98 %"
08-12-2022,0.6603,0.0107,"1.65 %"
07-12-2022,0.6496,-0.0168,"-2.52 %"
06-12-2022,0.6664,-0.0042,"-0.63 %"
05-12-2022,0.6706,0.0249,"3.86 %"
02-12-2022,0.6457,0.0029,"0.45 %"
01-12-2022,0.6428,0.0089,"1.40 %"
30-11-2022,0.6339,0.0094,"1.51 %"
29-11-2022,0.6245,0.0175,"2.88 %"
25-11-2022,0.6070,0.0030,"0.50 %"
24-11-2022,0.6040,0.0041,"0.68 %"
23-11-2022,0.5999,0.0010,"0.17 %"
22-11-2022,0.5989,-0.0043,"-0.71 %"
21-11-2022,0.6032,-0.0082,"-1.34 %"
17-11-2022,0.6114,-0.0092,"-1.48 %"
16-11-2022,0.6206,-0.0026,"-0.42 %"
15-11-2022,0.6232,0.0170,"2.80 %"
14-11-2022,0.6062,0.0158,"2.68 %"
11-11-2022,0.5904,0.0218,"3.83 %"
10-11-2022,0.5686,0.0013,"0.23 %"
09-11-2022,0.5673,-0.0041,"-0.72 %"
08-11-2022,0.5714,-0.0020,"-0.35 %"
07-11-2022,0.5734,0.0029,"0.51 %"
04-11-2022,0.5705,0.0218,"3.97 %"
03-11-2022,0.5487,-0.0101,"-1.81 %"
02-11-2022,0.5588,0.0053,"0.96 %"
01-11-2022,0.5535,0.0157,"2.92 %"
31-10-2022,0.5378,-0.0076,"-1.39 %"
28-10-2022,0.5454,-0.0129,"-2.31 %"
27-10-2022,0.5583,-0.0001,"-0.02 %"
26-10-2022,0.5584,0.0044,"0.79 %"
25-10-2022,0.5540,-0.0231,"-4.00 %"
21-10-2022,0.5771,-0.0015,"-0.26 %"
20-10-2022,0.5786,-0.0074,"-1.26 %"
19-10-2022,0.5860,-0.0109,"-1.83 %"
18-10-2022,0.5969,0.0042,"0.71 %"
17-10-2022,0.5927,-0.0012,"-0.20 %"
14-10-2022,0.5939,0.0028,"0.47 %"
13-10-2022,0.5911,-0.0082,"-1.37 %"
12-10-2022,0.5993,-0.0015,"-0.25 %"
11-10-2022,0.6008,-0.0223,"-3.58 %"
30-09-2022,0.6231,0.0011,"0.18 %"
29-09-2022,0.6220,0.0009,"0.14 %"
28-09-2022,0.6211,-0.0160,"-2.51 %"
27-09-2022,0.6371,-0.0046,"-0.72 %"
26-09-2022,0.6417,0.0008,"0.12 %"
23-09-2022,0.6409,-0.0098,"-1.51 %"
22-09-2022,0.6507,-0.0093,"-1.41 %"
21-09-2022,0.6600,-0.0092,"-1.37 %"
20-09-2022,0.6692,0.0022,"0.33 %"
19-09-2022,0.6670,-0.0095,"-1.40 %"
15-09-2022,0.6765,0.0002,"0.03 %"
14-09-2022,0.6763,-0.0065,"-0.95 %"
13-09-2022,0.6828,-0.0032,"-0.47 %"
12-09-2022,0.6860,0.0093,"1.37 %"
09-09-2022,0.6767,0.0002,"0.03 %"
08-09-2022,0.6765,-0.0038,"-0.56 %"
07-09-2022,0.6803,-0.0109,"-1.58 %"
06-09-2022,0.6912,-0.0025,"-0.36 %"
05-09-2022,0.6937,-0.0074,"-1.06 %"
02-09-2022,0.7011,-0.0012,"-0.17 %"
01-09-2022,0.7023,-0.0029,"-0.41 %"
30-08-2022,0.7052,-0.0031,"-0.44 %"
29-08-2022,0.7083,-0.0053,"-0.74 %"
26-08-2022,0.7136,0.0033,"0.46 %"
25-08-2022,0.7103,0.0162,"2.33 %"
24-08-2022,0.6941,-0.0040,"-0.57 %"
23-08-2022,0.6981,-0.0007,"-0.10 %"
22-08-2022,0.6988,0.0001,"0.01 %"
19-08-2022,0.6987,-0.0021,"-0.30 %"
18-08-2022,0.7008,-0.0008,"-0.11 %"
17-08-2022,0.7016,0.0009,"0.13 %"
16-08-2022,0.7007,-0.0017,"-0.24 %"
15-08-2022,0.7024,-0.0032,"-0.45 %"
12-08-2022,0.7056,0.0007,"0.10 %"
11-08-2022,0.7049,0.0064,"0.92 %"
10-08-2022,0.6985,-0.0028,"-0.40 %"
09-08-2022,0.7013,-0.0011,"-0.16 %"
08-08-2022,0.7024,-0.0037,"-0.52 %"
05-08-2022,0.7061,-0.0016,"-0.23 %"
04-08-2022,0.7077,0.0065,"0.93 %"
03-08-2022,0.7012,0.0010,"0.14 %"
02-08-2022,0.7002,-0.0072,"-1.02 %"
01-08-2022,0.7074,-0.0010,"-0.14 %"
29-07-2022,0.7084,-0.0083,"-1.16 %"
28-07-2022,0.7167,0.0009,"0.13 %"
27-07-2022,0.7158,-0.0031,"-0.43 %"
26-07-2022,0.7189,0.0050,"0.70 %"
25-07-2022,0.7139,-0.0001,"-0.01 %"
22-07-2022,0.7140,0.0035,"0.49 %"
21-07-2022,0.7105,-0.0064,"-0.89 %"
20-07-2022,0.7169,0.0021,"0.29 %"
19-07-2022,0.7148,-0.0051,"-0.71 %"
18-07-2022,0.7199,0.0073,"1.02 %"
15-07-2022,0.7126,-0.0064,"-0.89 %"
14-07-2022,0.7190,-0.0089,"-1.22 %"
13-07-2022,0.7279,-0.0040,"-0.55 %"
12-07-2022,0.7319,-0.0230,"-3.05 %"
08-07-2022,0.7549,0.0019,"0.25 %"
07-07-2022,0.7530,-0.0019,"-0.25 %"
06-07-2022,0.7549,-0.0046,"-0.61 %"
05-07-2022,0.7595,-0.0033,"-0.43 %"
04-07-2022,0.7628,0.0023,"0.30 %"
01-07-2022,0.7605,-0.0024,"-0.31 %"
30-06-2022,0.7629,0.0012,"0.16 %"
29-06-2022,0.7617,-0.0089,"-1.15 %"
28-06-2022,0.7706,-0.0074,"-0.95 %"
27-06-2022,0.7780,0.0105,"1.37 %"
24-06-2022,0.7675,0.0082,"1.08 %"
23-06-2022,0.7593,0.0043,"0.57 %"
22-06-2022,0.7550,-0.0096,"-1.26 %"
21-06-2022,0.7646,0.0015,"0.20 %"
20-06-2022,0.7631,-0.0034,"-0.44 %"
17-06-2022,0.7665,0.0058,"0.76 %"
16-06-2022,0.7607,-0.0096,"-1.25 %"
15-06-2022,0.7703,0.0010,"0.13 %"
14-06-2022,0.7693,0.0056,"0.73 %"
13-06-2022,0.7637,-0.0195,"-2.49 %"
10-06-2022,0.7832,-0.0030,"-0.38 %"
09-06-2022,0.7862,-0.0023,"-0.29 %"
08-06-2022,0.7885,0.0012,"0.15 %"
07-06-2022,0.7873,0.0095,"1.22 %"
03-06-2022,0.7778,-0.0024,"-0.31 %"
02-06-2022,0.7802,-0.0008,"-0.10 %"
01-06-2022,0.7810,-0.0053,"-0.67 %"
31-05-2022,0.7863,0.0056,"0.72 %"
30-05-2022,0.7807,0.0094,"1.22 %"
27-05-2022,0.7713,0.0110,"1.45 %"
26-05-2022,0.7603,-0.0014,"-0.18 %"
25-05-2022,0.7617,-0.0033,"-0.43 %"
24-05-2022,0.7650,-0.0089,"-1.15 %"
23-05-2022,0.7739,0.0000,"0.00 %"
20-05-2022,0.7739,0.0126,"1.66 %"
19-05-2022,0.7613,-0.0067,"-0.87 %"
18-05-2022,0.7680,-0.0012,"-0.16 %"
17-05-2022,0.7692,0.0149,"1.98 %"
13-05-2022,0.7543,0.0083,"1.11 %"
12-05-2022,0.7460,-0.0136,"-1.79 %"
11-05-2022,0.7596,-0.0091,"-1.18 %"
10-05-2022,0.7687,-0.0001,"-0.01 %"
09-05-2022,0.7688,-0.0186,"-2.36 %"
06-05-2022,0.7874,0.0007,"0.09 %"
05-05-2022,0.7867,-0.0123,"-1.54 %"
29-04-2022,0.7990,0.0250,"3.23 %"
28-04-2022,0.7740,0.0046,"0.60 %"
27-04-2022,0.7694,0.0026,"0.34 %"
26-04-2022,0.7668,0.0058,"0.76 %"
25-04-2022,0.7610,-0.0193,"-2.47 %"
22-04-2022,0.7803,-0.0073,"-0.93 %"
21-04-2022,0.7876,-0.0149,"-1.86 %"
20-04-2022,0.8025,-0.0208,"-2.53 %"
18-04-2022,0.8233,0.0025,"0.30 %"
15-04-2022,0.8208,0.0001,"0.01 %"
14-04-2022,0.8207,-0.0006,"-0.07 %"
13-04-2022,0.8213,0.0014,"0.17 %"
12-04-2022,0.8199,0.0012,"0.15 %"
11-04-2022,0.8187,-0.0184,"-2.20 %"
08-04-2022,0.8371,-0.0006,"-0.07 %"
07-04-2022,0.8377,-0.0083,"-0.98 %"
06-04-2022,0.8460,0.0107,"1.28 %"
05-04-2022,0.8353,0.0000,"0.00 %"
04-04-2022,0.8353,-0.0010,"-0.12 %"
01-04-2022,0.8363,0.0021,"0.25 %"
31-03-2022,0.8342,-0.0035,"-0.42 %"
30-03-2022,0.8377,0.0105,"1.27 %"
29-03-2022,0.8272,0.0064,"0.78 %"
28-03-2022,0.8208,0.0091,"1.12 %"
25-03-2022,0.8117,-0.0103,"-1.25 %"
24-03-2022,0.8220,-0.0064,"-0.77 %"
23-03-2022,0.8284,0.0063,"0.77 %"
22-03-2022,0.8221,0.0148,"1.83 %"
21-03-2022,0.8073,-0.0007,"-0.09 %"
18-03-2022,0.8080,-0.0036,"-0.44 %"
17-03-2022,0.8116,0.0365,"4.71 %"
16-03-2022,0.7751,0.0422,"5.76 %"
15-03-2022,0.7329,-0.0324,"-4.23 %"
14-03-2022,0.7653,-0.0345,"-4.31 %"
11-03-2022,0.7998,-0.0173,"-2.12 %"
10-03-2022,0.8171,0.0024,"0.29 %"
09-03-2022,0.8147,-0.0063,"-0.77 %"
