Date,NAV,"Fund change","Fund Change Percent"
27-06-2024,1.2389,0.0008,"0.06 %"
26-06-2024,1.2381,0.0080,"0.65 %"
25-06-2024,1.2301,0.0041,"0.33 %"
24-06-2024,1.2260,-0.0138,"-1.11 %"
21-06-2024,1.2398,-0.0147,"-1.17 %"
20-06-2024,1.2545,0.0015,"0.12 %"
19-06-2024,1.2530,0.0121,"0.98 %"
18-06-2024,1.2409,0.0071,"0.58 %"
14-06-2024,1.2338,0.0011,"0.09 %"
13-06-2024,1.2327,0.0137,"1.12 %"
12-06-2024,1.2190,0.0098,"0.81 %"
11-06-2024,1.2092,-0.0022,"-0.18 %"
10-06-2024,1.2114,0.0087,"0.72 %"
07-06-2024,1.2027,0.0000,"0.00 %"
06-06-2024,1.2027,0.0156,"1.31 %"
05-06-2024,1.1871,0.0106,"0.90 %"
04-06-2024,1.1765,0.0022,"0.19 %"
31-05-2024,1.1743,-0.0058,"-0.49 %"
30-05-2024,1.1801,-0.0146,"-1.22 %"
29-05-2024,1.1947,-0.0107,"-0.89 %"
28-05-2024,1.2054,0.0007,"0.06 %"
27-05-2024,1.2047,0.0055,"0.46 %"
24-05-2024,1.1992,-0.0020,"-0.17 %"
23-05-2024,1.2012,0.0119,"1.00 %"
21-05-2024,1.1893,-0.0053,"-0.44 %"
20-05-2024,1.1946,0.0043,"0.36 %"
17-05-2024,1.1903,0.0051,"0.43 %"
16-05-2024,1.1852,-0.0006,"-0.05 %"
15-05-2024,1.1858,0.0071,"0.60 %"
14-05-2024,1.1787,0.0007,"0.06 %"
13-05-2024,1.1780,0.0038,"0.32 %"
10-05-2024,1.1742,0.0092,"0.79 %"
09-05-2024,1.1650,0.0003,"0.03 %"
08-05-2024,1.1647,-0.0038,"-0.33 %"
07-05-2024,1.1685,-0.0015,"-0.13 %"
06-05-2024,1.1700,0.0031,"0.27 %"
03-05-2024,1.1669,0.0063,"0.54 %"
02-05-2024,1.1606,0.0005,"0.04 %"
30-04-2024,1.1601,-0.0005,"-0.04 %"
29-04-2024,1.1606,0.0013,"0.11 %"
26-04-2024,1.1593,0.0131,"1.14 %"
25-04-2024,1.1462,-0.0090,"-0.78 %"
24-04-2024,1.1552,0.0186,"1.64 %"
23-04-2024,1.1366,0.0131,"1.17 %"
22-04-2024,1.1235,0.0061,"0.55 %"
19-04-2024,1.1174,-0.0253,"-2.21 %"
18-04-2024,1.1427,0.0018,"0.16 %"
17-04-2024,1.1409,-0.0061,"-0.53 %"
16-04-2024,1.1470,-0.0182,"-1.56 %"
15-04-2024,1.1652,-0.0119,"-1.01 %"
12-04-2024,1.1771,0.0031,"0.26 %"
09-04-2024,1.1740,0.0030,"0.26 %"
08-04-2024,1.1710,0.0017,"0.15 %"
05-04-2024,1.1693,0.0012,"0.10 %"
04-04-2024,1.1681,0.0039,"0.33 %"
03-04-2024,1.1642,-0.0089,"-0.76 %"
02-04-2024,1.1731,0.0151,"1.30 %"
01-04-2024,1.1580,0.0003,"0.03 %"
29-03-2024,1.1577,0.0047,"0.41 %"
27-03-2024,1.1530,0.0024,"0.21 %"
26-03-2024,1.1506,0.0016,"0.14 %"
25-03-2024,1.1490,-0.0024,"-0.21 %"
22-03-2024,1.1514,-0.0029,"-0.25 %"
21-03-2024,1.1543,0.0190,"1.67 %"
20-03-2024,1.1353,0.0021,"0.19 %"
19-03-2024,1.1332,-0.0018,"-0.16 %"
18-03-2024,1.1350,0.0082,"0.73 %"
15-03-2024,1.1268,-0.0101,"-0.89 %"
14-03-2024,1.1369,0.0029,"0.26 %"
13-03-2024,1.1340,-0.0052,"-0.46 %"
12-03-2024,1.1392,0.0030,"0.26 %"
11-03-2024,1.1362,-0.0095,"-0.83 %"
08-03-2024,1.1457,0.0026,"0.23 %"
07-03-2024,1.1431,0.0052,"0.46 %"
06-03-2024,1.1379,0.0070,"0.62 %"
05-03-2024,1.1309,-0.0054,"-0.48 %"
04-03-2024,1.1363,0.0126,"1.12 %"
01-03-2024,1.1237,0.0121,"1.09 %"
29-02-2024,1.1116,-0.0007,"-0.06 %"
28-02-2024,1.1123,-0.0060,"-0.54 %"
27-02-2024,1.1183,-0.0043,"-0.38 %"
26-02-2024,1.1226,-0.0014,"-0.12 %"
23-02-2024,1.1240,0.0033,"0.29 %"
22-02-2024,1.1207,0.0125,"1.13 %"
21-02-2024,1.1082,-0.0006,"-0.05 %"
20-02-2024,1.1088,0.0055,"0.50 %"
19-02-2024,1.1033,0.0033,"0.30 %"
16-02-2024,1.1000,-0.0007,"-0.06 %"
15-02-2024,1.1007,0.0125,"1.15 %"
14-02-2024,1.0882,0.0103,"0.96 %"
13-02-2024,1.0779,-0.0014,"-0.13 %"
09-02-2024,1.0793,-0.0014,"-0.13 %"
08-02-2024,1.0807,-0.0016,"-0.15 %"
07-02-2024,1.0823,0.0033,"0.31 %"
06-02-2024,1.0790,0.0074,"0.69 %"
05-02-2024,1.0716,0.0051,"0.48 %"
02-02-2024,1.0665,0.0167,"1.59 %"
31-01-2024,1.0498,-0.0021,"-0.20 %"
30-01-2024,1.0519,-0.0069,"-0.65 %"
29-01-2024,1.0588,0.0145,"1.39 %"
26-01-2024,1.0443,-0.0028,"-0.27 %"
24-01-2024,1.0471,0.0078,"0.75 %"
23-01-2024,1.0393,0.0007,"0.07 %"
22-01-2024,1.0386,0.0013,"0.13 %"
19-01-2024,1.0373,0.0167,"1.64 %"
18-01-2024,1.0206,0.0058,"0.57 %"
17-01-2024,1.0148,-0.0151,"-1.47 %"
16-01-2024,1.0299,-0.0101,"-0.97 %"
15-01-2024,1.0400,0.0088,"0.85 %"
12-01-2024,1.0312,0.0052,"0.51 %"
11-01-2024,1.0260,0.0099,"0.97 %"
10-01-2024,1.0161,-0.0021,"-0.21 %"
09-01-2024,1.0182,0.0012,"0.12 %"
08-01-2024,1.0170,-0.0009,"-0.09 %"
05-01-2024,1.0179,-0.0001,"-0.01 %"
04-01-2024,1.0180,0.0043,"0.42 %"
03-01-2024,1.0137,-0.0134,"-1.30 %"
02-01-2024,1.0271,0.0000,"0.00 %"
29-12-2023,1.0271,-0.0036,"-0.35 %"
28-12-2023,1.0307,0.0053,"0.52 %"
27-12-2023,1.0254,0.0083,"0.82 %"
26-12-2023,1.0171,0.0068,"0.67 %"
22-12-2023,1.0103,-0.0081,"-0.80 %"
21-12-2023,1.0184,-0.0010,"-0.10 %"
20-12-2023,1.0194,0.0017,"0.17 %"
19-12-2023,1.0177,-0.0030,"-0.29 %"
18-12-2023,1.0207,0.0033,"0.32 %"
15-12-2023,1.0174,0.0052,"0.51 %"
14-12-2023,1.0122,0.0126,"1.26 %"
13-12-2023,0.9996,0.0000,"0.00 %"
12-12-2023,0.9996,0.0049,"0.49 %"
11-12-2023,0.9947,0.0037,"0.37 %"
08-12-2023,0.9910,0.0047,"0.48 %"
07-12-2023,0.9863,-0.0009,"-0.09 %"
06-12-2023,0.9872,0.0043,"0.44 %"
05-12-2023,0.9829,-0.0088,"-0.89 %"
04-12-2023,0.9917,-0.0036,"-0.36 %"
01-12-2023,0.9953,-0.0035,"-0.35 %"
30-11-2023,0.9988,0.0079,"0.80 %"
29-11-2023,0.9909,-0.0084,"-0.84 %"
28-11-2023,0.9993,0.0001,"0.01 %"
27-11-2023,0.9992,-0.0006,"-0.06 %"
24-11-2023,0.9998,-0.0050,"-0.50 %"
23-11-2023,1.0048,0.0024,"0.24 %"
22-11-2023,1.0024,0.0005,"0.05 %"
21-11-2023,1.0019,-0.0011,"-0.11 %"
20-11-2023,1.0030,0.0058,"0.58 %"
17-11-2023,0.9972,-0.0040,"-0.40 %"
16-11-2023,1.0012,0.0023,"0.23 %"
15-11-2023,0.9989,0.0133,"1.35 %"
14-11-2023,0.9856,0.0082,"0.84 %"
10-11-2023,0.9774,-0.0009,"-0.09 %"
09-11-2023,0.9783,0.0044,"0.45 %"
08-11-2023,0.9739,0.0011,"0.11 %"
07-11-2023,0.9728,-0.0017,"-0.17 %"
06-11-2023,0.9745,-0.0053,"-0.54 %"
03-11-2023,0.9798,0.0075,"0.77 %"
02-11-2023,0.9723,0.0131,"1.37 %"
01-11-2023,0.9592,0.0027,"0.28 %"
31-10-2023,0.9565,-0.0067,"-0.70 %"
30-10-2023,0.9632,-0.0019,"-0.20 %"
27-10-2023,0.9651,0.0081,"0.85 %"
26-10-2023,0.9570,-0.0149,"-1.53 %"
25-10-2023,0.9719,-0.0026,"-0.27 %"
24-10-2023,0.9745,0.0018,"0.19 %"
23-10-2023,0.9727,-0.0019,"-0.19 %"
20-10-2023,0.9746,-0.0045,"-0.46 %"
19-10-2023,0.9791,-0.0093,"-0.94 %"
18-10-2023,0.9884,-0.0015,"-0.15 %"
17-10-2023,0.9899,0.0057,"0.58 %"
16-10-2023,0.9842,-0.0085,"-0.86 %"
13-10-2023,0.9927,-0.0097,"-0.97 %"
12-10-2023,1.0024,0.0048,"0.48 %"
11-10-2023,0.9976,0.0062,"0.63 %"
10-10-2023,0.9914,0.0080,"0.81 %"
09-10-2023,0.9834,0.0005,"0.05 %"
06-10-2023,0.9829,0.0048,"0.49 %"
05-10-2023,0.9781,0.0043,"0.44 %"
04-10-2023,0.9738,-0.0079,"-0.80 %"
03-10-2023,0.9817,-0.0096,"-0.97 %"
02-10-2023,0.9913,0.0003,"0.03 %"
29-09-2023,0.9910,0.0031,"0.31 %"
27-09-2023,0.9879,0.0031,"0.31 %"
26-09-2023,0.9848,-0.0071,"-0.72 %"
25-09-2023,0.9919,-0.0074,"-0.74 %"
22-09-2023,0.9993,0.0055,"0.55 %"
21-09-2023,0.9938,-0.0098,"-0.98 %"
20-09-2023,1.0036,-0.0077,"-0.76 %"
19-09-2023,1.0113,0.0016,"0.16 %"
18-09-2023,1.0097,-0.0104,"-1.02 %"
15-09-2023,1.0201,0.0005,"0.05 %"
14-09-2023,1.0196,0.0080,"0.79 %"
13-09-2023,1.0116,-0.0001,"-0.01 %"
12-09-2023,1.0117,-0.0031,"-0.31 %"
11-09-2023,1.0148,0.0038,"0.38 %"
08-09-2023,1.0110,-0.0021,"-0.21 %"
07-09-2023,1.0131,-0.0053,"-0.52 %"
06-09-2023,1.0184,-0.0025,"-0.24 %"
05-09-2023,1.0209,-0.0067,"-0.65 %"
04-09-2023,1.0276,0.0111,"1.09 %"
01-09-2023,1.0165,0.0064,"0.63 %"
30-08-2023,1.0101,0.0035,"0.35 %"
29-08-2023,1.0066,0.0069,"0.69 %"
28-08-2023,0.9997,0.0093,"0.94 %"
25-08-2023,0.9904,-0.0125,"-1.25 %"
24-08-2023,1.0029,0.0071,"0.71 %"
23-08-2023,0.9958,0.0022,"0.22 %"
22-08-2023,0.9936,0.0074,"0.75 %"
21-08-2023,0.9862,-0.0063,"-0.63 %"
18-08-2023,0.9925,-0.0098,"-0.98 %"
17-08-2023,1.0023,0.0067,"0.67 %"
16-08-2023,0.9956,-0.0086,"-0.86 %"
15-08-2023,1.0042,-0.0031,"-0.31 %"
14-08-2023,1.0073,-0.0039,"-0.39 %"
11-08-2023,1.0112,-0.0022,"-0.22 %"
10-08-2023,1.0134,-0.0029,"-0.29 %"
09-08-2023,1.0163,0.0013,"0.13 %"
08-08-2023,1.0150,-0.0041,"-0.40 %"
07-08-2023,1.0191,0.0059,"0.58 %"
04-08-2023,1.0132,-0.0001,"-0.01 %"
03-08-2023,1.0133,-0.0022,"-0.22 %"
02-08-2023,1.0155,-0.0152,"-1.47 %"
01-08-2023,1.0307,0.0001,"0.01 %"
31-07-2023,1.0306,-0.0088,"-0.85 %"
28-07-2023,1.0394,0.0099,"0.96 %"
27-07-2023,1.0295,0.0000,"0.00 %"
26-07-2023,1.0295,-0.0032,"-0.31 %"
25-07-2023,1.0327,0.0122,"1.20 %"
24-07-2023,1.0205,-0.0037,"-0.36 %"
21-07-2023,1.0242,-0.0021,"-0.20 %"
20-07-2023,1.0263,-0.0049,"-0.48 %"
18-07-2023,1.0312,-0.0035,"-0.34 %"
17-07-2023,1.0347,0.0012,"0.12 %"
14-07-2023,1.0335,-0.0056,"-0.54 %"
13-07-2023,1.0391,0.0022,"0.21 %"
12-07-2023,1.0369,0.0079,"0.77 %"
11-07-2023,1.0290,0.0165,"1.63 %"
10-07-2023,1.0125,0.0024,"0.24 %"
07-07-2023,1.0101,-0.0066,"-0.65 %"
06-07-2023,1.0167,-0.0126,"-1.22 %"
05-07-2023,1.0293,-0.0073,"-0.70 %"
04-07-2023,1.0366,0.0018,"0.17 %"
03-07-2023,1.0348,0.0147,"1.44 %"
30-06-2023,1.0201,-0.0038,"-0.37 %"
28-06-2023,1.0239,0.0005,"0.05 %"
27-06-2023,1.0234,0.0054,"0.53 %"
26-06-2023,1.0180,-0.0067,"-0.65 %"
23-06-2023,1.0247,-0.0058,"-0.56 %"
22-06-2023,1.0305,-0.0018,"-0.17 %"
21-06-2023,1.0323,-0.0081,"-0.78 %"
20-06-2023,1.0404,-0.0050,"-0.48 %"
19-06-2023,1.0454,-0.0055,"-0.52 %"
16-06-2023,1.0509,0.0074,"0.71 %"
15-06-2023,1.0435,0.0075,"0.72 %"
14-06-2023,1.0360,-0.0035,"-0.34 %"
13-06-2023,1.0395,0.0112,"1.09 %"
12-06-2023,1.0283,0.0021,"0.20 %"
09-06-2023,1.0262,0.0082,"0.81 %"
08-06-2023,1.0180,0.0047,"0.46 %"
07-06-2023,1.0133,0.0050,"0.50 %"
06-06-2023,1.0083,0.0075,"0.75 %"
02-06-2023,1.0008,0.0158,"1.60 %"
01-06-2023,0.9850,0.0004,"0.04 %"
31-05-2023,0.9846,-0.0125,"-1.25 %"
30-05-2023,0.9971,-0.0003,"-0.03 %"
29-05-2023,0.9974,-0.0018,"-0.18 %"
26-05-2023,0.9992,0.0021,"0.21 %"
25-05-2023,0.9971,-0.0003,"-0.03 %"
24-05-2023,0.9974,-0.0064,"-0.64 %"
23-05-2023,1.0038,0.0020,"0.20 %"
22-05-2023,1.0018,0.0073,"0.73 %"
19-05-2023,0.9945,-0.0009,"-0.09 %"
18-05-2023,0.9954,0.0056,"0.57 %"
17-05-2023,0.9898,-0.0023,"-0.23 %"
16-05-2023,0.9921,-0.0038,"-0.38 %"
15-05-2023,0.9959,0.0145,"1.48 %"
12-05-2023,0.9814,-0.0017,"-0.17 %"
11-05-2023,0.9831,-0.0013,"-0.13 %"
10-05-2023,0.9844,0.0017,"0.17 %"
09-05-2023,0.9827,-0.0064,"-0.65 %"
08-05-2023,0.9891,0.0069,"0.70 %"
05-05-2023,0.9822,0.0032,"0.33 %"
03-05-2023,0.9790,-0.0081,"-0.82 %"
02-05-2023,0.9871,0.0026,"0.26 %"
28-04-2023,0.9845,0.0082,"0.84 %"
27-04-2023,0.9763,0.0029,"0.30 %"
26-04-2023,0.9734,0.0045,"0.46 %"
25-04-2023,0.9689,-0.0242,"-2.44 %"
20-04-2023,0.9931,-0.0013,"-0.13 %"
19-04-2023,0.9944,-0.0076,"-0.76 %"
18-04-2023,1.0020,-0.0009,"-0.09 %"
17-04-2023,1.0029,0.0084,"0.84 %"
14-04-2023,0.9945,0.0025,"0.25 %"
13-04-2023,0.9920,0.0016,"0.16 %"
12-04-2023,0.9904,-0.0102,"-1.02 %"
11-04-2023,1.0006,0.0081,"0.82 %"
10-04-2023,0.9925,0.0001,"0.01 %"
07-04-2023,0.9924,0.0029,"0.29 %"
06-04-2023,0.9895,-0.0060,"-0.60 %"
05-04-2023,0.9955,-0.0006,"-0.06 %"
04-04-2023,0.9961,-0.0039,"-0.39 %"
03-04-2023,1.0000,0.0048,"0.48 %"
31-03-2023,0.9952,0.0034,"0.34 %"
30-03-2023,0.9918,0.0034,"0.34 %"
29-03-2023,0.9884,0.0148,"1.52 %"
28-03-2023,0.9736,0.0028,"0.29 %"
27-03-2023,0.9708,-0.0108,"-1.10 %"
24-03-2023,0.9816,-0.0018,"-0.18 %"
23-03-2023,0.9834,0.0075,"0.77 %"
22-03-2023,0.9759,0.0066,"0.68 %"
21-03-2023,0.9693,0.0079,"0.82 %"
20-03-2023,0.9614,-0.0158,"-1.62 %"
17-03-2023,0.9772,0.0111,"1.15 %"
16-03-2023,0.9661,-0.0041,"-0.42 %"
15-03-2023,0.9702,0.0060,"0.62 %"
14-03-2023,0.9642,-0.0179,"-1.82 %"
13-03-2023,0.9821,0.0082,"0.84 %"
10-03-2023,0.9739,-0.0231,"-2.32 %"
09-03-2023,0.9970,-0.0065,"-0.65 %"
08-03-2023,1.0035,-0.0063,"-0.62 %"
07-03-2023,1.0098,-0.0044,"-0.43 %"
06-03-2023,1.0142,0.0077,"0.77 %"
03-03-2023,1.0065,0.0063,"0.63 %"
02-03-2023,1.0002,-0.0060,"-0.60 %"
01-03-2023,1.0062,0.0197,"2.00 %"
28-02-2023,0.9865,-0.0013,"-0.13 %"
27-02-2023,0.9878,0.0015,"0.15 %"
24-02-2023,0.9863,-0.0106,"-1.06 %"
23-02-2023,0.9969,0.0001,"0.01 %"
22-02-2023,0.9968,-0.0135,"-1.34 %"
21-02-2023,1.0103,-0.0054,"-0.53 %"
20-02-2023,1.0157,0.0047,"0.46 %"
17-02-2023,1.0110,-0.0105,"-1.03 %"
16-02-2023,1.0215,0.0127,"1.26 %"
15-02-2023,1.0088,-0.0042,"-0.41 %"
14-02-2023,1.0130,0.0001,"0.01 %"
13-02-2023,1.0129,0.0072,"0.72 %"
10-02-2023,1.0057,-0.0086,"-0.85 %"
09-02-2023,1.0143,0.0104,"1.04 %"
08-02-2023,1.0039,0.0033,"0.33 %"
07-02-2023,1.0006,-0.0092,"-0.91 %"
03-02-2023,1.0098,-0.0018,"-0.18 %"
02-02-2023,1.0116,0.0111,"1.11 %"
31-01-2023,1.0005,-0.0043,"-0.43 %"
30-01-2023,1.0048,-0.0079,"-0.78 %"
27-01-2023,1.0127,0.0017,"0.17 %"
26-01-2023,1.0110,0.0077,"0.77 %"
25-01-2023,1.0033,-0.0033,"-0.33 %"
20-01-2023,1.0066,0.0048,"0.48 %"
19-01-2023,1.0018,-0.0059,"-0.59 %"
18-01-2023,1.0077,0.0048,"0.48 %"
17-01-2023,1.0029,-0.0030,"-0.30 %"
16-01-2023,1.0059,-0.0004,"-0.04 %"
13-01-2023,1.0063,0.0075,"0.75 %"
12-01-2023,0.9988,-0.0005,"-0.05 %"
11-01-2023,0.9993,0.0035,"0.35 %"
10-01-2023,0.9958,-0.0035,"-0.35 %"
09-01-2023,0.9993,0.0208,"2.13 %"
06-01-2023,0.9785,0.0018,"0.18 %"
05-01-2023,0.9767,0.0005,"0.05 %"
04-01-2023,0.9762,0.0092,"0.95 %"
03-01-2023,0.9670,0.0065,"0.68 %"
30-12-2022,0.9605,-0.0031,"-0.32 %"
29-12-2022,0.9636,-0.0035,"-0.36 %"
28-12-2022,0.9671,-0.0021,"-0.22 %"
27-12-2022,0.9692,0.0053,"0.55 %"
23-12-2022,0.9639,-0.0095,"-0.98 %"
22-12-2022,0.9734,0.0088,"0.91 %"
21-12-2022,0.9646,0.0008,"0.08 %"
20-12-2022,0.9638,-0.0075,"-0.77 %"
19-12-2022,0.9713,-0.0012,"-0.12 %"
16-12-2022,0.9725,-0.0069,"-0.70 %"
15-12-2022,0.9794,-0.0102,"-1.03 %"
14-12-2022,0.9896,0.0049,"0.50 %"
13-12-2022,0.9847,0.0039,"0.40 %"
12-12-2022,0.9808,-0.0045,"-0.46 %"
09-12-2022,0.9853,0.0092,"0.94 %"
08-12-2022,0.9761,0.0102,"1.06 %"
07-12-2022,0.9659,-0.0160,"-1.63 %"
06-12-2022,0.9819,-0.0080,"-0.81 %"
05-12-2022,0.9899,0.0064,"0.65 %"
02-12-2022,0.9835,-0.0063,"-0.64 %"
01-12-2022,0.9898,0.0021,"0.21 %"
30-11-2022,0.9877,0.0039,"0.40 %"
29-11-2022,0.9838,0.0164,"1.70 %"
25-11-2022,0.9674,-0.0057,"-0.59 %"
24-11-2022,0.9731,-0.0069,"-0.70 %"
23-11-2022,0.9800,0.0068,"0.70 %"
22-11-2022,0.9732,-0.0020,"-0.21 %"
21-11-2022,0.9752,-0.0120,"-1.22 %"
17-11-2022,0.9872,-0.0065,"-0.65 %"
16-11-2022,0.9937,-0.0044,"-0.44 %"
15-11-2022,0.9981,0.0080,"0.81 %"
14-11-2022,0.9901,-0.0057,"-0.57 %"
11-11-2022,0.9958,0.0344,"3.58 %"
10-11-2022,0.9614,-0.0103,"-1.06 %"
09-11-2022,0.9717,-0.0065,"-0.66 %"
08-11-2022,0.9782,-0.0010,"-0.10 %"
07-11-2022,0.9792,0.0100,"1.03 %"
04-11-2022,0.9692,0.0192,"2.02 %"
03-11-2022,0.9500,-0.0127,"-1.32 %"
02-11-2022,0.9627,0.0036,"0.38 %"
01-11-2022,0.9591,0.0246,"2.63 %"
31-10-2022,0.9345,0.0028,"0.30 %"
28-10-2022,0.9317,-0.0076,"-0.81 %"
27-10-2022,0.9393,0.0090,"0.97 %"
26-10-2022,0.9303,0.0097,"1.05 %"
25-10-2022,0.9206,-0.0145,"-1.55 %"
21-10-2022,0.9351,-0.0067,"-0.71 %"
20-10-2022,0.9418,-0.0041,"-0.43 %"
19-10-2022,0.9459,-0.0090,"-0.94 %"
18-10-2022,0.9549,0.0102,"1.08 %"
17-10-2022,0.9447,-0.0024,"-0.25 %"
14-10-2022,0.9471,0.0113,"1.21 %"
13-10-2022,0.9358,-0.0077,"-0.82 %"
12-10-2022,0.9435,0.0022,"0.23 %"
11-10-2022,0.9413,-0.0319,"-3.28 %"
07-10-2022,0.9732,-0.0060,"-0.61 %"
06-10-2022,0.9792,0.0029,"0.30 %"
05-10-2022,0.9763,0.0181,"1.89 %"
04-10-2022,0.9582,0.0162,"1.72 %"
03-10-2022,0.9420,-0.0053,"-0.56 %"
30-09-2022,0.9473,0.0020,"0.21 %"
29-09-2022,0.9453,0.0073,"0.78 %"
28-09-2022,0.9380,-0.0203,"-2.12 %"
27-09-2022,0.9583,0.0016,"0.17 %"
26-09-2022,0.9567,-0.0099,"-1.02 %"
23-09-2022,0.9666,-0.0187,"-1.90 %"
22-09-2022,0.9853,-0.0072,"-0.73 %"
21-09-2022,0.9925,-0.0114,"-1.14 %"
20-09-2022,1.0039,0.0107,"1.08 %"
19-09-2022,0.9932,-0.0205,"-2.02 %"
15-09-2022,1.0137,-0.0003,"-0.03 %"
14-09-2022,1.0140,-0.0178,"-1.73 %"
13-09-2022,1.0318,0.0058,"0.57 %"
12-09-2022,1.0260,0.0052,"0.51 %"
09-09-2022,1.0208,0.0137,"1.36 %"
08-09-2022,1.0071,0.0042,"0.42 %"
07-09-2022,1.0029,-0.0090,"-0.89 %"
06-09-2022,1.0119,0.0013,"0.13 %"
05-09-2022,1.0106,0.0006,"0.06 %"
02-09-2022,1.0100,-0.0045,"-0.44 %"
01-09-2022,1.0145,-0.0171,"-1.66 %"
30-08-2022,1.0316,0.0049,"0.48 %"
29-08-2022,1.0267,-0.0096,"-0.93 %"
26-08-2022,1.0363,0.0004,"0.04 %"
25-08-2022,1.0359,0.0139,"1.36 %"
24-08-2022,1.0220,-0.0032,"-0.31 %"
23-08-2022,1.0252,-0.0035,"-0.34 %"
22-08-2022,1.0287,-0.0081,"-0.78 %"
19-08-2022,1.0368,-0.0060,"-0.58 %"
18-08-2022,1.0428,0.0008,"0.08 %"
17-08-2022,1.0420,0.0023,"0.22 %"
16-08-2022,1.0397,0.0003,"0.03 %"
15-08-2022,1.0394,0.0026,"0.25 %"
12-08-2022,1.0368,0.0029,"0.28 %"
11-08-2022,1.0339,0.0185,"1.82 %"
10-08-2022,1.0154,-0.0099,"-0.97 %"
09-08-2022,1.0253,0.0007,"0.07 %"
08-08-2022,1.0246,-0.0033,"-0.32 %"
05-08-2022,1.0279,0.0054,"0.53 %"
04-08-2022,1.0225,0.0080,"0.79 %"
03-08-2022,1.0145,0.0010,"0.10 %"
02-08-2022,1.0135,-0.0116,"-1.13 %"
01-08-2022,1.0251,0.0018,"0.18 %"
29-07-2022,1.0233,-0.0051,"-0.50 %"
28-07-2022,1.0284,0.0055,"0.54 %"
27-07-2022,1.0229,0.0001,"0.01 %"
26-07-2022,1.0228,0.0067,"0.66 %"
25-07-2022,1.0161,-0.0067,"-0.66 %"
22-07-2022,1.0228,-0.0007,"-0.07 %"
21-07-2022,1.0235,0.0011,"0.11 %"
20-07-2022,1.0224,0.0157,"1.56 %"
19-07-2022,1.0067,-0.0068,"-0.67 %"
18-07-2022,1.0135,0.0148,"1.48 %"
15-07-2022,0.9987,-0.0051,"-0.51 %"
14-07-2022,1.0038,0.0049,"0.49 %"
13-07-2022,0.9989,0.0043,"0.43 %"
12-07-2022,0.9946,-0.0280,"-2.74 %"
08-07-2022,1.0226,0.0048,"0.47 %"
07-07-2022,1.0178,0.0137,"1.36 %"
06-07-2022,1.0041,-0.0074,"-0.73 %"
05-07-2022,1.0115,0.0025,"0.25 %"
04-07-2022,1.0090,0.0046,"0.46 %"
01-07-2022,1.0044,-0.0148,"-1.45 %"
30-06-2022,1.0192,-0.0110,"-1.07 %"
29-06-2022,1.0302,-0.0158,"-1.51 %"
28-06-2022,1.0460,0.0042,"0.40 %"
27-06-2022,1.0418,0.0138,"1.34 %"
24-06-2022,1.0280,0.0148,"1.46 %"
23-06-2022,1.0132,0.0047,"0.47 %"
22-06-2022,1.0085,-0.0192,"-1.87 %"
21-06-2022,1.0277,0.0124,"1.22 %"
20-06-2022,1.0153,-0.0073,"-0.71 %"
17-06-2022,1.0226,-0.0031,"-0.30 %"
16-06-2022,1.0257,-0.0129,"-1.24 %"
15-06-2022,1.0386,-0.0100,"-0.95 %"
14-06-2022,1.0486,-0.0129,"-1.22 %"
13-06-2022,1.0615,-0.0308,"-2.82 %"
10-06-2022,1.0923,-0.0099,"-0.90 %"
09-06-2022,1.1022,-0.0026,"-0.24 %"
08-06-2022,1.1048,0.0167,"1.53 %"
07-06-2022,1.0881,0.0010,"0.09 %"
03-06-2022,1.0871,0.0053,"0.49 %"
02-06-2022,1.0818,-0.0045,"-0.41 %"
01-06-2022,1.0863,-0.0024,"-0.22 %"
31-05-2022,1.0887,0.0110,"1.02 %"
30-05-2022,1.0777,0.0153,"1.44 %"
27-05-2022,1.0624,0.0194,"1.86 %"
26-05-2022,1.0430,0.0016,"0.15 %"
25-05-2022,1.0414,0.0035,"0.34 %"
24-05-2022,1.0379,-0.0146,"-1.39 %"
23-05-2022,1.0525,-0.0039,"-0.37 %"
20-05-2022,1.0564,0.0166,"1.60 %"
19-05-2022,1.0398,-0.0164,"-1.55 %"
18-05-2022,1.0562,0.0093,"0.89 %"
17-05-2022,1.0469,0.0241,"2.36 %"
13-05-2022,1.0228,0.0188,"1.87 %"
12-05-2022,1.0040,-0.0200,"-1.95 %"
11-05-2022,1.0240,0.0042,"0.41 %"
10-05-2022,1.0198,-0.0092,"-0.89 %"
09-05-2022,1.0290,-0.0127,"-1.22 %"
06-05-2022,1.0417,-0.0264,"-2.47 %"
05-05-2022,1.0681,-0.0126,"-1.17 %"
29-04-2022,1.0807,0.0201,"1.90 %"
28-04-2022,1.0606,0.0101,"0.96 %"
27-04-2022,1.0505,-0.0036,"-0.34 %"
26-04-2022,1.0541,0.0017,"0.16 %"
25-04-2022,1.0524,-0.0189,"-1.76 %"
22-04-2022,1.0713,-0.0057,"-0.53 %"
21-04-2022,1.0770,0.0006,"0.06 %"
20-04-2022,1.0764,0.0139,"1.31 %"
18-04-2022,1.0625,-0.0006,"-0.06 %"
15-04-2022,1.0631,-0.0062,"-0.58 %"
14-04-2022,1.0693,0.0024,"0.22 %"
13-04-2022,1.0669,0.0102,"0.97 %"
12-04-2022,1.0567,-0.0033,"-0.31 %"
11-04-2022,1.0600,-0.0177,"-1.64 %"
08-04-2022,1.0777,0.0040,"0.37 %"
