Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.1954,-0.0023,"-0.19 %"
15-07-2024,1.1977,0.0019,"0.16 %"
12-07-2024,1.1958,0.0028,"0.23 %"
11-07-2024,1.1930,0.0115,"0.97 %"
10-07-2024,1.1815,0.0026,"0.22 %"
09-07-2024,1.1789,0.0013,"0.11 %"
05-07-2024,1.1776,0.0021,"0.18 %"
04-07-2024,1.1755,0.0026,"0.22 %"
03-07-2024,1.1729,0.0116,"1.00 %"
02-07-2024,1.1613,0.0017,"0.15 %"
01-07-2024,1.1596,-0.0044,"-0.38 %"
28-06-2024,1.1640,0.0028,"0.24 %"
27-06-2024,1.1612,0.0020,"0.17 %"
26-06-2024,1.1592,-0.0021,"-0.18 %"
25-06-2024,1.1613,-0.0020,"-0.17 %"
24-06-2024,1.1633,0.0026,"0.22 %"
21-06-2024,1.1607,-0.0042,"-0.36 %"
20-06-2024,1.1649,0.0004,"0.03 %"
19-06-2024,1.1645,0.0050,"0.43 %"
18-06-2024,1.1595,0.0073,"0.63 %"
14-06-2024,1.1522,-0.0070,"-0.60 %"
13-06-2024,1.1592,-0.0006,"-0.05 %"
12-06-2024,1.1598,0.0130,"1.13 %"
11-06-2024,1.1468,-0.0055,"-0.48 %"
10-06-2024,1.1523,-0.0036,"-0.31 %"
07-06-2024,1.1559,-0.0030,"-0.26 %"
06-06-2024,1.1589,0.0088,"0.77 %"
05-06-2024,1.1501,0.0032,"0.28 %"
04-06-2024,1.1469,0.0028,"0.24 %"
31-05-2024,1.1441,-0.0002,"-0.02 %"
30-05-2024,1.1443,-0.0038,"-0.33 %"
29-05-2024,1.1481,-0.0090,"-0.78 %"
28-05-2024,1.1571,0.0031,"0.27 %"
27-05-2024,1.1540,-0.0001,"-0.01 %"
24-05-2024,1.1541,-0.0054,"-0.47 %"
23-05-2024,1.1595,-0.0039,"-0.34 %"
21-05-2024,1.1634,0.0004,"0.03 %"
20-05-2024,1.1630,-0.0001,"-0.01 %"
17-05-2024,1.1631,0.0006,"0.05 %"
16-05-2024,1.1625,0.0074,"0.64 %"
15-05-2024,1.1551,0.0084,"0.73 %"
14-05-2024,1.1467,0.0019,"0.17 %"
13-05-2024,1.1448,0.0021,"0.18 %"
10-05-2024,1.1427,0.0080,"0.71 %"
09-05-2024,1.1347,-0.0001,"-0.01 %"
08-05-2024,1.1348,-0.0010,"-0.09 %"
07-05-2024,1.1358,0.0160,"1.43 %"
06-05-2024,1.1198,-0.0001,"-0.01 %"
03-05-2024,1.1199,0.0111,"1.00 %"
02-05-2024,1.1088,-0.0101,"-0.90 %"
30-04-2024,1.1189,-0.0022,"-0.20 %"
29-04-2024,1.1211,0.0092,"0.83 %"
26-04-2024,1.1119,0.0084,"0.76 %"
25-04-2024,1.1035,-0.0101,"-0.91 %"
24-04-2024,1.1136,0.0048,"0.43 %"
23-04-2024,1.1088,0.0115,"1.05 %"
22-04-2024,1.0973,0.0004,"0.04 %"
19-04-2024,1.0969,-0.0047,"-0.43 %"
18-04-2024,1.1016,-0.0027,"-0.24 %"
17-04-2024,1.1043,0.0002,"0.02 %"
16-04-2024,1.1041,-0.0175,"-1.56 %"
15-04-2024,1.1216,-0.0089,"-0.79 %"
12-04-2024,1.1305,-0.0110,"-0.96 %"
09-04-2024,1.1415,-0.0011,"-0.10 %"
08-04-2024,1.1426,0.0067,"0.59 %"
05-04-2024,1.1359,-0.0123,"-1.07 %"
04-04-2024,1.1482,0.0079,"0.69 %"
03-04-2024,1.1403,0.0005,"0.04 %"
02-04-2024,1.1398,-0.0074,"-0.65 %"
01-04-2024,1.1472,-0.0002,"-0.02 %"
29-03-2024,1.1474,0.0041,"0.36 %"
27-03-2024,1.1433,-0.0005,"-0.04 %"
26-03-2024,1.1438,0.0010,"0.09 %"
25-03-2024,1.1428,-0.0031,"-0.27 %"
22-03-2024,1.1459,0.0001,"0.01 %"
21-03-2024,1.1458,0.0113,"1.00 %"
20-03-2024,1.1345,0.0032,"0.28 %"
19-03-2024,1.1313,0.0000,"0.00 %"
18-03-2024,1.1313,0.0011,"0.10 %"
15-03-2024,1.1302,-0.0031,"-0.27 %"
14-03-2024,1.1333,-0.0035,"-0.31 %"
13-03-2024,1.1368,0.0019,"0.17 %"
12-03-2024,1.1349,0.0044,"0.39 %"
11-03-2024,1.1305,-0.0118,"-1.03 %"
08-03-2024,1.1423,0.0089,"0.79 %"
07-03-2024,1.1334,0.0059,"0.52 %"
06-03-2024,1.1275,-0.0010,"-0.09 %"
05-03-2024,1.1285,-0.0001,"-0.01 %"
04-03-2024,1.1286,0.0041,"0.36 %"
01-03-2024,1.1245,0.0056,"0.50 %"
29-02-2024,1.1189,0.0024,"0.21 %"
28-02-2024,1.1165,-0.0024,"-0.21 %"
27-02-2024,1.1189,-0.0005,"-0.04 %"
26-02-2024,1.1194,-0.0012,"-0.11 %"
23-02-2024,1.1206,0.0089,"0.80 %"
22-02-2024,1.1117,0.0096,"0.87 %"
21-02-2024,1.1021,-0.0046,"-0.42 %"
20-02-2024,1.1067,0.0013,"0.12 %"
19-02-2024,1.1054,-0.0012,"-0.11 %"
16-02-2024,1.1066,0.0045,"0.41 %"
15-02-2024,1.1021,0.0074,"0.68 %"
14-02-2024,1.0947,-0.0023,"-0.21 %"
13-02-2024,1.0970,-0.0036,"-0.33 %"
09-02-2024,1.1006,0.0012,"0.11 %"
08-02-2024,1.0994,0.0019,"0.17 %"
07-02-2024,1.0975,0.0040,"0.37 %"
06-02-2024,1.0935,0.0046,"0.42 %"
05-02-2024,1.0889,-0.0001,"-0.01 %"
02-02-2024,1.0890,-0.0049,"-0.45 %"
31-01-2024,1.0939,0.0028,"0.26 %"
30-01-2024,1.0911,0.0025,"0.23 %"
29-01-2024,1.0886,0.0006,"0.06 %"
26-01-2024,1.0880,0.0038,"0.35 %"
24-01-2024,1.0842,0.0060,"0.56 %"
23-01-2024,1.0782,-0.0021,"-0.19 %"
22-01-2024,1.0803,0.0092,"0.86 %"
19-01-2024,1.0711,0.0060,"0.56 %"
18-01-2024,1.0651,0.0011,"0.10 %"
17-01-2024,1.0640,-0.0127,"-1.18 %"
16-01-2024,1.0767,-0.0038,"-0.35 %"
15-01-2024,1.0805,0.0005,"0.05 %"
12-01-2024,1.0800,0.0042,"0.39 %"
11-01-2024,1.0758,-0.0002,"-0.02 %"
10-01-2024,1.0760,0.0030,"0.28 %"
09-01-2024,1.0730,0.0023,"0.21 %"
08-01-2024,1.0707,-0.0012,"-0.11 %"
05-01-2024,1.0719,0.0019,"0.18 %"
04-01-2024,1.0700,-0.0010,"-0.09 %"
03-01-2024,1.0710,-0.0070,"-0.65 %"
02-01-2024,1.0780,-0.0080,"-0.74 %"
29-12-2023,1.0860,-0.0002,"-0.02 %"
28-12-2023,1.0862,0.0028,"0.26 %"
27-12-2023,1.0834,0.0102,"0.95 %"
26-12-2023,1.0732,-0.0002,"-0.02 %"
22-12-2023,1.0734,-0.0001,"-0.01 %"
21-12-2023,1.0735,-0.0041,"-0.38 %"
20-12-2023,1.0776,0.0030,"0.28 %"
19-12-2023,1.0746,0.0047,"0.44 %"
18-12-2023,1.0699,-0.0015,"-0.14 %"
15-12-2023,1.0714,-0.0013,"-0.12 %"
14-12-2023,1.0727,0.0231,"2.20 %"
13-12-2023,1.0496,0.0036,"0.34 %"
12-12-2023,1.0460,0.0031,"0.30 %"
11-12-2023,1.0429,0.0001,"0.01 %"
08-12-2023,1.0428,0.0011,"0.11 %"
07-12-2023,1.0417,-0.0028,"-0.27 %"
06-12-2023,1.0445,0.0039,"0.37 %"
05-12-2023,1.0406,0.0005,"0.05 %"
04-12-2023,1.0401,-0.0009,"-0.09 %"
01-12-2023,1.0410,0.0023,"0.22 %"
30-11-2023,1.0387,-0.0024,"-0.23 %"
29-11-2023,1.0411,0.0032,"0.31 %"
28-11-2023,1.0379,0.0020,"0.19 %"
27-11-2023,1.0359,-0.0019,"-0.18 %"
24-11-2023,1.0378,0.0025,"0.24 %"
23-11-2023,1.0353,0.0032,"0.31 %"
22-11-2023,1.0321,-0.0024,"-0.23 %"
21-11-2023,1.0345,0.0021,"0.20 %"
20-11-2023,1.0324,0.0049,"0.48 %"
17-11-2023,1.0275,0.0009,"0.09 %"
16-11-2023,1.0266,-0.0013,"-0.13 %"
15-11-2023,1.0279,0.0074,"0.73 %"
14-11-2023,1.0205,0.0235,"2.36 %"
10-11-2023,0.9970,-0.0058,"-0.58 %"
09-11-2023,1.0028,0.0020,"0.20 %"
08-11-2023,1.0008,-0.0006,"-0.06 %"
07-11-2023,1.0014,-0.0026,"-0.26 %"
06-11-2023,1.0040,0.0009,"0.09 %"
03-11-2023,1.0031,0.0166,"1.68 %"
02-11-2023,0.9865,0.0246,"2.56 %"
01-11-2023,0.9619,-0.0001,"-0.01 %"
31-10-2023,0.9620,0.0032,"0.33 %"
30-10-2023,0.9588,-0.0004,"-0.04 %"
27-10-2023,0.9592,-0.0030,"-0.31 %"
26-10-2023,0.9622,-0.0086,"-0.89 %"
25-10-2023,0.9708,-0.0022,"-0.23 %"
24-10-2023,0.9730,0.0034,"0.35 %"
23-10-2023,0.9696,-0.0077,"-0.79 %"
20-10-2023,0.9773,-0.0128,"-1.29 %"
19-10-2023,0.9901,-0.0067,"-0.67 %"
18-10-2023,0.9968,-0.0056,"-0.56 %"
17-10-2023,1.0024,0.0021,"0.21 %"
16-10-2023,1.0003,0.0021,"0.21 %"
13-10-2023,0.9982,-0.0070,"-0.70 %"
12-10-2023,1.0052,-0.0001,"-0.01 %"
11-10-2023,1.0053,0.0063,"0.63 %"
10-10-2023,0.9990,0.0129,"1.31 %"
09-10-2023,0.9861,0.0086,"0.88 %"
06-10-2023,0.9775,0.0001,"0.01 %"
05-10-2023,0.9774,0.0038,"0.39 %"
04-10-2023,0.9736,-0.0097,"-0.99 %"
03-10-2023,0.9833,-0.0067,"-0.68 %"
02-10-2023,0.9900,-0.0097,"-0.97 %"
29-09-2023,0.9997,0.0068,"0.68 %"
27-09-2023,0.9929,-0.0047,"-0.47 %"
26-09-2023,0.9976,-0.0055,"-0.55 %"
25-09-2023,1.0031,-0.0078,"-0.77 %"
22-09-2023,1.0109,-0.0057,"-0.56 %"
21-09-2023,1.0166,-0.0146,"-1.42 %"
20-09-2023,1.0312,0.0021,"0.20 %"
19-09-2023,1.0291,0.0000,"0.00 %"
18-09-2023,1.0291,-0.0068,"-0.66 %"
15-09-2023,1.0359,0.0019,"0.18 %"
14-09-2023,1.0340,0.0064,"0.62 %"
13-09-2023,1.0276,-0.0033,"-0.32 %"
12-09-2023,1.0309,0.0000,"0.00 %"
11-09-2023,1.0309,0.0043,"0.42 %"
08-09-2023,1.0266,0.0004,"0.04 %"
07-09-2023,1.0262,-0.0067,"-0.65 %"
06-09-2023,1.0329,-0.0069,"-0.66 %"
05-09-2023,1.0398,-0.0049,"-0.47 %"
04-09-2023,1.0447,0.0020,"0.19 %"
01-09-2023,1.0427,-0.0012,"-0.11 %"
30-08-2023,1.0439,0.0124,"1.20 %"
29-08-2023,1.0315,0.0125,"1.23 %"
28-08-2023,1.0190,-0.0003,"-0.03 %"
25-08-2023,1.0193,-0.0090,"-0.88 %"
24-08-2023,1.0283,0.0029,"0.28 %"
23-08-2023,1.0254,0.0042,"0.41 %"
22-08-2023,1.0212,0.0037,"0.36 %"
21-08-2023,1.0175,0.0014,"0.14 %"
18-08-2023,1.0161,-0.0108,"-1.05 %"
17-08-2023,1.0269,-0.0052,"-0.50 %"
16-08-2023,1.0321,-0.0073,"-0.70 %"
15-08-2023,1.0394,0.0000,"0.00 %"
14-08-2023,1.0394,-0.0060,"-0.57 %"
11-08-2023,1.0454,-0.0064,"-0.61 %"
10-08-2023,1.0518,0.0034,"0.32 %"
09-08-2023,1.0484,-0.0041,"-0.39 %"
08-08-2023,1.0525,0.0000,"0.00 %"
07-08-2023,1.0525,-0.0011,"-0.10 %"
04-08-2023,1.0536,0.0023,"0.22 %"
03-08-2023,1.0513,-0.0065,"-0.61 %"
02-08-2023,1.0578,-0.0134,"-1.25 %"
01-08-2023,1.0712,-0.0044,"-0.41 %"
31-07-2023,1.0756,0.0025,"0.23 %"
28-07-2023,1.0731,0.0003,"0.03 %"
27-07-2023,1.0728,0.0024,"0.22 %"
26-07-2023,1.0704,0.0003,"0.03 %"
25-07-2023,1.0701,0.0039,"0.37 %"
24-07-2023,1.0662,0.0004,"0.04 %"
21-07-2023,1.0658,-0.0019,"-0.18 %"
20-07-2023,1.0677,0.0024,"0.23 %"
18-07-2023,1.0653,0.0030,"0.28 %"
17-07-2023,1.0623,-0.0025,"-0.23 %"
14-07-2023,1.0648,0.0034,"0.32 %"
13-07-2023,1.0614,0.0099,"0.94 %"
12-07-2023,1.0515,0.0142,"1.37 %"
11-07-2023,1.0373,0.0039,"0.38 %"
10-07-2023,1.0334,0.0001,"0.01 %"
07-07-2023,1.0333,-0.0007,"-0.07 %"
06-07-2023,1.0340,-0.0122,"-1.17 %"
05-07-2023,1.0462,-0.0017,"-0.16 %"
04-07-2023,1.0479,0.0004,"0.04 %"
03-07-2023,1.0475,0.0059,"0.57 %"
30-06-2023,1.0416,0.0101,"0.98 %"
28-06-2023,1.0315,0.0010,"0.10 %"
27-06-2023,1.0305,0.0012,"0.12 %"
26-06-2023,1.0293,-0.0064,"-0.62 %"
23-06-2023,1.0357,-0.0002,"-0.02 %"
22-06-2023,1.0359,-0.0052,"-0.50 %"
21-06-2023,1.0411,-0.0013,"-0.12 %"
20-06-2023,1.0424,-0.0060,"-0.57 %"
19-06-2023,1.0484,-0.0050,"-0.47 %"
16-06-2023,1.0534,0.0095,"0.91 %"
15-06-2023,1.0439,0.0009,"0.09 %"
14-06-2023,1.0430,0.0067,"0.65 %"
13-06-2023,1.0363,0.0115,"1.12 %"
12-06-2023,1.0248,-0.0021,"-0.20 %"
09-06-2023,1.0269,0.0038,"0.37 %"
08-06-2023,1.0231,0.0016,"0.16 %"
07-06-2023,1.0215,-0.0043,"-0.42 %"
06-06-2023,1.0258,0.0067,"0.66 %"
02-06-2023,1.0191,0.0144,"1.43 %"
01-06-2023,1.0047,0.0000,"0.00 %"
31-05-2023,1.0047,-0.0066,"-0.65 %"
30-05-2023,1.0113,0.0063,"0.63 %"
29-05-2023,1.0050,-0.0002,"-0.02 %"
26-05-2023,1.0052,0.0044,"0.44 %"
25-05-2023,1.0008,-0.0062,"-0.62 %"
24-05-2023,1.0070,-0.0127,"-1.25 %"
23-05-2023,1.0197,-0.0008,"-0.08 %"
22-05-2023,1.0205,-0.0012,"-0.12 %"
19-05-2023,1.0217,0.0103,"1.02 %"
18-05-2023,1.0114,0.0000,"0.00 %"
17-05-2023,1.0114,-0.0038,"-0.37 %"
16-05-2023,1.0152,-0.0013,"-0.13 %"
15-05-2023,1.0165,0.0013,"0.13 %"
12-05-2023,1.0152,-0.0009,"-0.09 %"
11-05-2023,1.0161,-0.0026,"-0.26 %"
10-05-2023,1.0187,0.0040,"0.39 %"
09-05-2023,1.0147,-0.0001,"-0.01 %"
08-05-2023,1.0148,0.0000,"0.00 %"
05-05-2023,1.0148,0.0001,"0.01 %"
03-05-2023,1.0147,-0.0046,"-0.45 %"
02-05-2023,1.0193,-0.0018,"-0.18 %"
28-04-2023,1.0211,0.0082,"0.81 %"
27-04-2023,1.0129,0.0008,"0.08 %"
26-04-2023,1.0121,-0.0042,"-0.41 %"
25-04-2023,1.0163,-0.0075,"-0.73 %"
20-04-2023,1.0238,-0.0006,"-0.06 %"
19-04-2023,1.0244,-0.0024,"-0.23 %"
18-04-2023,1.0268,0.0026,"0.25 %"
17-04-2023,1.0242,-0.0013,"-0.13 %"
14-04-2023,1.0255,0.0033,"0.32 %"
13-04-2023,1.0222,-0.0007,"-0.07 %"
12-04-2023,1.0229,0.0063,"0.62 %"
11-04-2023,1.0166,0.0052,"0.51 %"
10-04-2023,1.0114,-0.0013,"-0.13 %"
07-04-2023,1.0127,-0.0001,"-0.01 %"
06-04-2023,1.0128,0.0000,"0.00 %"
05-04-2023,1.0128,-0.0049,"-0.48 %"
04-04-2023,1.0177,0.0020,"0.20 %"
03-04-2023,1.0157,0.0082,"0.81 %"
31-03-2023,1.0075,0.0044,"0.44 %"
30-03-2023,1.0031,0.0121,"1.22 %"
29-03-2023,0.9910,0.0049,"0.50 %"
28-03-2023,0.9861,0.0020,"0.20 %"
27-03-2023,0.9841,0.0063,"0.64 %"
24-03-2023,0.9778,-0.0114,"-1.15 %"
23-03-2023,0.9892,0.0018,"0.18 %"
22-03-2023,0.9874,0.0059,"0.60 %"
21-03-2023,0.9815,0.0057,"0.58 %"
20-03-2023,0.9758,0.0006,"0.06 %"
17-03-2023,0.9752,0.0072,"0.74 %"
16-03-2023,0.9680,0.0053,"0.55 %"
15-03-2023,0.9627,-0.0150,"-1.53 %"
14-03-2023,0.9777,-0.0030,"-0.31 %"
13-03-2023,0.9807,-0.0054,"-0.55 %"
10-03-2023,0.9861,-0.0108,"-1.08 %"
09-03-2023,0.9969,0.0010,"0.10 %"
08-03-2023,0.9959,-0.0129,"-1.28 %"
07-03-2023,1.0088,-0.0064,"-0.63 %"
06-03-2023,1.0152,0.0111,"1.11 %"
03-03-2023,1.0041,0.0088,"0.88 %"
02-03-2023,0.9953,-0.0039,"-0.39 %"
01-03-2023,0.9992,-0.0012,"-0.12 %"
28-02-2023,1.0004,-0.0008,"-0.08 %"
27-02-2023,1.0012,0.0037,"0.37 %"
24-02-2023,0.9975,-0.0097,"-0.96 %"
23-02-2023,1.0072,0.0010,"0.10 %"
22-02-2023,1.0062,-0.0117,"-1.15 %"
21-02-2023,1.0179,-0.0030,"-0.29 %"
20-02-2023,1.0209,-0.0006,"-0.06 %"
17-02-2023,1.0215,-0.0069,"-0.67 %"
16-02-2023,1.0284,0.0018,"0.18 %"
15-02-2023,1.0266,-0.0049,"-0.48 %"
14-02-2023,1.0315,0.0025,"0.24 %"
13-02-2023,1.0290,0.0041,"0.40 %"
10-02-2023,1.0249,-0.0105,"-1.01 %"
09-02-2023,1.0354,0.0026,"0.25 %"
08-02-2023,1.0328,0.0056,"0.55 %"
07-02-2023,1.0272,-0.0135,"-1.30 %"
03-02-2023,1.0407,-0.0026,"-0.25 %"
02-02-2023,1.0433,0.0163,"1.59 %"
31-01-2023,1.0270,-0.0049,"-0.47 %"
30-01-2023,1.0319,-0.0012,"-0.12 %"
27-01-2023,1.0331,0.0045,"0.44 %"
26-01-2023,1.0286,0.0032,"0.31 %"
25-01-2023,1.0254,0.0153,"1.51 %"
20-01-2023,1.0101,-0.0021,"-0.21 %"
19-01-2023,1.0122,-0.0129,"-1.26 %"
18-01-2023,1.0251,0.0025,"0.24 %"
17-01-2023,1.0226,0.0029,"0.28 %"
16-01-2023,1.0197,0.0006,"0.06 %"
13-01-2023,1.0191,0.0067,"0.66 %"
12-01-2023,1.0124,0.0084,"0.84 %"
11-01-2023,1.0040,0.0055,"0.55 %"
10-01-2023,0.9985,-0.0030,"-0.30 %"
09-01-2023,1.0015,0.0162,"1.64 %"
06-01-2023,0.9853,0.0082,"0.84 %"
05-01-2023,0.9771,-0.0028,"-0.29 %"
04-01-2023,0.9799,0.0008,"0.08 %"
03-01-2023,0.9791,0.0039,"0.40 %"
30-12-2022,0.9752,0.0000,"0.00 %"
29-12-2022,0.9752,-0.0001,"-0.01 %"
28-12-2022,0.9753,-0.0028,"-0.29 %"
27-12-2022,0.9781,-0.0002,"-0.02 %"
23-12-2022,0.9783,-0.0001,"-0.01 %"
22-12-2022,0.9784,0.0020,"0.20 %"
21-12-2022,0.9764,0.0046,"0.47 %"
20-12-2022,0.9718,-0.0016,"-0.16 %"
19-12-2022,0.9734,-0.0028,"-0.29 %"
16-12-2022,0.9762,-0.0166,"-1.67 %"
15-12-2022,0.9928,-0.0162,"-1.61 %"
14-12-2022,1.0090,0.0010,"0.10 %"
13-12-2022,1.0080,0.0168,"1.69 %"
12-12-2022,0.9912,-0.0047,"-0.47 %"
09-12-2022,0.9959,0.0031,"0.31 %"
08-12-2022,0.9928,0.0009,"0.09 %"
07-12-2022,0.9919,-0.0064,"-0.64 %"
06-12-2022,0.9983,-0.0130,"-1.29 %"
05-12-2022,1.0113,-0.0026,"-0.26 %"
02-12-2022,1.0139,-0.0066,"-0.65 %"
01-12-2022,1.0205,0.0268,"2.70 %"
30-11-2022,0.9937,-0.0025,"-0.25 %"
29-11-2022,0.9962,-0.0091,"-0.91 %"
25-11-2022,1.0053,0.0010,"0.10 %"
24-11-2022,1.0043,0.0045,"0.45 %"
23-11-2022,0.9998,0.0101,"1.02 %"
22-11-2022,0.9897,0.0043,"0.44 %"
21-11-2022,0.9854,0.0000,"0.00 %"
17-11-2022,0.9854,-0.0117,"-1.17 %"
16-11-2022,0.9971,-0.0015,"-0.15 %"
15-11-2022,0.9986,0.0056,"0.56 %"
14-11-2022,0.9930,0.0028,"0.28 %"
11-11-2022,0.9902,0.0227,"2.35 %"
10-11-2022,0.9675,0.0128,"1.34 %"
09-11-2022,0.9547,-0.0040,"-0.42 %"
08-11-2022,0.9587,0.0101,"1.06 %"
07-11-2022,0.9486,0.0091,"0.97 %"
04-11-2022,0.9395,0.0092,"0.99 %"
03-11-2022,0.9303,-0.0199,"-2.09 %"
02-11-2022,0.9502,0.0005,"0.05 %"
01-11-2022,0.9497,0.0000,"0.00 %"
31-10-2022,0.9497,0.0025,"0.26 %"
28-10-2022,0.9472,-0.0026,"-0.27 %"
27-10-2022,0.9498,0.0014,"0.15 %"
26-10-2022,0.9484,0.0096,"1.02 %"
25-10-2022,0.9388,0.0226,"2.47 %"
21-10-2022,0.9162,-0.0098,"-1.06 %"
20-10-2022,0.9260,0.0030,"0.33 %"
19-10-2022,0.9230,-0.0074,"-0.80 %"
18-10-2022,0.9304,0.0127,"1.38 %"
17-10-2022,0.9177,0.0036,"0.39 %"
14-10-2022,0.9141,0.0147,"1.63 %"
13-10-2022,0.8994,-0.0048,"-0.53 %"
12-10-2022,0.9042,-0.0029,"-0.32 %"
11-10-2022,0.9071,-0.0235,"-2.53 %"
07-10-2022,0.9306,-0.0088,"-0.94 %"
06-10-2022,0.9394,-0.0016,"-0.17 %"
05-10-2022,0.9410,-0.0002,"-0.02 %"
04-10-2022,0.9412,0.0221,"2.40 %"
03-10-2022,0.9191,0.0024,"0.26 %"
30-09-2022,0.9167,-0.0040,"-0.43 %"
29-09-2022,0.9207,0.0028,"0.31 %"
28-09-2022,0.9179,-0.0029,"-0.31 %"
27-09-2022,0.9208,-0.0051,"-0.55 %"
26-09-2022,0.9259,-0.0073,"-0.78 %"
23-09-2022,0.9332,-0.0195,"-2.05 %"
22-09-2022,0.9527,-0.0167,"-1.72 %"
21-09-2022,0.9694,-0.0021,"-0.22 %"
20-09-2022,0.9715,-0.0072,"-0.74 %"
19-09-2022,0.9787,-0.0117,"-1.18 %"
15-09-2022,0.9904,-0.0044,"-0.44 %"
14-09-2022,0.9948,-0.0226,"-2.22 %"
13-09-2022,1.0174,-0.0048,"-0.47 %"
12-09-2022,1.0222,0.0137,"1.36 %"
09-09-2022,1.0085,0.0129,"1.30 %"
08-09-2022,0.9956,0.0090,"0.91 %"
07-09-2022,0.9866,-0.0029,"-0.29 %"
06-09-2022,0.9895,-0.0111,"-1.11 %"
05-09-2022,1.0006,-0.0030,"-0.30 %"
02-09-2022,1.0036,0.0071,"0.71 %"
01-09-2022,0.9965,-0.0240,"-2.35 %"
30-08-2022,1.0205,-0.0206,"-1.98 %"
29-08-2022,1.0411,-0.0002,"-0.02 %"
26-08-2022,1.0413,-0.0007,"-0.07 %"
25-08-2022,1.0420,0.0051,"0.49 %"
24-08-2022,1.0369,-0.0026,"-0.25 %"
23-08-2022,1.0395,-0.0045,"-0.43 %"
22-08-2022,1.0440,-0.0122,"-1.16 %"
19-08-2022,1.0562,-0.0081,"-0.76 %"
18-08-2022,1.0643,-0.0013,"-0.12 %"
17-08-2022,1.0656,-0.0056,"-0.52 %"
16-08-2022,1.0712,0.0082,"0.77 %"
15-08-2022,1.0630,-0.0001,"-0.01 %"
12-08-2022,1.0631,-0.0029,"-0.27 %"
11-08-2022,1.0660,0.0111,"1.05 %"
10-08-2022,1.0549,0.0097,"0.93 %"
09-08-2022,1.0452,0.0016,"0.15 %"
08-08-2022,1.0436,-0.0001,"-0.01 %"
05-08-2022,1.0437,-0.0007,"-0.07 %"
04-08-2022,1.0444,0.0052,"0.50 %"
03-08-2022,1.0392,-0.0029,"-0.28 %"
02-08-2022,1.0421,-0.0077,"-0.73 %"
01-08-2022,1.0498,0.0080,"0.77 %"
29-07-2022,1.0418,0.0152,"1.48 %"
28-07-2022,1.0266,0.0124,"1.22 %"
27-07-2022,1.0142,-0.0041,"-0.40 %"
26-07-2022,1.0183,-0.0005,"-0.05 %"
25-07-2022,1.0188,-0.0051,"-0.50 %"
22-07-2022,1.0239,0.0102,"1.01 %"
21-07-2022,1.0137,-0.0016,"-0.16 %"
20-07-2022,1.0153,0.0136,"1.36 %"
19-07-2022,1.0017,0.0001,"0.01 %"
18-07-2022,1.0016,0.0172,"1.75 %"
15-07-2022,0.9844,0.0094,"0.96 %"
14-07-2022,0.9750,-0.0139,"-1.41 %"
13-07-2022,0.9889,-0.0068,"-0.68 %"
12-07-2022,0.9957,-0.0121,"-1.20 %"
08-07-2022,1.0078,0.0089,"0.89 %"
07-07-2022,0.9989,0.0084,"0.85 %"
06-07-2022,0.9905,0.0048,"0.49 %"
05-07-2022,0.9857,-0.0089,"-0.89 %"
04-07-2022,0.9946,0.0044,"0.44 %"
01-07-2022,0.9902,-0.0014,"-0.14 %"
30-06-2022,0.9916,-0.0117,"-1.17 %"
29-06-2022,1.0033,-0.0166,"-1.63 %"
28-06-2022,1.0199,0.0006,"0.06 %"
27-06-2022,1.0193,0.0153,"1.52 %"
24-06-2022,1.0040,0.0117,"1.18 %"
23-06-2022,0.9923,-0.0001,"-0.01 %"
22-06-2022,0.9924,-0.0006,"-0.06 %"
21-06-2022,0.9930,0.0117,"1.19 %"
20-06-2022,0.9813,0.0042,"0.43 %"
17-06-2022,0.9771,-0.0101,"-1.02 %"
16-06-2022,0.9872,-0.0073,"-0.73 %"
15-06-2022,0.9945,0.0040,"0.40 %"
14-06-2022,0.9905,-0.0124,"-1.24 %"
13-06-2022,1.0029,-0.0381,"-3.66 %"
10-06-2022,1.0410,-0.0296,"-2.76 %"
09-06-2022,1.0706,-0.0047,"-0.44 %"
08-06-2022,1.0753,-0.0004,"-0.04 %"
07-06-2022,1.0757,-0.0031,"-0.29 %"
03-06-2022,1.0788,-0.0001,"-0.01 %"
02-06-2022,1.0789,0.0000,"0.00 %"
01-06-2022,1.0789,-0.0090,"-0.83 %"
31-05-2022,1.0879,-0.0035,"-0.32 %"
30-05-2022,1.0914,0.0146,"1.36 %"
27-05-2022,1.0768,0.0262,"2.49 %"
26-05-2022,1.0506,0.0000,"0.00 %"
25-05-2022,1.0506,0.0071,"0.68 %"
24-05-2022,1.0435,-0.0061,"-0.58 %"
23-05-2022,1.0496,0.0038,"0.36 %"
20-05-2022,1.0458,0.0059,"0.57 %"
19-05-2022,1.0399,-0.0217,"-2.04 %"
18-05-2022,1.0616,-0.0025,"-0.23 %"
17-05-2022,1.0641,0.0199,"1.91 %"
13-05-2022,1.0442,0.0094,"0.91 %"
12-05-2022,1.0348,-0.0162,"-1.54 %"
11-05-2022,1.0510,0.0074,"0.71 %"
10-05-2022,1.0436,-0.0286,"-2.67 %"
09-05-2022,1.0722,-0.0001,"-0.01 %"
06-05-2022,1.0723,-0.0168,"-1.54 %"
05-05-2022,1.0891,-0.0126,"-1.14 %"
29-04-2022,1.1017,0.0077,"0.70 %"
28-04-2022,1.0940,0.0025,"0.23 %"
