Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,0.8830,0.0004,"0.05 %"
15-07-2024,0.8826,0.0004,"0.05 %"
12-07-2024,0.8822,-0.0001,"-0.01 %"
11-07-2024,0.8823,0.0046,"0.52 %"
10-07-2024,0.8777,0.0016,"0.18 %"
09-07-2024,0.8761,0.0002,"0.02 %"
05-07-2024,0.8759,0.0012,"0.14 %"
04-07-2024,0.8747,0.0005,"0.06 %"
03-07-2024,0.8742,0.0038,"0.44 %"
02-07-2024,0.8704,0.0015,"0.17 %"
01-07-2024,0.8689,-0.0036,"-0.41 %"
28-06-2024,0.8725,-0.0004,"-0.05 %"
27-06-2024,0.8729,0.0018,"0.21 %"
26-06-2024,0.8711,-0.0033,"-0.38 %"
25-06-2024,0.8744,0.0000,"0.00 %"
24-06-2024,0.8744,0.0005,"0.06 %"
21-06-2024,0.8739,-0.0004,"-0.05 %"
20-06-2024,0.8743,-0.0019,"-0.22 %"
19-06-2024,0.8762,0.0014,"0.16 %"
18-06-2024,0.8748,-0.0006,"-0.07 %"
14-06-2024,0.8754,0.0013,"0.15 %"
13-06-2024,0.8741,-0.0002,"-0.02 %"
12-06-2024,0.8743,0.0068,"0.78 %"
11-06-2024,0.8675,-0.0007,"-0.08 %"
10-06-2024,0.8682,-0.0018,"-0.21 %"
07-06-2024,0.8700,-0.0091,"-1.04 %"
06-06-2024,0.8791,0.0012,"0.14 %"
05-06-2024,0.8779,0.0013,"0.15 %"
04-06-2024,0.8766,0.0038,"0.44 %"
31-05-2024,0.8728,0.0010,"0.11 %"
30-05-2024,0.8718,0.0003,"0.03 %"
29-05-2024,0.8715,-0.0039,"-0.45 %"
28-05-2024,0.8754,0.0009,"0.10 %"
27-05-2024,0.8745,-0.0001,"-0.01 %"
24-05-2024,0.8746,0.0000,"0.00 %"
23-05-2024,0.8746,-0.0048,"-0.55 %"
21-05-2024,0.8794,0.0000,"0.00 %"
20-05-2024,0.8794,-0.0003,"-0.03 %"
17-05-2024,0.8797,-0.0008,"-0.09 %"
16-05-2024,0.8805,0.0011,"0.13 %"
15-05-2024,0.8794,0.0051,"0.58 %"
14-05-2024,0.8743,0.0003,"0.03 %"
13-05-2024,0.8740,0.0007,"0.08 %"
10-05-2024,0.8733,0.0003,"0.03 %"
09-05-2024,0.8730,0.0006,"0.07 %"
08-05-2024,0.8724,-0.0017,"-0.19 %"
07-05-2024,0.8741,0.0056,"0.64 %"
06-05-2024,0.8685,0.0002,"0.02 %"
03-05-2024,0.8683,0.0032,"0.37 %"
02-05-2024,0.8651,0.0003,"0.03 %"
30-04-2024,0.8648,-0.0005,"-0.06 %"
29-04-2024,0.8653,0.0024,"0.28 %"
26-04-2024,0.8629,0.0021,"0.24 %"
25-04-2024,0.8608,-0.0028,"-0.32 %"
24-04-2024,0.8636,-0.0013,"-0.15 %"
23-04-2024,0.8649,0.0025,"0.29 %"
22-04-2024,0.8624,-0.0015,"-0.17 %"
19-04-2024,0.8639,-0.0001,"-0.01 %"
18-04-2024,0.8640,-0.0008,"-0.09 %"
17-04-2024,0.8648,0.0004,"0.05 %"
16-04-2024,0.8644,-0.0029,"-0.33 %"
15-04-2024,0.8673,-0.0050,"-0.57 %"
12-04-2024,0.8723,-0.0056,"-0.64 %"
09-04-2024,0.8779,0.0029,"0.33 %"
08-04-2024,0.8750,0.0013,"0.15 %"
05-04-2024,0.8737,-0.0043,"-0.49 %"
04-04-2024,0.8780,0.0022,"0.25 %"
03-04-2024,0.8758,0.0006,"0.07 %"
02-04-2024,0.8752,-0.0043,"-0.49 %"
01-04-2024,0.8795,0.0006,"0.07 %"
29-03-2024,0.8789,0.0002,"0.02 %"
27-03-2024,0.8787,0.0005,"0.06 %"
26-03-2024,0.8782,0.0011,"0.13 %"
25-03-2024,0.8771,-0.0015,"-0.17 %"
22-03-2024,0.8786,0.0018,"0.21 %"
21-03-2024,0.8768,0.0030,"0.34 %"
20-03-2024,0.8738,-0.0012,"-0.14 %"
19-03-2024,0.8750,0.0006,"0.07 %"
18-03-2024,0.8744,-0.0003,"-0.03 %"
15-03-2024,0.8747,-0.0003,"-0.03 %"
14-03-2024,0.8750,-0.0024,"-0.27 %"
13-03-2024,0.8774,0.0006,"0.07 %"
12-03-2024,0.8768,-0.0045,"-0.51 %"
11-03-2024,0.8813,-0.0026,"-0.29 %"
08-03-2024,0.8839,0.0017,"0.19 %"
07-03-2024,0.8822,0.0020,"0.23 %"
06-03-2024,0.8802,0.0014,"0.16 %"
05-03-2024,0.8788,0.0028,"0.32 %"
04-03-2024,0.8760,-0.0016,"-0.18 %"
01-03-2024,0.8776,0.0016,"0.18 %"
29-02-2024,0.8760,0.0018,"0.21 %"
28-02-2024,0.8742,0.0010,"0.11 %"
27-02-2024,0.8732,-0.0006,"-0.07 %"
26-02-2024,0.8738,0.0005,"0.06 %"
23-02-2024,0.8733,0.0026,"0.30 %"
22-02-2024,0.8707,-0.0014,"-0.16 %"
21-02-2024,0.8721,-0.0025,"-0.29 %"
