Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.0508,0.0271,"2.65 %"
15-07-2024,1.0237,0.0103,"1.02 %"
12-07-2024,1.0134,0.0098,"0.98 %"
11-07-2024,1.0036,0.0235,"2.40 %"
10-07-2024,0.9801,0.0080,"0.82 %"
09-07-2024,0.9721,0.0002,"0.02 %"
05-07-2024,0.9719,-0.0055,"-0.56 %"
04-07-2024,0.9774,0.0003,"0.03 %"
03-07-2024,0.9771,0.0005,"0.05 %"
02-07-2024,0.9766,0.0031,"0.32 %"
01-07-2024,0.9735,-0.0079,"-0.80 %"
28-06-2024,0.9814,0.0033,"0.34 %"
27-06-2024,0.9781,0.0056,"0.58 %"
26-06-2024,0.9725,-0.0030,"-0.31 %"
25-06-2024,0.9755,-0.0063,"-0.64 %"
24-06-2024,0.9818,0.0047,"0.48 %"
21-06-2024,0.9771,0.0021,"0.22 %"
20-06-2024,0.9750,-0.0052,"-0.53 %"
19-06-2024,0.9802,0.0003,"0.03 %"
18-06-2024,0.9799,0.0078,"0.80 %"
14-06-2024,0.9721,-0.0112,"-1.14 %"
13-06-2024,0.9833,-0.0071,"-0.72 %"
12-06-2024,0.9904,0.0120,"1.23 %"
11-06-2024,0.9784,-0.0040,"-0.41 %"
10-06-2024,0.9824,0.0013,"0.13 %"
07-06-2024,0.9811,-0.0074,"-0.75 %"
06-06-2024,0.9885,-0.0049,"-0.49 %"
05-06-2024,0.9934,0.0110,"1.12 %"
04-06-2024,0.9824,-0.0160,"-1.60 %"
31-05-2024,0.9984,0.0082,"0.83 %"
30-05-2024,0.9902,0.0059,"0.60 %"
29-05-2024,0.9843,-0.0098,"-0.99 %"
28-05-2024,0.9941,-0.0043,"-0.43 %"
27-05-2024,0.9984,-0.0006,"-0.06 %"
24-05-2024,0.9990,0.0078,"0.79 %"
23-05-2024,0.9912,-0.0196,"-1.94 %"
21-05-2024,1.0108,-0.0016,"-0.16 %"
20-05-2024,1.0124,0.0011,"0.11 %"
17-05-2024,1.0113,0.0007,"0.07 %"
16-05-2024,1.0106,-0.0062,"-0.61 %"
15-05-2024,1.0168,0.0076,"0.75 %"
14-05-2024,1.0092,0.0090,"0.90 %"
13-05-2024,1.0002,-0.0001,"-0.01 %"
10-05-2024,1.0003,-0.0031,"-0.31 %"
09-05-2024,1.0034,0.0096,"0.97 %"
08-05-2024,0.9938,-0.0034,"-0.34 %"
07-05-2024,0.9972,0.0008,"0.08 %"
06-05-2024,0.9964,0.0106,"1.08 %"
03-05-2024,0.9858,0.0080,"0.82 %"
02-05-2024,0.9778,0.0128,"1.33 %"
30-04-2024,0.9650,-0.0161,"-1.64 %"
29-04-2024,0.9811,0.0062,"0.64 %"
26-04-2024,0.9749,0.0052,"0.54 %"
25-04-2024,0.9697,-0.0057,"-0.58 %"
24-04-2024,0.9754,-0.0013,"-0.13 %"
23-04-2024,0.9767,0.0145,"1.51 %"
22-04-2024,0.9622,0.0065,"0.68 %"
19-04-2024,0.9557,0.0027,"0.28 %"
18-04-2024,0.9530,-0.0009,"-0.09 %"
17-04-2024,0.9539,-0.0069,"-0.72 %"
16-04-2024,0.9608,-0.0040,"-0.41 %"
15-04-2024,0.9648,-0.0115,"-1.18 %"
12-04-2024,0.9763,-0.0345,"-3.41 %"
09-04-2024,1.0108,0.0042,"0.42 %"
08-04-2024,1.0066,0.0057,"0.57 %"
05-04-2024,1.0009,0.0036,"0.36 %"
04-04-2024,0.9973,-0.0088,"-0.87 %"
03-04-2024,1.0061,0.0050,"0.50 %"
02-04-2024,1.0011,-0.0127,"-1.25 %"
01-04-2024,1.0138,-0.0072,"-0.71 %"
29-03-2024,1.0210,0.0022,"0.22 %"
27-03-2024,1.0188,0.0151,"1.50 %"
26-03-2024,1.0037,0.0006,"0.06 %"
25-03-2024,1.0031,-0.0010,"-0.10 %"
22-03-2024,1.0041,-0.0104,"-1.03 %"
21-03-2024,1.0145,0.0096,"0.96 %"
20-03-2024,1.0049,0.0110,"1.11 %"
19-03-2024,0.9939,0.0053,"0.54 %"
18-03-2024,0.9886,-0.0027,"-0.27 %"
15-03-2024,0.9913,0.0006,"0.06 %"
14-03-2024,0.9907,-0.0118,"-1.18 %"
13-03-2024,1.0025,0.0017,"0.17 %"
12-03-2024,1.0008,0.0006,"0.06 %"
11-03-2024,1.0002,-0.0040,"-0.40 %"
08-03-2024,1.0042,-0.0017,"-0.17 %"
07-03-2024,1.0059,0.0075,"0.75 %"
06-03-2024,0.9984,0.0065,"0.66 %"
05-03-2024,0.9919,-0.0059,"-0.59 %"
04-03-2024,0.9978,-0.0022,"-0.22 %"
01-03-2024,1.0000,0.0065,"0.65 %"
29-02-2024,0.9935,0.0044,"0.44 %"
28-02-2024,0.9891,-0.0011,"-0.11 %"
27-02-2024,0.9902,0.0065,"0.66 %"
26-02-2024,0.9837,0.0020,"0.20 %"
23-02-2024,0.9817,0.0041,"0.42 %"
22-02-2024,0.9776,0.0043,"0.44 %"
21-02-2024,0.9733,-0.0030,"-0.31 %"
20-02-2024,0.9763,-0.0080,"-0.81 %"
19-02-2024,0.9843,0.0003,"0.03 %"
16-02-2024,0.9840,-0.0088,"-0.89 %"
15-02-2024,0.9928,0.0172,"1.76 %"
14-02-2024,0.9756,0.0174,"1.82 %"
13-02-2024,0.9582,-0.0165,"-1.69 %"
09-02-2024,0.9747,0.0087,"0.90 %"
08-02-2024,0.9660,0.0089,"0.93 %"
07-02-2024,0.9571,-0.0022,"-0.23 %"
06-02-2024,0.9593,0.0087,"0.92 %"
05-02-2024,0.9506,-0.0095,"-0.99 %"
02-02-2024,0.9601,0.0017,"0.18 %"
31-01-2024,0.9584,-0.0122,"-1.26 %"
30-01-2024,0.9706,-0.0035,"-0.36 %"
29-01-2024,0.9741,0.0069,"0.71 %"
26-01-2024,0.9672,0.0074,"0.77 %"
24-01-2024,0.9598,-0.0039,"-0.40 %"
23-01-2024,0.9637,-0.0065,"-0.67 %"
22-01-2024,0.9702,0.0133,"1.39 %"
19-01-2024,0.9569,0.0089,"0.94 %"
18-01-2024,0.9480,0.0070,"0.74 %"
17-01-2024,0.9410,-0.0078,"-0.82 %"
16-01-2024,0.9488,-0.0089,"-0.93 %"
15-01-2024,0.9577,-0.0016,"-0.17 %"
12-01-2024,0.9593,-0.0012,"-0.12 %"
11-01-2024,0.9605,-0.0032,"-0.33 %"
10-01-2024,0.9637,0.0003,"0.03 %"
09-01-2024,0.9634,-0.0065,"-0.67 %"
08-01-2024,0.9699,0.0129,"1.35 %"
05-01-2024,0.9570,0.0003,"0.03 %"
04-01-2024,0.9567,-0.0012,"-0.13 %"
03-01-2024,0.9579,-0.0208,"-2.13 %"
02-01-2024,0.9787,-0.0063,"-0.64 %"
29-12-2023,0.9850,-0.0089,"-0.90 %"
28-12-2023,0.9939,-0.0015,"-0.15 %"
27-12-2023,0.9954,0.0014,"0.14 %"
26-12-2023,0.9940,0.0067,"0.68 %"
22-12-2023,0.9873,0.0047,"0.48 %"
21-12-2023,0.9826,0.0119,"1.23 %"
20-12-2023,0.9707,-0.0150,"-1.52 %"
19-12-2023,0.9857,0.0126,"1.29 %"
18-12-2023,0.9731,0.0013,"0.13 %"
15-12-2023,0.9718,-0.0088,"-0.90 %"
14-12-2023,0.9806,0.0216,"2.25 %"
13-12-2023,0.9590,0.0252,"2.70 %"
12-12-2023,0.9338,-0.0009,"-0.10 %"
11-12-2023,0.9347,0.0045,"0.48 %"
08-12-2023,0.9302,0.0033,"0.36 %"
07-12-2023,0.9269,0.0062,"0.67 %"
06-12-2023,0.9207,-0.0012,"-0.13 %"
05-12-2023,0.9219,-0.0105,"-1.13 %"
04-12-2023,0.9324,0.0071,"0.77 %"
01-12-2023,0.9253,0.0219,"2.42 %"
30-11-2023,0.9034,0.0023,"0.26 %"
29-11-2023,0.9011,0.0042,"0.47 %"
28-11-2023,0.8969,-0.0028,"-0.31 %"
27-11-2023,0.8997,-0.0022,"-0.24 %"
24-11-2023,0.9019,0.0043,"0.48 %"
23-11-2023,0.8976,0.0008,"0.09 %"
22-11-2023,0.8968,0.0030,"0.34 %"
21-11-2023,0.8938,-0.0071,"-0.79 %"
20-11-2023,0.9009,0.0026,"0.29 %"
17-11-2023,0.8983,0.0086,"0.97 %"
16-11-2023,0.8897,-0.0096,"-1.07 %"
15-11-2023,0.8993,-0.0006,"-0.07 %"
14-11-2023,0.8999,0.0391,"4.54 %"
10-11-2023,0.8608,0.0082,"0.96 %"
09-11-2023,0.8526,-0.0109,"-1.26 %"
08-11-2023,0.8635,-0.0056,"-0.64 %"
07-11-2023,0.8691,-0.0016,"-0.18 %"
06-11-2023,0.8707,-0.0089,"-1.01 %"
03-11-2023,0.8796,0.0192,"2.23 %"
02-11-2023,0.8604,0.0186,"2.21 %"
01-11-2023,0.8418,0.0033,"0.39 %"
31-10-2023,0.8385,0.0060,"0.72 %"
30-10-2023,0.8325,0.0059,"0.71 %"
27-10-2023,0.8266,-0.0109,"-1.30 %"
26-10-2023,0.8375,0.0023,"0.28 %"
25-10-2023,0.8352,-0.0132,"-1.56 %"
24-10-2023,0.8484,0.0063,"0.75 %"
23-10-2023,0.8421,-0.0076,"-0.89 %"
20-10-2023,0.8497,-0.0100,"-1.16 %"
19-10-2023,0.8597,-0.0123,"-1.41 %"
18-10-2023,0.8720,-0.0167,"-1.88 %"
17-10-2023,0.8887,0.0086,"0.98 %"
16-10-2023,0.8801,0.0129,"1.49 %"
13-10-2023,0.8672,-0.0068,"-0.78 %"
12-10-2023,0.8740,-0.0156,"-1.75 %"
11-10-2023,0.8896,0.0012,"0.14 %"
10-10-2023,0.8884,0.0078,"0.89 %"
09-10-2023,0.8806,0.0047,"0.54 %"
06-10-2023,0.8759,0.0074,"0.85 %"
05-10-2023,0.8685,-0.0011,"-0.13 %"
04-10-2023,0.8696,0.0032,"0.37 %"
03-10-2023,0.8664,-0.0144,"-1.63 %"
02-10-2023,0.8808,-0.0104,"-1.17 %"
29-09-2023,0.8912,0.0042,"0.47 %"
27-09-2023,0.8870,0.0057,"0.65 %"
26-09-2023,0.8813,-0.0126,"-1.41 %"
25-09-2023,0.8939,0.0021,"0.24 %"
22-09-2023,0.8918,-0.0010,"-0.11 %"
21-09-2023,0.8928,-0.0145,"-1.60 %"
20-09-2023,0.9073,-0.0071,"-0.78 %"
19-09-2023,0.9144,-0.0028,"-0.31 %"
18-09-2023,0.9172,-0.0037,"-0.40 %"
15-09-2023,0.9209,-0.0081,"-0.87 %"
14-09-2023,0.9290,0.0115,"1.25 %"
13-09-2023,0.9175,-0.0059,"-0.64 %"
12-09-2023,0.9234,-0.0008,"-0.09 %"
11-09-2023,0.9242,0.0005,"0.05 %"
08-09-2023,0.9237,-0.0011,"-0.12 %"
07-09-2023,0.9248,-0.0068,"-0.73 %"
06-09-2023,0.9316,-0.0035,"-0.37 %"
05-09-2023,0.9351,-0.0198,"-2.07 %"
04-09-2023,0.9549,0.0005,"0.05 %"
01-09-2023,0.9544,0.0072,"0.76 %"
30-08-2023,0.9472,0.0034,"0.36 %"
29-08-2023,0.9438,0.0131,"1.41 %"
28-08-2023,0.9307,0.0081,"0.88 %"
25-08-2023,0.9226,0.0023,"0.25 %"
24-08-2023,0.9203,-0.0107,"-1.15 %"
23-08-2023,0.9310,0.0101,"1.10 %"
22-08-2023,0.9209,-0.0033,"-0.36 %"
21-08-2023,0.9242,-0.0014,"-0.15 %"
18-08-2023,0.9256,0.0037,"0.40 %"
17-08-2023,0.9219,-0.0103,"-1.10 %"
16-08-2023,0.9322,-0.0103,"-1.09 %"
15-08-2023,0.9425,-0.0112,"-1.17 %"
14-08-2023,0.9537,-0.0030,"-0.31 %"
11-08-2023,0.9567,0.0009,"0.09 %"
10-08-2023,0.9558,-0.0026,"-0.27 %"
09-08-2023,0.9584,-0.0060,"-0.62 %"
08-08-2023,0.9644,-0.0077,"-0.79 %"
07-08-2023,0.9721,0.0040,"0.41 %"
04-08-2023,0.9681,-0.0018,"-0.19 %"
03-08-2023,0.9699,-0.0026,"-0.27 %"
02-08-2023,0.9725,-0.0114,"-1.16 %"
01-08-2023,0.9839,-0.0009,"-0.09 %"
31-07-2023,0.9848,0.0035,"0.36 %"
28-07-2023,0.9813,0.0105,"1.08 %"
27-07-2023,0.9708,-0.0123,"-1.25 %"
26-07-2023,0.9831,0.0047,"0.48 %"
25-07-2023,0.9784,0.0026,"0.27 %"
24-07-2023,0.9758,-0.0010,"-0.10 %"
21-07-2023,0.9768,-0.0020,"-0.20 %"
20-07-2023,0.9788,-0.0031,"-0.32 %"
18-07-2023,0.9819,0.0089,"0.91 %"
17-07-2023,0.9730,0.0059,"0.61 %"
14-07-2023,0.9671,-0.0103,"-1.05 %"
13-07-2023,0.9774,0.0037,"0.38 %"
12-07-2023,0.9737,0.0111,"1.15 %"
11-07-2023,0.9626,0.0084,"0.88 %"
10-07-2023,0.9542,0.0094,"0.99 %"
07-07-2023,0.9448,0.0071,"0.76 %"
06-07-2023,0.9377,-0.0083,"-0.88 %"
05-07-2023,0.9460,-0.0082,"-0.86 %"
04-07-2023,0.9542,0.0018,"0.19 %"
03-07-2023,0.9524,0.0020,"0.21 %"
30-06-2023,0.9504,0.0135,"1.44 %"
28-06-2023,0.9369,0.0013,"0.14 %"
27-06-2023,0.9356,0.0136,"1.48 %"
26-06-2023,0.9220,0.0032,"0.35 %"
23-06-2023,0.9188,-0.0112,"-1.20 %"
22-06-2023,0.9300,-0.0042,"-0.45 %"
21-06-2023,0.9342,-0.0032,"-0.34 %"
20-06-2023,0.9374,-0.0050,"-0.53 %"
19-06-2023,0.9424,0.0000,"0.00 %"
16-06-2023,0.9424,-0.0036,"-0.38 %"
15-06-2023,0.9460,0.0069,"0.73 %"
14-06-2023,0.9391,-0.0063,"-0.67 %"
13-06-2023,0.9454,0.0071,"0.76 %"
12-06-2023,0.9383,0.0035,"0.37 %"
09-06-2023,0.9348,-0.0046,"-0.49 %"
08-06-2023,0.9394,-0.0007,"-0.07 %"
07-06-2023,0.9401,0.0098,"1.05 %"
06-06-2023,0.9303,0.0095,"1.03 %"
02-06-2023,0.9208,0.0253,"2.83 %"
01-06-2023,0.8955,0.0084,"0.95 %"
31-05-2023,0.8871,-0.0109,"-1.21 %"
30-05-2023,0.8980,-0.0014,"-0.16 %"
29-05-2023,0.8994,0.0011,"0.12 %"
26-05-2023,0.8983,0.0072,"0.81 %"
25-05-2023,0.8911,-0.0030,"-0.34 %"
24-05-2023,0.8941,-0.0080,"-0.89 %"
23-05-2023,0.9021,-0.0064,"-0.70 %"
22-05-2023,0.9085,0.0060,"0.66 %"
19-05-2023,0.9025,-0.0057,"-0.63 %"
18-05-2023,0.9082,0.0064,"0.71 %"
17-05-2023,0.9018,0.0153,"1.73 %"
16-05-2023,0.8865,-0.0123,"-1.37 %"
15-05-2023,0.8988,0.0080,"0.90 %"
12-05-2023,0.8908,-0.0015,"-0.17 %"
11-05-2023,0.8923,-0.0066,"-0.73 %"
10-05-2023,0.8989,0.0030,"0.33 %"
09-05-2023,0.8959,-0.0019,"-0.21 %"
08-05-2023,0.8978,-0.0028,"-0.31 %"
05-05-2023,0.9006,0.0070,"0.78 %"
03-05-2023,0.8936,-0.0001,"-0.01 %"
02-05-2023,0.8937,-0.0148,"-1.63 %"
28-04-2023,0.9085,0.0075,"0.83 %"
27-04-2023,0.9010,0.0101,"1.13 %"
26-04-2023,0.8909,-0.0067,"-0.75 %"
25-04-2023,0.8976,-0.0182,"-1.99 %"
20-04-2023,0.9158,-0.0039,"-0.42 %"
19-04-2023,0.9197,0.0011,"0.12 %"
18-04-2023,0.9186,-0.0012,"-0.13 %"
17-04-2023,0.9198,0.0055,"0.60 %"
14-04-2023,0.9143,-0.0061,"-0.66 %"
13-04-2023,0.9204,0.0074,"0.81 %"
12-04-2023,0.9130,-0.0055,"-0.60 %"
11-04-2023,0.9185,0.0080,"0.88 %"
10-04-2023,0.9105,0.0073,"0.81 %"
07-04-2023,0.9032,0.0009,"0.10 %"
06-04-2023,0.9023,0.0000,"0.00 %"
05-04-2023,0.9023,-0.0085,"-0.93 %"
04-04-2023,0.9108,-0.0142,"-1.54 %"
03-04-2023,0.9250,0.0000,"0.00 %"
31-03-2023,0.9250,0.0130,"1.43 %"
30-03-2023,0.9120,0.0011,"0.12 %"
29-03-2023,0.9109,0.0104,"1.15 %"
28-03-2023,0.9005,0.0008,"0.09 %"
27-03-2023,0.8997,0.0085,"0.95 %"
24-03-2023,0.8912,0.0067,"0.76 %"
23-03-2023,0.8845,-0.0048,"-0.54 %"
22-03-2023,0.8893,-0.0219,"-2.40 %"
21-03-2023,0.9112,0.0146,"1.63 %"
20-03-2023,0.8966,0.0108,"1.22 %"
17-03-2023,0.8858,-0.0206,"-2.27 %"
16-03-2023,0.9064,0.0124,"1.39 %"
15-03-2023,0.8940,-0.0158,"-1.74 %"
14-03-2023,0.9098,0.0135,"1.51 %"
13-03-2023,0.8963,-0.0136,"-1.49 %"
10-03-2023,0.9099,-0.0233,"-2.50 %"
09-03-2023,0.9332,-0.0243,"-2.54 %"
08-03-2023,0.9575,0.0025,"0.26 %"
07-03-2023,0.9550,-0.0132,"-1.36 %"
06-03-2023,0.9682,-0.0126,"-1.28 %"
03-03-2023,0.9808,0.0119,"1.23 %"
02-03-2023,0.9689,0.0032,"0.33 %"
01-03-2023,0.9657,0.0014,"0.15 %"
28-02-2023,0.9643,-0.0011,"-0.11 %"
27-02-2023,0.9654,0.0033,"0.34 %"
24-02-2023,0.9621,-0.0066,"-0.68 %"
23-02-2023,0.9687,0.0035,"0.36 %"
22-02-2023,0.9652,0.0019,"0.20 %"
21-02-2023,0.9633,-0.0219,"-2.22 %"
20-02-2023,0.9852,-0.0016,"-0.16 %"
17-02-2023,0.9868,0.0003,"0.03 %"
16-02-2023,0.9865,-0.0087,"-0.87 %"
15-02-2023,0.9952,0.0083,"0.84 %"
14-02-2023,0.9869,-0.0001,"-0.01 %"
13-02-2023,0.9870,0.0101,"1.03 %"
10-02-2023,0.9769,-0.0002,"-0.02 %"
09-02-2023,0.9771,-0.0101,"-1.02 %"
08-02-2023,0.9872,-0.0114,"-1.14 %"
07-02-2023,0.9986,-0.0030,"-0.30 %"
03-02-2023,1.0016,-0.0082,"-0.81 %"
02-02-2023,1.0098,0.0275,"2.80 %"
31-01-2023,0.9823,0.0213,"2.22 %"
30-01-2023,0.9610,-0.0119,"-1.22 %"
27-01-2023,0.9729,0.0042,"0.43 %"
26-01-2023,0.9687,0.0079,"0.82 %"
25-01-2023,0.9608,0.0074,"0.78 %"
20-01-2023,0.9534,0.0153,"1.63 %"
19-01-2023,0.9381,-0.0086,"-0.91 %"
18-01-2023,0.9467,-0.0126,"-1.31 %"
17-01-2023,0.9593,0.0001,"0.01 %"
16-01-2023,0.9592,0.0000,"0.00 %"
13-01-2023,0.9592,0.0033,"0.35 %"
12-01-2023,0.9559,0.0085,"0.90 %"
11-01-2023,0.9474,0.0088,"0.94 %"
10-01-2023,0.9386,0.0091,"0.98 %"
09-01-2023,0.9295,0.0014,"0.15 %"
06-01-2023,0.9281,0.0184,"2.02 %"
05-01-2023,0.9097,-0.0082,"-0.89 %"
04-01-2023,0.9179,0.0086,"0.95 %"
03-01-2023,0.9093,-0.0049,"-0.54 %"
30-12-2022,0.9142,0.0010,"0.11 %"
29-12-2022,0.9132,0.0162,"1.81 %"
28-12-2022,0.8970,-0.0139,"-1.53 %"
27-12-2022,0.9109,-0.0019,"-0.21 %"
23-12-2022,0.9128,0.0051,"0.56 %"
22-12-2022,0.9077,-0.0122,"-1.33 %"
21-12-2022,0.9199,0.0132,"1.46 %"
20-12-2022,0.9067,0.0018,"0.20 %"
19-12-2022,0.9049,-0.0087,"-0.95 %"
16-12-2022,0.9136,-0.0070,"-0.76 %"
15-12-2022,0.9206,-0.0184,"-1.96 %"
14-12-2022,0.9390,-0.0060,"-0.63 %"
13-12-2022,0.9450,0.0073,"0.78 %"
12-12-2022,0.9377,0.0082,"0.88 %"
09-12-2022,0.9295,-0.0082,"-0.87 %"
08-12-2022,0.9377,0.0042,"0.45 %"
07-12-2022,0.9335,-0.0026,"-0.28 %"
06-12-2022,0.9361,-0.0104,"-1.10 %"
05-12-2022,0.9465,-0.0187,"-1.94 %"
02-12-2022,0.9652,-0.0008,"-0.08 %"
01-12-2022,0.9660,0.0016,"0.17 %"
30-11-2022,0.9644,0.0231,"2.45 %"
29-11-2022,0.9413,-0.0151,"-1.58 %"
25-11-2022,0.9564,0.0025,"0.26 %"
24-11-2022,0.9539,0.0024,"0.25 %"
23-11-2022,0.9515,0.0008,"0.08 %"
22-11-2022,0.9507,0.0120,"1.28 %"
21-11-2022,0.9387,0.0016,"0.17 %"
17-11-2022,0.9371,-0.0081,"-0.86 %"
16-11-2022,0.9452,-0.0143,"-1.49 %"
15-11-2022,0.9595,0.0125,"1.32 %"
14-11-2022,0.9470,-0.0093,"-0.97 %"
11-11-2022,0.9563,0.0018,"0.19 %"
10-11-2022,0.9545,0.0562,"6.26 %"
09-11-2022,0.8983,-0.0210,"-2.28 %"
08-11-2022,0.9193,0.0019,"0.21 %"
07-11-2022,0.9174,0.0033,"0.36 %"
04-11-2022,0.9141,0.0126,"1.40 %"
03-11-2022,0.9015,-0.0050,"-0.55 %"
02-11-2022,0.9065,-0.0262,"-2.81 %"
01-11-2022,0.9327,0.0031,"0.33 %"
31-10-2022,0.9296,-0.0012,"-0.13 %"
28-10-2022,0.9308,0.0165,"1.80 %"
27-10-2022,0.9143,0.0025,"0.27 %"
26-10-2022,0.9118,0.0003,"0.03 %"
25-10-2022,0.9115,0.0255,"2.88 %"
21-10-2022,0.8860,0.0177,"2.04 %"
20-10-2022,0.8683,-0.0116,"-1.32 %"
19-10-2022,0.8799,-0.0144,"-1.61 %"
18-10-2022,0.8943,0.0112,"1.27 %"
17-10-2022,0.8831,0.0225,"2.61 %"
14-10-2022,0.8606,-0.0218,"-2.47 %"
13-10-2022,0.8824,0.0167,"1.93 %"
12-10-2022,0.8657,-0.0024,"-0.28 %"
11-10-2022,0.8681,-0.0057,"-0.65 %"
07-10-2022,0.8738,-0.0225,"-2.51 %"
06-10-2022,0.8963,-0.0050,"-0.55 %"
05-10-2022,0.9013,-0.0057,"-0.63 %"
04-10-2022,0.9070,0.0315,"3.60 %"
03-10-2022,0.8755,0.0206,"2.41 %"
30-09-2022,0.8549,-0.0045,"-0.52 %"
29-09-2022,0.8594,-0.0177,"-2.02 %"
28-09-2022,0.8771,0.0224,"2.62 %"
27-09-2022,0.8547,0.0013,"0.15 %"
26-09-2022,0.8534,-0.0117,"-1.35 %"
23-09-2022,0.8651,-0.0189,"-2.14 %"
22-09-2022,0.8840,-0.0205,"-2.27 %"
21-09-2022,0.9045,-0.0118,"-1.29 %"
20-09-2022,0.9163,-0.0127,"-1.37 %"
19-09-2022,0.9290,-0.0059,"-0.63 %"
15-09-2022,0.9349,-0.0066,"-0.70 %"
14-09-2022,0.9415,0.0022,"0.23 %"
13-09-2022,0.9393,-0.0352,"-3.61 %"
12-09-2022,0.9745,0.0096,"0.99 %"
09-09-2022,0.9649,0.0165,"1.74 %"
08-09-2022,0.9484,0.0070,"0.74 %"
07-09-2022,0.9414,0.0191,"2.07 %"
06-09-2022,0.9223,-0.0071,"-0.76 %"
05-09-2022,0.9294,-0.0004,"-0.04 %"
02-09-2022,0.9298,-0.0034,"-0.36 %"
01-09-2022,0.9332,-0.0123,"-1.30 %"
30-08-2022,0.9455,-0.0146,"-1.52 %"
29-08-2022,0.9601,-0.0062,"-0.64 %"
26-08-2022,0.9663,-0.0296,"-2.97 %"
25-08-2022,0.9959,0.0135,"1.37 %"
24-08-2022,0.9824,0.0061,"0.62 %"
23-08-2022,0.9763,-0.0011,"-0.11 %"
22-08-2022,0.9774,-0.0167,"-1.68 %"
19-08-2022,0.9941,-0.0170,"-1.68 %"
18-08-2022,1.0111,0.0062,"0.62 %"
17-08-2022,1.0049,-0.0156,"-1.53 %"
16-08-2022,1.0205,0.0021,"0.21 %"
15-08-2022,1.0184,0.0022,"0.22 %"
12-08-2022,1.0162,0.0162,"1.62 %"
11-08-2022,1.0000,0.0022,"0.22 %"
10-08-2022,0.9978,0.0266,"2.74 %"
09-08-2022,0.9712,-0.0129,"-1.31 %"
08-08-2022,0.9841,0.0093,"0.95 %"
05-08-2022,0.9748,0.0033,"0.34 %"
04-08-2022,0.9715,-0.0024,"-0.25 %"
03-08-2022,0.9739,0.0114,"1.18 %"
02-08-2022,0.9625,-0.0040,"-0.41 %"
01-08-2022,0.9665,0.0010,"0.10 %"
29-07-2022,0.9655,0.0080,"0.84 %"
28-07-2022,0.9575,0.0126,"1.33 %"
27-07-2022,0.9449,0.0196,"2.12 %"
26-07-2022,0.9253,-0.0072,"-0.77 %"
25-07-2022,0.9325,0.0048,"0.52 %"
22-07-2022,0.9277,-0.0097,"-1.03 %"
21-07-2022,0.9374,0.0011,"0.12 %"
20-07-2022,0.9363,0.0125,"1.35 %"
19-07-2022,0.9238,0.0276,"3.08 %"
18-07-2022,0.8962,-0.0010,"-0.11 %"
15-07-2022,0.8972,0.0192,"2.19 %"
14-07-2022,0.8780,-0.0114,"-1.28 %"
13-07-2022,0.8894,-0.0036,"-0.40 %"
12-07-2022,0.8930,-0.0181,"-1.99 %"
08-07-2022,0.9111,-0.0022,"-0.24 %"
07-07-2022,0.9133,0.0204,"2.28 %"
06-07-2022,0.8929,-0.0049,"-0.55 %"
05-07-2022,0.8978,0.0030,"0.34 %"
04-07-2022,0.8948,0.0013,"0.15 %"
01-07-2022,0.8935,0.0098,"1.11 %"
30-06-2022,0.8837,-0.0065,"-0.73 %"
29-06-2022,0.8902,-0.0088,"-0.98 %"
28-06-2022,0.8990,-0.0151,"-1.65 %"
27-06-2022,0.9141,0.0009,"0.10 %"
24-06-2022,0.9132,0.0261,"2.94 %"
23-06-2022,0.8871,0.0074,"0.84 %"
22-06-2022,0.8797,-0.0014,"-0.16 %"
21-06-2022,0.8811,0.0111,"1.28 %"
20-06-2022,0.8700,0.0001,"0.01 %"
17-06-2022,0.8699,0.0062,"0.72 %"
16-06-2022,0.8637,-0.0328,"-3.66 %"
15-06-2022,0.8965,0.0092,"1.04 %"
14-06-2022,0.8873,-0.0023,"-0.26 %"
13-06-2022,0.8896,-0.0370,"-3.99 %"
10-06-2022,0.9266,-0.0265,"-2.78 %"
09-06-2022,0.9531,-0.0199,"-2.05 %"
08-06-2022,0.9730,-0.0142,"-1.44 %"
07-06-2022,0.9872,0.0172,"1.77 %"
03-06-2022,0.9700,-0.0090,"-0.92 %"
02-06-2022,0.9790,0.0205,"2.14 %"
01-06-2022,0.9585,-0.0054,"-0.56 %"
31-05-2022,0.9639,-0.0110,"-1.13 %"
30-05-2022,0.9749,-0.0008,"-0.08 %"
27-05-2022,0.9757,0.0220,"2.31 %"
26-05-2022,0.9537,0.0219,"2.35 %"
25-05-2022,0.9318,0.0135,"1.47 %"
24-05-2022,0.9183,-0.0126,"-1.35 %"
23-05-2022,0.9309,0.0105,"1.14 %"
20-05-2022,0.9204,-0.0025,"-0.27 %"
19-05-2022,0.9229,0.0019,"0.21 %"
18-05-2022,0.9210,-0.0308,"-3.24 %"
17-05-2022,0.9518,0.0181,"1.94 %"
13-05-2022,0.9337,0.0242,"2.66 %"
12-05-2022,0.9095,0.0077,"0.85 %"
11-05-2022,0.9018,-0.0158,"-1.72 %"
10-05-2022,0.9176,-0.0028,"-0.30 %"
09-05-2022,0.9204,-0.0290,"-3.05 %"
06-05-2022,0.9494,-0.0112,"-1.17 %"
05-05-2022,0.9606,0.0023,"0.24 %"
29-04-2022,0.9583,-0.0190,"-1.94 %"
28-04-2022,0.9773,0.0132,"1.37 %"
