Date,NAV,"Fund change","Fund Change Percent"
16-07-2024,1.2467,0.0015,"0.12 %"
15-07-2024,1.2452,0.0034,"0.27 %"
12-07-2024,1.2418,-0.0008,"-0.06 %"
11-07-2024,1.2426,0.0050,"0.40 %"
10-07-2024,1.2376,-0.0092,"-0.74 %"
09-07-2024,1.2468,-0.0018,"-0.14 %"
05-07-2024,1.2486,0.0099,"0.80 %"
04-07-2024,1.2387,0.0068,"0.55 %"
03-07-2024,1.2319,0.0038,"0.31 %"
02-07-2024,1.2281,0.0006,"0.05 %"
01-07-2024,1.2275,-0.0020,"-0.16 %"
28-06-2024,1.2295,0.0029,"0.24 %"
27-06-2024,1.2266,-0.0019,"-0.15 %"
26-06-2024,1.2285,0.0075,"0.61 %"
25-06-2024,1.2210,-0.0048,"-0.39 %"
24-06-2024,1.2258,-0.0033,"-0.27 %"
21-06-2024,1.2291,0.0027,"0.22 %"
20-06-2024,1.2264,0.0016,"0.13 %"
19-06-2024,1.2248,0.0070,"0.57 %"
18-06-2024,1.2178,0.0017,"0.14 %"
14-06-2024,1.2161,-0.0021,"-0.17 %"
13-06-2024,1.2182,0.0123,"1.02 %"
12-06-2024,1.2059,-0.0027,"-0.22 %"
11-06-2024,1.2086,0.0010,"0.08 %"
10-06-2024,1.2076,0.0046,"0.38 %"
07-06-2024,1.2030,0.0047,"0.39 %"
06-06-2024,1.1983,0.0118,"0.99 %"
05-06-2024,1.1865,0.0001,"0.01 %"
04-06-2024,1.1864,0.0045,"0.38 %"
31-05-2024,1.1819,-0.0166,"-1.39 %"
30-05-2024,1.1985,-0.0106,"-0.88 %"
29-05-2024,1.2091,0.0012,"0.10 %"
28-05-2024,1.2079,0.0006,"0.05 %"
27-05-2024,1.2073,-0.0051,"-0.42 %"
24-05-2024,1.2124,0.0026,"0.21 %"
23-05-2024,1.2098,-0.0006,"-0.05 %"
21-05-2024,1.2104,0.0092,"0.77 %"
20-05-2024,1.2012,-0.0014,"-0.12 %"
17-05-2024,1.2026,-0.0009,"-0.07 %"
16-05-2024,1.2035,0.0094,"0.79 %"
15-05-2024,1.1941,-0.0005,"-0.04 %"
14-05-2024,1.1946,-0.0009,"-0.08 %"
13-05-2024,1.1955,0.0236,"2.01 %"
03-05-2024,1.1719,0.0002,"0.02 %"
02-05-2024,1.1717,-0.0222,"-1.86 %"
30-04-2024,1.1939,-0.0012,"-0.10 %"
29-04-2024,1.1951,0.0100,"0.84 %"
26-04-2024,1.1851,-0.0033,"-0.28 %"
25-04-2024,1.1884,-0.0005,"-0.04 %"
24-04-2024,1.1889,0.0148,"1.26 %"
23-04-2024,1.1741,0.0095,"0.82 %"
22-04-2024,1.1646,-0.0058,"-0.50 %"
19-04-2024,1.1704,-0.0146,"-1.23 %"
18-04-2024,1.1850,-0.0070,"-0.59 %"
17-04-2024,1.1920,0.0025,"0.21 %"
16-04-2024,1.1895,-0.0185,"-1.53 %"
15-04-2024,1.2080,-0.0106,"-0.87 %"
12-04-2024,1.2186,0.0004,"0.03 %"
09-04-2024,1.2182,0.0006,"0.05 %"
08-04-2024,1.2176,0.0150,"1.25 %"
05-04-2024,1.2026,-0.0108,"-0.89 %"
04-04-2024,1.2134,0.0024,"0.20 %"
03-04-2024,1.2110,-0.0078,"-0.64 %"
02-04-2024,1.2188,0.0045,"0.37 %"
01-04-2024,1.2143,0.0016,"0.13 %"
29-03-2024,1.2127,-0.0039,"-0.32 %"
27-03-2024,1.2166,0.0033,"0.27 %"
26-03-2024,1.2133,-0.0013,"-0.11 %"
25-03-2024,1.2146,-0.0091,"-0.74 %"
22-03-2024,1.2237,0.0094,"0.77 %"
21-03-2024,1.2143,0.0068,"0.56 %"
20-03-2024,1.2075,0.0062,"0.52 %"
19-03-2024,1.2013,-0.0061,"-0.51 %"
18-03-2024,1.2074,0.0029,"0.24 %"
15-03-2024,1.2045,0.0007,"0.06 %"
14-03-2024,1.2038,0.0008,"0.07 %"
13-03-2024,1.2030,0.0142,"1.19 %"
12-03-2024,1.1888,-0.0019,"-0.16 %"
11-03-2024,1.1907,-0.0110,"-0.92 %"
08-03-2024,1.2017,0.0087,"0.73 %"
07-03-2024,1.1930,0.0007,"0.06 %"
06-03-2024,1.1923,-0.0112,"-0.93 %"
05-03-2024,1.2035,-0.0001,"-0.01 %"
04-03-2024,1.2036,0.0076,"0.64 %"
01-03-2024,1.1960,0.0053,"0.45 %"
29-02-2024,1.1907,-0.0039,"-0.33 %"
28-02-2024,1.1946,-0.0007,"-0.06 %"
27-02-2024,1.1953,-0.0042,"-0.35 %"
26-02-2024,1.1995,0.0000,"0.00 %"
23-02-2024,1.1995,0.0158,"1.33 %"
22-02-2024,1.1837,0.0044,"0.37 %"
21-02-2024,1.1793,-0.0076,"-0.64 %"
20-02-2024,1.1869,0.0050,"0.42 %"
19-02-2024,1.1819,-0.0022,"-0.19 %"
16-02-2024,1.1841,0.0044,"0.37 %"
15-02-2024,1.1797,0.0142,"1.22 %"
14-02-2024,1.1655,-0.0093,"-0.79 %"
13-02-2024,1.1748,0.0011,"0.09 %"
09-02-2024,1.1737,0.0006,"0.05 %"
08-02-2024,1.1731,0.0129,"1.11 %"
07-02-2024,1.1602,0.0022,"0.19 %"
06-02-2024,1.1580,0.0005,"0.04 %"
05-02-2024,1.1575,0.0074,"0.64 %"
02-02-2024,1.1501,-0.0018,"-0.16 %"
31-01-2024,1.1519,0.0003,"0.03 %"
30-01-2024,1.1516,0.0091,"0.80 %"
29-01-2024,1.1425,0.0032,"0.28 %"
26-01-2024,1.1393,0.0060,"0.53 %"
24-01-2024,1.1333,0.0027,"0.24 %"
23-01-2024,1.1306,0.0025,"0.22 %"
22-01-2024,1.1281,0.0128,"1.15 %"
19-01-2024,1.1153,0.0102,"0.92 %"
18-01-2024,1.1051,0.0019,"0.17 %"
17-01-2024,1.1032,-0.0028,"-0.25 %"
16-01-2024,1.1060,-0.0005,"-0.05 %"
15-01-2024,1.1065,0.0069,"0.63 %"
12-01-2024,1.0996,0.0040,"0.37 %"
11-01-2024,1.0956,0.0071,"0.65 %"
10-01-2024,1.0885,-0.0002,"-0.02 %"
09-01-2024,1.0887,0.0072,"0.67 %"
08-01-2024,1.0815,-0.0007,"-0.06 %"
05-01-2024,1.0822,-0.0033,"-0.30 %"
04-01-2024,1.0855,-0.0012,"-0.11 %"
03-01-2024,1.0867,-0.0126,"-1.15 %"
02-01-2024,1.0993,0.0009,"0.08 %"
29-12-2023,1.0984,-0.0069,"-0.62 %"
28-12-2023,1.1053,0.0030,"0.27 %"
27-12-2023,1.1023,-0.0015,"-0.14 %"
26-12-2023,1.1038,0.0018,"0.16 %"
22-12-2023,1.1020,0.0021,"0.19 %"
21-12-2023,1.0999,-0.0100,"-0.90 %"
20-12-2023,1.1099,0.0003,"0.03 %"
19-12-2023,1.1096,0.0028,"0.25 %"
18-12-2023,1.1068,0.0034,"0.31 %"
15-12-2023,1.1034,-0.0005,"-0.05 %"
14-12-2023,1.1039,0.0038,"0.35 %"
13-12-2023,1.1001,0.0090,"0.82 %"
12-12-2023,1.0911,0.0062,"0.57 %"
11-12-2023,1.0849,0.0102,"0.95 %"
08-12-2023,1.0747,0.0029,"0.27 %"
07-12-2023,1.0718,-0.0048,"-0.45 %"
06-12-2023,1.0766,0.0032,"0.30 %"
05-12-2023,1.0734,-0.0103,"-0.95 %"
04-12-2023,1.0837,-0.0028,"-0.26 %"
01-12-2023,1.0865,0.0056,"0.52 %"
30-11-2023,1.0809,0.0036,"0.33 %"
29-11-2023,1.0773,-0.0003,"-0.03 %"
28-11-2023,1.0776,-0.0036,"-0.33 %"
27-11-2023,1.0812,0.0004,"0.04 %"
24-11-2023,1.0808,-0.0002,"-0.02 %"
23-11-2023,1.0810,0.0033,"0.31 %"
22-11-2023,1.0777,0.0030,"0.28 %"
21-11-2023,1.0747,0.0030,"0.28 %"
20-11-2023,1.0717,0.0013,"0.12 %"
17-11-2023,1.0704,0.0027,"0.25 %"
16-11-2023,1.0677,-0.0007,"-0.07 %"
15-11-2023,1.0684,0.0128,"1.21 %"
14-11-2023,1.0556,0.0202,"1.95 %"
10-11-2023,1.0354,-0.0029,"-0.28 %"
09-11-2023,1.0383,0.0096,"0.93 %"
08-11-2023,1.0287,0.0028,"0.27 %"
07-11-2023,1.0259,0.0032,"0.31 %"
06-11-2023,1.0227,-0.0138,"-1.33 %"
03-11-2023,1.0365,0.0004,"0.04 %"
02-11-2023,1.0361,0.0030,"0.29 %"
01-11-2023,1.0331,0.0008,"0.08 %"
31-10-2023,1.0323,0.0046,"0.45 %"
30-10-2023,1.0277,-0.0032,"-0.31 %"
27-10-2023,1.0309,-0.0037,"-0.36 %"
26-10-2023,1.0346,-0.0103,"-0.99 %"
25-10-2023,1.0449,-0.0001,"-0.01 %"
24-10-2023,1.0450,0.0027,"0.26 %"
23-10-2023,1.0423,-0.0090,"-0.86 %"
20-10-2023,1.0513,-0.0081,"-0.76 %"
19-10-2023,1.0594,-0.0114,"-1.06 %"
18-10-2023,1.0708,0.0046,"0.43 %"
17-10-2023,1.0662,0.0072,"0.68 %"
16-10-2023,1.0590,-0.0044,"-0.41 %"
13-10-2023,1.0634,-0.0079,"-0.74 %"
12-10-2023,1.0713,0.0049,"0.46 %"
11-10-2023,1.0664,0.0065,"0.61 %"
10-10-2023,1.0599,0.0085,"0.81 %"
09-10-2023,1.0514,0.0163,"1.57 %"
06-10-2023,1.0351,-0.0021,"-0.20 %"
05-10-2023,1.0372,0.0059,"0.57 %"
04-10-2023,1.0313,-0.0117,"-1.12 %"
03-10-2023,1.0430,-0.0037,"-0.35 %"
02-10-2023,1.0467,-0.0017,"-0.16 %"
29-09-2023,1.0484,0.0090,"0.87 %"
27-09-2023,1.0394,-0.0026,"-0.25 %"
26-09-2023,1.0420,-0.0009,"-0.09 %"
25-09-2023,1.0429,-0.0036,"-0.34 %"
22-09-2023,1.0465,-0.0123,"-1.16 %"
21-09-2023,1.0588,-0.0106,"-0.99 %"
20-09-2023,1.0694,-0.0055,"-0.51 %"
19-09-2023,1.0749,-0.0008,"-0.07 %"
18-09-2023,1.0757,-0.0127,"-1.17 %"
15-09-2023,1.0884,0.0077,"0.71 %"
14-09-2023,1.0807,0.0070,"0.65 %"
13-09-2023,1.0737,-0.0082,"-0.76 %"
12-09-2023,1.0819,0.0016,"0.15 %"
11-09-2023,1.0803,0.0028,"0.26 %"
08-09-2023,1.0775,-0.0035,"-0.32 %"
07-09-2023,1.0810,-0.0001,"-0.01 %"
06-09-2023,1.0811,-0.0008,"-0.07 %"
05-09-2023,1.0819,-0.0038,"-0.35 %"
04-09-2023,1.0857,0.0072,"0.67 %"
01-09-2023,1.0785,0.0070,"0.65 %"
30-08-2023,1.0715,0.0107,"1.01 %"
29-08-2023,1.0608,0.0045,"0.43 %"
28-08-2023,1.0563,0.0103,"0.98 %"
25-08-2023,1.0460,-0.0174,"-1.64 %"
24-08-2023,1.0634,0.0099,"0.94 %"
23-08-2023,1.0535,0.0001,"0.01 %"
22-08-2023,1.0534,0.0075,"0.72 %"
21-08-2023,1.0459,0.0023,"0.22 %"
18-08-2023,1.0436,-0.0104,"-0.99 %"
17-08-2023,1.0540,-0.0004,"-0.04 %"
16-08-2023,1.0544,-0.0090,"-0.85 %"
15-08-2023,1.0634,0.0063,"0.60 %"
14-08-2023,1.0571,0.0022,"0.21 %"
11-08-2023,1.0549,0.0004,"0.04 %"
10-08-2023,1.0545,-0.0022,"-0.21 %"
09-08-2023,1.0567,-0.0007,"-0.07 %"
08-08-2023,1.0574,0.0096,"0.92 %"
07-08-2023,1.0478,0.0010,"0.10 %"
04-08-2023,1.0468,-0.0023,"-0.22 %"
03-08-2023,1.0491,-0.0124,"-1.17 %"
02-08-2023,1.0615,-0.0060,"-0.56 %"
01-08-2023,1.0675,0.0016,"0.15 %"
31-07-2023,1.0659,-0.0019,"-0.18 %"
28-07-2023,1.0678,-0.0033,"-0.31 %"
27-07-2023,1.0711,-0.0038,"-0.35 %"
26-07-2023,1.0749,0.0016,"0.15 %"
25-07-2023,1.0733,0.0040,"0.37 %"
24-07-2023,1.0693,0.0018,"0.17 %"
21-07-2023,1.0675,-0.0071,"-0.66 %"
20-07-2023,1.0746,0.0037,"0.35 %"
18-07-2023,1.0709,0.0018,"0.17 %"
17-07-2023,1.0691,0.0011,"0.10 %"
14-07-2023,1.0680,-0.0042,"-0.39 %"
13-07-2023,1.0722,-0.0001,"-0.01 %"
12-07-2023,1.0723,0.0054,"0.51 %"
11-07-2023,1.0669,0.0053,"0.50 %"
10-07-2023,1.0616,0.0011,"0.10 %"
07-07-2023,1.0605,-0.0066,"-0.62 %"
06-07-2023,1.0671,-0.0048,"-0.45 %"
05-07-2023,1.0719,-0.0032,"-0.30 %"
04-07-2023,1.0751,-0.0028,"-0.26 %"
03-07-2023,1.0779,0.0109,"1.02 %"
30-06-2023,1.0670,0.0003,"0.03 %"
28-06-2023,1.0667,0.0089,"0.84 %"
27-06-2023,1.0578,-0.0030,"-0.28 %"
26-06-2023,1.0608,-0.0067,"-0.63 %"
23-06-2023,1.0675,0.0039,"0.37 %"
22-06-2023,1.0636,-0.0043,"-0.40 %"
21-06-2023,1.0679,-0.0059,"-0.55 %"
20-06-2023,1.0738,-0.0005,"-0.05 %"
19-06-2023,1.0743,-0.0056,"-0.52 %"
16-06-2023,1.0799,0.0114,"1.07 %"
15-06-2023,1.0685,0.0019,"0.18 %"
14-06-2023,1.0666,0.0069,"0.65 %"
13-06-2023,1.0597,0.0069,"0.66 %"
12-06-2023,1.0528,0.0041,"0.39 %"
09-06-2023,1.0487,0.0045,"0.43 %"
08-06-2023,1.0442,-0.0002,"-0.02 %"
07-06-2023,1.0444,-0.0029,"-0.28 %"
06-06-2023,1.0473,0.0135,"1.31 %"
02-06-2023,1.0338,0.0023,"0.22 %"
01-06-2023,1.0315,-0.0022,"-0.21 %"
31-05-2023,1.0337,-0.0042,"-0.40 %"
30-05-2023,1.0379,-0.0005,"-0.05 %"
29-05-2023,1.0384,0.0087,"0.84 %"
26-05-2023,1.0297,0.0068,"0.66 %"
25-05-2023,1.0229,-0.0025,"-0.24 %"
24-05-2023,1.0254,-0.0111,"-1.07 %"
23-05-2023,1.0365,0.0030,"0.29 %"
22-05-2023,1.0335,0.0036,"0.35 %"
19-05-2023,1.0299,0.0092,"0.90 %"
18-05-2023,1.0207,0.0085,"0.84 %"
17-05-2023,1.0122,-0.0006,"-0.06 %"
16-05-2023,1.0128,0.0021,"0.21 %"
15-05-2023,1.0107,0.0044,"0.44 %"
12-05-2023,1.0063,0.0011,"0.11 %"
11-05-2023,1.0052,0.0052,"0.52 %"
10-05-2023,1.0000,-0.0017,"-0.17 %"
09-05-2023,1.0017,-0.0008,"-0.08 %"
08-05-2023,1.0025,0.0114,"1.15 %"
05-05-2023,0.9911,-0.0072,"-0.72 %"
03-05-2023,0.9983,-0.0079,"-0.79 %"
02-05-2023,1.0062,0.0089,"0.89 %"
28-04-2023,0.9973,0.0102,"1.03 %"
27-04-2023,0.9871,0.0036,"0.37 %"
26-04-2023,0.9835,-0.0120,"-1.21 %"
25-04-2023,0.9955,-0.0002,"-0.02 %"
20-04-2023,0.9957,-0.0025,"-0.25 %"
19-04-2023,0.9982,-0.0002,"-0.02 %"
18-04-2023,0.9984,-0.0014,"-0.14 %"
17-04-2023,0.9998,-0.0002,"-0.02 %"
14-04-2023,1.0000,0.0000,"0.00 %"
13-04-2023,1.0000,0.0000,"0.00 %"
12-04-2023,1.0000,0.0000,"0.00 %"
11-04-2023,1.0000,0.0000,"0.00 %"
10-04-2023,1.0000,0.0000,"0.00 %"
07-04-2023,1.0000,0.0000,"0.00 %"
06-04-2023,1.0000,0.0000,"0.00 %"
05-04-2023,1.0000,0.0000,"0.00 %"
04-04-2023,1.0000,0.0000,"0.00 %"
03-04-2023,1.0000,0.0000,"0.00 %"
31-03-2023,1.0000,0.0000,"0.00 %"
30-03-2023,1.0000,0.0000,"0.00 %"
29-03-2023,1.0000,0.0000,"0.00 %"
28-03-2023,1.0000,0.0000,"0.00 %"
27-03-2023,1.0000,0.0000,"0.00 %"
01-01-1970,1.1501,-0.0018,"-0.16 %"
,,,
,,,
