Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-07-2024,0.8694,-0.0003,"-0.03 %"
16-07-2024,0.8697,-0.0004,"-0.05 %"
15-07-2024,0.8701,0.0048,"0.55 %"
12-07-2024,0.8653,0.0132,"1.55 %"
11-07-2024,0.8521,0.0029,"0.34 %"
10-07-2024,0.8492,0.0020,"0.24 %"
09-07-2024,0.8472,0.0003,"0.04 %"
05-07-2024,0.8469,0.0067,"0.80 %"
04-07-2024,0.8402,0.0013,"0.15 %"
03-07-2024,0.8389,0.0024,"0.29 %"
02-07-2024,0.8365,-0.0027,"-0.32 %"
01-07-2024,0.8392,0.0032,"0.38 %"
28-06-2024,0.8360,-0.0026,"-0.31 %"
27-06-2024,0.8386,0.0055,"0.66 %"
26-06-2024,0.8331,-0.0002,"-0.02 %"
25-06-2024,0.8333,-0.0036,"-0.43 %"
24-06-2024,0.8369,-0.0031,"-0.37 %"
21-06-2024,0.8400,-0.0010,"-0.12 %"
20-06-2024,0.8410,0.0005,"0.06 %"
19-06-2024,0.8405,0.0051,"0.61 %"
18-06-2024,0.8354,0.0025,"0.30 %"
14-06-2024,0.8329,0.0088,"1.07 %"
13-06-2024,0.8241,0.0021,"0.26 %"
12-06-2024,0.8220,-0.0022,"-0.27 %"
11-06-2024,0.8242,-0.0036,"-0.43 %"
10-06-2024,0.8278,0.0024,"0.29 %"
07-06-2024,0.8254,0.0089,"1.09 %"
06-06-2024,0.8165,0.0049,"0.60 %"
05-06-2024,0.8116,-0.0117,"-1.42 %"
04-06-2024,0.8233,0.0106,"1.30 %"
31-05-2024,0.8127,-0.0066,"-0.81 %"
30-05-2024,0.8193,0.0003,"0.04 %"
29-05-2024,0.8190,-0.0013,"-0.16 %"
28-05-2024,0.8203,0.0017,"0.21 %"
27-05-2024,0.8186,0.0024,"0.29 %"
24-05-2024,0.8162,0.0037,"0.46 %"
23-05-2024,0.8125,-0.0010,"-0.12 %"
21-05-2024,0.8135,-0.0006,"-0.07 %"
20-05-2024,0.8141,-0.0017,"-0.21 %"
17-05-2024,0.8158,0.0116,"1.44 %"
16-05-2024,0.8042,-0.0001,"-0.01 %"
15-05-2024,0.8043,0.0018,"0.22 %"
14-05-2024,0.8025,0.0028,"0.35 %"
13-05-2024,0.7997,0.0014,"0.18 %"
10-05-2024,0.7983,-0.0001,"-0.01 %"
09-05-2024,0.7984,0.0011,"0.14 %"
08-05-2024,0.7973,0.0028,"0.35 %"
07-05-2024,0.7945,0.0071,"0.90 %"
06-05-2024,0.7874,-0.0038,"-0.48 %"
03-05-2024,0.7912,-0.0048,"-0.60 %"
02-05-2024,0.7960,0.0007,"0.09 %"
30-04-2024,0.7953,0.0047,"0.59 %"
29-04-2024,0.7906,-0.0002,"-0.03 %"
26-04-2024,0.7908,-0.0033,"-0.42 %"
25-04-2024,0.7941,0.0132,"1.69 %"
24-04-2024,0.7809,0.0103,"1.34 %"
23-04-2024,0.7706,-0.0061,"-0.79 %"
22-04-2024,0.7767,-0.0074,"-0.94 %"
19-04-2024,0.7841,-0.0047,"-0.60 %"
18-04-2024,0.7888,-0.0044,"-0.55 %"
17-04-2024,0.7932,-0.0134,"-1.66 %"
16-04-2024,0.8066,-0.0099,"-1.21 %"
15-04-2024,0.8165,-0.0005,"-0.06 %"
12-04-2024,0.8170,-0.0043,"-0.52 %"
09-04-2024,0.8213,0.0059,"0.72 %"
08-04-2024,0.8154,-0.0017,"-0.21 %"
05-04-2024,0.8171,0.0027,"0.33 %"
04-04-2024,0.8144,-0.0041,"-0.50 %"
03-04-2024,0.8185,0.0026,"0.32 %"
02-04-2024,0.8159,-0.0001,"-0.01 %"
01-04-2024,0.8160,0.0001,"0.01 %"
29-03-2024,0.8159,-0.0001,"-0.01 %"
27-03-2024,0.8160,0.0026,"0.32 %"
26-03-2024,0.8134,-0.0013,"-0.16 %"
25-03-2024,0.8147,0.0038,"0.47 %"
22-03-2024,0.8109,0.0131,"1.64 %"
21-03-2024,0.7978,0.0041,"0.52 %"
20-03-2024,0.7937,-0.0001,"-0.01 %"
19-03-2024,0.7938,-0.0018,"-0.23 %"
18-03-2024,0.7956,-0.0079,"-0.98 %"
15-03-2024,0.8035,0.0007,"0.09 %"
14-03-2024,0.8028,-0.0017,"-0.21 %"
13-03-2024,0.8045,-0.0015,"-0.19 %"
12-03-2024,0.8060,-0.0082,"-1.01 %"
11-03-2024,0.8142,0.0081,"1.00 %"
08-03-2024,0.8061,0.0002,"0.02 %"
07-03-2024,0.8059,0.0030,"0.37 %"
06-03-2024,0.8029,-0.0020,"-0.25 %"
05-03-2024,0.8049,0.0020,"0.25 %"
04-03-2024,0.8029,-0.0009,"-0.11 %"
01-03-2024,0.8038,0.0013,"0.16 %"
29-02-2024,0.8025,-0.0028,"-0.35 %"
28-02-2024,0.8053,-0.0049,"-0.60 %"
27-02-2024,0.8102,-0.0008,"-0.10 %"
26-02-2024,0.8110,0.0046,"0.57 %"
23-02-2024,0.8064,0.0080,"1.00 %"
22-02-2024,0.7984,-0.0055,"-0.68 %"
21-02-2024,0.8039,-0.0010,"-0.12 %"
20-02-2024,0.8049,-0.0031,"-0.38 %"
19-02-2024,0.8080,0.0029,"0.36 %"
16-02-2024,0.8051,0.0071,"0.89 %"
15-02-2024,0.7980,-0.0029,"-0.36 %"
14-02-2024,0.8009,-0.0002,"-0.02 %"
13-02-2024,0.8011,0.0028,"0.35 %"
09-02-2024,0.7983,-0.0002,"-0.03 %"
08-02-2024,0.7985,0.0024,"0.30 %"
07-02-2024,0.7961,0.0014,"0.18 %"
06-02-2024,0.7947,-0.0040,"-0.50 %"
05-02-2024,0.7987,0.0084,"1.06 %"
02-02-2024,0.7903,-0.0054,"-0.68 %"
31-01-2024,0.7957,0.0062,"0.79 %"
30-01-2024,0.7895,-0.0003,"-0.04 %"
29-01-2024,0.7898,-0.0027,"-0.34 %"
26-01-2024,0.7925,-0.0054,"-0.68 %"
24-01-2024,0.7979,0.0042,"0.53 %"
23-01-2024,0.7937,0.0055,"0.70 %"
22-01-2024,0.7882,0.0040,"0.51 %"
19-01-2024,0.7842,-0.0025,"-0.32 %"
18-01-2024,0.7867,-0.0093,"-1.17 %"
17-01-2024,0.7960,-0.0016,"-0.20 %"
16-01-2024,0.7976,0.0010,"0.13 %"
15-01-2024,0.7966,-0.0016,"-0.20 %"
12-01-2024,0.7982,0.0076,"0.96 %"
11-01-2024,0.7906,-0.0021,"-0.26 %"
10-01-2024,0.7927,0.0016,"0.20 %"
09-01-2024,0.7911,0.0015,"0.19 %"
08-01-2024,0.7896,-0.0007,"-0.09 %"
05-01-2024,0.7903,-0.0041,"-0.52 %"
04-01-2024,0.7944,-0.0043,"-0.54 %"
03-01-2024,0.7987,-0.0057,"-0.71 %"
02-01-2024,0.8044,0.0029,"0.36 %"
29-12-2023,0.8015,0.0034,"0.43 %"
28-12-2023,0.7981,0.0056,"0.71 %"
27-12-2023,0.7925,0.0000,"0.00 %"
26-12-2023,0.7925,0.0009,"0.11 %"
22-12-2023,0.7916,0.0012,"0.15 %"
21-12-2023,0.7904,-0.0011,"-0.14 %"
20-12-2023,0.7915,0.0009,"0.11 %"
19-12-2023,0.7906,-0.0072,"-0.90 %"
18-12-2023,0.7978,0.0006,"0.08 %"
15-12-2023,0.7972,0.0141,"1.80 %"
14-12-2023,0.7831,0.0010,"0.13 %"
13-12-2023,0.7821,0.0027,"0.35 %"
12-12-2023,0.7794,0.0011,"0.14 %"
11-12-2023,0.7783,0.0033,"0.43 %"
08-12-2023,0.7750,0.0004,"0.05 %"
07-12-2023,0.7746,0.0021,"0.27 %"
06-12-2023,0.7725,-0.0008,"-0.10 %"
05-12-2023,0.7733,0.0008,"0.10 %"
04-12-2023,0.7725,0.0014,"0.18 %"
01-12-2023,0.7711,-0.0010,"-0.13 %"
30-11-2023,0.7721,0.0040,"0.52 %"
29-11-2023,0.7681,-0.0052,"-0.67 %"
28-11-2023,0.7733,-0.0014,"-0.18 %"
27-11-2023,0.7747,-0.0018,"-0.23 %"
24-11-2023,0.7765,0.0023,"0.30 %"
23-11-2023,0.7742,-0.0002,"-0.03 %"
22-11-2023,0.7744,0.0026,"0.34 %"
21-11-2023,0.7718,0.0016,"0.21 %"
20-11-2023,0.7702,-0.0002,"-0.03 %"
17-11-2023,0.7704,-0.0040,"-0.52 %"
16-11-2023,0.7744,0.0139,"1.83 %"
15-11-2023,0.7605,0.0052,"0.69 %"
14-11-2023,0.7553,-0.0045,"-0.59 %"
10-11-2023,0.7598,0.0015,"0.20 %"
09-11-2023,0.7583,-0.0037,"-0.49 %"
08-11-2023,0.7620,-0.0037,"-0.48 %"
07-11-2023,0.7657,0.0058,"0.76 %"
06-11-2023,0.7599,0.0095,"1.27 %"
03-11-2023,0.7504,0.0116,"1.57 %"
02-11-2023,0.7388,0.0000,"0.00 %"
01-11-2023,0.7388,0.0013,"0.18 %"
31-10-2023,0.7375,0.0029,"0.39 %"
30-10-2023,0.7346,0.0017,"0.23 %"
27-10-2023,0.7329,-0.0044,"-0.60 %"
26-10-2023,0.7373,-0.0040,"-0.54 %"
25-10-2023,0.7413,0.0062,"0.84 %"
24-10-2023,0.7351,-0.0026,"-0.35 %"
23-10-2023,0.7377,-0.0096,"-1.28 %"
20-10-2023,0.7473,-0.0105,"-1.39 %"
19-10-2023,0.7578,-0.0091,"-1.19 %"
18-10-2023,0.7669,0.0014,"0.18 %"
17-10-2023,0.7655,-0.0059,"-0.76 %"
16-10-2023,0.7714,-0.0060,"-0.77 %"
13-10-2023,0.7774,0.0065,"0.84 %"
12-10-2023,0.7709,0.0015,"0.19 %"
11-10-2023,0.7694,0.0072,"0.94 %"
10-10-2023,0.7622,0.0025,"0.33 %"
09-10-2023,0.7597,-0.0059,"-0.77 %"
06-10-2023,0.7656,0.0026,"0.34 %"
05-10-2023,0.7630,-0.0095,"-1.23 %"
04-10-2023,0.7725,0.0002,"0.03 %"
03-10-2023,0.7723,-0.0061,"-0.78 %"
02-10-2023,0.7784,0.0050,"0.65 %"
29-09-2023,0.7734,-0.0041,"-0.53 %"
27-09-2023,0.7775,-0.0091,"-1.16 %"
26-09-2023,0.7866,-0.0002,"-0.03 %"
25-09-2023,0.7868,-0.0035,"-0.44 %"
22-09-2023,0.7903,-0.0098,"-1.22 %"
21-09-2023,0.8001,-0.0023,"-0.29 %"
20-09-2023,0.8024,-0.0030,"-0.37 %"
19-09-2023,0.8054,-0.0064,"-0.79 %"
18-09-2023,0.8118,0.0064,"0.79 %"
15-09-2023,0.8054,0.0040,"0.50 %"
14-09-2023,0.8014,-0.0046,"-0.57 %"
13-09-2023,0.8060,-0.0012,"-0.15 %"
12-09-2023,0.8072,0.0004,"0.05 %"
11-09-2023,0.8068,0.0009,"0.11 %"
08-09-2023,0.8059,-0.0036,"-0.44 %"
07-09-2023,0.8095,-0.0008,"-0.10 %"
06-09-2023,0.8103,-0.0017,"-0.21 %"
05-09-2023,0.8120,0.0029,"0.36 %"
04-09-2023,0.8091,-0.0003,"-0.04 %"
01-09-2023,0.8094,-0.0010,"-0.12 %"
30-08-2023,0.8104,0.0094,"1.17 %"
29-08-2023,0.8010,0.0007,"0.09 %"
28-08-2023,0.8003,-0.0020,"-0.25 %"
25-08-2023,0.8023,0.0037,"0.46 %"
24-08-2023,0.7986,0.0030,"0.38 %"
23-08-2023,0.7956,0.0023,"0.29 %"
22-08-2023,0.7933,-0.0041,"-0.51 %"
21-08-2023,0.7974,-0.0049,"-0.61 %"
18-08-2023,0.8023,-0.0009,"-0.11 %"
17-08-2023,0.8032,-0.0015,"-0.19 %"
16-08-2023,0.8047,-0.0001,"-0.01 %"
15-08-2023,0.8048,-0.0076,"-0.94 %"
14-08-2023,0.8124,-0.0049,"-0.60 %"
11-08-2023,0.8173,-0.0020,"-0.24 %"
10-08-2023,0.8193,0.0009,"0.11 %"
09-08-2023,0.8184,-0.0001,"-0.01 %"
08-08-2023,0.8185,0.0023,"0.28 %"
07-08-2023,0.8162,-0.0021,"-0.26 %"
04-08-2023,0.8183,-0.0086,"-1.04 %"
03-08-2023,0.8269,-0.0076,"-0.91 %"
02-08-2023,0.8345,0.0024,"0.29 %"
01-08-2023,0.8321,-0.0010,"-0.12 %"
31-07-2023,0.8331,0.0021,"0.25 %"
28-07-2023,0.8310,-0.0004,"-0.05 %"
27-07-2023,0.8314,0.0006,"0.07 %"
26-07-2023,0.8308,0.0046,"0.56 %"
25-07-2023,0.8262,0.0004,"0.05 %"
24-07-2023,0.8258,-0.0042,"-0.51 %"
21-07-2023,0.8300,-0.0010,"-0.12 %"
20-07-2023,0.8310,-0.0009,"-0.11 %"
18-07-2023,0.8319,-0.0037,"-0.44 %"
17-07-2023,0.8356,0.0042,"0.51 %"
14-07-2023,0.8314,0.0123,"1.50 %"
13-07-2023,0.8191,0.0057,"0.70 %"
12-07-2023,0.8134,0.0062,"0.77 %"
11-07-2023,0.8072,0.0011,"0.14 %"
10-07-2023,0.8061,-0.0086,"-1.06 %"
07-07-2023,0.8147,-0.0071,"-0.86 %"
06-07-2023,0.8218,-0.0035,"-0.42 %"
05-07-2023,0.8253,0.0007,"0.08 %"
04-07-2023,0.8246,0.0083,"1.02 %"
03-07-2023,0.8163,-0.0004,"-0.05 %"
30-06-2023,0.8167,0.0048,"0.59 %"
28-06-2023,0.8119,0.0026,"0.32 %"
27-06-2023,0.8093,-0.0104,"-1.27 %"
26-06-2023,0.8197,-0.0002,"-0.02 %"
23-06-2023,0.8199,-0.0067,"-0.81 %"
22-06-2023,0.8266,-0.0036,"-0.43 %"
21-06-2023,0.8302,-0.0005,"-0.06 %"
20-06-2023,0.8307,-0.0063,"-0.75 %"
19-06-2023,0.8370,0.0032,"0.38 %"
16-06-2023,0.8338,0.0104,"1.26 %"
15-06-2023,0.8234,0.0069,"0.85 %"
14-06-2023,0.8165,0.0021,"0.26 %"
13-06-2023,0.8144,0.0030,"0.37 %"
12-06-2023,0.8114,0.0012,"0.15 %"
09-06-2023,0.8102,-0.0048,"-0.59 %"
08-06-2023,0.8150,0.0029,"0.36 %"
07-06-2023,0.8121,-0.0056,"-0.68 %"
06-06-2023,0.8177,0.0063,"0.78 %"
02-06-2023,0.8114,-0.0010,"-0.12 %"
01-06-2023,0.8124,-0.0009,"-0.11 %"
31-05-2023,0.8133,0.0020,"0.25 %"
30-05-2023,0.8113,-0.0002,"-0.02 %"
29-05-2023,0.8115,0.0078,"0.97 %"
26-05-2023,0.8037,-0.0072,"-0.89 %"
25-05-2023,0.8109,-0.0046,"-0.56 %"
24-05-2023,0.8155,-0.0008,"-0.10 %"
23-05-2023,0.8163,0.0026,"0.32 %"
22-05-2023,0.8137,0.0009,"0.11 %"
19-05-2023,0.8128,-0.0001,"-0.01 %"
18-05-2023,0.8129,-0.0075,"-0.91 %"
17-05-2023,0.8204,-0.0033,"-0.40 %"
16-05-2023,0.8237,0.0041,"0.50 %"
15-05-2023,0.8196,-0.0013,"-0.16 %"
12-05-2023,0.8209,-0.0008,"-0.10 %"
11-05-2023,0.8217,-0.0097,"-1.17 %"
10-05-2023,0.8314,0.0001,"0.01 %"
09-05-2023,0.8313,0.0033,"0.40 %"
08-05-2023,0.8280,0.0012,"0.15 %"
05-05-2023,0.8268,0.0036,"0.44 %"
03-05-2023,0.8232,-0.0043,"-0.52 %"
02-05-2023,0.8275,0.0025,"0.30 %"
28-04-2023,0.8250,-0.0016,"-0.19 %"
27-04-2023,0.8266,-0.0012,"-0.14 %"
26-04-2023,0.8278,-0.0040,"-0.48 %"
25-04-2023,0.8318,-0.0068,"-0.81 %"
20-04-2023,0.8386,-0.0060,"-0.71 %"
19-04-2023,0.8446,-0.0019,"-0.22 %"
18-04-2023,0.8465,0.0004,"0.05 %"
17-04-2023,0.8461,0.0044,"0.52 %"
14-04-2023,0.8417,0.0002,"0.02 %"
13-04-2023,0.8415,-0.0043,"-0.51 %"
12-04-2023,0.8458,0.0038,"0.45 %"
11-04-2023,0.8420,-0.0002,"-0.02 %"
10-04-2023,0.8422,-0.0063,"-0.74 %"
07-04-2023,0.8485,0.0000,"0.00 %"
06-04-2023,0.8485,0.0024,"0.28 %"
05-04-2023,0.8461,0.0026,"0.31 %"
04-04-2023,0.8435,0.0056,"0.67 %"
03-04-2023,0.8379,0.0099,"1.20 %"
31-03-2023,0.8280,0.0012,"0.15 %"
30-03-2023,0.8268,0.0017,"0.21 %"
29-03-2023,0.8251,-0.0013,"-0.16 %"
28-03-2023,0.8264,-0.0002,"-0.02 %"
27-03-2023,0.8266,-0.0008,"-0.10 %"
24-03-2023,0.8274,0.0034,"0.41 %"
23-03-2023,0.8240,0.0063,"0.77 %"
22-03-2023,0.8177,0.0006,"0.07 %"
21-03-2023,0.8171,-0.0088,"-1.07 %"
20-03-2023,0.8259,0.0049,"0.60 %"
17-03-2023,0.8210,-0.0032,"-0.39 %"
16-03-2023,0.8242,0.0076,"0.93 %"
15-03-2023,0.8166,-0.0002,"-0.02 %"
14-03-2023,0.8168,0.0005,"0.06 %"
13-03-2023,0.8163,-0.0089,"-1.08 %"
10-03-2023,0.8252,-0.0029,"-0.35 %"
09-03-2023,0.8281,-0.0099,"-1.18 %"
08-03-2023,0.8380,-0.0004,"-0.05 %"
07-03-2023,0.8384,-0.0009,"-0.11 %"
06-03-2023,0.8393,0.0019,"0.23 %"
03-03-2023,0.8374,-0.0025,"-0.30 %"
02-03-2023,0.8399,0.0039,"0.47 %"
01-03-2023,0.8360,0.0018,"0.22 %"
28-02-2023,0.8342,-0.0076,"-0.90 %"
27-02-2023,0.8418,0.0020,"0.24 %"
24-02-2023,0.8398,0.0016,"0.19 %"
23-02-2023,0.8382,-0.0094,"-1.11 %"
22-02-2023,0.8476,-0.0031,"-0.36 %"
21-02-2023,0.8507,0.0037,"0.44 %"
20-02-2023,0.8470,-0.0044,"-0.52 %"
17-02-2023,0.8514,0.0045,"0.53 %"
16-02-2023,0.8469,-0.0093,"-1.09 %"
15-02-2023,0.8562,0.0014,"0.16 %"
14-02-2023,0.8548,-0.0049,"-0.57 %"
13-02-2023,0.8597,-0.0058,"-0.67 %"
10-02-2023,0.8655,-0.0004,"-0.05 %"
09-02-2023,0.8659,0.0004,"0.05 %"
08-02-2023,0.8655,-0.0018,"-0.21 %"
07-02-2023,0.8673,-0.0113,"-1.29 %"
03-02-2023,0.8786,0.0058,"0.66 %"
02-02-2023,0.8728,0.0049,"0.56 %"
31-01-2023,0.8679,-0.0139,"-1.58 %"
30-01-2023,0.8818,0.0058,"0.66 %"
27-01-2023,0.8760,0.0074,"0.85 %"
26-01-2023,0.8686,0.0072,"0.84 %"
25-01-2023,0.8614,0.0039,"0.45 %"
20-01-2023,0.8575,0.0008,"0.09 %"
19-01-2023,0.8567,0.0008,"0.09 %"
18-01-2023,0.8559,0.0008,"0.09 %"
17-01-2023,0.8551,0.0010,"0.12 %"
16-01-2023,0.8541,0.0038,"0.45 %"
13-01-2023,0.8503,0.0025,"0.29 %"
12-01-2023,0.8478,0.0015,"0.18 %"
11-01-2023,0.8463,-0.0052,"-0.61 %"
10-01-2023,0.8515,0.0077,"0.91 %"
09-01-2023,0.8438,-0.0036,"-0.42 %"
06-01-2023,0.8474,0.0073,"0.87 %"
05-01-2023,0.8401,0.0022,"0.26 %"
04-01-2023,0.8379,0.0043,"0.52 %"
03-01-2023,0.8336,0.0016,"0.19 %"
30-12-2022,0.8320,-0.0035,"-0.42 %"
29-12-2022,0.8355,0.0014,"0.17 %"
28-12-2022,0.8341,0.0032,"0.39 %"
27-12-2022,0.8309,-0.0047,"-0.56 %"
23-12-2022,0.8356,0.0037,"0.44 %"
22-12-2022,0.8319,0.0013,"0.16 %"
21-12-2022,0.8306,-0.0097,"-1.15 %"
20-12-2022,0.8403,-0.0033,"-0.39 %"
19-12-2022,0.8436,-0.0076,"-0.89 %"
16-12-2022,0.8512,-0.0011,"-0.13 %"
15-12-2022,0.8523,0.0050,"0.59 %"
14-12-2022,0.8473,0.0031,"0.37 %"
13-12-2022,0.8442,-0.0080,"-0.94 %"
12-12-2022,0.8522,0.0043,"0.51 %"
09-12-2022,0.8479,0.0032,"0.38 %"
08-12-2022,0.8447,-0.0096,"-1.12 %"
07-12-2022,0.8543,-0.0026,"-0.30 %"
06-12-2022,0.8569,0.0073,"0.86 %"
05-12-2022,0.8496,-0.0084,"-0.98 %"
02-12-2022,0.8580,0.0033,"0.39 %"
01-12-2022,0.8547,0.0051,"0.60 %"
30-11-2022,0.8496,0.0062,"0.74 %"
29-11-2022,0.8434,0.0002,"0.02 %"
25-11-2022,0.8432,0.0059,"0.70 %"
24-11-2022,0.8373,-0.0023,"-0.27 %"
23-11-2022,0.8396,-0.0019,"-0.23 %"
22-11-2022,0.8415,-0.0046,"-0.54 %"
21-11-2022,0.8461,-0.0037,"-0.44 %"
17-11-2022,0.8498,-0.0011,"-0.13 %"
16-11-2022,0.8509,0.0018,"0.21 %"
15-11-2022,0.8491,0.0029,"0.34 %"
14-11-2022,0.8462,0.0236,"2.87 %"
11-11-2022,0.8226,-0.0007,"-0.09 %"
10-11-2022,0.8233,0.0046,"0.56 %"
09-11-2022,0.8187,0.0000,"0.00 %"
08-11-2022,0.8187,0.0018,"0.22 %"
07-11-2022,0.8169,0.0014,"0.17 %"
04-11-2022,0.8155,-0.0136,"-1.64 %"
03-11-2022,0.8291,0.0117,"1.43 %"
02-11-2022,0.8174,-0.0001,"-0.01 %"
01-11-2022,0.8175,-0.0022,"-0.27 %"
31-10-2022,0.8197,-0.0014,"-0.17 %"
28-10-2022,0.8211,0.0027,"0.33 %"
27-10-2022,0.8184,0.0103,"1.27 %"
26-10-2022,0.8081,0.0022,"0.27 %"
25-10-2022,0.8059,-0.0134,"-1.64 %"
21-10-2022,0.8193,-0.0003,"-0.04 %"
20-10-2022,0.8196,-0.0107,"-1.29 %"
19-10-2022,0.8303,0.0034,"0.41 %"
18-10-2022,0.8269,-0.0021,"-0.25 %"
17-10-2022,0.8290,-0.0045,"-0.54 %"
14-10-2022,0.8335,-0.0087,"-1.03 %"
13-10-2022,0.8422,-0.0051,"-0.60 %"
12-10-2022,0.8473,-0.0061,"-0.71 %"
11-10-2022,0.8534,-0.0093,"-1.08 %"
07-10-2022,0.8627,-0.0063,"-0.72 %"
06-10-2022,0.8690,0.0091,"1.06 %"
05-10-2022,0.8599,0.0079,"0.93 %"
04-10-2022,0.8520,-0.0074,"-0.86 %"
03-10-2022,0.8594,0.0035,"0.41 %"
30-09-2022,0.8559,-0.0023,"-0.27 %"
29-09-2022,0.8582,-0.0130,"-1.49 %"
28-09-2022,0.8712,-0.0033,"-0.38 %"
27-09-2022,0.8745,-0.0097,"-1.10 %"
26-09-2022,0.8842,-0.0119,"-1.33 %"
23-09-2022,0.8961,-0.0026,"-0.29 %"
22-09-2022,0.8987,-0.0066,"-0.73 %"
21-09-2022,0.9053,0.0014,"0.15 %"
20-09-2022,0.9039,-0.0033,"-0.36 %"
19-09-2022,0.9072,-0.0035,"-0.38 %"
15-09-2022,0.9107,-0.0131,"-1.42 %"
14-09-2022,0.9238,0.0001,"0.01 %"
13-09-2022,0.9237,0.0028,"0.30 %"
12-09-2022,0.9209,0.0065,"0.71 %"
09-09-2022,0.9144,0.0038,"0.42 %"
08-09-2022,0.9106,-0.0023,"-0.25 %"
07-09-2022,0.9129,0.0013,"0.14 %"
06-09-2022,0.9116,0.0015,"0.16 %"
05-09-2022,0.9101,-0.0061,"-0.67 %"
02-09-2022,0.9162,-0.0023,"-0.25 %"
01-09-2022,0.9185,-0.0050,"-0.54 %"
30-08-2022,0.9235,-0.0082,"-0.88 %"
29-08-2022,0.9317,0.0047,"0.51 %"
26-08-2022,0.9270,0.0050,"0.54 %"
25-08-2022,0.9220,-0.0049,"-0.53 %"
24-08-2022,0.9269,-0.0076,"-0.81 %"
23-08-2022,0.9345,-0.0049,"-0.52 %"
22-08-2022,0.9394,-0.0047,"-0.50 %"
19-08-2022,0.9441,0.0002,"0.02 %"
18-08-2022,0.9439,-0.0016,"-0.17 %"
17-08-2022,0.9455,0.0026,"0.28 %"
16-08-2022,0.9429,0.0000,"0.00 %"
15-08-2022,0.9429,-0.0006,"-0.06 %"
12-08-2022,0.9435,0.0082,"0.88 %"
11-08-2022,0.9353,-0.0061,"-0.65 %"
10-08-2022,0.9414,-0.0031,"-0.33 %"
09-08-2022,0.9445,-0.0001,"-0.01 %"
08-08-2022,0.9446,-0.0020,"-0.21 %"
05-08-2022,0.9466,0.0072,"0.77 %"
04-08-2022,0.9394,0.0012,"0.13 %"
03-08-2022,0.9382,-0.0051,"-0.54 %"
02-08-2022,0.9433,0.0007,"0.07 %"
01-08-2022,0.9426,0.0015,"0.16 %"
29-07-2022,0.9411,0.0016,"0.17 %"
28-07-2022,0.9395,-0.0009,"-0.10 %"
27-07-2022,0.9404,0.0084,"0.90 %"
26-07-2022,0.9320,-0.0014,"-0.15 %"
25-07-2022,0.9334,0.0045,"0.48 %"
22-07-2022,0.9289,0.0000,"0.00 %"
21-07-2022,0.9289,0.0027,"0.29 %"
20-07-2022,0.9262,-0.0047,"-0.50 %"
19-07-2022,0.9309,0.0006,"0.06 %"
18-07-2022,0.9303,-0.0005,"-0.05 %"
15-07-2022,0.9308,-0.0066,"-0.70 %"
14-07-2022,0.9374,0.0050,"0.54 %"
13-07-2022,0.9324,-0.0113,"-1.20 %"
12-07-2022,0.9437,0.0028,"0.30 %"
08-07-2022,0.9409,0.0000,"0.00 %"
07-07-2022,0.9409,0.0022,"0.23 %"
06-07-2022,0.9387,-0.0037,"-0.39 %"
05-07-2022,0.9424,0.0035,"0.37 %"
04-07-2022,0.9389,-0.0028,"-0.30 %"
01-07-2022,0.9417,-0.0061,"-0.64 %"
30-06-2022,0.9478,-0.0034,"-0.36 %"
29-06-2022,0.9512,0.0014,"0.15 %"
28-06-2022,0.9498,0.0021,"0.22 %"
27-06-2022,0.9477,0.0097,"1.03 %"
24-06-2022,0.9380,-0.0001,"-0.01 %"
23-06-2022,0.9381,-0.0015,"-0.16 %"
22-06-2022,0.9396,0.0034,"0.36 %"
21-06-2022,0.9362,-0.0048,"-0.51 %"
20-06-2022,0.9410,0.0030,"0.32 %"
17-06-2022,0.9380,-0.0020,"-0.21 %"
16-06-2022,0.9400,0.0006,"0.06 %"
15-06-2022,0.9394,-0.0121,"-1.27 %"
14-06-2022,0.9515,-0.0098,"-1.02 %"
13-06-2022,0.9613,-0.0064,"-0.66 %"
10-06-2022,0.9677,0.0010,"0.10 %"
09-06-2022,0.9667,0.0035,"0.36 %"
08-06-2022,0.9632,0.0016,"0.17 %"
07-06-2022,0.9616,-0.0001,"-0.01 %"
03-06-2022,0.9617,-0.0012,"-0.12 %"
02-06-2022,0.9629,0.0007,"0.07 %"
01-06-2022,0.9622,-0.0005,"-0.05 %"
31-05-2022,0.9627,0.0074,"0.77 %"
30-05-2022,0.9553,0.0032,"0.34 %"
27-05-2022,0.9521,0.0000,"0.00 %"
26-05-2022,0.9521,-0.0014,"-0.15 %"
25-05-2022,0.9535,-0.0027,"-0.28 %"
24-05-2022,0.9562,-0.0027,"-0.28 %"
23-05-2022,0.9589,0.0032,"0.33 %"
20-05-2022,0.9557,-0.0061,"-0.63 %"
19-05-2022,0.9618,0.0018,"0.19 %"
18-05-2022,0.9600,0.0028,"0.29 %"
17-05-2022,0.9572,0.0051,"0.54 %"
13-05-2022,0.9521,-0.0101,"-1.05 %"
12-05-2022,0.9622,-0.0009,"-0.09 %"
11-05-2022,0.9631,-0.0118,"-1.21 %"
10-05-2022,0.9749,0.0001,"0.01 %"
09-05-2022,0.9748,-0.0097,"-0.99 %"
06-05-2022,0.9845,0.0033,"0.34 %"
05-05-2022,0.9812,-0.0081,"-0.82 %"
