Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-07-2024,0.7852,0.0007,"0.09 %"
15-07-2024,0.7845,-0.0005,"-0.06 %"
12-07-2024,0.7850,-0.0004,"-0.05 %"
11-07-2024,0.7854,0.0047,"0.60 %"
10-07-2024,0.7807,0.0014,"0.18 %"
09-07-2024,0.7793,0.0004,"0.05 %"
05-07-2024,0.7789,0.0024,"0.31 %"
04-07-2024,0.7765,-0.0043,"-0.55 %"
03-07-2024,0.7808,0.0049,"0.63 %"
02-07-2024,0.7759,0.0051,"0.66 %"
01-07-2024,0.7708,-0.0075,"-0.96 %"
28-06-2024,0.7783,0.0034,"0.44 %"
27-06-2024,0.7749,0.0030,"0.39 %"
26-06-2024,0.7719,-0.0028,"-0.36 %"
25-06-2024,0.7747,-0.0047,"-0.60 %"
24-06-2024,0.7794,0.0052,"0.67 %"
21-06-2024,0.7742,-0.0034,"-0.44 %"
20-06-2024,0.7776,-0.0080,"-1.02 %"
19-06-2024,0.7856,-0.0009,"-0.11 %"
18-06-2024,0.7865,0.0018,"0.23 %"
14-06-2024,0.7847,-0.0009,"-0.11 %"
13-06-2024,0.7856,-0.0045,"-0.57 %"
12-06-2024,0.7901,0.0078,"1.00 %"
11-06-2024,0.7823,-0.0001,"-0.01 %"
10-06-2024,0.7824,0.0053,"0.68 %"
07-06-2024,0.7771,-0.0079,"-1.01 %"
06-06-2024,0.7850,0.0019,"0.24 %"
05-06-2024,0.7831,-0.0010,"-0.13 %"
04-06-2024,0.7841,0.0041,"0.53 %"
31-05-2024,0.7800,-0.0021,"-0.27 %"
30-05-2024,0.7821,0.0071,"0.92 %"
29-05-2024,0.7750,-0.0086,"-1.10 %"
28-05-2024,0.7836,0.0009,"0.11 %"
27-05-2024,0.7827,-0.0003,"-0.04 %"
24-05-2024,0.7830,0.0017,"0.22 %"
23-05-2024,0.7813,-0.0035,"-0.45 %"
21-05-2024,0.7848,0.0028,"0.36 %"
20-05-2024,0.7820,-0.0025,"-0.32 %"
17-05-2024,0.7845,0.0013,"0.17 %"
16-05-2024,0.7832,-0.0008,"-0.10 %"
15-05-2024,0.7840,0.0033,"0.42 %"
14-05-2024,0.7807,0.0000,"0.00 %"
13-05-2024,0.7807,0.0018,"0.23 %"
10-05-2024,0.7789,-0.0039,"-0.50 %"
09-05-2024,0.7828,0.0019,"0.24 %"
08-05-2024,0.7809,-0.0025,"-0.32 %"
07-05-2024,0.7834,0.0031,"0.40 %"
06-05-2024,0.7803,-0.0021,"-0.27 %"
03-05-2024,0.7824,0.0061,"0.79 %"
02-05-2024,0.7763,0.0077,"1.00 %"
30-04-2024,0.7686,-0.0043,"-0.56 %"
29-04-2024,0.7729,0.0013,"0.17 %"
26-04-2024,0.7716,0.0037,"0.48 %"
25-04-2024,0.7679,-0.0050,"-0.65 %"
24-04-2024,0.7729,-0.0048,"-0.62 %"
23-04-2024,0.7777,0.0062,"0.80 %"
22-04-2024,0.7715,-0.0008,"-0.10 %"
19-04-2024,0.7723,0.0037,"0.48 %"
18-04-2024,0.7686,-0.0004,"-0.05 %"
17-04-2024,0.7690,0.0016,"0.21 %"
16-04-2024,0.7674,-0.0023,"-0.30 %"
15-04-2024,0.7697,-0.0028,"-0.36 %"
12-04-2024,0.7725,-0.0099,"-1.27 %"
09-04-2024,0.7824,0.0010,"0.13 %"
08-04-2024,0.7814,0.0037,"0.48 %"
05-04-2024,0.7777,-0.0047,"-0.60 %"
04-04-2024,0.7824,-0.0027,"-0.34 %"
03-04-2024,0.7851,0.0056,"0.72 %"
02-04-2024,0.7795,-0.0025,"-0.32 %"
01-04-2024,0.7820,-0.0028,"-0.36 %"
29-03-2024,0.7848,0.0014,"0.18 %"
27-03-2024,0.7834,0.0015,"0.19 %"
26-03-2024,0.7819,-0.0039,"-0.50 %"
25-03-2024,0.7858,-0.0009,"-0.11 %"
22-03-2024,0.7867,0.0072,"0.92 %"
21-03-2024,0.7795,-0.0030,"-0.38 %"
20-03-2024,0.7825,-0.0009,"-0.11 %"
19-03-2024,0.7834,0.0051,"0.66 %"
18-03-2024,0.7783,-0.0003,"-0.04 %"
15-03-2024,0.7786,-0.0069,"-0.88 %"
14-03-2024,0.7855,-0.0049,"-0.62 %"
13-03-2024,0.7904,0.0026,"0.33 %"
12-03-2024,0.7878,-0.0012,"-0.15 %"
11-03-2024,0.7890,-0.0022,"-0.28 %"
08-03-2024,0.7912,0.0004,"0.05 %"
07-03-2024,0.7908,-0.0001,"-0.01 %"
06-03-2024,0.7909,0.0024,"0.30 %"
05-03-2024,0.7885,0.0021,"0.27 %"
04-03-2024,0.7864,-0.0015,"-0.19 %"
01-03-2024,0.7879,-0.0010,"-0.13 %"
29-02-2024,0.7889,0.0034,"0.43 %"
28-02-2024,0.7855,0.0008,"0.10 %"
27-02-2024,0.7847,0.0009,"0.11 %"
26-02-2024,0.7838,-0.0024,"-0.31 %"
23-02-2024,0.7862,0.0044,"0.56 %"
22-02-2024,0.7818,-0.0006,"-0.08 %"
21-02-2024,0.7824,0.0001,"0.01 %"
20-02-2024,0.7823,0.0014,"0.18 %"
19-02-2024,0.7809,0.0004,"0.05 %"
16-02-2024,0.7805,-0.0029,"-0.37 %"
15-02-2024,0.7834,0.0042,"0.54 %"
14-02-2024,0.7792,0.0048,"0.62 %"
13-02-2024,0.7744,-0.0081,"-1.04 %"
09-02-2024,0.7825,0.0034,"0.44 %"
08-02-2024,0.7791,-0.0023,"-0.29 %"
07-02-2024,0.7814,-0.0012,"-0.15 %"
06-02-2024,0.7826,0.0060,"0.77 %"
05-02-2024,0.7766,0.0029,"0.37 %"
02-02-2024,0.7737,-0.0131,"-1.66 %"
31-01-2024,0.7868,0.0065,"0.83 %"
30-01-2024,0.7803,0.0002,"0.03 %"
29-01-2024,0.7801,-0.0017,"-0.22 %"
26-01-2024,0.7818,0.0028,"0.36 %"
24-01-2024,0.7790,0.0027,"0.35 %"
23-01-2024,0.7763,-0.0062,"-0.79 %"
22-01-2024,0.7825,0.0048,"0.62 %"
19-01-2024,0.7777,0.0008,"0.10 %"
18-01-2024,0.7769,0.0020,"0.26 %"
17-01-2024,0.7749,-0.0037,"-0.48 %"
16-01-2024,0.7786,-0.0033,"-0.42 %"
15-01-2024,0.7819,-0.0020,"-0.26 %"
12-01-2024,0.7839,0.0059,"0.76 %"
11-01-2024,0.7780,0.0010,"0.13 %"
10-01-2024,0.7770,0.0007,"0.09 %"
09-01-2024,0.7763,-0.0008,"-0.10 %"
08-01-2024,0.7771,-0.0025,"-0.32 %"
05-01-2024,0.7796,0.0092,"1.19 %"
04-01-2024,0.7704,-0.0033,"-0.43 %"
03-01-2024,0.7737,-0.0046,"-0.59 %"
02-01-2024,0.7783,-0.0037,"-0.47 %"
29-12-2023,0.7820,-0.0035,"-0.45 %"
28-12-2023,0.7855,-0.0011,"-0.14 %"
27-12-2023,0.7866,0.0034,"0.43 %"
26-12-2023,0.7832,-0.0032,"-0.41 %"
22-12-2023,0.7864,-0.0002,"-0.03 %"
21-12-2023,0.7866,0.0053,"0.68 %"
20-12-2023,0.7813,-0.0021,"-0.27 %"
19-12-2023,0.7834,0.0070,"0.90 %"
18-12-2023,0.7764,0.0038,"0.49 %"
15-12-2023,0.7726,-0.0115,"-1.47 %"
14-12-2023,0.7841,0.0068,"0.87 %"
13-12-2023,0.7773,0.0105,"1.37 %"
12-12-2023,0.7668,-0.0011,"-0.14 %"
11-12-2023,0.7679,0.0011,"0.14 %"
08-12-2023,0.7668,-0.0032,"-0.42 %"
07-12-2023,0.7700,-0.0006,"-0.08 %"
06-12-2023,0.7706,0.0035,"0.46 %"
05-12-2023,0.7671,0.0023,"0.30 %"
04-12-2023,0.7648,-0.0010,"-0.13 %"
01-12-2023,0.7658,0.0056,"0.74 %"
30-11-2023,0.7602,-0.0027,"-0.35 %"
29-11-2023,0.7629,0.0021,"0.28 %"
28-11-2023,0.7608,0.0029,"0.38 %"
27-11-2023,0.7579,-0.0038,"-0.50 %"
24-11-2023,0.7617,0.0023,"0.30 %"
23-11-2023,0.7594,0.0031,"0.41 %"
22-11-2023,0.7563,-0.0036,"-0.47 %"
21-11-2023,0.7599,0.0044,"0.58 %"
20-11-2023,0.7555,0.0000,"0.00 %"
17-11-2023,0.7555,0.0009,"0.12 %"
16-11-2023,0.7546,0.0030,"0.40 %"
15-11-2023,0.7516,-0.0096,"-1.26 %"
14-11-2023,0.7612,0.0159,"2.13 %"
10-11-2023,0.7453,-0.0016,"-0.21 %"
09-11-2023,0.7469,-0.0021,"-0.28 %"
08-11-2023,0.7490,0.0013,"0.17 %"
07-11-2023,0.7477,0.0011,"0.15 %"
06-11-2023,0.7466,-0.0078,"-1.03 %"
03-11-2023,0.7544,0.0138,"1.86 %"
02-11-2023,0.7406,0.0035,"0.47 %"
01-11-2023,0.7371,0.0078,"1.07 %"
31-10-2023,0.7293,-0.0042,"-0.57 %"
30-10-2023,0.7335,0.0022,"0.30 %"
27-10-2023,0.7313,-0.0022,"-0.30 %"
26-10-2023,0.7335,0.0007,"0.10 %"
25-10-2023,0.7328,-0.0007,"-0.10 %"
24-10-2023,0.7335,-0.0021,"-0.29 %"
23-10-2023,0.7356,0.0043,"0.59 %"
20-10-2023,0.7313,-0.0002,"-0.03 %"
19-10-2023,0.7315,0.0000,"0.00 %"
18-10-2023,0.7315,-0.0051,"-0.69 %"
17-10-2023,0.7366,-0.0029,"-0.39 %"
16-10-2023,0.7395,0.0014,"0.19 %"
13-10-2023,0.7381,0.0027,"0.37 %"
12-10-2023,0.7354,-0.0058,"-0.78 %"
11-10-2023,0.7412,0.0006,"0.08 %"
10-10-2023,0.7406,0.0037,"0.50 %"
09-10-2023,0.7369,0.0030,"0.41 %"
06-10-2023,0.7339,-0.0022,"-0.30 %"
05-10-2023,0.7361,0.0030,"0.41 %"
04-10-2023,0.7331,-0.0020,"-0.27 %"
03-10-2023,0.7351,-0.0043,"-0.58 %"
02-10-2023,0.7394,-0.0012,"-0.16 %"
29-09-2023,0.7406,-0.0031,"-0.42 %"
27-09-2023,0.7437,-0.0028,"-0.38 %"
26-09-2023,0.7465,0.0014,"0.19 %"
25-09-2023,0.7451,-0.0085,"-1.13 %"
22-09-2023,0.7536,0.0024,"0.32 %"
21-09-2023,0.7512,-0.0059,"-0.78 %"
20-09-2023,0.7571,0.0023,"0.30 %"
19-09-2023,0.7548,0.0002,"0.03 %"
18-09-2023,0.7546,-0.0074,"-0.97 %"
15-09-2023,0.7620,-0.0023,"-0.30 %"
14-09-2023,0.7643,0.0013,"0.17 %"
13-09-2023,0.7630,0.0031,"0.41 %"
12-09-2023,0.7599,-0.0013,"-0.17 %"
11-09-2023,0.7612,0.0007,"0.09 %"
08-09-2023,0.7605,0.0007,"0.09 %"
07-09-2023,0.7598,0.0022,"0.29 %"
06-09-2023,0.7576,-0.0017,"-0.22 %"
05-09-2023,0.7593,-0.0033,"-0.43 %"
04-09-2023,0.7626,0.0016,"0.21 %"
01-09-2023,0.7610,-0.0051,"-0.67 %"
30-08-2023,0.7661,0.0062,"0.82 %"
29-08-2023,0.7599,-0.0009,"-0.12 %"
28-08-2023,0.7608,0.0078,"1.04 %"
25-08-2023,0.7530,-0.0028,"-0.37 %"
24-08-2023,0.7558,-0.0069,"-0.90 %"
23-08-2023,0.7627,0.0120,"1.60 %"
22-08-2023,0.7507,-0.0027,"-0.36 %"
21-08-2023,0.7534,-0.0026,"-0.34 %"
18-08-2023,0.7560,0.0002,"0.03 %"
17-08-2023,0.7558,-0.0017,"-0.22 %"
16-08-2023,0.7575,-0.0038,"-0.50 %"
15-08-2023,0.7613,0.0024,"0.32 %"
14-08-2023,0.7589,-0.0028,"-0.37 %"
11-08-2023,0.7617,0.0001,"0.01 %"
10-08-2023,0.7616,0.0014,"0.18 %"
09-08-2023,0.7602,-0.0005,"-0.07 %"
08-08-2023,0.7607,-0.0007,"-0.09 %"
07-08-2023,0.7614,-0.0012,"-0.16 %"
04-08-2023,0.7626,0.0056,"0.74 %"
03-08-2023,0.7570,0.0022,"0.29 %"
02-08-2023,0.7548,-0.0062,"-0.81 %"
01-08-2023,0.7610,-0.0066,"-0.86 %"
31-07-2023,0.7676,0.0032,"0.42 %"
28-07-2023,0.7644,0.0123,"1.64 %"
27-07-2023,0.7521,-0.0093,"-1.22 %"
26-07-2023,0.7614,-0.0027,"-0.35 %"
25-07-2023,0.7641,0.0017,"0.22 %"
24-07-2023,0.7624,0.0029,"0.38 %"
21-07-2023,0.7595,-0.0005,"-0.07 %"
20-07-2023,0.7600,-0.0029,"-0.38 %"
18-07-2023,0.7629,0.0014,"0.18 %"
17-07-2023,0.7615,0.0004,"0.05 %"
14-07-2023,0.7611,-0.0059,"-0.77 %"
13-07-2023,0.7670,-0.0013,"-0.17 %"
12-07-2023,0.7683,0.0158,"2.10 %"
11-07-2023,0.7525,0.0007,"0.09 %"
10-07-2023,0.7518,-0.0026,"-0.34 %"
07-07-2023,0.7544,0.0092,"1.23 %"
06-07-2023,0.7452,-0.0082,"-1.09 %"
05-07-2023,0.7534,-0.0044,"-0.58 %"
04-07-2023,0.7578,-0.0006,"-0.08 %"
03-07-2023,0.7584,-0.0005,"-0.07 %"
30-06-2023,0.7589,0.0091,"1.21 %"
28-06-2023,0.7498,-0.0023,"-0.31 %"
27-06-2023,0.7521,-0.0016,"-0.21 %"
26-06-2023,0.7537,0.0026,"0.35 %"
23-06-2023,0.7511,0.0022,"0.29 %"
22-06-2023,0.7489,-0.0049,"-0.65 %"
21-06-2023,0.7538,-0.0004,"-0.05 %"
20-06-2023,0.7542,-0.0015,"-0.20 %"
19-06-2023,0.7557,-0.0002,"-0.03 %"
16-06-2023,0.7559,-0.0020,"-0.26 %"
15-06-2023,0.7579,-0.0092,"-1.20 %"
14-06-2023,0.7671,0.0023,"0.30 %"
13-06-2023,0.7648,0.0025,"0.33 %"
12-06-2023,0.7623,-0.0031,"-0.41 %"
09-06-2023,0.7654,0.0015,"0.20 %"
08-06-2023,0.7639,0.0051,"0.67 %"
07-06-2023,0.7588,-0.0032,"-0.42 %"
06-06-2023,0.7620,0.0053,"0.70 %"
02-06-2023,0.7567,-0.0037,"-0.49 %"
01-06-2023,0.7604,0.0072,"0.96 %"
31-05-2023,0.7532,-0.0008,"-0.11 %"
30-05-2023,0.7540,-0.0001,"-0.01 %"
29-05-2023,0.7541,0.0025,"0.33 %"
26-05-2023,0.7516,0.0016,"0.21 %"
25-05-2023,0.7500,0.0015,"0.20 %"
24-05-2023,0.7485,-0.0074,"-0.98 %"
23-05-2023,0.7559,-0.0010,"-0.13 %"
22-05-2023,0.7569,0.0016,"0.21 %"
19-05-2023,0.7553,0.0007,"0.09 %"
18-05-2023,0.7546,-0.0012,"-0.16 %"
17-05-2023,0.7558,0.0019,"0.25 %"
16-05-2023,0.7539,-0.0047,"-0.62 %"
15-05-2023,0.7586,0.0021,"0.28 %"
12-05-2023,0.7565,-0.0010,"-0.13 %"
11-05-2023,0.7575,-0.0031,"-0.41 %"
10-05-2023,0.7606,0.0033,"0.44 %"
09-05-2023,0.7573,-0.0003,"-0.04 %"
08-05-2023,0.7576,-0.0033,"-0.43 %"
05-05-2023,0.7609,0.0012,"0.16 %"
03-05-2023,0.7597,0.0031,"0.41 %"
02-05-2023,0.7566,-0.0088,"-1.15 %"
28-04-2023,0.7654,0.0055,"0.72 %"
27-04-2023,0.7599,-0.0003,"-0.04 %"
26-04-2023,0.7602,0.0044,"0.58 %"
25-04-2023,0.7558,-0.0076,"-1.00 %"
20-04-2023,0.7634,0.0015,"0.20 %"
19-04-2023,0.7619,0.0013,"0.17 %"
18-04-2023,0.7606,0.0004,"0.05 %"
17-04-2023,0.7602,0.0001,"0.01 %"
14-04-2023,0.7601,-0.0045,"-0.59 %"
13-04-2023,0.7646,0.0025,"0.33 %"
12-04-2023,0.7621,0.0045,"0.59 %"
11-04-2023,0.7576,0.0018,"0.24 %"
10-04-2023,0.7558,-0.0026,"-0.34 %"
07-04-2023,0.7584,0.0016,"0.21 %"
06-04-2023,0.7568,-0.0038,"-0.50 %"
05-04-2023,0.7606,-0.0011,"-0.14 %"
04-04-2023,0.7617,-0.0045,"-0.59 %"
03-04-2023,0.7662,0.0070,"0.92 %"
31-03-2023,0.7592,0.0041,"0.54 %"
30-03-2023,0.7551,0.0036,"0.48 %"
29-03-2023,0.7515,0.0024,"0.32 %"
28-03-2023,0.7491,0.0054,"0.73 %"
27-03-2023,0.7437,-0.0039,"-0.52 %"
24-03-2023,0.7476,-0.0003,"-0.04 %"
23-03-2023,0.7479,-0.0020,"-0.27 %"
22-03-2023,0.7499,0.0046,"0.62 %"
21-03-2023,0.7453,0.0015,"0.20 %"
20-03-2023,0.7438,-0.0155,"-2.04 %"
17-03-2023,0.7593,-0.0011,"-0.14 %"
16-03-2023,0.7604,0.0018,"0.24 %"
15-03-2023,0.7586,-0.0088,"-1.15 %"
14-03-2023,0.7674,-0.0026,"-0.34 %"
13-03-2023,0.7700,-0.0056,"-0.72 %"
10-03-2023,0.7756,0.0012,"0.15 %"
09-03-2023,0.7744,0.0004,"0.05 %"
08-03-2023,0.7740,-0.0007,"-0.09 %"
07-03-2023,0.7747,-0.0033,"-0.42 %"
06-03-2023,0.7780,0.0033,"0.43 %"
03-03-2023,0.7747,0.0030,"0.39 %"
02-03-2023,0.7717,0.0004,"0.05 %"
01-03-2023,0.7713,-0.0062,"-0.80 %"
28-02-2023,0.7775,0.0005,"0.06 %"
27-02-2023,0.7770,0.0098,"1.28 %"
24-02-2023,0.7672,-0.0126,"-1.62 %"
23-02-2023,0.7798,0.0076,"0.98 %"
22-02-2023,0.7722,0.0015,"0.19 %"
21-02-2023,0.7707,-0.0086,"-1.10 %"
20-02-2023,0.7793,0.0015,"0.19 %"
17-02-2023,0.7778,0.0000,"0.00 %"
16-02-2023,0.7778,-0.0027,"-0.35 %"
15-02-2023,0.7805,-0.0048,"-0.61 %"
14-02-2023,0.7853,-0.0011,"-0.14 %"
13-02-2023,0.7864,0.0012,"0.15 %"
10-02-2023,0.7852,-0.0040,"-0.51 %"
09-02-2023,0.7892,0.0004,"0.05 %"
08-02-2023,0.7888,0.0006,"0.08 %"
07-02-2023,0.7882,-0.0006,"-0.08 %"
03-02-2023,0.7888,-0.0082,"-1.03 %"
02-02-2023,0.7970,0.0067,"0.85 %"
31-01-2023,0.7903,0.0023,"0.29 %"
30-01-2023,0.7880,-0.0035,"-0.44 %"
27-01-2023,0.7915,0.0008,"0.10 %"
26-01-2023,0.7907,0.0032,"0.41 %"
25-01-2023,0.7875,-0.0025,"-0.32 %"
20-01-2023,0.7900,-0.0037,"-0.47 %"
19-01-2023,0.7937,-0.0008,"-0.10 %"
18-01-2023,0.7945,0.0039,"0.49 %"
17-01-2023,0.7906,0.0021,"0.27 %"
16-01-2023,0.7885,0.0013,"0.17 %"
13-01-2023,0.7872,-0.0008,"-0.10 %"
12-01-2023,0.7880,0.0063,"0.81 %"
11-01-2023,0.7817,0.0033,"0.42 %"
10-01-2023,0.7784,-0.0019,"-0.24 %"
09-01-2023,0.7803,0.0023,"0.30 %"
06-01-2023,0.7780,0.0162,"2.13 %"
05-01-2023,0.7618,-0.0060,"-0.78 %"
04-01-2023,0.7678,0.0004,"0.05 %"
03-01-2023,0.7674,0.0042,"0.55 %"
30-12-2022,0.7632,0.0002,"0.03 %"
29-12-2022,0.7630,-0.0005,"-0.07 %"
28-12-2022,0.7635,0.0016,"0.21 %"
27-12-2022,0.7619,-0.0043,"-0.56 %"
23-12-2022,0.7662,0.0054,"0.71 %"
22-12-2022,0.7608,-0.0113,"-1.46 %"
21-12-2022,0.7721,0.0083,"1.09 %"
20-12-2022,0.7638,-0.0039,"-0.51 %"
19-12-2022,0.7677,-0.0045,"-0.58 %"
16-12-2022,0.7722,-0.0007,"-0.09 %"
15-12-2022,0.7729,-0.0122,"-1.55 %"
14-12-2022,0.7851,-0.0094,"-1.18 %"
13-12-2022,0.7945,0.0183,"2.36 %"
12-12-2022,0.7762,-0.0048,"-0.61 %"
09-12-2022,0.7810,-0.0013,"-0.17 %"
08-12-2022,0.7823,0.0002,"0.03 %"
07-12-2022,0.7821,0.0032,"0.41 %"
06-12-2022,0.7789,0.0065,"0.84 %"
05-12-2022,0.7724,-0.0020,"-0.26 %"
02-12-2022,0.7744,-0.0102,"-1.30 %"
01-12-2022,0.7846,0.0114,"1.47 %"
30-11-2022,0.7732,0.0020,"0.26 %"
29-11-2022,0.7712,-0.0048,"-0.62 %"
25-11-2022,0.7760,-0.0014,"-0.18 %"
24-11-2022,0.7774,0.0002,"0.03 %"
23-11-2022,0.7772,0.0083,"1.08 %"
22-11-2022,0.7689,0.0019,"0.25 %"
21-11-2022,0.7670,0.0033,"0.43 %"
17-11-2022,0.7637,-0.0053,"-0.69 %"
16-11-2022,0.7690,-0.0045,"-0.58 %"
15-11-2022,0.7735,0.0075,"0.98 %"
14-11-2022,0.7660,0.0035,"0.46 %"
11-11-2022,0.7625,-0.0141,"-1.82 %"
10-11-2022,0.7766,0.0304,"4.07 %"
09-11-2022,0.7462,-0.0043,"-0.57 %"
08-11-2022,0.7505,0.0005,"0.07 %"
07-11-2022,0.7500,-0.0094,"-1.24 %"
04-11-2022,0.7594,0.0122,"1.63 %"
03-11-2022,0.7472,0.0003,"0.04 %"
02-11-2022,0.7469,0.0037,"0.50 %"
01-11-2022,0.7432,-0.0027,"-0.36 %"
31-10-2022,0.7459,-0.0045,"-0.60 %"
28-10-2022,0.7504,-0.0013,"-0.17 %"
27-10-2022,0.7517,0.0045,"0.60 %"
26-10-2022,0.7472,-0.0037,"-0.49 %"
25-10-2022,0.7509,0.0083,"1.12 %"
21-10-2022,0.7426,0.0011,"0.15 %"
20-10-2022,0.7415,0.0054,"0.73 %"
19-10-2022,0.7361,-0.0062,"-0.84 %"
18-10-2022,0.7423,0.0031,"0.42 %"
17-10-2022,0.7392,0.0071,"0.97 %"
14-10-2022,0.7321,0.0026,"0.36 %"
13-10-2022,0.7295,-0.0087,"-1.18 %"
12-10-2022,0.7382,-0.0023,"-0.31 %"
11-10-2022,0.7405,-0.0028,"-0.38 %"
07-10-2022,0.7433,-0.0023,"-0.31 %"
06-10-2022,0.7456,-0.0020,"-0.27 %"
05-10-2022,0.7476,-0.0039,"-0.52 %"
04-10-2022,0.7515,0.0064,"0.86 %"
03-10-2022,0.7451,0.0162,"2.22 %"
30-09-2022,0.7289,-0.0068,"-0.92 %"
29-09-2022,0.7357,-0.0147,"-1.96 %"
28-09-2022,0.7504,0.0146,"1.98 %"
27-09-2022,0.7358,-0.0073,"-0.98 %"
26-09-2022,0.7431,-0.0032,"-0.43 %"
23-09-2022,0.7463,-0.0143,"-1.88 %"
22-09-2022,0.7606,-0.0047,"-0.61 %"
21-09-2022,0.7653,-0.0015,"-0.20 %"
20-09-2022,0.7668,-0.0035,"-0.45 %"
19-09-2022,0.7703,-0.0016,"-0.21 %"
15-09-2022,0.7719,-0.0171,"-2.17 %"
14-09-2022,0.7890,0.0073,"0.93 %"
13-09-2022,0.7817,-0.0168,"-2.10 %"
12-09-2022,0.7985,0.0050,"0.63 %"
09-09-2022,0.7935,0.0037,"0.47 %"
08-09-2022,0.7898,0.0038,"0.48 %"
07-09-2022,0.7860,0.0059,"0.76 %"
06-09-2022,0.7801,-0.0067,"-0.85 %"
05-09-2022,0.7868,-0.0032,"-0.41 %"
02-09-2022,0.7900,0.0125,"1.61 %"
01-09-2022,0.7775,-0.0050,"-0.64 %"
30-08-2022,0.7825,-0.0177,"-2.21 %"
29-08-2022,0.8002,0.0033,"0.41 %"
26-08-2022,0.7969,-0.0039,"-0.49 %"
25-08-2022,0.8008,-0.0002,"-0.02 %"
24-08-2022,0.8010,-0.0070,"-0.87 %"
23-08-2022,0.8080,0.0124,"1.56 %"
22-08-2022,0.7956,-0.0108,"-1.34 %"
19-08-2022,0.8064,-0.0067,"-0.82 %"
18-08-2022,0.8131,0.0015,"0.18 %"
17-08-2022,0.8116,-0.0079,"-0.96 %"
16-08-2022,0.8195,0.0000,"0.00 %"
15-08-2022,0.8195,0.0010,"0.12 %"
12-08-2022,0.8185,0.0002,"0.02 %"
11-08-2022,0.8183,-0.0035,"-0.43 %"
10-08-2022,0.8218,0.0166,"2.06 %"
09-08-2022,0.8052,-0.0073,"-0.90 %"
08-08-2022,0.8125,0.0086,"1.07 %"
05-08-2022,0.8039,-0.0020,"-0.25 %"
04-08-2022,0.8059,0.0047,"0.59 %"
03-08-2022,0.8012,-0.0038,"-0.47 %"
02-08-2022,0.8050,0.0009,"0.11 %"
01-08-2022,0.8041,0.0035,"0.44 %"
29-07-2022,0.8006,0.0086,"1.09 %"
28-07-2022,0.7920,0.0066,"0.84 %"
27-07-2022,0.7854,-0.0008,"-0.10 %"
26-07-2022,0.7862,0.0002,"0.03 %"
25-07-2022,0.7860,-0.0046,"-0.58 %"
22-07-2022,0.7906,0.0040,"0.51 %"
21-07-2022,0.7866,0.0095,"1.22 %"
20-07-2022,0.7771,0.0044,"0.57 %"
19-07-2022,0.7727,0.0042,"0.55 %"
18-07-2022,0.7685,0.0000,"0.00 %"
15-07-2022,0.7685,0.0070,"0.92 %"
14-07-2022,0.7615,-0.0050,"-0.65 %"
13-07-2022,0.7665,-0.0041,"-0.53 %"
12-07-2022,0.7706,-0.0042,"-0.54 %"
08-07-2022,0.7748,0.0051,"0.66 %"
07-07-2022,0.7697,0.0053,"0.69 %"
06-07-2022,0.7644,-0.0017,"-0.22 %"
05-07-2022,0.7661,-0.0020,"-0.26 %"
04-07-2022,0.7681,0.0010,"0.13 %"
01-07-2022,0.7671,0.0003,"0.04 %"
30-06-2022,0.7668,-0.0065,"-0.84 %"
29-06-2022,0.7733,0.0004,"0.05 %"
28-06-2022,0.7729,-0.0106,"-1.35 %"
27-06-2022,0.7835,-0.0014,"-0.18 %"
24-06-2022,0.7849,0.0024,"0.31 %"
23-06-2022,0.7825,-0.0017,"-0.22 %"
22-06-2022,0.7842,0.0016,"0.20 %"
21-06-2022,0.7826,0.0020,"0.26 %"
20-06-2022,0.7806,0.0038,"0.49 %"
17-06-2022,0.7768,-0.0028,"-0.36 %"
16-06-2022,0.7796,-0.0076,"-0.97 %"
15-06-2022,0.7872,-0.0055,"-0.69 %"
14-06-2022,0.7927,-0.0030,"-0.38 %"
13-06-2022,0.7957,-0.0174,"-2.14 %"
10-06-2022,0.8131,-0.0083,"-1.01 %"
09-06-2022,0.8214,-0.0107,"-1.29 %"
08-06-2022,0.8321,-0.0037,"-0.44 %"
07-06-2022,0.8358,0.0026,"0.31 %"
03-06-2022,0.8332,-0.0094,"-1.12 %"
02-06-2022,0.8426,0.0079,"0.95 %"
01-06-2022,0.8347,-0.0021,"-0.25 %"
31-05-2022,0.8368,-0.0015,"-0.18 %"
30-05-2022,0.8383,0.0000,"0.00 %"
27-05-2022,0.8383,0.0184,"2.24 %"
26-05-2022,0.8199,-0.0052,"-0.63 %"
25-05-2022,0.8251,0.0073,"0.89 %"
24-05-2022,0.8178,0.0010,"0.12 %"
23-05-2022,0.8168,0.0025,"0.31 %"
20-05-2022,0.8143,-0.0029,"-0.35 %"
19-05-2022,0.8172,0.0021,"0.26 %"
18-05-2022,0.8151,-0.0048,"-0.59 %"
17-05-2022,0.8199,-0.0054,"-0.65 %"
13-05-2022,0.8253,0.0028,"0.34 %"
12-05-2022,0.8225,-0.0016,"-0.19 %"
11-05-2022,0.8241,0.0010,"0.12 %"
10-05-2022,0.8231,-0.0082,"-0.99 %"
09-05-2022,0.8313,-0.0015,"-0.18 %"
06-05-2022,0.8328,0.0016,"0.19 %"
05-05-2022,0.8312,-0.0041,"-0.49 %"
29-04-2022,0.8353,-0.0100,"-1.18 %"
