Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-07-2024,1.0296,0.0001,"0.01 %"
16-07-2024,1.0295,0.0001,"0.01 %"
15-07-2024,1.0294,0.0002,"0.02 %"
12-07-2024,1.0292,0.0001,"0.01 %"
11-07-2024,1.0291,0.0001,"0.01 %"
10-07-2024,1.0290,0.0000,"0.00 %"
09-07-2024,1.0290,0.0004,"0.04 %"
05-07-2024,1.0286,0.0001,"0.01 %"
04-07-2024,1.0285,0.0000,"0.00 %"
03-07-2024,1.0285,0.0001,"0.01 %"
02-07-2024,1.0284,0.0001,"0.01 %"
01-07-2024,1.0283,0.0006,"0.06 %"
28-06-2024,1.0277,0.0001,"0.01 %"
27-06-2024,1.0276,-0.0026,"-0.25 %"
26-06-2024,1.0302,0.0001,"0.01 %"
25-06-2024,1.0301,0.0001,"0.01 %"
24-06-2024,1.0300,0.0003,"0.03 %"
21-06-2024,1.0297,0.0001,"0.01 %"
20-06-2024,1.0296,0.0001,"0.01 %"
19-06-2024,1.0295,0.0001,"0.01 %"
18-06-2024,1.0294,0.0003,"0.03 %"
14-06-2024,1.0291,0.0001,"0.01 %"
13-06-2024,1.0290,0.0001,"0.01 %"
12-06-2024,1.0289,0.0001,"0.01 %"
11-06-2024,1.0288,0.0001,"0.01 %"
10-06-2024,1.0287,0.0003,"0.03 %"
07-06-2024,1.0284,0.0001,"0.01 %"
06-06-2024,1.0283,0.0001,"0.01 %"
05-06-2024,1.0282,0.0001,"0.01 %"
04-06-2024,1.0281,0.0004,"0.04 %"
31-05-2024,1.0277,0.0001,"0.01 %"
30-05-2024,1.0276,-0.0030,"-0.29 %"
29-05-2024,1.0306,0.0001,"0.01 %"
28-05-2024,1.0305,0.0001,"0.01 %"
27-05-2024,1.0304,0.0003,"0.03 %"
24-05-2024,1.0301,0.0001,"0.01 %"
23-05-2024,1.0300,0.0002,"0.02 %"
21-05-2024,1.0298,0.0001,"0.01 %"
20-05-2024,1.0297,0.0003,"0.03 %"
17-05-2024,1.0294,0.0001,"0.01 %"
16-05-2024,1.0293,0.0001,"0.01 %"
15-05-2024,1.0292,0.0001,"0.01 %"
14-05-2024,1.0291,0.0001,"0.01 %"
13-05-2024,1.0290,0.0003,"0.03 %"
10-05-2024,1.0287,0.0001,"0.01 %"
09-05-2024,1.0286,0.0001,"0.01 %"
08-05-2024,1.0285,0.0001,"0.01 %"
07-05-2024,1.0284,0.0001,"0.01 %"
06-05-2024,1.0283,0.0003,"0.03 %"
03-05-2024,1.0280,0.0001,"0.01 %"
02-05-2024,1.0279,0.0002,"0.02 %"
30-04-2024,1.0277,0.0000,"0.00 %"
29-04-2024,1.0277,-0.0028,"-0.27 %"
26-04-2024,1.0305,0.0001,"0.01 %"
25-04-2024,1.0304,0.0001,"0.01 %"
24-04-2024,1.0303,0.0001,"0.01 %"
23-04-2024,1.0302,0.0001,"0.01 %"
22-04-2024,1.0301,0.0003,"0.03 %"
19-04-2024,1.0298,0.0001,"0.01 %"
18-04-2024,1.0297,0.0001,"0.01 %"
17-04-2024,1.0296,0.0000,"0.00 %"
16-04-2024,1.0296,0.0001,"0.01 %"
15-04-2024,1.0295,0.0003,"0.03 %"
12-04-2024,1.0292,0.0003,"0.03 %"
09-04-2024,1.0289,0.0001,"0.01 %"
08-04-2024,1.0288,0.0003,"0.03 %"
05-04-2024,1.0285,0.0001,"0.01 %"
04-04-2024,1.0284,0.0001,"0.01 %"
03-04-2024,1.0283,0.0001,"0.01 %"
02-04-2024,1.0282,0.0001,"0.01 %"
01-04-2024,1.0281,0.0003,"0.03 %"
29-03-2024,1.0278,-0.0027,"-0.26 %"
27-03-2024,1.0305,0.0000,"0.00 %"
26-03-2024,1.0305,0.0001,"0.01 %"
25-03-2024,1.0304,0.0003,"0.03 %"
22-03-2024,1.0301,0.0001,"0.01 %"
21-03-2024,1.0300,0.0001,"0.01 %"
20-03-2024,1.0299,0.0001,"0.01 %"
19-03-2024,1.0298,0.0001,"0.01 %"
18-03-2024,1.0297,0.0003,"0.03 %"
15-03-2024,1.0294,0.0001,"0.01 %"
14-03-2024,1.0293,0.0001,"0.01 %"
13-03-2024,1.0292,0.0001,"0.01 %"
12-03-2024,1.0291,0.0002,"0.02 %"
11-03-2024,1.0289,0.0003,"0.03 %"
08-03-2024,1.0286,0.0001,"0.01 %"
07-03-2024,1.0285,0.0001,"0.01 %"
06-03-2024,1.0284,0.0001,"0.01 %"
05-03-2024,1.0283,0.0001,"0.01 %"
04-03-2024,1.0282,0.0003,"0.03 %"
01-03-2024,1.0279,0.0000,"0.00 %"
29-02-2024,1.0279,0.0001,"0.01 %"
28-02-2024,1.0278,-0.0028,"-0.27 %"
27-02-2024,1.0306,0.0001,"0.01 %"
26-02-2024,1.0305,0.0004,"0.04 %"
23-02-2024,1.0301,0.0001,"0.01 %"
22-02-2024,1.0300,0.0000,"0.00 %"
21-02-2024,1.0300,0.0001,"0.01 %"
20-02-2024,1.0299,0.0001,"0.01 %"
19-02-2024,1.0298,0.0004,"0.04 %"
16-02-2024,1.0294,0.0001,"0.01 %"
15-02-2024,1.0293,0.0001,"0.01 %"
14-02-2024,1.0292,0.0001,"0.01 %"
13-02-2024,1.0291,0.0004,"0.04 %"
08-02-2024,1.0286,0.0001,"0.01 %"
07-02-2024,1.0285,0.0001,"0.01 %"
06-02-2024,1.0284,0.0001,"0.01 %"
05-02-2024,1.0283,0.0004,"0.04 %"
02-02-2024,1.0279,0.0002,"0.02 %"
31-01-2024,1.0277,0.0001,"0.01 %"
30-01-2024,1.0276,-0.0033,"-0.32 %"
29-01-2024,1.0309,0.0003,"0.03 %"
26-01-2024,1.0306,0.0002,"0.02 %"
24-01-2024,1.0304,0.0001,"0.01 %"
23-01-2024,1.0303,0.0001,"0.01 %"
22-01-2024,1.0302,0.0003,"0.03 %"
19-01-2024,1.0299,0.0001,"0.01 %"
18-01-2024,1.0298,0.0001,"0.01 %"
17-01-2024,1.0297,0.0001,"0.01 %"
16-01-2024,1.0296,0.0002,"0.02 %"
15-01-2024,1.0294,0.0003,"0.03 %"
12-01-2024,1.0291,0.0002,"0.02 %"
11-01-2024,1.0289,0.0001,"0.01 %"
10-01-2024,1.0288,0.0001,"0.01 %"
09-01-2024,1.0287,0.0001,"0.01 %"
08-01-2024,1.0286,0.0004,"0.04 %"
05-01-2024,1.0282,0.0000,"0.00 %"
04-01-2024,1.0282,0.0002,"0.02 %"
03-01-2024,1.0280,0.0001,"0.01 %"
02-01-2024,1.0279,0.0004,"0.04 %"
29-12-2023,1.0275,0.0001,"0.01 %"
28-12-2023,1.0274,-0.0029,"-0.28 %"
27-12-2023,1.0303,0.0001,"0.01 %"
26-12-2023,1.0302,0.0005,"0.05 %"
22-12-2023,1.0297,0.0001,"0.01 %"
21-12-2023,1.0296,0.0001,"0.01 %"
20-12-2023,1.0295,0.0001,"0.01 %"
19-12-2023,1.0294,0.0001,"0.01 %"
18-12-2023,1.0293,0.0003,"0.03 %"
15-12-2023,1.0290,0.0001,"0.01 %"
14-12-2023,1.0289,0.0002,"0.02 %"
13-12-2023,1.0287,0.0001,"0.01 %"
12-12-2023,1.0286,0.0001,"0.01 %"
11-12-2023,1.0285,0.0003,"0.03 %"
08-12-2023,1.0282,0.0001,"0.01 %"
07-12-2023,1.0281,0.0001,"0.01 %"
06-12-2023,1.0280,0.0001,"0.01 %"
05-12-2023,1.0279,0.0001,"0.01 %"
04-12-2023,1.0278,0.0003,"0.03 %"
01-12-2023,1.0275,0.0001,"0.01 %"
30-11-2023,1.0274,0.0001,"0.01 %"
29-11-2023,1.0273,-0.0015,"-0.15 %"
28-11-2023,1.0288,0.0001,"0.01 %"
27-11-2023,1.0287,0.0003,"0.03 %"
24-11-2023,1.0284,0.0001,"0.01 %"
23-11-2023,1.0283,0.0001,"0.01 %"
22-11-2023,1.0282,0.0001,"0.01 %"
21-11-2023,1.0281,0.0001,"0.01 %"
20-11-2023,1.0280,0.0003,"0.03 %"
17-11-2023,1.0277,0.0002,"0.02 %"
16-11-2023,1.0275,0.0001,"0.01 %"
15-11-2023,1.0274,0.0001,"0.01 %"
14-11-2023,1.0273,0.0004,"0.04 %"
10-11-2023,1.0269,0.0001,"0.01 %"
09-11-2023,1.0268,0.0001,"0.01 %"
08-11-2023,1.0267,0.0001,"0.01 %"
07-11-2023,1.0266,0.0002,"0.02 %"
06-11-2023,1.0264,0.0003,"0.03 %"
03-11-2023,1.0261,0.0001,"0.01 %"
02-11-2023,1.0260,0.0001,"0.01 %"
01-11-2023,1.0259,0.0001,"0.01 %"
31-10-2023,1.0258,0.0002,"0.02 %"
30-10-2023,1.0256,-0.0013,"-0.13 %"
27-10-2023,1.0269,0.0001,"0.01 %"
26-10-2023,1.0268,0.0001,"0.01 %"
25-10-2023,1.0267,0.0001,"0.01 %"
24-10-2023,1.0266,0.0001,"0.01 %"
23-10-2023,1.0265,0.0002,"0.02 %"
20-10-2023,1.0263,0.0001,"0.01 %"
19-10-2023,1.0262,0.0001,"0.01 %"
18-10-2023,1.0261,0.0001,"0.01 %"
17-10-2023,1.0260,0.0001,"0.01 %"
16-10-2023,1.0259,0.0003,"0.03 %"
13-10-2023,1.0256,0.0001,"0.01 %"
12-10-2023,1.0255,0.0001,"0.01 %"
11-10-2023,1.0254,0.0001,"0.01 %"
10-10-2023,1.0253,0.0001,"0.01 %"
09-10-2023,1.0252,0.0003,"0.03 %"
06-10-2023,1.0249,0.0001,"0.01 %"
05-10-2023,1.0248,0.0001,"0.01 %"
04-10-2023,1.0247,0.0000,"0.00 %"
03-10-2023,1.0247,0.0002,"0.02 %"
02-10-2023,1.0245,0.0003,"0.03 %"
29-09-2023,1.0242,0.0002,"0.02 %"
27-09-2023,1.0240,-0.0014,"-0.14 %"
26-09-2023,1.0254,0.0001,"0.01 %"
25-09-2023,1.0253,0.0003,"0.03 %"
22-09-2023,1.0250,0.0001,"0.01 %"
21-09-2023,1.0249,0.0000,"0.00 %"
20-09-2023,1.0249,0.0001,"0.01 %"
19-09-2023,1.0248,0.0002,"0.02 %"
18-09-2023,1.0246,0.0003,"0.03 %"
15-09-2023,1.0243,0.0001,"0.01 %"
14-09-2023,1.0242,0.0001,"0.01 %"
13-09-2023,1.0241,0.0001,"0.01 %"
12-09-2023,1.0240,0.0001,"0.01 %"
11-09-2023,1.0239,0.0003,"0.03 %"
08-09-2023,1.0236,0.0001,"0.01 %"
07-09-2023,1.0235,0.0001,"0.01 %"
06-09-2023,1.0234,0.0001,"0.01 %"
05-09-2023,1.0233,0.0004,"0.04 %"
04-09-2023,1.0232,0.0003,"0.03 %"
01-09-2023,1.0229,0.0002,"0.02 %"
30-08-2023,1.0227,0.0002,"0.02 %"
29-08-2023,1.0225,-0.0013,"-0.13 %"
28-08-2023,1.0238,0.0003,"0.03 %"
25-08-2023,1.0235,0.0000,"0.00 %"
24-08-2023,1.0235,0.0001,"0.01 %"
23-08-2023,1.0234,0.0001,"0.01 %"
22-08-2023,1.0233,0.0002,"0.02 %"
21-08-2023,1.0231,0.0003,"0.03 %"
18-08-2023,1.0228,0.0001,"0.01 %"
17-08-2023,1.0227,0.0001,"0.01 %"
16-08-2023,1.0226,0.0001,"0.01 %"
15-08-2023,1.0225,0.0001,"0.01 %"
14-08-2023,1.0224,0.0003,"0.03 %"
11-08-2023,1.0221,0.0002,"0.02 %"
10-08-2023,1.0219,0.0001,"0.01 %"
09-08-2023,1.0218,0.0000,"0.00 %"
08-08-2023,1.0218,0.0002,"0.02 %"
07-08-2023,1.0216,0.0003,"0.03 %"
04-08-2023,1.0213,0.0001,"0.01 %"
03-08-2023,1.0212,0.0001,"0.01 %"
02-08-2023,1.0211,0.0001,"0.01 %"
01-08-2023,1.0210,0.0000,"0.00 %"
31-07-2023,1.0210,0.0004,"0.04 %"
28-07-2023,1.0206,-0.0013,"-0.13 %"
27-07-2023,1.0219,0.0001,"0.01 %"
26-07-2023,1.0218,0.0001,"0.01 %"
25-07-2023,1.0217,0.0002,"0.02 %"
24-07-2023,1.0215,0.0003,"0.03 %"
21-07-2023,1.0212,0.0001,"0.01 %"
20-07-2023,1.0211,0.0003,"0.03 %"
18-07-2023,1.0208,0.0001,"0.01 %"
17-07-2023,1.0207,0.0004,"0.04 %"
14-07-2023,1.0203,0.0002,"0.02 %"
13-07-2023,1.0201,0.0001,"0.01 %"
12-07-2023,1.0200,0.0001,"0.01 %"
11-07-2023,1.0199,0.0001,"0.01 %"
10-07-2023,1.0198,0.0003,"0.03 %"
07-07-2023,1.0195,0.0001,"0.01 %"
06-07-2023,1.0194,0.0001,"0.01 %"
05-07-2023,1.0193,0.0001,"0.01 %"
04-07-2023,1.0192,0.0001,"0.01 %"
03-07-2023,1.0191,0.0002,"0.02 %"
30-06-2023,1.0189,0.0003,"0.03 %"
28-06-2023,1.0186,-0.0013,"-0.13 %"
27-06-2023,1.0199,0.0000,"0.00 %"
26-06-2023,1.0199,0.0004,"0.04 %"
23-06-2023,1.0195,0.0001,"0.01 %"
22-06-2023,1.0194,0.0001,"0.01 %"
21-06-2023,1.0193,0.0001,"0.01 %"
20-06-2023,1.0192,0.0001,"0.01 %"
19-06-2023,1.0191,0.0002,"0.02 %"
16-06-2023,1.0189,0.0002,"0.02 %"
15-06-2023,1.0187,0.0001,"0.01 %"
14-06-2023,1.0186,0.0001,"0.01 %"
13-06-2023,1.0185,0.0001,"0.01 %"
12-06-2023,1.0184,0.0003,"0.03 %"
09-06-2023,1.0181,0.0002,"0.02 %"
08-06-2023,1.0179,0.0001,"0.01 %"
07-06-2023,1.0178,0.0001,"0.01 %"
06-06-2023,1.0177,0.0004,"0.04 %"
02-06-2023,1.0173,0.0001,"0.01 %"
01-06-2023,1.0172,0.0002,"0.02 %"
31-05-2023,1.0170,0.0001,"0.01 %"
30-05-2023,1.0169,-0.0013,"-0.13 %"
29-05-2023,1.0182,0.0003,"0.03 %"
26-05-2023,1.0179,0.0001,"0.01 %"
25-05-2023,1.0178,0.0001,"0.01 %"
24-05-2023,1.0177,0.0001,"0.01 %"
23-05-2023,1.0176,0.0002,"0.02 %"
22-05-2023,1.0174,0.0003,"0.03 %"
19-05-2023,1.0171,0.0001,"0.01 %"
18-05-2023,1.0170,0.0001,"0.01 %"
17-05-2023,1.0169,0.0001,"0.01 %"
16-05-2023,1.0168,0.0001,"0.01 %"
15-05-2023,1.0167,0.0004,"0.04 %"
12-05-2023,1.0163,0.0001,"0.01 %"
11-05-2023,1.0162,0.0001,"0.01 %"
10-05-2023,1.0161,0.0001,"0.01 %"
09-05-2023,1.0160,0.0002,"0.02 %"
08-05-2023,1.0158,0.0003,"0.03 %"
05-05-2023,1.0155,0.0001,"0.01 %"
03-05-2023,1.0154,0.0002,"0.02 %"
02-05-2023,1.0152,0.0004,"0.04 %"
28-04-2023,1.0148,0.0001,"0.01 %"
27-04-2023,1.0147,-0.0013,"-0.13 %"
26-04-2023,1.0160,0.0001,"0.01 %"
25-04-2023,1.0159,0.0005,"0.05 %"
20-04-2023,1.0154,0.0001,"0.01 %"
19-04-2023,1.0153,0.0002,"0.02 %"
18-04-2023,1.0151,0.0001,"0.01 %"
17-04-2023,1.0150,-0.0002,"-0.02 %"
14-04-2023,1.0152,0.0007,"0.07 %"
13-04-2023,1.0145,0.0001,"0.01 %"
12-04-2023,1.0144,0.0001,"0.01 %"
11-04-2023,1.0143,0.0002,"0.02 %"
10-04-2023,1.0141,0.0002,"0.02 %"
07-04-2023,1.0139,0.0001,"0.01 %"
06-04-2023,1.0138,0.0001,"0.01 %"
05-04-2023,1.0137,0.0001,"0.01 %"
04-04-2023,1.0136,0.0002,"0.02 %"
03-04-2023,1.0134,0.0003,"0.03 %"
31-03-2023,1.0131,0.0001,"0.01 %"
30-03-2023,1.0130,-0.0014,"-0.14 %"
29-03-2023,1.0144,0.0001,"0.01 %"
28-03-2023,1.0143,0.0001,"0.01 %"
27-03-2023,1.0142,0.0003,"0.03 %"
24-03-2023,1.0139,0.0001,"0.01 %"
23-03-2023,1.0138,0.0001,"0.01 %"
22-03-2023,1.0137,0.0001,"0.01 %"
21-03-2023,1.0136,0.0001,"0.01 %"
20-03-2023,1.0135,0.0003,"0.03 %"
17-03-2023,1.0132,0.0001,"0.01 %"
16-03-2023,1.0131,0.0001,"0.01 %"
15-03-2023,1.0130,0.0002,"0.02 %"
14-03-2023,1.0128,0.0001,"0.01 %"
13-03-2023,1.0127,0.0003,"0.03 %"
10-03-2023,1.0124,0.0001,"0.01 %"
09-03-2023,1.0123,0.0001,"0.01 %"
08-03-2023,1.0122,0.0001,"0.01 %"
07-03-2023,1.0121,0.0001,"0.01 %"
06-03-2023,1.0120,0.0003,"0.03 %"
03-03-2023,1.0117,0.0001,"0.01 %"
02-03-2023,1.0116,0.0001,"0.01 %"
01-03-2023,1.0115,0.0001,"0.01 %"
28-02-2023,1.0114,0.0001,"0.01 %"
27-02-2023,1.0113,-0.0012,"-0.12 %"
24-02-2023,1.0125,0.0002,"0.02 %"
23-02-2023,1.0123,0.0001,"0.01 %"
22-02-2023,1.0122,0.0000,"0.00 %"
21-02-2023,1.0122,0.0001,"0.01 %"
20-02-2023,1.0121,0.0003,"0.03 %"
17-02-2023,1.0118,0.0002,"0.02 %"
16-02-2023,1.0116,0.0000,"0.00 %"
15-02-2023,1.0116,0.0001,"0.01 %"
14-02-2023,1.0115,0.0001,"0.01 %"
13-02-2023,1.0114,0.0003,"0.03 %"
10-02-2023,1.0111,0.0001,"0.01 %"
09-02-2023,1.0110,0.0001,"0.01 %"
08-02-2023,1.0109,-0.0002,"-0.02 %"
07-02-2023,1.0111,0.0003,"0.03 %"
03-02-2023,1.0108,0.0002,"0.02 %"
02-02-2023,1.0106,0.0005,"0.05 %"
31-01-2023,1.0101,0.0001,"0.01 %"
30-01-2023,1.0100,-0.0011,"-0.11 %"
27-01-2023,1.0111,0.0001,"0.01 %"
26-01-2023,1.0110,0.0001,"0.01 %"
25-01-2023,1.0109,0.0005,"0.05 %"
20-01-2023,1.0104,0.0002,"0.02 %"
19-01-2023,1.0102,0.0002,"0.02 %"
18-01-2023,1.0100,0.0001,"0.01 %"
17-01-2023,1.0099,0.0001,"0.01 %"
16-01-2023,1.0098,0.0003,"0.03 %"
13-01-2023,1.0095,0.0001,"0.01 %"
12-01-2023,1.0094,0.0001,"0.01 %"
11-01-2023,1.0093,0.0002,"0.02 %"
10-01-2023,1.0091,0.0001,"0.01 %"
09-01-2023,1.0090,0.0003,"0.03 %"
06-01-2023,1.0087,0.0001,"0.01 %"
05-01-2023,1.0086,0.0001,"0.01 %"
04-01-2023,1.0085,0.0001,"0.01 %"
03-01-2023,1.0084,-0.0010,"-0.10 %"
30-12-2022,1.0094,0.0002,"0.02 %"
29-12-2022,1.0092,0.0001,"0.01 %"
28-12-2022,1.0091,0.0001,"0.01 %"
27-12-2022,1.0090,0.0003,"0.03 %"
23-12-2022,1.0087,0.0002,"0.02 %"
22-12-2022,1.0085,0.0001,"0.01 %"
21-12-2022,1.0084,0.0001,"0.01 %"
20-12-2022,1.0083,0.0001,"0.01 %"
19-12-2022,1.0082,0.0002,"0.02 %"
16-12-2022,1.0080,0.0001,"0.01 %"
15-12-2022,1.0079,0.0001,"0.01 %"
14-12-2022,1.0078,0.0001,"0.01 %"
13-12-2022,1.0077,0.0001,"0.01 %"
12-12-2022,1.0076,0.0003,"0.03 %"
09-12-2022,1.0073,0.0001,"0.01 %"
08-12-2022,1.0072,0.0001,"0.01 %"
07-12-2022,1.0071,0.0002,"0.02 %"
06-12-2022,1.0069,0.0001,"0.01 %"
05-12-2022,1.0068,0.0002,"0.02 %"
02-12-2022,1.0066,0.0001,"0.01 %"
01-12-2022,1.0065,-0.0014,"-0.14 %"
30-11-2022,1.0079,0.0000,"0.00 %"
29-11-2022,1.0079,0.0004,"0.04 %"
25-11-2022,1.0075,0.0001,"0.01 %"
24-11-2022,1.0074,0.0000,"0.00 %"
23-11-2022,1.0074,0.0001,"0.01 %"
22-11-2022,1.0073,0.0001,"0.01 %"
21-11-2022,1.0072,0.0003,"0.03 %"
17-11-2022,1.0069,0.0001,"0.01 %"
16-11-2022,1.0068,0.0001,"0.01 %"
15-11-2022,1.0067,0.0002,"0.02 %"
14-11-2022,1.0065,0.0002,"0.02 %"
11-11-2022,1.0063,0.0002,"0.02 %"
10-11-2022,1.0061,0.0001,"0.01 %"
09-11-2022,1.0060,0.0001,"0.01 %"
08-11-2022,1.0059,0.0000,"0.00 %"
07-11-2022,1.0059,0.0002,"0.02 %"
04-11-2022,1.0057,0.0000,"0.00 %"
03-11-2022,1.0057,0.0001,"0.01 %"
02-11-2022,1.0056,0.0000,"0.00 %"
01-11-2022,1.0056,-0.0016,"-0.16 %"
31-10-2022,1.0072,0.0003,"0.03 %"
28-10-2022,1.0069,0.0001,"0.01 %"
27-10-2022,1.0068,0.0001,"0.01 %"
26-10-2022,1.0067,0.0001,"0.01 %"
25-10-2022,1.0066,0.0003,"0.03 %"
21-10-2022,1.0063,0.0002,"0.02 %"
20-10-2022,1.0061,0.0001,"0.01 %"
19-10-2022,1.0060,0.0001,"0.01 %"
18-10-2022,1.0059,0.0000,"0.00 %"
17-10-2022,1.0059,0.0003,"0.03 %"
14-10-2022,1.0056,0.0001,"0.01 %"
13-10-2022,1.0055,0.0001,"0.01 %"
12-10-2022,1.0054,0.0001,"0.01 %"
11-10-2022,1.0053,0.0002,"0.02 %"
07-10-2022,1.0051,0.0001,"0.01 %"
06-10-2022,1.0050,0.0000,"0.00 %"
05-10-2022,1.0050,0.0002,"0.02 %"
04-10-2022,1.0048,0.0001,"0.01 %"
03-10-2022,1.0047,-0.0016,"-0.16 %"
30-09-2022,1.0063,0.0001,"0.01 %"
29-09-2022,1.0062,0.0001,"0.01 %"
28-09-2022,1.0061,-0.0001,"-0.01 %"
27-09-2022,1.0062,0.0001,"0.01 %"
26-09-2022,1.0061,0.0002,"0.02 %"
23-09-2022,1.0059,-0.0001,"-0.01 %"
22-09-2022,1.0060,0.0000,"0.00 %"
21-09-2022,1.0060,0.0001,"0.01 %"
20-09-2022,1.0059,0.0000,"0.00 %"
19-09-2022,1.0059,0.0004,"0.04 %"
15-09-2022,1.0055,0.0000,"0.00 %"
14-09-2022,1.0055,0.0001,"0.01 %"
13-09-2022,1.0054,0.0000,"0.00 %"
12-09-2022,1.0054,0.0003,"0.03 %"
09-09-2022,1.0051,0.0000,"0.00 %"
08-09-2022,1.0051,0.0001,"0.01 %"
07-09-2022,1.0050,0.0001,"0.01 %"
06-09-2022,1.0049,0.0000,"0.00 %"
05-09-2022,1.0049,0.0002,"0.02 %"
02-09-2022,1.0047,0.0001,"0.01 %"
01-09-2022,1.0046,-0.0015,"-0.15 %"
30-08-2022,1.0061,0.0001,"0.01 %"
29-08-2022,1.0060,0.0002,"0.02 %"
26-08-2022,1.0058,0.0001,"0.01 %"
25-08-2022,1.0057,0.0001,"0.01 %"
24-08-2022,1.0056,0.0000,"0.00 %"
23-08-2022,1.0056,0.0001,"0.01 %"
22-08-2022,1.0055,0.0003,"0.03 %"
19-08-2022,1.0052,0.0000,"0.00 %"
18-08-2022,1.0052,0.0001,"0.01 %"
17-08-2022,1.0051,0.0001,"0.01 %"
16-08-2022,1.0050,0.0001,"0.01 %"
15-08-2022,1.0049,0.0003,"0.03 %"
12-08-2022,1.0046,0.0000,"0.00 %"
11-08-2022,1.0046,0.0001,"0.01 %"
10-08-2022,1.0045,0.0002,"0.02 %"
09-08-2022,1.0043,0.0001,"0.01 %"
08-08-2022,1.0042,0.0002,"0.02 %"
05-08-2022,1.0040,0.0001,"0.01 %"
04-08-2022,1.0039,0.0001,"0.01 %"
03-08-2022,1.0038,0.0001,"0.01 %"
02-08-2022,1.0037,0.0001,"0.01 %"
01-08-2022,1.0036,-0.0004,"-0.04 %"
29-07-2022,1.0040,0.0001,"0.01 %"
28-07-2022,1.0039,0.0001,"0.01 %"
27-07-2022,1.0038,0.0001,"0.01 %"
26-07-2022,1.0037,0.0002,"0.02 %"
25-07-2022,1.0035,0.0002,"0.02 %"
22-07-2022,1.0033,0.0001,"0.01 %"
21-07-2022,1.0032,0.0001,"0.01 %"
20-07-2022,1.0031,0.0001,"0.01 %"
19-07-2022,1.0030,0.0001,"0.01 %"
18-07-2022,1.0029,0.0003,"0.03 %"
15-07-2022,1.0026,0.0001,"0.01 %"
14-07-2022,1.0025,0.0001,"0.01 %"
13-07-2022,1.0024,0.0002,"0.02 %"
12-07-2022,1.0022,0.0003,"0.03 %"
08-07-2022,1.0019,0.0000,"0.00 %"
07-07-2022,1.0019,0.0002,"0.02 %"
06-07-2022,1.0017,-0.0002,"-0.02 %"
05-07-2022,1.0019,0.0000,"0.00 %"
04-07-2022,1.0019,0.0003,"0.03 %"
01-07-2022,1.0016,-0.0001,"-0.01 %"
30-06-2022,1.0017,0.0000,"0.00 %"
29-06-2022,1.0017,0.0001,"0.01 %"
28-06-2022,1.0016,0.0001,"0.01 %"
27-06-2022,1.0015,0.0002,"0.02 %"
24-06-2022,1.0013,0.0001,"0.01 %"
23-06-2022,1.0012,0.0001,"0.01 %"
22-06-2022,1.0011,0.0002,"0.02 %"
21-06-2022,1.0009,0.0002,"0.02 %"
20-06-2022,1.0007,0.0002,"0.02 %"
17-06-2022,1.0005,0.0001,"0.01 %"
16-06-2022,1.0004,0.0001,"0.01 %"
15-06-2022,1.0003,0.0001,"0.01 %"
14-06-2022,1.0002,-0.0001,"-0.01 %"
13-06-2022,1.0003,0.0002,"0.02 %"
10-06-2022,1.0001,0.0001,"0.01 %"
09-06-2022,1.0000,0.0000,"0.00 %"
08-06-2022,1.0000,0.0000,"0.00 %"
07-06-2022,1.0000,0.0000,"0.00 %"
,,,
,,,
