Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,0.6419,-0.0075,"-1.15 %"
26-06-2024,0.6494,0.0027,"0.42 %"
25-06-2024,0.6467,-0.0031,"-0.48 %"
24-06-2024,0.6498,-0.0014,"-0.21 %"
21-06-2024,0.6512,-0.0044,"-0.67 %"
20-06-2024,0.6556,-0.0062,"-0.94 %"
19-06-2024,0.6618,0.0053,"0.81 %"
18-06-2024,0.6565,0.0025,"0.38 %"
14-06-2024,0.6540,0.0020,"0.31 %"
13-06-2024,0.6520,0.0031,"0.48 %"
12-06-2024,0.6489,-0.0024,"-0.37 %"
11-06-2024,0.6513,-0.0036,"-0.55 %"
10-06-2024,0.6549,0.0017,"0.26 %"
07-06-2024,0.6532,-0.0070,"-1.06 %"
06-06-2024,0.6602,-0.0001,"-0.02 %"
05-06-2024,0.6603,-0.0009,"-0.14 %"
04-06-2024,0.6612,0.0115,"1.77 %"
31-05-2024,0.6497,-0.0041,"-0.63 %"
30-05-2024,0.6538,-0.0034,"-0.52 %"
29-05-2024,0.6572,-0.0025,"-0.38 %"
28-05-2024,0.6597,-0.0036,"-0.54 %"
27-05-2024,0.6633,0.0057,"0.87 %"
24-05-2024,0.6576,-0.0107,"-1.60 %"
23-05-2024,0.6683,-0.0077,"-1.14 %"
21-05-2024,0.6760,-0.0102,"-1.49 %"
20-05-2024,0.6862,0.0011,"0.16 %"
17-05-2024,0.6851,0.0090,"1.33 %"
16-05-2024,0.6761,0.0087,"1.30 %"
15-05-2024,0.6674,-0.0026,"-0.39 %"
14-05-2024,0.6700,-0.0028,"-0.42 %"
13-05-2024,0.6728,0.0036,"0.54 %"
10-05-2024,0.6692,0.0063,"0.95 %"
09-05-2024,0.6629,0.0091,"1.39 %"
08-05-2024,0.6538,-0.0096,"-1.45 %"
07-05-2024,0.6634,-0.0007,"-0.11 %"
06-05-2024,0.6641,0.0089,"1.36 %"
03-05-2024,0.6552,0.0037,"0.57 %"
02-05-2024,0.6515,0.0100,"1.56 %"
30-04-2024,0.6415,-0.0033,"-0.51 %"
29-04-2024,0.6448,0.0100,"1.58 %"
26-04-2024,0.6348,0.0133,"2.14 %"
25-04-2024,0.6215,0.0002,"0.03 %"
24-04-2024,0.6213,0.0092,"1.50 %"
23-04-2024,0.6121,0.0039,"0.64 %"
22-04-2024,0.6082,0.0045,"0.75 %"
19-04-2024,0.6037,-0.0051,"-0.84 %"
18-04-2024,0.6088,0.0040,"0.66 %"
17-04-2024,0.6048,0.0065,"1.09 %"
16-04-2024,0.5983,-0.0103,"-1.69 %"
15-04-2024,0.6086,0.0004,"0.07 %"
12-04-2024,0.6082,-0.0089,"-1.44 %"
09-04-2024,0.6171,0.0016,"0.26 %"
08-04-2024,0.6155,-0.0039,"-0.63 %"
05-04-2024,0.6194,-0.0010,"-0.16 %"
04-04-2024,0.6204,-0.0009,"-0.14 %"
03-04-2024,0.6213,-0.0054,"-0.86 %"
02-04-2024,0.6267,0.0039,"0.63 %"
01-04-2024,0.6228,0.0047,"0.76 %"
29-03-2024,0.6181,0.0048,"0.78 %"
27-03-2024,0.6133,-0.0093,"-1.49 %"
26-03-2024,0.6226,0.0041,"0.66 %"
25-03-2024,0.6185,-0.0075,"-1.20 %"
22-03-2024,0.6260,-0.0040,"-0.63 %"
21-03-2024,0.6300,0.0012,"0.19 %"
20-03-2024,0.6288,0.0002,"0.03 %"
19-03-2024,0.6286,-0.0055,"-0.87 %"
18-03-2024,0.6341,0.0036,"0.57 %"
15-03-2024,0.6305,-0.0021,"-0.33 %"
14-03-2024,0.6326,-0.0052,"-0.82 %"
13-03-2024,0.6378,-0.0010,"-0.16 %"
12-03-2024,0.6388,0.0116,"1.85 %"
11-03-2024,0.6272,0.0085,"1.37 %"
08-03-2024,0.6187,0.0036,"0.59 %"
07-03-2024,0.6151,-0.0043,"-0.69 %"
06-03-2024,0.6194,0.0020,"0.32 %"
05-03-2024,0.6174,-0.0045,"-0.72 %"
04-03-2024,0.6219,-0.0019,"-0.30 %"
01-03-2024,0.6238,0.0028,"0.45 %"
29-02-2024,0.6210,0.0062,"1.01 %"
28-02-2024,0.6148,-0.0110,"-1.76 %"
27-02-2024,0.6258,0.0075,"1.21 %"
26-02-2024,0.6183,-0.0034,"-0.55 %"
23-02-2024,0.6217,-0.0009,"-0.14 %"
22-02-2024,0.6226,0.0021,"0.34 %"
21-02-2024,0.6205,0.0100,"1.64 %"
20-02-2024,0.6105,0.0002,"0.03 %"
19-02-2024,0.6103,0.0068,"1.13 %"
09-02-2024,0.6035,-0.0010,"-0.17 %"
08-02-2024,0.6045,0.0008,"0.13 %"
07-02-2024,0.6037,0.0053,"0.89 %"
06-02-2024,0.5984,0.0212,"3.67 %"
05-02-2024,0.5772,0.0012,"0.21 %"
02-02-2024,0.5760,-0.0044,"-0.76 %"
31-01-2024,0.5804,-0.0064,"-1.09 %"
30-01-2024,0.5868,-0.0154,"-2.56 %"
29-01-2024,0.6022,-0.0039,"-0.64 %"
26-01-2024,0.6061,0.0064,"1.07 %"
24-01-2024,0.5997,0.0116,"1.97 %"
23-01-2024,0.5881,0.0093,"1.61 %"
22-01-2024,0.5788,-0.0146,"-2.46 %"
19-01-2024,0.5934,-0.0015,"-0.25 %"
18-01-2024,0.5949,0.0045,"0.76 %"
17-01-2024,0.5904,-0.0185,"-3.04 %"
16-01-2024,0.6089,-0.0044,"-0.72 %"
15-01-2024,0.6133,-0.0005,"-0.08 %"
12-01-2024,0.6138,-0.0015,"-0.24 %"
11-01-2024,0.6153,0.0074,"1.22 %"
10-01-2024,0.6079,-0.0053,"-0.86 %"
09-01-2024,0.6132,0.0009,"0.15 %"
08-01-2024,0.6123,-0.0113,"-1.81 %"
05-01-2024,0.6236,-0.0020,"-0.32 %"
04-01-2024,0.6256,-0.0036,"-0.57 %"
03-01-2024,0.6292,-0.0024,"-0.38 %"
02-01-2024,0.6316,-0.0099,"-1.54 %"
29-12-2023,0.6415,0.0055,"0.86 %"
28-12-2023,0.6360,0.0136,"2.19 %"
27-12-2023,0.6224,0.0061,"0.99 %"
26-12-2023,0.6163,-0.0033,"-0.53 %"
22-12-2023,0.6196,-0.0098,"-1.56 %"
21-12-2023,0.6294,0.0042,"0.67 %"
20-12-2023,0.6252,-0.0028,"-0.45 %"
19-12-2023,0.6280,-0.0005,"-0.08 %"
18-12-2023,0.6285,-0.0046,"-0.73 %"
15-12-2023,0.6331,0.0064,"1.02 %"
14-12-2023,0.6267,0.0005,"0.08 %"
13-12-2023,0.6262,-0.0084,"-1.32 %"
12-12-2023,0.6346,0.0028,"0.44 %"
11-12-2023,0.6318,0.0023,"0.37 %"
08-12-2023,0.6295,0.0023,"0.37 %"
07-12-2023,0.6272,-0.0035,"-0.55 %"
06-12-2023,0.6307,0.0051,"0.82 %"
05-12-2023,0.6256,-0.0112,"-1.76 %"
04-12-2023,0.6368,-0.0048,"-0.75 %"
01-12-2023,0.6416,-0.0046,"-0.71 %"
30-11-2023,0.6462,-0.0004,"-0.06 %"
29-11-2023,0.6466,-0.0120,"-1.82 %"
28-11-2023,0.6586,-0.0021,"-0.32 %"
27-11-2023,0.6607,-0.0050,"-0.75 %"
24-11-2023,0.6657,-0.0103,"-1.52 %"
23-11-2023,0.6760,0.0053,"0.79 %"
22-11-2023,0.6707,-0.0026,"-0.39 %"
21-11-2023,0.6733,-0.0038,"-0.56 %"
20-11-2023,0.6771,0.0040,"0.59 %"
17-11-2023,0.6731,-0.0066,"-0.97 %"
16-11-2023,0.6797,-0.0045,"-0.66 %"
15-11-2023,0.6842,0.0117,"1.74 %"
14-11-2023,0.6725,0.0070,"1.05 %"
10-11-2023,0.6655,-0.0072,"-1.07 %"
09-11-2023,0.6727,-0.0018,"-0.27 %"
08-11-2023,0.6745,-0.0042,"-0.62 %"
07-11-2023,0.6787,-0.0065,"-0.95 %"
06-11-2023,0.6852,0.0099,"1.47 %"
03-11-2023,0.6753,0.0140,"2.12 %"
02-11-2023,0.6613,0.0003,"0.05 %"
01-11-2023,0.6610,-0.0011,"-0.17 %"
31-10-2023,0.6621,-0.0100,"-1.49 %"
30-10-2023,0.6721,0.0035,"0.52 %"
27-10-2023,0.6686,0.0096,"1.46 %"
26-10-2023,0.6590,0.0008,"0.12 %"
25-10-2023,0.6582,0.0020,"0.30 %"
24-10-2023,0.6562,-0.0054,"-0.82 %"
23-10-2023,0.6616,-0.0025,"-0.38 %"
20-10-2023,0.6641,-0.0043,"-0.64 %"
19-10-2023,0.6684,-0.0152,"-2.22 %"
18-10-2023,0.6836,-0.0027,"-0.39 %"
17-10-2023,0.6863,0.0020,"0.29 %"
16-10-2023,0.6843,-0.0107,"-1.54 %"
13-10-2023,0.6950,-0.0067,"-0.95 %"
12-10-2023,0.7017,0.0090,"1.30 %"
11-10-2023,0.6927,0.0059,"0.86 %"
10-10-2023,0.6868,-0.0025,"-0.36 %"
09-10-2023,0.6893,0.0025,"0.36 %"
27-09-2023,0.6868,0.0023,"0.34 %"
26-09-2023,0.6845,-0.0090,"-1.30 %"
25-09-2023,0.6935,-0.0111,"-1.58 %"
22-09-2023,0.7046,0.0155,"2.25 %"
21-09-2023,0.6891,-0.0072,"-1.03 %"
20-09-2023,0.6963,-0.0038,"-0.54 %"
19-09-2023,0.7001,-0.0011,"-0.16 %"
18-09-2023,0.7012,-0.0022,"-0.31 %"
15-09-2023,0.7034,0.0002,"0.03 %"
14-09-2023,0.7032,-0.0033,"-0.47 %"
13-09-2023,0.7065,-0.0059,"-0.83 %"
12-09-2023,0.7124,0.0010,"0.14 %"
11-09-2023,0.7114,-0.0019,"-0.27 %"
08-09-2023,0.7133,-0.0002,"-0.03 %"
07-09-2023,0.7135,-0.0080,"-1.11 %"
06-09-2023,0.7215,-0.0007,"-0.10 %"
05-09-2023,0.7222,-0.0098,"-1.34 %"
04-09-2023,0.7320,0.0152,"2.12 %"
01-09-2023,0.7168,-0.0030,"-0.42 %"
30-08-2023,0.7198,0.0031,"0.43 %"
29-08-2023,0.7167,0.0131,"1.86 %"
28-08-2023,0.7036,0.0107,"1.54 %"
25-08-2023,0.6929,-0.0069,"-0.99 %"
24-08-2023,0.6998,0.0056,"0.81 %"
23-08-2023,0.6942,-0.0041,"-0.59 %"
22-08-2023,0.6983,0.0050,"0.72 %"
21-08-2023,0.6933,-0.0145,"-2.05 %"
18-08-2023,0.7078,-0.0136,"-1.89 %"
17-08-2023,0.7214,0.0014,"0.19 %"
16-08-2023,0.7200,-0.0072,"-0.99 %"
15-08-2023,0.7272,-0.0023,"-0.32 %"
14-08-2023,0.7295,-0.0086,"-1.17 %"
11-08-2023,0.7381,-0.0111,"-1.48 %"
10-08-2023,0.7492,0.0013,"0.17 %"
09-08-2023,0.7479,-0.0029,"-0.39 %"
08-08-2023,0.7508,-0.0088,"-1.16 %"
07-08-2023,0.7596,-0.0058,"-0.76 %"
04-08-2023,0.7654,0.0019,"0.25 %"
03-08-2023,0.7635,0.0041,"0.54 %"
02-08-2023,0.7594,-0.0114,"-1.48 %"
01-08-2023,0.7708,-0.0036,"-0.46 %"
31-07-2023,0.7744,0.0033,"0.43 %"
28-07-2023,0.7711,0.0163,"2.16 %"
27-07-2023,0.7548,0.0052,"0.69 %"
26-07-2023,0.7496,-0.0022,"-0.29 %"
25-07-2023,0.7518,0.0196,"2.68 %"
24-07-2023,0.7322,-0.0096,"-1.29 %"
21-07-2023,0.7418,0.0015,"0.20 %"
20-07-2023,0.7403,-0.0067,"-0.90 %"
18-07-2023,0.7470,-0.0080,"-1.06 %"
17-07-2023,0.7550,-0.0010,"-0.13 %"
14-07-2023,0.7560,0.0013,"0.17 %"
13-07-2023,0.7547,0.0116,"1.56 %"
12-07-2023,0.7431,-0.0008,"-0.11 %"
11-07-2023,0.7439,0.0071,"0.96 %"
10-07-2023,0.7368,-0.0004,"-0.05 %"
07-07-2023,0.7372,-0.0056,"-0.75 %"
06-07-2023,0.7428,-0.0103,"-1.37 %"
05-07-2023,0.7531,-0.0051,"-0.67 %"
04-07-2023,0.7582,-0.0005,"-0.07 %"
03-07-2023,0.7587,0.0113,"1.51 %"
30-06-2023,0.7474,0.0031,"0.42 %"
28-06-2023,0.7443,-0.0001,"-0.01 %"
27-06-2023,0.7444,0.0094,"1.28 %"
26-06-2023,0.7350,-0.0067,"-0.90 %"
23-06-2023,0.7417,-0.0060,"-0.80 %"
22-06-2023,0.7477,-0.0017,"-0.23 %"
21-06-2023,0.7494,-0.0097,"-1.28 %"
20-06-2023,0.7591,-0.0028,"-0.37 %"
19-06-2023,0.7619,-0.0001,"-0.01 %"
16-06-2023,0.7620,0.0065,"0.86 %"
15-06-2023,0.7555,0.0103,"1.38 %"
14-06-2023,0.7452,-0.0012,"-0.16 %"
13-06-2023,0.7464,0.0071,"0.96 %"
12-06-2023,0.7393,0.0043,"0.59 %"
09-06-2023,0.7350,0.0028,"0.38 %"
08-06-2023,0.7322,0.0033,"0.45 %"
07-06-2023,0.7289,0.0030,"0.41 %"
06-06-2023,0.7259,0.0020,"0.28 %"
02-06-2023,0.7239,0.0174,"2.46 %"
01-06-2023,0.7065,0.0016,"0.23 %"
31-05-2023,0.7049,-0.0065,"-0.91 %"
30-05-2023,0.7114,0.0029,"0.41 %"
29-05-2023,0.7085,-0.0025,"-0.35 %"
26-05-2023,0.7110,0.0013,"0.18 %"
25-05-2023,0.7097,-0.0081,"-1.13 %"
24-05-2023,0.7178,-0.0101,"-1.39 %"
23-05-2023,0.7279,-0.0080,"-1.09 %"
22-05-2023,0.7359,0.0067,"0.92 %"
19-05-2023,0.7292,-0.0027,"-0.37 %"
18-05-2023,0.7319,0.0026,"0.36 %"
17-05-2023,0.7293,-0.0065,"-0.88 %"
16-05-2023,0.7358,-0.0024,"-0.33 %"
15-05-2023,0.7382,0.0141,"1.95 %"
12-05-2023,0.7241,-0.0076,"-1.04 %"
11-05-2023,0.7317,-0.0012,"-0.16 %"
10-05-2023,0.7329,0.0011,"0.15 %"
09-05-2023,0.7318,-0.0110,"-1.48 %"
08-05-2023,0.7428,0.0046,"0.62 %"
05-05-2023,0.7382,0.0023,"0.31 %"
03-05-2023,0.7359,-0.0046,"-0.62 %"
02-05-2023,0.7405,-0.0010,"-0.13 %"
28-04-2023,0.7415,0.0061,"0.83 %"
27-04-2023,0.7354,0.0049,"0.67 %"
26-04-2023,0.7305,0.0059,"0.81 %"
25-04-2023,0.7246,-0.0260,"-3.46 %"
20-04-2023,0.7506,-0.0039,"-0.52 %"
19-04-2023,0.7545,-0.0062,"-0.82 %"
18-04-2023,0.7607,0.0000,"0.00 %"
17-04-2023,0.7607,0.0106,"1.41 %"
14-04-2023,0.7501,0.0000,"0.00 %"
13-04-2023,0.7501,-0.0045,"-0.60 %"
12-04-2023,0.7546,-0.0022,"-0.29 %"
11-04-2023,0.7568,0.0022,"0.29 %"
10-04-2023,0.7546,-0.0019,"-0.25 %"
07-04-2023,0.7565,0.0039,"0.52 %"
06-04-2023,0.7526,0.0011,"0.15 %"
05-04-2023,0.7515,-0.0012,"-0.16 %"
04-04-2023,0.7527,-0.0048,"-0.63 %"
03-04-2023,0.7575,0.0073,"0.97 %"
31-03-2023,0.7502,-0.0004,"-0.05 %"
30-03-2023,0.7506,0.0040,"0.54 %"
29-03-2023,0.7466,0.0045,"0.61 %"
28-03-2023,0.7421,0.0040,"0.54 %"
27-03-2023,0.7381,-0.0075,"-1.01 %"
24-03-2023,0.7456,-0.0005,"-0.07 %"
23-03-2023,0.7461,0.0091,"1.23 %"
22-03-2023,0.7370,0.0112,"1.54 %"
21-03-2023,0.7258,0.0094,"1.31 %"
20-03-2023,0.7164,-0.0099,"-1.36 %"
17-03-2023,0.7263,0.0074,"1.03 %"
16-03-2023,0.7189,-0.0103,"-1.41 %"
15-03-2023,0.7292,0.0026,"0.36 %"
14-03-2023,0.7266,-0.0086,"-1.17 %"
13-03-2023,0.7352,0.0036,"0.49 %"
10-03-2023,0.7316,-0.0175,"-2.34 %"
09-03-2023,0.7491,-0.0032,"-0.43 %"
08-03-2023,0.7523,-0.0092,"-1.21 %"
07-03-2023,0.7615,-0.0092,"-1.19 %"
06-03-2023,0.7707,-0.0027,"-0.35 %"
03-03-2023,0.7734,0.0023,"0.30 %"
02-03-2023,0.7711,-0.0011,"-0.14 %"
01-03-2023,0.7722,0.0175,"2.32 %"
28-02-2023,0.7547,-0.0003,"-0.04 %"
27-02-2023,0.7550,-0.0029,"-0.38 %"
24-02-2023,0.7579,-0.0085,"-1.11 %"
23-02-2023,0.7664,-0.0014,"-0.18 %"
22-02-2023,0.7678,-0.0039,"-0.51 %"
21-02-2023,0.7717,-0.0030,"-0.39 %"
20-02-2023,0.7747,0.0083,"1.08 %"
17-02-2023,0.7664,-0.0104,"-1.34 %"
16-02-2023,0.7768,0.0007,"0.09 %"
15-02-2023,0.7761,-0.0065,"-0.83 %"
14-02-2023,0.7826,-0.0008,"-0.10 %"
13-02-2023,0.7834,0.0025,"0.32 %"
10-02-2023,0.7809,-0.0093,"-1.18 %"
09-02-2023,0.7902,0.0130,"1.67 %"
08-02-2023,0.7772,-0.0013,"-0.17 %"
07-02-2023,0.7785,-0.0089,"-1.13 %"
03-02-2023,0.7874,-0.0064,"-0.81 %"
02-02-2023,0.7938,-0.0009,"-0.11 %"
31-01-2023,0.7947,-0.0052,"-0.65 %"
30-01-2023,0.7999,0.0042,"0.53 %"
20-01-2023,0.7957,0.0050,"0.63 %"
19-01-2023,0.7907,0.0074,"0.94 %"
18-01-2023,0.7833,-0.0005,"-0.06 %"
17-01-2023,0.7838,-0.0002,"-0.03 %"
16-01-2023,0.7840,0.0028,"0.36 %"
13-01-2023,0.7812,0.0059,"0.76 %"
12-01-2023,0.7753,0.0027,"0.35 %"
11-01-2023,0.7726,0.0018,"0.23 %"
10-01-2023,0.7708,-0.0025,"-0.32 %"
09-01-2023,0.7733,0.0038,"0.49 %"
06-01-2023,0.7695,-0.0012,"-0.16 %"
05-01-2023,0.7707,0.0044,"0.57 %"
04-01-2023,0.7663,0.0100,"1.32 %"
03-01-2023,0.7563,0.0115,"1.54 %"
30-12-2022,0.7448,-0.0004,"-0.05 %"
29-12-2022,0.7452,-0.0028,"-0.37 %"
28-12-2022,0.7480,0.0049,"0.66 %"
27-12-2022,0.7431,0.0033,"0.45 %"
23-12-2022,0.7398,0.0000,"0.00 %"
22-12-2022,0.7398,0.0052,"0.71 %"
21-12-2022,0.7346,0.0011,"0.15 %"
20-12-2022,0.7335,-0.0122,"-1.64 %"
19-12-2022,0.7457,-0.0081,"-1.07 %"
16-12-2022,0.7538,0.0029,"0.39 %"
15-12-2022,0.7509,-0.0025,"-0.33 %"
14-12-2022,0.7534,-0.0039,"-0.51 %"
13-12-2022,0.7573,0.0046,"0.61 %"
12-12-2022,0.7527,-0.0109,"-1.43 %"
09-12-2022,0.7636,0.0131,"1.75 %"
08-12-2022,0.7505,0.0153,"2.08 %"
07-12-2022,0.7352,-0.0123,"-1.65 %"
06-12-2022,0.7475,0.0058,"0.78 %"
05-12-2022,0.7417,0.0203,"2.81 %"
02-12-2022,0.7214,-0.0094,"-1.29 %"
01-12-2022,0.7308,0.0097,"1.35 %"
30-11-2022,0.7211,0.0017,"0.24 %"
29-11-2022,0.7194,0.0193,"2.76 %"
25-11-2022,0.7001,-0.0001,"-0.01 %"
24-11-2022,0.7002,0.0013,"0.19 %"
23-11-2022,0.6989,0.0029,"0.42 %"
22-11-2022,0.6960,-0.0076,"-1.08 %"
21-11-2022,0.7036,-0.0108,"-1.51 %"
17-11-2022,0.7144,-0.0029,"-0.40 %"
16-11-2022,0.7173,-0.0016,"-0.22 %"
15-11-2022,0.7189,0.0174,"2.48 %"
14-11-2022,0.7015,0.0116,"1.68 %"
11-11-2022,0.6899,0.0290,"4.39 %"
10-11-2022,0.6609,-0.0073,"-1.09 %"
09-11-2022,0.6682,-0.0087,"-1.29 %"
08-11-2022,0.6769,-0.0008,"-0.12 %"
07-11-2022,0.6777,0.0101,"1.51 %"
04-11-2022,0.6676,0.0221,"3.42 %"
03-11-2022,0.6455,-0.0076,"-1.16 %"
02-11-2022,0.6531,0.0132,"2.06 %"
01-11-2022,0.6399,0.0229,"3.71 %"
31-10-2022,0.6170,0.0009,"0.15 %"
28-10-2022,0.6161,-0.0243,"-3.79 %"
27-10-2022,0.6404,-0.0004,"-0.06 %"
26-10-2022,0.6408,0.0006,"0.09 %"
25-10-2022,0.6402,-0.0298,"-4.45 %"
21-10-2022,0.6700,-0.0043,"-0.64 %"
20-10-2022,0.6743,-0.0067,"-0.98 %"
19-10-2022,0.6810,-0.0097,"-1.40 %"
18-10-2022,0.6907,0.0068,"0.99 %"
17-10-2022,0.6839,0.0016,"0.23 %"
14-10-2022,0.6823,0.0120,"1.79 %"
13-10-2022,0.6703,-0.0090,"-1.32 %"
12-10-2022,0.6793,0.0061,"0.91 %"
11-10-2022,0.6732,-0.0082,"-1.20 %"
30-09-2022,0.6814,-0.0054,"-0.79 %"
29-09-2022,0.6868,-0.0127,"-1.82 %"
28-09-2022,0.6995,-0.0132,"-1.85 %"
27-09-2022,0.7127,0.0037,"0.52 %"
26-09-2022,0.7090,0.0029,"0.41 %"
23-09-2022,0.7061,-0.0060,"-0.84 %"
22-09-2022,0.7121,-0.0098,"-1.36 %"
21-09-2022,0.7219,-0.0062,"-0.85 %"
20-09-2022,0.7281,0.0033,"0.46 %"
19-09-2022,0.7248,-0.0133,"-1.80 %"
15-09-2022,0.7381,-0.0014,"-0.19 %"
14-09-2022,0.7395,-0.0103,"-1.37 %"
13-09-2022,0.7498,0.0041,"0.55 %"
12-09-2022,0.7457,-0.0003,"-0.04 %"
09-09-2022,0.7460,0.0127,"1.73 %"
08-09-2022,0.7333,-0.0082,"-1.11 %"
07-09-2022,0.7415,-0.0001,"-0.01 %"
06-09-2022,0.7416,0.0017,"0.23 %"
05-09-2022,0.7399,-0.0048,"-0.64 %"
02-09-2022,0.7447,0.0007,"0.09 %"
01-09-2022,0.7440,-0.0105,"-1.39 %"
30-08-2022,0.7545,-0.0055,"-0.72 %"
29-08-2022,0.7600,-0.0007,"-0.09 %"
26-08-2022,0.7607,0.0030,"0.40 %"
25-08-2022,0.7577,0.0103,"1.38 %"
24-08-2022,0.7474,-0.0167,"-2.19 %"
23-08-2022,0.7641,-0.0027,"-0.35 %"
22-08-2022,0.7668,0.0032,"0.42 %"
19-08-2022,0.7636,-0.0016,"-0.21 %"
18-08-2022,0.7652,-0.0039,"-0.51 %"
17-08-2022,0.7691,0.0048,"0.63 %"
16-08-2022,0.7643,0.0015,"0.20 %"
15-08-2022,0.7628,-0.0004,"-0.05 %"
12-08-2022,0.7632,0.0003,"0.04 %"
11-08-2022,0.7629,0.0157,"2.10 %"
10-08-2022,0.7472,-0.0112,"-1.48 %"
09-08-2022,0.7584,-0.0033,"-0.43 %"
08-08-2022,0.7617,-0.0004,"-0.05 %"
05-08-2022,0.7621,0.0042,"0.55 %"
04-08-2022,0.7579,0.0099,"1.32 %"
03-08-2022,0.7480,-0.0058,"-0.77 %"
02-08-2022,0.7538,-0.0176,"-2.28 %"
01-08-2022,0.7714,0.0045,"0.59 %"
29-07-2022,0.7669,-0.0126,"-1.62 %"
28-07-2022,0.7795,0.0003,"0.04 %"
27-07-2022,0.7792,-0.0043,"-0.55 %"
26-07-2022,0.7835,0.0104,"1.35 %"
25-07-2022,0.7731,-0.0088,"-1.13 %"
22-07-2022,0.7819,-0.0018,"-0.23 %"
21-07-2022,0.7837,-0.0102,"-1.28 %"
20-07-2022,0.7939,0.0026,"0.33 %"
19-07-2022,0.7913,-0.0052,"-0.65 %"
18-07-2022,0.7965,0.0098,"1.25 %"
15-07-2022,0.7867,-0.0085,"-1.07 %"
14-07-2022,0.7952,0.0008,"0.10 %"
13-07-2022,0.7944,-0.0030,"-0.38 %"
12-07-2022,0.7974,-0.0274,"-3.32 %"
08-07-2022,0.8248,0.0014,"0.17 %"
07-07-2022,0.8234,0.0071,"0.87 %"
06-07-2022,0.8163,-0.0086,"-1.04 %"
05-07-2022,0.8249,-0.0036,"-0.43 %"
04-07-2022,0.8285,0.0019,"0.23 %"
01-07-2022,0.8266,-0.0042,"-0.51 %"
30-06-2022,0.8308,0.0036,"0.44 %"
29-06-2022,0.8272,-0.0142,"-1.69 %"
28-06-2022,0.8414,0.0055,"0.66 %"
27-06-2022,0.8359,0.0110,"1.33 %"
24-06-2022,0.8249,0.0079,"0.97 %"
23-06-2022,0.8170,0.0118,"1.47 %"
22-06-2022,0.8052,-0.0119,"-1.46 %"
21-06-2022,0.8171,0.0055,"0.68 %"
20-06-2022,0.8116,0.0098,"1.22 %"
17-06-2022,0.8018,0.0052,"0.65 %"
16-06-2022,0.7966,-0.0071,"-0.88 %"
15-06-2022,0.8037,0.0076,"0.95 %"
14-06-2022,0.7961,0.0001,"0.01 %"
13-06-2022,0.7960,-0.0106,"-1.31 %"
10-06-2022,0.8066,0.0085,"1.07 %"
09-06-2022,0.7981,-0.0079,"-0.98 %"
08-06-2022,0.8060,0.0118,"1.49 %"
07-06-2022,0.7942,0.0176,"2.27 %"
03-06-2022,0.7766,-0.0034,"-0.44 %"
02-06-2022,0.7800,-0.0012,"-0.15 %"
01-06-2022,0.7812,0.0025,"0.32 %"
31-05-2022,0.7787,0.0118,"1.54 %"
30-05-2022,0.7669,0.0036,"0.47 %"
27-05-2022,0.7633,0.0036,"0.47 %"
26-05-2022,0.7597,0.0067,"0.89 %"
25-05-2022,0.7530,0.0013,"0.17 %"
24-05-2022,0.7517,-0.0170,"-2.21 %"
23-05-2022,0.7687,-0.0073,"-0.94 %"
20-05-2022,0.7760,0.0128,"1.68 %"
19-05-2022,0.7632,-0.0082,"-1.06 %"
18-05-2022,0.7714,0.0018,"0.23 %"
17-05-2022,0.7696,0.0132,"1.75 %"
13-05-2022,0.7564,0.0138,"1.86 %"
12-05-2022,0.7426,-0.0033,"-0.44 %"
11-05-2022,0.7459,0.0068,"0.92 %"
10-05-2022,0.7391,-0.0060,"-0.81 %"
09-05-2022,0.7451,0.0009,"0.12 %"
06-05-2022,0.7442,-0.0182,"-2.39 %"
05-05-2022,0.7624,-0.0014,"-0.18 %"
29-04-2022,0.7638,0.0194,"2.61 %"
28-04-2022,0.7444,0.0147,"2.01 %"
27-04-2022,0.7297,0.0104,"1.45 %"
26-04-2022,0.7193,-0.0069,"-0.95 %"
25-04-2022,0.7262,-0.0314,"-4.14 %"
22-04-2022,0.7576,0.0021,"0.28 %"
21-04-2022,0.7555,-0.0113,"-1.47 %"
20-04-2022,0.7668,-0.0179,"-2.28 %"
18-04-2022,0.7847,-0.0049,"-0.62 %"
15-04-2022,0.7896,-0.0004,"-0.05 %"
14-04-2022,0.7900,0.0097,"1.24 %"
13-04-2022,0.7803,-0.0023,"-0.29 %"
12-04-2022,0.7826,0.0085,"1.10 %"
11-04-2022,0.7741,-0.0243,"-3.04 %"
08-04-2022,0.7984,0.0055,"0.69 %"
07-04-2022,0.7929,-0.0114,"-1.42 %"
06-04-2022,0.8043,-0.0054,"-0.67 %"
05-04-2022,0.8097,-0.0016,"-0.20 %"
04-04-2022,0.8113,0.0087,"1.08 %"
01-04-2022,0.8026,0.0072,"0.91 %"
31-03-2022,0.7954,-0.0062,"-0.77 %"
30-03-2022,0.8016,0.0164,"2.09 %"
29-03-2022,0.7852,0.0005,"0.06 %"
28-03-2022,0.7847,-0.0016,"-0.20 %"
25-03-2022,0.7863,-0.0192,"-2.38 %"
24-03-2022,0.8055,-0.0084,"-1.03 %"
23-03-2022,0.8139,0.0051,"0.63 %"
22-03-2022,0.8088,0.0082,"1.02 %"
21-03-2022,0.8006,-0.0058,"-0.72 %"
