Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-07-2024,0.2209,-0.0019,"-0.85 %"
16-07-2024,0.2228,0.0000,"0.00 %"
15-07-2024,0.2228,0.0008,"0.36 %"
12-07-2024,0.2220,-0.0038,"-1.68 %"
11-07-2024,0.2258,0.0027,"1.21 %"
10-07-2024,0.2231,-0.0013,"-0.58 %"
09-07-2024,0.2244,0.0017,"0.76 %"
05-07-2024,0.2227,0.0005,"0.23 %"
04-07-2024,0.2222,0.0029,"1.32 %"
03-07-2024,0.2193,0.0012,"0.55 %"
02-07-2024,0.2181,0.0006,"0.28 %"
01-07-2024,0.2175,0.0000,"0.00 %"
28-06-2024,0.2175,0.0004,"0.18 %"
27-06-2024,0.2171,0.0003,"0.14 %"
26-06-2024,0.2168,0.0025,"1.17 %"
25-06-2024,0.2143,-0.0001,"-0.05 %"
24-06-2024,0.2144,-0.0016,"-0.74 %"
21-06-2024,0.2160,-0.0022,"-1.01 %"
20-06-2024,0.2182,0.0010,"0.46 %"
19-06-2024,0.2172,0.0014,"0.65 %"
18-06-2024,0.2158,0.0007,"0.33 %"
14-06-2024,0.2151,0.0003,"0.14 %"
13-06-2024,0.2148,0.0024,"1.13 %"
12-06-2024,0.2124,0.0008,"0.38 %"
11-06-2024,0.2116,-0.0004,"-0.19 %"
10-06-2024,0.2120,-0.0001,"-0.05 %"
07-06-2024,0.2121,-0.0001,"-0.05 %"
06-06-2024,0.2122,0.0041,"1.97 %"
05-06-2024,0.2081,0.0006,"0.29 %"
04-06-2024,0.2075,0.0009,"0.44 %"
31-05-2024,0.2066,-0.0007,"-0.34 %"
30-05-2024,0.2073,-0.0028,"-1.33 %"
29-05-2024,0.2101,-0.0015,"-0.71 %"
28-05-2024,0.2116,-0.0002,"-0.09 %"
27-05-2024,0.2118,0.0017,"0.81 %"
24-05-2024,0.2101,-0.0014,"-0.66 %"
23-05-2024,0.2115,0.0014,"0.67 %"
21-05-2024,0.2101,-0.0008,"-0.38 %"
20-05-2024,0.2109,0.0009,"0.43 %"
17-05-2024,0.2100,-0.0008,"-0.38 %"
16-05-2024,0.2108,0.0007,"0.33 %"
15-05-2024,0.2101,0.0001,"0.05 %"
14-05-2024,0.2100,-0.0008,"-0.38 %"
13-05-2024,0.2108,0.0021,"1.01 %"
03-05-2024,0.2087,-0.0006,"-0.29 %"
02-05-2024,0.2093,-0.0019,"-0.90 %"
30-04-2024,0.2112,-0.0001,"-0.05 %"
29-04-2024,0.2113,0.0008,"0.38 %"
26-04-2024,0.2105,0.0011,"0.53 %"
25-04-2024,0.2094,-0.0020,"-0.95 %"
24-04-2024,0.2114,0.0032,"1.54 %"
23-04-2024,0.2082,0.0015,"0.73 %"
22-04-2024,0.2067,0.0007,"0.34 %"
19-04-2024,0.2060,-0.0040,"-1.90 %"
18-04-2024,0.2100,-0.0009,"-0.43 %"
17-04-2024,0.2109,0.0003,"0.14 %"
16-04-2024,0.2106,-0.0027,"-1.27 %"
15-04-2024,0.2133,-0.0022,"-1.02 %"
12-04-2024,0.2155,0.0015,"0.70 %"
09-04-2024,0.2140,0.0000,"0.00 %"
08-04-2024,0.2140,0.0014,"0.66 %"
05-04-2024,0.2126,-0.0013,"-0.61 %"
04-04-2024,0.2139,0.0004,"0.19 %"
03-04-2024,0.2135,-0.0023,"-1.07 %"
02-04-2024,0.2158,0.0023,"1.08 %"
01-04-2024,0.2135,-0.0001,"-0.05 %"
29-03-2024,0.2136,0.0005,"0.23 %"
27-03-2024,0.2131,0.0003,"0.14 %"
26-03-2024,0.2128,-0.0001,"-0.05 %"
25-03-2024,0.2129,-0.0012,"-0.56 %"
22-03-2024,0.2141,0.0013,"0.61 %"
21-03-2024,0.2128,0.0025,"1.19 %"
20-03-2024,0.2103,0.0014,"0.67 %"
19-03-2024,0.2089,0.0002,"0.10 %"
18-03-2024,0.2087,0.0001,"0.05 %"
15-03-2024,0.2086,-0.0024,"-1.14 %"
14-03-2024,0.2110,0.0011,"0.52 %"
13-03-2024,0.2099,-0.0004,"-0.19 %"
12-03-2024,0.2103,-0.0002,"-0.10 %"
11-03-2024,0.2105,-0.0024,"-1.13 %"
08-03-2024,0.2129,0.0009,"0.42 %"
07-03-2024,0.2120,0.0007,"0.33 %"
06-03-2024,0.2113,-0.0008,"-0.38 %"
05-03-2024,0.2121,-0.0008,"-0.38 %"
04-03-2024,0.2129,0.0015,"0.71 %"
01-03-2024,0.2114,0.0014,"0.67 %"
29-02-2024,0.2100,0.0010,"0.48 %"
28-02-2024,0.2090,-0.0008,"-0.38 %"
27-02-2024,0.2098,-0.0003,"-0.14 %"
26-02-2024,0.2101,-0.0014,"-0.66 %"
23-02-2024,0.2115,0.0011,"0.52 %"
22-02-2024,0.2104,0.0017,"0.81 %"
21-02-2024,0.2087,-0.0007,"-0.33 %"
20-02-2024,0.2094,0.0001,"0.05 %"
19-02-2024,0.2093,0.0001,"0.05 %"
16-02-2024,0.2092,0.0007,"0.34 %"
15-02-2024,0.2085,0.0012,"0.58 %"
14-02-2024,0.2073,-0.0003,"-0.14 %"
13-02-2024,0.2076,0.0008,"0.39 %"
09-02-2024,0.2068,0.0000,"0.00 %"
08-02-2024,0.2068,0.0012,"0.58 %"
07-02-2024,0.2056,0.0003,"0.15 %"
06-02-2024,0.2053,-0.0010,"-0.48 %"
05-02-2024,0.2063,0.0016,"0.78 %"
02-02-2024,0.2047,0.0029,"1.44 %"
31-01-2024,0.2018,-0.0006,"-0.30 %"
30-01-2024,0.2024,-0.0008,"-0.39 %"
29-01-2024,0.2032,0.0025,"1.25 %"
26-01-2024,0.2007,0.0013,"0.65 %"
24-01-2024,0.1994,0.0006,"0.30 %"
23-01-2024,0.1988,-0.0005,"-0.25 %"
22-01-2024,0.1993,-0.0005,"-0.25 %"
19-01-2024,0.1998,0.0031,"1.58 %"
18-01-2024,0.1967,0.0006,"0.31 %"
17-01-2024,0.1961,-0.0024,"-1.21 %"
16-01-2024,0.1985,-0.0018,"-0.90 %"
15-01-2024,0.2003,0.0008,"0.40 %"
12-01-2024,0.1995,0.0004,"0.20 %"
11-01-2024,0.1991,0.0007,"0.35 %"
10-01-2024,0.1984,-0.0007,"-0.35 %"
09-01-2024,0.1991,0.0003,"0.15 %"
08-01-2024,0.1988,-0.0009,"-0.45 %"
05-01-2024,0.1997,-0.0006,"-0.30 %"
04-01-2024,0.2003,0.0006,"0.30 %"
03-01-2024,0.1997,-0.0032,"-1.58 %"
02-01-2024,0.2029,-0.0003,"-0.15 %"
29-12-2023,0.2032,0.0001,"0.05 %"
28-12-2023,0.2031,0.0041,"2.06 %"
27-12-2023,0.1990,-0.0002,"-0.10 %"
26-12-2023,0.1992,-0.0001,"-0.05 %"
22-12-2023,0.1993,-0.0005,"-0.25 %"
21-12-2023,0.1998,-0.0002,"-0.10 %"
20-12-2023,0.2000,0.0011,"0.55 %"
19-12-2023,0.1989,0.0002,"0.10 %"
18-12-2023,0.1987,0.0000,"0.00 %"
15-12-2023,0.1987,0.0016,"0.81 %"
14-12-2023,0.1971,0.0019,"0.97 %"
13-12-2023,0.1952,-0.0003,"-0.15 %"
12-12-2023,0.1955,0.0006,"0.31 %"
11-12-2023,0.1949,0.0006,"0.31 %"
08-12-2023,0.1943,0.0012,"0.62 %"
07-12-2023,0.1931,-0.0010,"-0.52 %"
06-12-2023,0.1941,0.0012,"0.62 %"
05-12-2023,0.1929,-0.0018,"-0.92 %"
04-12-2023,0.1947,0.0004,"0.21 %"
01-12-2023,0.1943,-0.0008,"-0.41 %"
30-11-2023,0.1951,0.0013,"0.67 %"
29-11-2023,0.1938,-0.0008,"-0.41 %"
28-11-2023,0.1946,0.0006,"0.31 %"
27-11-2023,0.1940,-0.0004,"-0.21 %"
24-11-2023,0.1944,-0.0010,"-0.51 %"
23-11-2023,0.1954,0.0002,"0.10 %"
22-11-2023,0.1952,0.0002,"0.10 %"
21-11-2023,0.1950,0.0004,"0.21 %"
20-11-2023,0.1946,0.0001,"0.05 %"
17-11-2023,0.1945,-0.0013,"-0.66 %"
16-11-2023,0.1958,-0.0001,"-0.05 %"
15-11-2023,0.1959,0.0034,"1.77 %"
14-11-2023,0.1925,0.0005,"0.26 %"
10-11-2023,0.1920,0.0000,"0.00 %"
09-11-2023,0.1920,-0.0001,"-0.05 %"
08-11-2023,0.1921,-0.0002,"-0.10 %"
07-11-2023,0.1923,-0.0014,"-0.72 %"
06-11-2023,0.1937,0.0023,"1.20 %"
03-11-2023,0.1914,0.0023,"1.22 %"
02-11-2023,0.1891,0.0028,"1.50 %"
01-11-2023,0.1863,0.0008,"0.43 %"
31-10-2023,0.1855,-0.0009,"-0.48 %"
30-10-2023,0.1864,-0.0005,"-0.27 %"
27-10-2023,0.1869,0.0012,"0.65 %"
26-10-2023,0.1857,-0.0041,"-2.16 %"
25-10-2023,0.1898,0.0000,"0.00 %"
24-10-2023,0.1898,-0.0004,"-0.21 %"
23-10-2023,0.1902,-0.0011,"-0.58 %"
20-10-2023,0.1913,-0.0014,"-0.73 %"
19-10-2023,0.1927,-0.0020,"-1.03 %"
18-10-2023,0.1947,0.0002,"0.10 %"
17-10-2023,0.1945,0.0010,"0.52 %"
16-10-2023,0.1935,-0.0018,"-0.92 %"
13-10-2023,0.1953,-0.0006,"-0.31 %"
12-10-2023,0.1959,0.0015,"0.77 %"
11-10-2023,0.1944,0.0023,"1.20 %"
10-10-2023,0.1921,0.0004,"0.21 %"
09-10-2023,0.1917,0.0000,"0.00 %"
06-10-2023,0.1917,0.0003,"0.16 %"
05-10-2023,0.1914,0.0021,"1.11 %"
04-10-2023,0.1893,-0.0029,"-1.51 %"
03-10-2023,0.1922,-0.0012,"-0.62 %"
02-10-2023,0.1934,0.0010,"0.52 %"
29-09-2023,0.1924,-0.0001,"-0.05 %"
27-09-2023,0.1925,0.0003,"0.16 %"
26-09-2023,0.1922,-0.0014,"-0.72 %"
25-09-2023,0.1936,-0.0011,"-0.56 %"
22-09-2023,0.1947,0.0004,"0.21 %"
21-09-2023,0.1943,-0.0019,"-0.97 %"
20-09-2023,0.1962,-0.0014,"-0.71 %"
19-09-2023,0.1976,-0.0008,"-0.40 %"
18-09-2023,0.1984,-0.0018,"-0.90 %"
15-09-2023,0.2002,0.0016,"0.81 %"
14-09-2023,0.1986,0.0016,"0.81 %"
13-09-2023,0.1970,-0.0003,"-0.15 %"
12-09-2023,0.1973,-0.0003,"-0.15 %"
11-09-2023,0.1976,-0.0003,"-0.15 %"
08-09-2023,0.1979,-0.0005,"-0.25 %"
07-09-2023,0.1984,-0.0008,"-0.40 %"
06-09-2023,0.1992,-0.0007,"-0.35 %"
05-09-2023,0.1999,0.0002,"0.10 %"
04-09-2023,0.1997,0.0023,"1.17 %"
01-09-2023,0.1974,0.0006,"0.30 %"
30-08-2023,0.1968,0.0008,"0.41 %"
29-08-2023,0.1960,0.0005,"0.26 %"
28-08-2023,0.1955,0.0007,"0.36 %"
25-08-2023,0.1948,-0.0022,"-1.12 %"
24-08-2023,0.1970,0.0021,"1.08 %"
23-08-2023,0.1949,0.0003,"0.15 %"
22-08-2023,0.1946,0.0007,"0.36 %"
21-08-2023,0.1939,-0.0013,"-0.67 %"
18-08-2023,0.1952,-0.0010,"-0.51 %"
17-08-2023,0.1962,0.0000,"0.00 %"
16-08-2023,0.1962,-0.0017,"-0.86 %"
15-08-2023,0.1979,-0.0001,"-0.05 %"
14-08-2023,0.1980,-0.0017,"-0.85 %"
11-08-2023,0.1997,-0.0006,"-0.30 %"
10-08-2023,0.2003,-0.0001,"-0.05 %"
09-08-2023,0.2004,0.0005,"0.25 %"
08-08-2023,0.1999,-0.0011,"-0.55 %"
07-08-2023,0.2010,-0.0002,"-0.10 %"
04-08-2023,0.2012,-0.0003,"-0.15 %"
03-08-2023,0.2015,-0.0007,"-0.35 %"
02-08-2023,0.2022,-0.0034,"-1.65 %"
01-08-2023,0.2056,-0.0001,"-0.05 %"
31-07-2023,0.2057,-0.0002,"-0.10 %"
28-07-2023,0.2059,0.0021,"1.03 %"
27-07-2023,0.2038,0.0001,"0.05 %"
26-07-2023,0.2037,-0.0010,"-0.49 %"
25-07-2023,0.2047,0.0021,"1.04 %"
24-07-2023,0.2026,0.0006,"0.30 %"
21-07-2023,0.2020,-0.0008,"-0.39 %"
20-07-2023,0.2028,-0.0002,"-0.10 %"
18-07-2023,0.2030,-0.0001,"-0.05 %"
17-07-2023,0.2031,0.0004,"0.20 %"
14-07-2023,0.2027,0.0010,"0.50 %"
13-07-2023,0.2017,0.0007,"0.35 %"
12-07-2023,0.2010,0.0010,"0.50 %"
11-07-2023,0.2000,0.0023,"1.16 %"
10-07-2023,0.1977,-0.0012,"-0.60 %"
07-07-2023,0.1989,-0.0020,"-1.00 %"
06-07-2023,0.2009,-0.0025,"-1.23 %"
05-07-2023,0.2034,0.0002,"0.10 %"
04-07-2023,0.2032,0.0002,"0.10 %"
03-07-2023,0.2030,0.0019,"0.94 %"
30-06-2023,0.2011,0.0005,"0.25 %"
28-06-2023,0.2006,0.0000,"0.00 %"
27-06-2023,0.2006,0.0005,"0.25 %"
26-06-2023,0.2001,-0.0002,"-0.10 %"
23-06-2023,0.2003,-0.0002,"-0.10 %"
22-06-2023,0.2005,-0.0015,"-0.74 %"
21-06-2023,0.2020,-0.0018,"-0.88 %"
20-06-2023,0.2038,-0.0010,"-0.49 %"
19-06-2023,0.2048,-0.0013,"-0.63 %"
16-06-2023,0.2061,0.0008,"0.39 %"
15-06-2023,0.2053,0.0010,"0.49 %"
14-06-2023,0.2043,-0.0007,"-0.34 %"
13-06-2023,0.2050,0.0025,"1.23 %"
12-06-2023,0.2025,-0.0001,"-0.05 %"
09-06-2023,0.2026,0.0023,"1.15 %"
08-06-2023,0.2003,-0.0005,"-0.25 %"
07-06-2023,0.2008,0.0008,"0.40 %"
06-06-2023,0.2000,0.0012,"0.60 %"
02-06-2023,0.1988,0.0033,"1.69 %"
01-06-2023,0.1955,-0.0002,"-0.10 %"
31-05-2023,0.1957,-0.0024,"-1.21 %"
30-05-2023,0.1981,0.0007,"0.35 %"
29-05-2023,0.1974,0.0003,"0.15 %"
26-05-2023,0.1971,0.0025,"1.28 %"
25-05-2023,0.1946,-0.0004,"-0.21 %"
24-05-2023,0.1950,-0.0014,"-0.71 %"
23-05-2023,0.1964,0.0003,"0.15 %"
22-05-2023,0.1961,0.0008,"0.41 %"
19-05-2023,0.1953,0.0002,"0.10 %"
18-05-2023,0.1951,0.0010,"0.52 %"
17-05-2023,0.1941,-0.0002,"-0.10 %"
16-05-2023,0.1943,0.0000,"0.00 %"
15-05-2023,0.1943,0.0010,"0.52 %"
12-05-2023,0.1933,-0.0003,"-0.15 %"
11-05-2023,0.1936,-0.0005,"-0.26 %"
10-05-2023,0.1941,-0.0001,"-0.05 %"
09-05-2023,0.1942,-0.0009,"-0.46 %"
08-05-2023,0.1951,0.0011,"0.57 %"
05-05-2023,0.1940,0.0007,"0.36 %"
03-05-2023,0.1933,-0.0015,"-0.77 %"
02-05-2023,0.1948,-0.0003,"-0.15 %"
28-04-2023,0.1951,0.0009,"0.46 %"
27-04-2023,0.1942,0.0014,"0.73 %"
26-04-2023,0.1928,-0.0001,"-0.05 %"
25-04-2023,0.1929,-0.0037,"-1.88 %"
20-04-2023,0.1966,-0.0014,"-0.71 %"
19-04-2023,0.1980,-0.0013,"-0.65 %"
18-04-2023,0.1993,-0.0008,"-0.40 %"
17-04-2023,0.2001,0.0005,"0.25 %"
14-04-2023,0.1996,0.0010,"0.50 %"
13-04-2023,0.1986,0.0000,"0.00 %"
12-04-2023,0.1986,-0.0009,"-0.45 %"
11-04-2023,0.1995,0.0029,"1.48 %"
10-04-2023,0.1966,-0.0002,"-0.10 %"
07-04-2023,0.1968,0.0001,"0.05 %"
06-04-2023,0.1967,-0.0005,"-0.25 %"
05-04-2023,0.1972,0.0010,"0.51 %"
04-04-2023,0.1962,-0.0012,"-0.61 %"
03-04-2023,0.1974,0.0000,"0.00 %"
31-03-2023,0.1974,0.0019,"0.97 %"
30-03-2023,0.1955,0.0013,"0.67 %"
29-03-2023,0.1942,0.0010,"0.52 %"
28-03-2023,0.1932,0.0000,"0.00 %"
27-03-2023,0.1932,-0.0008,"-0.41 %"
24-03-2023,0.1940,-0.0004,"-0.21 %"
23-03-2023,0.1944,0.0013,"0.67 %"
22-03-2023,0.1931,0.0019,"0.99 %"
21-03-2023,0.1912,0.0005,"0.26 %"
20-03-2023,0.1907,-0.0001,"-0.05 %"
17-03-2023,0.1908,-0.0007,"-0.37 %"
16-03-2023,0.1915,-0.0008,"-0.42 %"
15-03-2023,0.1923,0.0012,"0.63 %"
14-03-2023,0.1911,-0.0024,"-1.24 %"
13-03-2023,0.1935,0.0008,"0.42 %"
10-03-2023,0.1927,-0.0020,"-1.03 %"
09-03-2023,0.1947,-0.0018,"-0.92 %"
08-03-2023,0.1965,-0.0015,"-0.76 %"
07-03-2023,0.1980,-0.0011,"-0.55 %"
06-03-2023,0.1991,0.0015,"0.76 %"
03-03-2023,0.1976,0.0014,"0.71 %"
02-03-2023,0.1962,0.0005,"0.26 %"
01-03-2023,0.1957,0.0020,"1.03 %"
28-02-2023,0.1937,-0.0006,"-0.31 %"
27-02-2023,0.1943,-0.0019,"-0.97 %"
24-02-2023,0.1962,-0.0018,"-0.91 %"
23-02-2023,0.1980,0.0008,"0.41 %"
22-02-2023,0.1972,-0.0024,"-1.20 %"
21-02-2023,0.1996,-0.0011,"-0.55 %"
20-02-2023,0.2007,0.0003,"0.15 %"
17-02-2023,0.2004,-0.0019,"-0.94 %"
16-02-2023,0.2023,0.0016,"0.80 %"
15-02-2023,0.2007,-0.0009,"-0.45 %"
14-02-2023,0.2016,0.0001,"0.05 %"
13-02-2023,0.2015,-0.0007,"-0.35 %"
10-02-2023,0.2022,-0.0014,"-0.69 %"
09-02-2023,0.2036,0.0004,"0.20 %"
08-02-2023,0.2032,0.0012,"0.59 %"
07-02-2023,0.2020,-0.0025,"-1.22 %"
03-02-2023,0.2045,0.0002,"0.10 %"
02-02-2023,0.2043,0.0018,"0.89 %"
31-01-2023,0.2025,-0.0024,"-1.17 %"
30-01-2023,0.2049,-0.0011,"-0.53 %"
27-01-2023,0.2060,0.0005,"0.24 %"
26-01-2023,0.2055,0.0015,"0.74 %"
25-01-2023,0.2040,-0.0010,"-0.49 %"
20-01-2023,0.2050,0.0002,"0.10 %"
19-01-2023,0.2048,0.0012,"0.59 %"
18-01-2023,0.2036,-0.0001,"-0.05 %"
17-01-2023,0.2037,-0.0006,"-0.29 %"
16-01-2023,0.2043,0.0012,"0.59 %"
13-01-2023,0.2031,0.0006,"0.30 %"
12-01-2023,0.2025,0.0002,"0.10 %"
11-01-2023,0.2023,0.0002,"0.10 %"
10-01-2023,0.2021,0.0000,"0.00 %"
09-01-2023,0.2021,0.0028,"1.40 %"
06-01-2023,0.1993,0.0012,"0.61 %"
05-01-2023,0.1981,0.0018,"0.92 %"
04-01-2023,0.1963,0.0007,"0.36 %"
03-01-2023,0.1956,0.0014,"0.72 %"
30-12-2022,0.1942,-0.0007,"-0.36 %"
29-12-2022,0.1949,0.0001,"0.05 %"
28-12-2022,0.1948,0.0005,"0.26 %"
27-12-2022,0.1943,-0.0007,"-0.36 %"
23-12-2022,0.1950,-0.0021,"-1.07 %"
22-12-2022,0.1971,0.0013,"0.66 %"
21-12-2022,0.1958,0.0005,"0.26 %"
20-12-2022,0.1953,-0.0026,"-1.31 %"
19-12-2022,0.1979,0.0001,"0.05 %"
16-12-2022,0.1978,-0.0007,"-0.35 %"
15-12-2022,0.1985,-0.0017,"-0.85 %"
14-12-2022,0.2002,0.0006,"0.30 %"
13-12-2022,0.1996,0.0002,"0.10 %"
12-12-2022,0.1994,-0.0012,"-0.60 %"
09-12-2022,0.2006,0.0013,"0.65 %"
08-12-2022,0.1993,0.0003,"0.15 %"
07-12-2022,0.1990,-0.0014,"-0.70 %"
06-12-2022,0.2004,-0.0016,"-0.79 %"
05-12-2022,0.2020,0.0002,"0.10 %"
02-12-2022,0.2018,-0.0022,"-1.08 %"
01-12-2022,0.2040,-0.0002,"-0.10 %"
30-11-2022,0.2042,0.0022,"1.09 %"
29-11-2022,0.2020,0.0013,"0.65 %"
25-11-2022,0.2007,-0.0005,"-0.25 %"
24-11-2022,0.2012,0.0016,"0.80 %"
23-11-2022,0.1996,0.0007,"0.35 %"
22-11-2022,0.1989,-0.0005,"-0.25 %"
21-11-2022,0.1994,-0.0013,"-0.65 %"
17-11-2022,0.2007,-0.0017,"-0.84 %"
16-11-2022,0.2024,-0.0008,"-0.39 %"
15-11-2022,0.2032,0.0024,"1.20 %"
14-11-2022,0.2008,-0.0010,"-0.50 %"
11-11-2022,0.2018,0.0053,"2.70 %"
10-11-2022,0.1965,-0.0013,"-0.66 %"
09-11-2022,0.1978,0.0010,"0.51 %"
08-11-2022,0.1968,-0.0002,"-0.10 %"
07-11-2022,0.1970,0.0015,"0.77 %"
04-11-2022,0.1955,0.0025,"1.30 %"
03-11-2022,0.1930,-0.0012,"-0.62 %"
02-11-2022,0.1942,0.0007,"0.36 %"
01-11-2022,0.1935,0.0041,"2.16 %"
31-10-2022,0.1894,0.0002,"0.11 %"
28-10-2022,0.1892,-0.0022,"-1.15 %"
27-10-2022,0.1914,0.0018,"0.95 %"
26-10-2022,0.1896,0.0007,"0.37 %"
25-10-2022,0.1889,-0.0015,"-0.79 %"
21-10-2022,0.1904,-0.0013,"-0.68 %"
20-10-2022,0.1917,-0.0009,"-0.47 %"
19-10-2022,0.1926,-0.0017,"-0.87 %"
18-10-2022,0.1943,0.0014,"0.73 %"
17-10-2022,0.1929,-0.0003,"-0.16 %"
14-10-2022,0.1932,0.0001,"0.05 %"
13-10-2022,0.1931,-0.0014,"-0.72 %"
12-10-2022,0.1945,-0.0005,"-0.26 %"
11-10-2022,0.1950,-0.0043,"-2.16 %"
07-10-2022,0.1993,-0.0006,"-0.30 %"
06-10-2022,0.1999,-0.0001,"-0.05 %"
05-10-2022,0.2000,0.0021,"1.06 %"
04-10-2022,0.1979,0.0028,"1.44 %"
03-10-2022,0.1951,-0.0018,"-0.91 %"
30-09-2022,0.1969,0.0005,"0.25 %"
29-09-2022,0.1964,-0.0003,"-0.15 %"
28-09-2022,0.1967,-0.0029,"-1.45 %"
27-09-2022,0.1996,-0.0003,"-0.15 %"
26-09-2022,0.1999,-0.0027,"-1.33 %"
23-09-2022,0.2026,-0.0019,"-0.93 %"
22-09-2022,0.2045,-0.0006,"-0.29 %"
21-09-2022,0.2051,-0.0019,"-0.92 %"
20-09-2022,0.2070,0.0014,"0.68 %"
19-09-2022,0.2056,-0.0020,"-0.96 %"
15-09-2022,0.2076,-0.0008,"-0.38 %"
14-09-2022,0.2084,-0.0030,"-1.42 %"
13-09-2022,0.2114,0.0014,"0.67 %"
12-09-2022,0.2100,0.0002,"0.10 %"
09-09-2022,0.2098,0.0013,"0.62 %"
08-09-2022,0.2085,0.0003,"0.14 %"
07-09-2022,0.2082,-0.0001,"-0.05 %"
06-09-2022,0.2083,-0.0004,"-0.19 %"
05-09-2022,0.2087,-0.0008,"-0.38 %"
02-09-2022,0.2095,-0.0010,"-0.48 %"
01-09-2022,0.2105,-0.0023,"-1.08 %"
30-08-2022,0.2128,0.0011,"0.52 %"
29-08-2022,0.2117,-0.0018,"-0.84 %"
26-08-2022,0.2135,0.0002,"0.09 %"
25-08-2022,0.2133,0.0022,"1.04 %"
24-08-2022,0.2111,-0.0012,"-0.57 %"
23-08-2022,0.2123,-0.0008,"-0.38 %"
22-08-2022,0.2131,-0.0010,"-0.47 %"
19-08-2022,0.2141,-0.0003,"-0.14 %"
18-08-2022,0.2144,-0.0006,"-0.28 %"
17-08-2022,0.2150,0.0001,"0.05 %"
16-08-2022,0.2149,0.0014,"0.66 %"
15-08-2022,0.2135,0.0002,"0.09 %"
12-08-2022,0.2133,0.0007,"0.33 %"
11-08-2022,0.2126,0.0026,"1.24 %"
10-08-2022,0.2100,-0.0023,"-1.08 %"
09-08-2022,0.2123,-0.0005,"-0.23 %"
08-08-2022,0.2128,0.0005,"0.24 %"
05-08-2022,0.2123,0.0020,"0.95 %"
04-08-2022,0.2103,-0.0002,"-0.10 %"
03-08-2022,0.2105,0.0002,"0.10 %"
02-08-2022,0.2103,-0.0006,"-0.28 %"
01-08-2022,0.2109,-0.0003,"-0.14 %"
29-07-2022,0.2112,-0.0002,"-0.09 %"
28-07-2022,0.2114,0.0009,"0.43 %"
27-07-2022,0.2105,0.0004,"0.19 %"
26-07-2022,0.2101,0.0006,"0.29 %"
25-07-2022,0.2095,-0.0019,"-0.90 %"
22-07-2022,0.2114,-0.0013,"-0.61 %"
21-07-2022,0.2127,0.0007,"0.33 %"
20-07-2022,0.2120,0.0020,"0.95 %"
19-07-2022,0.2100,-0.0021,"-0.99 %"
18-07-2022,0.2121,0.0017,"0.81 %"
15-07-2022,0.2104,0.0004,"0.19 %"
14-07-2022,0.2100,-0.0002,"-0.10 %"
13-07-2022,0.2102,0.0003,"0.14 %"
12-07-2022,0.2099,-0.0042,"-1.96 %"
08-07-2022,0.2141,0.0007,"0.33 %"
07-07-2022,0.2134,0.0023,"1.09 %"
06-07-2022,0.2111,-0.0005,"-0.24 %"
05-07-2022,0.2116,0.0015,"0.71 %"
04-07-2022,0.2101,0.0009,"0.43 %"
01-07-2022,0.2092,-0.0023,"-1.09 %"
30-06-2022,0.2115,-0.0016,"-0.75 %"
29-06-2022,0.2131,-0.0027,"-1.25 %"
28-06-2022,0.2158,0.0006,"0.28 %"
27-06-2022,0.2152,0.0018,"0.84 %"
24-06-2022,0.2134,0.0026,"1.23 %"
23-06-2022,0.2108,0.0001,"0.05 %"
22-06-2022,0.2107,-0.0025,"-1.17 %"
21-06-2022,0.2132,0.0023,"1.09 %"
20-06-2022,0.2109,-0.0011,"-0.52 %"
17-06-2022,0.2120,-0.0028,"-1.30 %"
16-06-2022,0.2148,-0.0013,"-0.60 %"
15-06-2022,0.2161,-0.0018,"-0.83 %"
14-06-2022,0.2179,-0.0024,"-1.09 %"
13-06-2022,0.2203,-0.0037,"-1.65 %"
10-06-2022,0.2240,-0.0015,"-0.67 %"
09-06-2022,0.2255,-0.0002,"-0.09 %"
08-06-2022,0.2257,0.0015,"0.67 %"
07-06-2022,0.2242,-0.0014,"-0.62 %"
03-06-2022,0.2256,0.0010,"0.45 %"
02-06-2022,0.2246,-0.0005,"-0.22 %"
01-06-2022,0.2251,-0.0008,"-0.35 %"
31-05-2022,0.2259,0.0022,"0.98 %"
30-05-2022,0.2237,0.0031,"1.41 %"
27-05-2022,0.2206,0.0028,"1.29 %"
26-05-2022,0.2178,-0.0011,"-0.50 %"
25-05-2022,0.2189,0.0007,"0.32 %"
24-05-2022,0.2182,-0.0028,"-1.27 %"
23-05-2022,0.2210,-0.0006,"-0.27 %"
20-05-2022,0.2216,0.0019,"0.86 %"
19-05-2022,0.2197,-0.0041,"-1.83 %"
18-05-2022,0.2238,0.0019,"0.86 %"
17-05-2022,0.2219,0.0023,"1.05 %"
13-05-2022,0.2196,0.0037,"1.71 %"
12-05-2022,0.2159,-0.0028,"-1.28 %"
11-05-2022,0.2187,0.0005,"0.23 %"
10-05-2022,0.2182,-0.0017,"-0.77 %"
09-05-2022,0.2199,-0.0014,"-0.63 %"
06-05-2022,0.2213,-0.0050,"-2.21 %"
05-05-2022,0.2263,-0.0039,"-1.69 %"
29-04-2022,0.2302,0.0029,"1.28 %"
28-04-2022,0.2273,0.0024,"1.07 %"
27-04-2022,0.2249,-0.0010,"-0.44 %"
26-04-2022,0.2259,0.0007,"0.31 %"
25-04-2022,0.2252,-0.0030,"-1.31 %"
