Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-07-2024,0.9587,0.0013,"0.14 %"
15-07-2024,0.9574,-0.0028,"-0.29 %"
12-07-2024,0.9602,0.0020,"0.21 %"
11-07-2024,0.9582,-0.0191,"-1.95 %"
10-07-2024,0.9773,0.0114,"1.18 %"
09-07-2024,0.9659,0.0058,"0.60 %"
05-07-2024,0.9601,0.0086,"0.90 %"
04-07-2024,0.9515,0.0004,"0.04 %"
03-07-2024,0.9511,0.0090,"0.96 %"
02-07-2024,0.9421,0.0072,"0.77 %"
01-07-2024,0.9349,0.0002,"0.02 %"
28-06-2024,0.9347,0.0009,"0.10 %"
27-06-2024,0.9338,0.0042,"0.45 %"
26-06-2024,0.9296,0.0035,"0.38 %"
25-06-2024,0.9261,0.0089,"0.97 %"
24-06-2024,0.9172,-0.0208,"-2.22 %"
21-06-2024,0.9380,-0.0031,"-0.33 %"
20-06-2024,0.9411,-0.0075,"-0.79 %"
19-06-2024,0.9486,-0.0002,"-0.02 %"
18-06-2024,0.9488,0.0177,"1.90 %"
14-06-2024,0.9311,0.0005,"0.05 %"
13-06-2024,0.9306,0.0077,"0.83 %"
12-06-2024,0.9229,0.0200,"2.22 %"
11-06-2024,0.9029,0.0017,"0.19 %"
10-06-2024,0.9012,0.0082,"0.92 %"
07-06-2024,0.8930,-0.0035,"-0.39 %"
06-06-2024,0.8965,-0.0025,"-0.28 %"
05-06-2024,0.8990,0.0266,"3.05 %"
04-06-2024,0.8724,0.0020,"0.23 %"
31-05-2024,0.8704,-0.0084,"-0.96 %"
30-05-2024,0.8788,-0.0209,"-2.32 %"
29-05-2024,0.8997,-0.0062,"-0.68 %"
28-05-2024,0.9059,0.0108,"1.21 %"
27-05-2024,0.8951,-0.0003,"-0.03 %"
24-05-2024,0.8954,0.0114,"1.29 %"
23-05-2024,0.8840,0.0046,"0.52 %"
21-05-2024,0.8794,-0.0009,"-0.10 %"
20-05-2024,0.8803,0.0058,"0.66 %"
17-05-2024,0.8745,-0.0032,"-0.36 %"
16-05-2024,0.8777,-0.0054,"-0.61 %"
15-05-2024,0.8831,0.0238,"2.77 %"
14-05-2024,0.8593,0.0080,"0.94 %"
13-05-2024,0.8513,0.0017,"0.20 %"
10-05-2024,0.8496,0.0036,"0.43 %"
09-05-2024,0.8460,0.0006,"0.07 %"
08-05-2024,0.8454,-0.0026,"-0.31 %"
07-05-2024,0.8480,0.0117,"1.40 %"
06-05-2024,0.8363,0.0002,"0.02 %"
03-05-2024,0.8361,0.0161,"1.96 %"
02-05-2024,0.8200,0.0019,"0.23 %"
30-04-2024,0.8181,-0.0158,"-1.89 %"
29-04-2024,0.8339,0.0019,"0.23 %"
26-04-2024,0.8320,0.0165,"2.02 %"
25-04-2024,0.8155,-0.0070,"-0.85 %"
24-04-2024,0.8225,0.0106,"1.31 %"
23-04-2024,0.8119,0.0169,"2.13 %"
22-04-2024,0.7950,0.0004,"0.05 %"
19-04-2024,0.7946,-0.0302,"-3.66 %"
18-04-2024,0.8248,-0.0055,"-0.66 %"
17-04-2024,0.8303,-0.0169,"-1.99 %"
16-04-2024,0.8472,0.0014,"0.17 %"
15-04-2024,0.8458,-0.0151,"-1.75 %"
12-04-2024,0.8609,-0.0151,"-1.72 %"
09-04-2024,0.8760,0.0024,"0.27 %"
08-04-2024,0.8736,-0.0006,"-0.07 %"
05-04-2024,0.8742,0.0147,"1.71 %"
04-04-2024,0.8595,-0.0130,"-1.49 %"
03-04-2024,0.8725,0.0068,"0.79 %"
02-04-2024,0.8657,0.0004,"0.05 %"
01-04-2024,0.8653,0.0006,"0.07 %"
29-03-2024,0.8647,-0.0022,"-0.25 %"
27-03-2024,0.8669,-0.0033,"-0.38 %"
26-03-2024,0.8702,0.0007,"0.08 %"
25-03-2024,0.8695,-0.0020,"-0.23 %"
22-03-2024,0.8715,0.0008,"0.09 %"
21-03-2024,0.8707,0.0163,"1.91 %"
20-03-2024,0.8544,0.0083,"0.98 %"
19-03-2024,0.8461,-0.0043,"-0.51 %"
18-03-2024,0.8504,0.0087,"1.03 %"
15-03-2024,0.8417,-0.0094,"-1.10 %"
14-03-2024,0.8511,-0.0071,"-0.83 %"
13-03-2024,0.8582,-0.0060,"-0.69 %"
12-03-2024,0.8642,0.0142,"1.67 %"
11-03-2024,0.8500,-0.0123,"-1.43 %"
08-03-2024,0.8623,-0.0171,"-1.94 %"
07-03-2024,0.8794,0.0139,"1.61 %"
06-03-2024,0.8655,0.0108,"1.26 %"
05-03-2024,0.8547,-0.0133,"-1.53 %"
04-03-2024,0.8680,0.0027,"0.31 %"
01-03-2024,0.8653,0.0230,"2.73 %"
29-02-2024,0.8423,0.0106,"1.27 %"
28-02-2024,0.8317,-0.0034,"-0.41 %"
27-02-2024,0.8351,-0.0029,"-0.35 %"
26-02-2024,0.8380,0.0067,"0.81 %"
23-02-2024,0.8313,-0.0027,"-0.32 %"
22-02-2024,0.8340,0.0318,"3.96 %"
21-02-2024,0.8022,-0.0129,"-1.58 %"
20-02-2024,0.8151,-0.0103,"-1.25 %"
19-02-2024,0.8254,0.0000,"0.00 %"
16-02-2024,0.8254,-0.0135,"-1.61 %"
15-02-2024,0.8389,0.0035,"0.42 %"
14-02-2024,0.8354,0.0162,"1.98 %"
13-02-2024,0.8192,-0.0189,"-2.26 %"
09-02-2024,0.8381,0.0133,"1.61 %"
08-02-2024,0.8248,0.0095,"1.17 %"
07-02-2024,0.8153,0.0085,"1.05 %"
06-02-2024,0.8068,0.0024,"0.30 %"
05-02-2024,0.8044,0.0018,"0.22 %"
02-02-2024,0.8026,0.0197,"2.52 %"
31-01-2024,0.7829,-0.0091,"-1.15 %"
30-01-2024,0.7920,-0.0019,"-0.24 %"
29-01-2024,0.7939,0.0063,"0.80 %"
26-01-2024,0.7876,-0.0053,"-0.67 %"
24-01-2024,0.7929,0.0088,"1.12 %"
23-01-2024,0.7841,-0.0036,"-0.46 %"
22-01-2024,0.7877,0.0025,"0.32 %"
19-01-2024,0.7852,0.0211,"2.76 %"
18-01-2024,0.7641,0.0187,"2.51 %"
17-01-2024,0.7454,-0.0049,"-0.65 %"
16-01-2024,0.7503,-0.0011,"-0.15 %"
15-01-2024,0.7514,-0.0012,"-0.16 %"
12-01-2024,0.7526,0.0001,"0.01 %"
11-01-2024,0.7525,0.0059,"0.79 %"
10-01-2024,0.7466,0.0069,"0.93 %"
09-01-2024,0.7397,0.0060,"0.82 %"
08-01-2024,0.7337,0.0205,"2.87 %"
05-01-2024,0.7132,0.0020,"0.28 %"
04-01-2024,0.7112,-0.0023,"-0.32 %"
03-01-2024,0.7135,-0.0106,"-1.46 %"
02-01-2024,0.7241,-0.0158,"-2.14 %"
29-12-2023,0.7399,-0.0020,"-0.27 %"
28-12-2023,0.7419,-0.0004,"-0.05 %"
27-12-2023,0.7423,0.0073,"0.99 %"
26-12-2023,0.7350,-0.0002,"-0.03 %"
22-12-2023,0.7352,-0.0018,"-0.24 %"
21-12-2023,0.7370,0.0117,"1.61 %"
20-12-2023,0.7253,-0.0135,"-1.83 %"
19-12-2023,0.7388,0.0026,"0.35 %"
18-12-2023,0.7362,0.0020,"0.27 %"
15-12-2023,0.7342,0.0062,"0.85 %"
14-12-2023,0.7280,0.0032,"0.44 %"
13-12-2023,0.7248,0.0116,"1.63 %"
12-12-2023,0.7132,0.0069,"0.98 %"
11-12-2023,0.7063,0.0069,"0.99 %"
08-12-2023,0.6994,0.0042,"0.60 %"
07-12-2023,0.6952,0.0097,"1.42 %"
06-12-2023,0.6855,-0.0029,"-0.42 %"
05-12-2023,0.6884,-0.0024,"-0.35 %"
04-12-2023,0.6908,-0.0080,"-1.14 %"
01-12-2023,0.6988,0.0027,"0.39 %"
30-11-2023,0.6961,-0.0027,"-0.39 %"
29-11-2023,0.6988,0.0073,"1.06 %"
28-11-2023,0.6915,0.0024,"0.35 %"
27-11-2023,0.6891,-0.0012,"-0.17 %"
24-11-2023,0.6903,-0.0006,"-0.09 %"
23-11-2023,0.6909,0.0006,"0.09 %"
22-11-2023,0.6903,-0.0003,"-0.04 %"
21-11-2023,0.6906,-0.0050,"-0.72 %"
20-11-2023,0.6956,0.0074,"1.08 %"
17-11-2023,0.6882,0.0042,"0.61 %"
16-11-2023,0.6840,0.0004,"0.06 %"
15-11-2023,0.6836,-0.0031,"-0.45 %"
14-11-2023,0.6867,0.0217,"3.26 %"
10-11-2023,0.6650,0.0150,"2.31 %"
09-11-2023,0.6500,-0.0024,"-0.37 %"
08-11-2023,0.6524,0.0022,"0.34 %"
07-11-2023,0.6502,0.0042,"0.65 %"
06-11-2023,0.6460,0.0018,"0.28 %"
03-11-2023,0.6442,0.0093,"1.46 %"
02-11-2023,0.6349,0.0139,"2.24 %"
01-11-2023,0.6210,0.0125,"2.05 %"
31-10-2023,0.6085,0.0054,"0.90 %"
30-10-2023,0.6031,0.0029,"0.48 %"
27-10-2023,0.6002,0.0049,"0.82 %"
26-10-2023,0.5953,-0.0091,"-1.51 %"
25-10-2023,0.6044,-0.0154,"-2.48 %"
24-10-2023,0.6198,0.0081,"1.32 %"
23-10-2023,0.6117,-0.0002,"-0.03 %"
20-10-2023,0.6119,-0.0118,"-1.89 %"
19-10-2023,0.6237,-0.0035,"-0.56 %"
18-10-2023,0.6272,-0.0143,"-2.23 %"
17-10-2023,0.6415,-0.0019,"-0.30 %"
16-10-2023,0.6434,0.0087,"1.37 %"
13-10-2023,0.6347,-0.0123,"-1.90 %"
12-10-2023,0.6470,-0.0008,"-0.12 %"
11-10-2023,0.6478,-0.0010,"-0.15 %"
10-10-2023,0.6488,0.0042,"0.65 %"
09-10-2023,0.6446,0.0005,"0.08 %"
06-10-2023,0.6441,0.0142,"2.25 %"
05-10-2023,0.6299,-0.0014,"-0.22 %"
04-10-2023,0.6313,0.0090,"1.45 %"
03-10-2023,0.6223,-0.0166,"-2.60 %"
02-10-2023,0.6389,0.0053,"0.84 %"
29-09-2023,0.6336,0.0106,"1.70 %"
27-09-2023,0.6230,0.0052,"0.84 %"
26-09-2023,0.6178,-0.0114,"-1.81 %"
25-09-2023,0.6292,0.0021,"0.33 %"
22-09-2023,0.6271,0.0067,"1.08 %"
21-09-2023,0.6204,-0.0148,"-2.33 %"
20-09-2023,0.6352,-0.0083,"-1.29 %"
19-09-2023,0.6435,-0.0042,"-0.65 %"
18-09-2023,0.6477,-0.0026,"-0.40 %"
15-09-2023,0.6503,-0.0146,"-2.20 %"
14-09-2023,0.6649,0.0066,"1.00 %"
13-09-2023,0.6583,0.0014,"0.21 %"
12-09-2023,0.6569,-0.0108,"-1.62 %"
11-09-2023,0.6677,0.0016,"0.24 %"
08-09-2023,0.6661,-0.0030,"-0.45 %"
07-09-2023,0.6691,-0.0065,"-0.96 %"
06-09-2023,0.6756,-0.0022,"-0.32 %"
05-09-2023,0.6778,0.0003,"0.04 %"
04-09-2023,0.6775,0.0003,"0.04 %"
01-09-2023,0.6772,0.0040,"0.59 %"
30-08-2023,0.6732,0.0049,"0.73 %"
29-08-2023,0.6683,0.0187,"2.88 %"
28-08-2023,0.6496,0.0002,"0.03 %"
25-08-2023,0.6494,-0.0012,"-0.18 %"
24-08-2023,0.6506,-0.0159,"-2.39 %"
23-08-2023,0.6665,0.0095,"1.45 %"
22-08-2023,0.6570,0.0023,"0.35 %"
21-08-2023,0.6547,0.0130,"2.03 %"
18-08-2023,0.6417,0.0009,"0.14 %"
17-08-2023,0.6408,-0.0083,"-1.28 %"
16-08-2023,0.6491,-0.0052,"-0.79 %"
15-08-2023,0.6543,-0.0032,"-0.49 %"
14-08-2023,0.6575,0.0062,"0.95 %"
11-08-2023,0.6513,-0.0066,"-1.00 %"
10-08-2023,0.6579,0.0011,"0.17 %"
09-08-2023,0.6568,-0.0084,"-1.26 %"
08-08-2023,0.6652,-0.0116,"-1.71 %"
07-08-2023,0.6768,0.0077,"1.15 %"
04-08-2023,0.6691,-0.0044,"-0.65 %"
03-08-2023,0.6735,-0.0030,"-0.44 %"
02-08-2023,0.6765,-0.0260,"-3.70 %"
01-08-2023,0.7025,0.0051,"0.73 %"
31-07-2023,0.6974,-0.0084,"-1.19 %"
28-07-2023,0.7058,0.0131,"1.89 %"
27-07-2023,0.6927,0.0020,"0.29 %"
26-07-2023,0.6907,-0.0045,"-0.65 %"
25-07-2023,0.6952,0.0069,"1.00 %"
24-07-2023,0.6883,0.0016,"0.23 %"
21-07-2023,0.6867,0.0025,"0.37 %"
20-07-2023,0.6842,-0.0232,"-3.28 %"
18-07-2023,0.7074,0.0033,"0.47 %"
17-07-2023,0.7041,0.0026,"0.37 %"
14-07-2023,0.7015,0.0026,"0.37 %"
13-07-2023,0.6989,0.0149,"2.18 %"
12-07-2023,0.6840,0.0143,"2.14 %"
11-07-2023,0.6697,0.0077,"1.16 %"
10-07-2023,0.6620,0.0042,"0.64 %"
07-07-2023,0.6578,-0.0013,"-0.20 %"
06-07-2023,0.6591,-0.0094,"-1.41 %"
05-07-2023,0.6685,-0.0008,"-0.12 %"
04-07-2023,0.6693,0.0014,"0.21 %"
03-07-2023,0.6679,0.0034,"0.51 %"
30-06-2023,0.6645,0.0153,"2.36 %"
28-06-2023,0.6492,0.0014,"0.22 %"
27-06-2023,0.6478,0.0090,"1.41 %"
26-06-2023,0.6388,-0.0065,"-1.01 %"
23-06-2023,0.6453,-0.0088,"-1.35 %"
22-06-2023,0.6541,0.0013,"0.20 %"
21-06-2023,0.6528,-0.0082,"-1.24 %"
20-06-2023,0.6610,-0.0043,"-0.65 %"
19-06-2023,0.6653,0.0001,"0.02 %"
16-06-2023,0.6652,-0.0047,"-0.70 %"
15-06-2023,0.6699,0.0052,"0.78 %"
14-06-2023,0.6647,0.0076,"1.16 %"
13-06-2023,0.6571,0.0037,"0.57 %"
12-06-2023,0.6534,0.0147,"2.30 %"
09-06-2023,0.6387,0.0037,"0.58 %"
08-06-2023,0.6350,0.0087,"1.39 %"
07-06-2023,0.6263,-0.0125,"-1.96 %"
06-06-2023,0.6388,0.0007,"0.11 %"
02-06-2023,0.6381,-0.0038,"-0.59 %"
01-06-2023,0.6419,0.0093,"1.47 %"
31-05-2023,0.6326,-0.0082,"-1.28 %"
30-05-2023,0.6408,-0.0004,"-0.06 %"
29-05-2023,0.6412,0.0013,"0.20 %"
26-05-2023,0.6399,0.0216,"3.49 %"
25-05-2023,0.6183,0.0241,"4.06 %"
24-05-2023,0.5942,-0.0036,"-0.60 %"
23-05-2023,0.5978,-0.0106,"-1.74 %"
22-05-2023,0.6084,0.0043,"0.71 %"
19-05-2023,0.6041,-0.0020,"-0.33 %"
18-05-2023,0.6061,0.0111,"1.87 %"
17-05-2023,0.5950,0.0108,"1.85 %"
16-05-2023,0.5842,0.0020,"0.34 %"
15-05-2023,0.5822,0.0038,"0.66 %"
12-05-2023,0.5784,0.0006,"0.10 %"
11-05-2023,0.5778,-0.0029,"-0.50 %"
10-05-2023,0.5807,0.0058,"1.01 %"
09-05-2023,0.5749,0.0009,"0.16 %"
08-05-2023,0.5740,-0.0012,"-0.21 %"
05-05-2023,0.5752,0.0088,"1.55 %"
03-05-2023,0.5664,-0.0045,"-0.79 %"
02-05-2023,0.5709,-0.0080,"-1.38 %"
28-04-2023,0.5789,0.0026,"0.45 %"
27-04-2023,0.5763,-0.0004,"-0.07 %"
26-04-2023,0.5767,0.0038,"0.66 %"
25-04-2023,0.5729,-0.0236,"-3.96 %"
20-04-2023,0.5965,-0.0049,"-0.81 %"
19-04-2023,0.6014,-0.0048,"-0.79 %"
18-04-2023,0.6062,-0.0007,"-0.12 %"
17-04-2023,0.6069,-0.0038,"-0.62 %"
14-04-2023,0.6107,-0.0026,"-0.42 %"
13-04-2023,0.6133,0.0070,"1.15 %"
12-04-2023,0.6063,-0.0031,"-0.51 %"
11-04-2023,0.6094,0.0008,"0.13 %"
10-04-2023,0.6086,-0.0012,"-0.20 %"
07-04-2023,0.6098,0.0007,"0.11 %"
06-04-2023,0.6091,-0.0012,"-0.20 %"
05-04-2023,0.6103,-0.0099,"-1.60 %"
04-04-2023,0.6202,-0.0040,"-0.64 %"
03-04-2023,0.6242,-0.0038,"-0.61 %"
31-03-2023,0.6280,0.0085,"1.37 %"
30-03-2023,0.6195,0.0062,"1.01 %"
29-03-2023,0.6133,0.0128,"2.13 %"
28-03-2023,0.6005,-0.0040,"-0.66 %"
27-03-2023,0.6045,-0.0022,"-0.36 %"
24-03-2023,0.6067,-0.0049,"-0.80 %"
23-03-2023,0.6116,0.0140,"2.34 %"
22-03-2023,0.5976,-0.0106,"-1.74 %"
21-03-2023,0.6082,0.0097,"1.62 %"
20-03-2023,0.5985,0.0029,"0.49 %"
17-03-2023,0.5956,-0.0034,"-0.57 %"
16-03-2023,0.5990,0.0151,"2.59 %"
15-03-2023,0.5839,-0.0055,"-0.93 %"
14-03-2023,0.5894,0.0094,"1.62 %"
13-03-2023,0.5800,0.0044,"0.76 %"
10-03-2023,0.5756,-0.0103,"-1.76 %"
09-03-2023,0.5859,-0.0125,"-2.09 %"
08-03-2023,0.5984,0.0064,"1.08 %"
07-03-2023,0.5920,-0.0096,"-1.60 %"
06-03-2023,0.6016,-0.0054,"-0.89 %"
03-03-2023,0.6070,0.0099,"1.66 %"
02-03-2023,0.5971,0.0011,"0.18 %"
01-03-2023,0.5960,0.0013,"0.22 %"
28-02-2023,0.5947,-0.0014,"-0.23 %"
27-02-2023,0.5961,0.0051,"0.86 %"
24-02-2023,0.5910,-0.0135,"-2.23 %"
23-02-2023,0.6045,0.0079,"1.32 %"
22-02-2023,0.5966,-0.0011,"-0.18 %"
21-02-2023,0.5977,-0.0134,"-2.19 %"
20-02-2023,0.6111,-0.0008,"-0.13 %"
17-02-2023,0.6119,-0.0070,"-1.13 %"
16-02-2023,0.6189,-0.0133,"-2.10 %"
15-02-2023,0.6322,0.0051,"0.81 %"
14-02-2023,0.6271,0.0066,"1.06 %"
13-02-2023,0.6205,0.0041,"0.67 %"
10-02-2023,0.6164,-0.0083,"-1.33 %"
09-02-2023,0.6247,0.0039,"0.63 %"
08-02-2023,0.6208,-0.0049,"-0.78 %"
07-02-2023,0.6257,-0.0013,"-0.21 %"
03-02-2023,0.6270,-0.0224,"-3.45 %"
02-02-2023,0.6494,0.0330,"5.35 %"
31-01-2023,0.6164,0.0061,"1.00 %"
30-01-2023,0.6103,-0.0161,"-2.57 %"
27-01-2023,0.6264,-0.0002,"-0.03 %"
26-01-2023,0.6266,0.0078,"1.26 %"
25-01-2023,0.6188,0.0123,"2.03 %"
20-01-2023,0.6065,0.0171,"2.90 %"
19-01-2023,0.5894,-0.0084,"-1.41 %"
18-01-2023,0.5978,-0.0042,"-0.70 %"
17-01-2023,0.6020,0.0052,"0.87 %"
16-01-2023,0.5968,-0.0002,"-0.03 %"
13-01-2023,0.5970,0.0088,"1.50 %"
12-01-2023,0.5882,0.0057,"0.98 %"
11-01-2023,0.5825,0.0063,"1.09 %"
10-01-2023,0.5762,0.0057,"1.00 %"
09-01-2023,0.5705,0.0112,"2.00 %"
06-01-2023,0.5593,0.0150,"2.76 %"
05-01-2023,0.5443,-0.0105,"-1.89 %"
04-01-2023,0.5548,0.0006,"0.11 %"
03-01-2023,0.5542,-0.0032,"-0.57 %"
30-12-2022,0.5574,0.0007,"0.13 %"
29-12-2022,0.5567,0.0136,"2.50 %"
28-12-2022,0.5431,-0.0083,"-1.51 %"
27-12-2022,0.5514,0.0004,"0.07 %"
23-12-2022,0.5510,-0.0008,"-0.14 %"
22-12-2022,0.5518,-0.0153,"-2.70 %"
21-12-2022,0.5671,0.0056,"1.00 %"
20-12-2022,0.5615,0.0009,"0.16 %"
19-12-2022,0.5606,-0.0090,"-1.58 %"
16-12-2022,0.5696,-0.0069,"-1.20 %"
15-12-2022,0.5765,-0.0210,"-3.51 %"
14-12-2022,0.5975,-0.0049,"-0.81 %"
13-12-2022,0.6024,0.0077,"1.29 %"
12-12-2022,0.5947,0.0085,"1.45 %"
09-12-2022,0.5862,-0.0020,"-0.34 %"
08-12-2022,0.5882,0.0098,"1.69 %"
07-12-2022,0.5784,-0.0032,"-0.55 %"
06-12-2022,0.5816,-0.0100,"-1.69 %"
05-12-2022,0.5916,-0.0116,"-1.92 %"
02-12-2022,0.6032,-0.0066,"-1.08 %"
01-12-2022,0.6098,0.0061,"1.01 %"
30-11-2022,0.6037,0.0220,"3.78 %"
29-11-2022,0.5817,-0.0132,"-2.22 %"
25-11-2022,0.5949,-0.0020,"-0.34 %"
24-11-2022,0.5969,0.0011,"0.18 %"
23-11-2022,0.5958,0.0052,"0.88 %"
22-11-2022,0.5906,0.0084,"1.44 %"
21-11-2022,0.5822,-0.0101,"-1.71 %"
17-11-2022,0.5923,-0.0061,"-1.02 %"
16-11-2022,0.5984,-0.0153,"-2.49 %"
15-11-2022,0.6137,0.0148,"2.47 %"
14-11-2022,0.5989,-0.0040,"-0.66 %"
11-11-2022,0.6029,0.0109,"1.84 %"
10-11-2022,0.5920,0.0481,"8.84 %"
09-11-2022,0.5439,-0.0142,"-2.54 %"
08-11-2022,0.5581,0.0065,"1.18 %"
07-11-2022,0.5516,0.0011,"0.20 %"
04-11-2022,0.5505,0.0075,"1.38 %"
03-11-2022,0.5430,-0.0068,"-1.24 %"
02-11-2022,0.5498,-0.0183,"-3.22 %"
01-11-2022,0.5681,0.0024,"0.42 %"
31-10-2022,0.5657,-0.0062,"-1.08 %"
28-10-2022,0.5719,0.0098,"1.74 %"
27-10-2022,0.5621,-0.0015,"-0.27 %"
26-10-2022,0.5636,-0.0079,"-1.38 %"
25-10-2022,0.5715,0.0148,"2.66 %"
21-10-2022,0.5567,0.0121,"2.22 %"
20-10-2022,0.5446,-0.0008,"-0.15 %"
19-10-2022,0.5454,-0.0071,"-1.29 %"
18-10-2022,0.5525,0.0056,"1.02 %"
17-10-2022,0.5469,0.0202,"3.84 %"
14-10-2022,0.5267,-0.0189,"-3.46 %"
13-10-2022,0.5456,0.0067,"1.24 %"
12-10-2022,0.5389,-0.0031,"-0.57 %"
11-10-2022,0.5420,-0.0255,"-4.49 %"
07-10-2022,0.5675,-0.0248,"-4.19 %"
06-10-2022,0.5923,-0.0021,"-0.35 %"
05-10-2022,0.5944,0.0002,"0.03 %"
04-10-2022,0.5942,0.0245,"4.30 %"
03-10-2022,0.5697,0.0180,"3.26 %"
30-09-2022,0.5517,-0.0049,"-0.88 %"
29-09-2022,0.5566,-0.0132,"-2.32 %"
28-09-2022,0.5698,0.0115,"2.06 %"
27-09-2022,0.5583,0.0009,"0.16 %"
26-09-2022,0.5574,-0.0038,"-0.68 %"
23-09-2022,0.5612,-0.0132,"-2.30 %"
22-09-2022,0.5744,-0.0160,"-2.71 %"
21-09-2022,0.5904,-0.0100,"-1.67 %"
20-09-2022,0.6004,-0.0097,"-1.59 %"
19-09-2022,0.6101,-0.0070,"-1.13 %"
15-09-2022,0.6171,-0.0130,"-2.06 %"
14-09-2022,0.6301,0.0063,"1.01 %"
13-09-2022,0.6238,-0.0311,"-4.75 %"
12-09-2022,0.6549,0.0052,"0.80 %"
09-09-2022,0.6497,0.0142,"2.23 %"
08-09-2022,0.6355,0.0070,"1.11 %"
07-09-2022,0.6285,0.0111,"1.80 %"
06-09-2022,0.6174,-0.0063,"-1.01 %"
05-09-2022,0.6237,0.0002,"0.03 %"
02-09-2022,0.6235,-0.0040,"-0.64 %"
01-09-2022,0.6275,-0.0150,"-2.33 %"
30-08-2022,0.6425,-0.0173,"-2.62 %"
29-08-2022,0.6598,0.0007,"0.11 %"
26-08-2022,0.6591,-0.0262,"-3.82 %"
25-08-2022,0.6853,0.0185,"2.77 %"
24-08-2022,0.6668,-0.0008,"-0.12 %"
23-08-2022,0.6676,0.0015,"0.23 %"
22-08-2022,0.6661,-0.0138,"-2.03 %"
19-08-2022,0.6799,-0.0142,"-2.05 %"
18-08-2022,0.6941,0.0126,"1.85 %"
17-08-2022,0.6815,-0.0103,"-1.49 %"
16-08-2022,0.6918,-0.0044,"-0.63 %"
15-08-2022,0.6962,0.0035,"0.51 %"
12-08-2022,0.6927,0.0087,"1.27 %"
11-08-2022,0.6840,-0.0056,"-0.81 %"
10-08-2022,0.6896,0.0257,"3.87 %"
09-08-2022,0.6639,-0.0194,"-2.84 %"
08-08-2022,0.6833,0.0013,"0.19 %"
05-08-2022,0.6820,-0.0016,"-0.23 %"
04-08-2022,0.6836,0.0033,"0.49 %"
03-08-2022,0.6803,0.0126,"1.89 %"
02-08-2022,0.6677,-0.0001,"-0.01 %"
01-08-2022,0.6678,0.0057,"0.86 %"
29-07-2022,0.6621,0.0015,"0.23 %"
28-07-2022,0.6606,0.0094,"1.44 %"
27-07-2022,0.6512,0.0254,"4.06 %"
26-07-2022,0.6258,-0.0102,"-1.60 %"
25-07-2022,0.6360,-0.0041,"-0.64 %"
22-07-2022,0.6401,-0.0116,"-1.78 %"
21-07-2022,0.6517,0.0109,"1.70 %"
20-07-2022,0.6408,0.0119,"1.89 %"
19-07-2022,0.6289,0.0185,"3.03 %"
18-07-2022,0.6104,-0.0030,"-0.49 %"
15-07-2022,0.6134,0.0144,"2.40 %"
14-07-2022,0.5990,0.0001,"0.02 %"
13-07-2022,0.5989,-0.0003,"-0.05 %"
12-07-2022,0.5992,-0.0265,"-4.24 %"
08-07-2022,0.6257,0.0015,"0.24 %"
07-07-2022,0.6242,0.0174,"2.87 %"
06-07-2022,0.6068,0.0015,"0.25 %"
05-07-2022,0.6053,0.0031,"0.51 %"
04-07-2022,0.6022,0.0012,"0.20 %"
01-07-2022,0.6010,-0.0028,"-0.46 %"
30-06-2022,0.6038,-0.0088,"-1.44 %"
29-06-2022,0.6126,-0.0046,"-0.75 %"
28-06-2022,0.6172,-0.0204,"-3.20 %"
27-06-2022,0.6376,-0.0027,"-0.42 %"
24-06-2022,0.6403,0.0241,"3.91 %"
23-06-2022,0.6162,0.0114,"1.88 %"
22-06-2022,0.6048,-0.0056,"-0.92 %"
21-06-2022,0.6104,0.0148,"2.48 %"
20-06-2022,0.5956,0.0003,"0.05 %"
17-06-2022,0.5953,0.0068,"1.16 %"
16-06-2022,0.5885,-0.0340,"-5.46 %"
15-06-2022,0.6225,0.0114,"1.87 %"
14-06-2022,0.6111,0.0029,"0.48 %"
13-06-2022,0.6082,-0.0360,"-5.59 %"
10-06-2022,0.6442,-0.0216,"-3.24 %"
09-06-2022,0.6658,-0.0221,"-3.21 %"
08-06-2022,0.6879,-0.0067,"-0.96 %"
07-06-2022,0.6946,0.0278,"4.17 %"
03-06-2022,0.6668,-0.0002,"-0.03 %"
02-06-2022,0.6670,-0.0006,"-0.09 %"
01-06-2022,0.6676,-0.0067,"-0.99 %"
31-05-2022,0.6743,-0.0043,"-0.63 %"
30-05-2022,0.6786,-0.0008,"-0.12 %"
27-05-2022,0.6794,0.0219,"3.33 %"
26-05-2022,0.6575,0.0157,"2.45 %"
25-05-2022,0.6418,0.0060,"0.94 %"
24-05-2022,0.6358,-0.0275,"-4.15 %"
23-05-2022,0.6633,0.0052,"0.79 %"
20-05-2022,0.6581,-0.0006,"-0.09 %"
19-05-2022,0.6587,0.0116,"1.79 %"
18-05-2022,0.6471,-0.0278,"-4.12 %"
17-05-2022,0.6749,0.0038,"0.57 %"
13-05-2022,0.6711,0.0389,"6.15 %"
12-05-2022,0.6322,0.0056,"0.89 %"
11-05-2022,0.6266,-0.0195,"-3.02 %"
10-05-2022,0.6461,0.0123,"1.94 %"
09-05-2022,0.6338,-0.0402,"-5.96 %"
06-05-2022,0.6740,-0.0184,"-2.66 %"
05-05-2022,0.6924,-0.0030,"-0.43 %"
29-04-2022,0.6954,-0.0219,"-3.05 %"
28-04-2022,0.7173,0.0251,"3.63 %"
