Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-07-2024,1.6557,0.0040,"0.24 %"
15-07-2024,1.6517,0.0027,"0.16 %"
12-07-2024,1.6490,0.0072,"0.44 %"
11-07-2024,1.6418,-0.0417,"-2.48 %"
10-07-2024,1.6835,0.0184,"1.11 %"
09-07-2024,1.6651,-0.0076,"-0.45 %"
05-07-2024,1.6727,0.0131,"0.79 %"
04-07-2024,1.6596,-0.0030,"-0.18 %"
03-07-2024,1.6626,0.0177,"1.08 %"
02-07-2024,1.6449,0.0150,"0.92 %"
01-07-2024,1.6299,0.0085,"0.52 %"
28-06-2024,1.6214,0.0043,"0.27 %"
27-06-2024,1.6171,0.0101,"0.63 %"
26-06-2024,1.6070,0.0050,"0.31 %"
25-06-2024,1.6020,0.0233,"1.48 %"
24-06-2024,1.5787,-0.0320,"-1.99 %"
21-06-2024,1.6107,-0.0046,"-0.28 %"
20-06-2024,1.6153,-0.0199,"-1.22 %"
19-06-2024,1.6352,-0.0019,"-0.12 %"
18-06-2024,1.6371,0.0204,"1.26 %"
14-06-2024,1.6167,0.0182,"1.14 %"
13-06-2024,1.5985,-0.0002,"-0.01 %"
12-06-2024,1.5987,0.0306,"1.95 %"
11-06-2024,1.5681,0.0088,"0.56 %"
10-06-2024,1.5593,0.0243,"1.58 %"
07-06-2024,1.5350,-0.0012,"-0.08 %"
06-06-2024,1.5362,-0.0035,"-0.23 %"
05-06-2024,1.5397,0.0525,"3.53 %"
04-06-2024,1.4872,-0.0005,"-0.03 %"
31-05-2024,1.4877,-0.0122,"-0.81 %"
30-05-2024,1.4999,-0.0483,"-3.12 %"
29-05-2024,1.5482,-0.0071,"-0.46 %"
28-05-2024,1.5553,0.0133,"0.86 %"
27-05-2024,1.5420,-0.0052,"-0.34 %"
24-05-2024,1.5472,0.0111,"0.72 %"
23-05-2024,1.5361,0.0121,"0.79 %"
21-05-2024,1.5240,-0.0014,"-0.09 %"
20-05-2024,1.5254,0.0187,"1.24 %"
17-05-2024,1.5067,-0.0001,"-0.01 %"
16-05-2024,1.5068,-0.0134,"-0.88 %"
15-05-2024,1.5202,0.0398,"2.69 %"
14-05-2024,1.4804,0.0065,"0.44 %"
13-05-2024,1.4739,-0.0026,"-0.18 %"
10-05-2024,1.4765,0.0082,"0.56 %"
09-05-2024,1.4683,-0.0032,"-0.22 %"
08-05-2024,1.4715,-0.0061,"-0.41 %"
07-05-2024,1.4776,-0.0120,"-0.81 %"
06-05-2024,1.4896,0.0263,"1.80 %"
03-05-2024,1.4633,0.0244,"1.70 %"
02-05-2024,1.4389,0.0055,"0.38 %"
30-04-2024,1.4334,-0.0333,"-2.27 %"
29-04-2024,1.4667,0.0000,"0.00 %"
26-04-2024,1.4667,0.0320,"2.23 %"
25-04-2024,1.4347,0.0051,"0.36 %"
24-04-2024,1.4296,0.0037,"0.26 %"
23-04-2024,1.4259,0.0326,"2.34 %"
22-04-2024,1.3933,0.0159,"1.15 %"
19-04-2024,1.3774,-0.0449,"-3.16 %"
18-04-2024,1.4223,-0.0155,"-1.08 %"
17-04-2024,1.4378,-0.0317,"-2.16 %"
16-04-2024,1.4695,0.0130,"0.89 %"
15-04-2024,1.4565,-0.0292,"-1.97 %"
12-04-2024,1.4857,-0.0186,"-1.24 %"
09-04-2024,1.5043,0.0050,"0.33 %"
08-04-2024,1.4993,0.0048,"0.32 %"
05-04-2024,1.4945,0.0257,"1.75 %"
04-04-2024,1.4688,-0.0355,"-2.36 %"
03-04-2024,1.5043,0.0057,"0.38 %"
02-04-2024,1.4986,-0.0126,"-0.83 %"
01-04-2024,1.5112,0.0113,"0.75 %"
29-03-2024,1.4999,-0.0053,"-0.35 %"
27-03-2024,1.5052,0.0017,"0.11 %"
26-03-2024,1.5035,-0.0047,"-0.31 %"
25-03-2024,1.5082,-0.0100,"-0.66 %"
22-03-2024,1.5182,0.0050,"0.33 %"
21-03-2024,1.5132,0.0032,"0.21 %"
20-03-2024,1.5100,0.0171,"1.15 %"
19-03-2024,1.4929,0.0077,"0.52 %"
18-03-2024,1.4852,0.0163,"1.11 %"
15-03-2024,1.4689,-0.0183,"-1.23 %"
14-03-2024,1.4872,-0.0109,"-0.73 %"
13-03-2024,1.4981,-0.0152,"-1.00 %"
12-03-2024,1.5133,0.0319,"2.15 %"
11-03-2024,1.4814,-0.0148,"-0.99 %"
08-03-2024,1.4962,-0.0406,"-2.64 %"
07-03-2024,1.5368,0.0224,"1.48 %"
06-03-2024,1.5144,0.0199,"1.33 %"
05-03-2024,1.4945,-0.0310,"-2.03 %"
04-03-2024,1.5255,-0.0054,"-0.35 %"
01-03-2024,1.5309,0.0255,"1.69 %"
29-02-2024,1.5054,0.0137,"0.92 %"
28-02-2024,1.4917,-0.0044,"-0.29 %"
27-02-2024,1.4961,-0.0080,"-0.53 %"
26-02-2024,1.5041,0.0081,"0.54 %"
23-02-2024,1.4960,-0.0040,"-0.27 %"
22-02-2024,1.5000,0.0480,"3.31 %"
21-02-2024,1.4520,-0.0180,"-1.22 %"
20-02-2024,1.4700,-0.0215,"-1.44 %"
19-02-2024,1.4915,0.0055,"0.37 %"
16-02-2024,1.4860,-0.0149,"-0.99 %"
15-02-2024,1.5009,-0.0072,"-0.48 %"
14-02-2024,1.5081,0.0339,"2.30 %"
13-02-2024,1.4742,-0.0436,"-2.87 %"
09-02-2024,1.5178,0.0203,"1.36 %"
08-02-2024,1.4975,0.0262,"1.78 %"
07-02-2024,1.4713,0.0188,"1.29 %"
06-02-2024,1.4525,-0.0040,"-0.27 %"
05-02-2024,1.4565,0.0145,"1.01 %"
02-02-2024,1.4420,0.0290,"2.05 %"
31-01-2024,1.4130,-0.0278,"-1.93 %"
30-01-2024,1.4408,-0.0111,"-0.76 %"
29-01-2024,1.4519,0.0280,"1.97 %"
26-01-2024,1.4239,-0.0134,"-0.93 %"
24-01-2024,1.4373,0.0127,"0.89 %"
23-01-2024,1.4246,0.0038,"0.27 %"
22-01-2024,1.4208,0.0107,"0.76 %"
19-01-2024,1.4101,0.0305,"2.21 %"
18-01-2024,1.3796,0.0228,"1.68 %"
17-01-2024,1.3568,-0.0012,"-0.09 %"
16-01-2024,1.3580,0.0158,"1.18 %"
15-01-2024,1.3422,0.0057,"0.43 %"
12-01-2024,1.3365,-0.0015,"-0.11 %"
11-01-2024,1.3380,0.0077,"0.58 %"
10-01-2024,1.3303,0.0110,"0.83 %"
09-01-2024,1.3193,0.0054,"0.41 %"
08-01-2024,1.3139,0.0377,"2.95 %"
05-01-2024,1.2762,0.0100,"0.79 %"
04-01-2024,1.2662,-0.0066,"-0.52 %"
03-01-2024,1.2728,-0.0125,"-0.97 %"
02-01-2024,1.2853,-0.0334,"-2.53 %"
29-12-2023,1.3187,-0.0104,"-0.78 %"
28-12-2023,1.3291,-0.0059,"-0.44 %"
27-12-2023,1.3350,-0.0010,"-0.07 %"
26-12-2023,1.3360,0.0096,"0.72 %"
22-12-2023,1.3264,-0.0093,"-0.70 %"
21-12-2023,1.3357,0.0187,"1.42 %"
20-12-2023,1.3170,-0.0283,"-2.10 %"
19-12-2023,1.3453,0.0006,"0.04 %"
18-12-2023,1.3447,0.0117,"0.88 %"
15-12-2023,1.3330,0.0069,"0.52 %"
14-12-2023,1.3261,-0.0031,"-0.23 %"
13-12-2023,1.3292,0.0212,"1.62 %"
12-12-2023,1.3080,0.0138,"1.07 %"
11-12-2023,1.2942,0.0185,"1.45 %"
08-12-2023,1.2757,0.0073,"0.58 %"
07-12-2023,1.2684,0.0182,"1.46 %"
06-12-2023,1.2502,-0.0106,"-0.84 %"
05-12-2023,1.2608,0.0053,"0.42 %"
04-12-2023,1.2555,-0.0192,"-1.51 %"
01-12-2023,1.2747,0.0098,"0.77 %"
30-11-2023,1.2649,-0.0007,"-0.06 %"
29-11-2023,1.2656,0.0092,"0.73 %"
28-11-2023,1.2564,-0.0002,"-0.02 %"
27-11-2023,1.2566,0.0006,"0.05 %"
24-11-2023,1.2560,0.0006,"0.05 %"
23-11-2023,1.2554,0.0010,"0.08 %"
22-11-2023,1.2544,0.0109,"0.88 %"
21-11-2023,1.2435,-0.0134,"-1.07 %"
20-11-2023,1.2569,0.0162,"1.31 %"
17-11-2023,1.2407,-0.0018,"-0.14 %"
16-11-2023,1.2425,0.0065,"0.53 %"
15-11-2023,1.2360,-0.0110,"-0.88 %"
14-11-2023,1.2470,0.0379,"3.13 %"
10-11-2023,1.2091,0.0339,"2.88 %"
09-11-2023,1.1752,-0.0107,"-0.90 %"
08-11-2023,1.1859,0.0083,"0.70 %"
07-11-2023,1.1776,0.0261,"2.27 %"
06-11-2023,1.1515,-0.0230,"-1.96 %"
03-11-2023,1.1745,0.0173,"1.49 %"
02-11-2023,1.1572,0.0187,"1.64 %"
01-11-2023,1.1385,0.0167,"1.49 %"
31-10-2023,1.1218,0.0137,"1.24 %"
30-10-2023,1.1081,0.0041,"0.37 %"
27-10-2023,1.1040,0.0019,"0.17 %"
26-10-2023,1.1021,-0.0131,"-1.17 %"
25-10-2023,1.1152,-0.0364,"-3.16 %"
24-10-2023,1.1516,0.0101,"0.88 %"
23-10-2023,1.1415,0.0068,"0.60 %"
20-10-2023,1.1347,-0.0215,"-1.86 %"
19-10-2023,1.1562,-0.0048,"-0.41 %"
18-10-2023,1.1610,-0.0203,"-1.72 %"
17-10-2023,1.1813,-0.0031,"-0.26 %"
16-10-2023,1.1844,0.0176,"1.51 %"
13-10-2023,1.1668,-0.0180,"-1.52 %"
12-10-2023,1.1848,-0.0070,"-0.59 %"
11-10-2023,1.1918,0.0038,"0.32 %"
10-10-2023,1.1880,0.0080,"0.68 %"
09-10-2023,1.1800,0.0078,"0.67 %"
06-10-2023,1.1722,0.0267,"2.33 %"
05-10-2023,1.1455,-0.0031,"-0.27 %"
04-10-2023,1.1486,0.0183,"1.62 %"
03-10-2023,1.1303,-0.0272,"-2.35 %"
02-10-2023,1.1575,0.0115,"1.00 %"
29-09-2023,1.1460,0.0176,"1.56 %"
27-09-2023,1.1284,0.0104,"0.93 %"
26-09-2023,1.1180,-0.0162,"-1.43 %"
25-09-2023,1.1342,0.0024,"0.21 %"
22-09-2023,1.1318,0.0036,"0.32 %"
21-09-2023,1.1282,-0.0250,"-2.17 %"
20-09-2023,1.1532,-0.0180,"-1.54 %"
19-09-2023,1.1712,-0.0024,"-0.20 %"
18-09-2023,1.1736,0.0023,"0.20 %"
15-09-2023,1.1713,-0.0270,"-2.25 %"
14-09-2023,1.1983,0.0067,"0.56 %"
13-09-2023,1.1916,0.0026,"0.22 %"
12-09-2023,1.1890,-0.0207,"-1.71 %"
11-09-2023,1.2097,0.0098,"0.82 %"
08-09-2023,1.1999,-0.0036,"-0.30 %"
07-09-2023,1.2035,-0.0122,"-1.00 %"
06-09-2023,1.2157,-0.0070,"-0.57 %"
05-09-2023,1.2227,0.0072,"0.59 %"
04-09-2023,1.2155,0.0019,"0.16 %"
01-09-2023,1.2136,0.0165,"1.38 %"
30-08-2023,1.1971,0.0072,"0.61 %"
29-08-2023,1.1899,0.0223,"1.91 %"
28-08-2023,1.1676,0.0108,"0.93 %"
25-08-2023,1.1568,0.0075,"0.65 %"
24-08-2023,1.1493,-0.0332,"-2.81 %"
23-08-2023,1.1825,0.0237,"2.05 %"
22-08-2023,1.1588,-0.0024,"-0.21 %"
21-08-2023,1.1612,0.0265,"2.34 %"
18-08-2023,1.1347,0.0002,"0.02 %"
17-08-2023,1.1345,-0.0152,"-1.32 %"
16-08-2023,1.1497,-0.0161,"-1.38 %"
15-08-2023,1.1658,-0.0071,"-0.61 %"
14-08-2023,1.1729,0.0272,"2.37 %"
11-08-2023,1.1457,-0.0084,"-0.73 %"
10-08-2023,1.1541,0.0014,"0.12 %"
09-08-2023,1.1527,-0.0188,"-1.60 %"
08-08-2023,1.1715,-0.0116,"-0.98 %"
07-08-2023,1.1831,0.0074,"0.63 %"
04-08-2023,1.1757,-0.0023,"-0.20 %"
03-08-2023,1.1780,-0.0010,"-0.08 %"
02-08-2023,1.1790,-0.0330,"-2.72 %"
01-08-2023,1.2120,0.0020,"0.17 %"
31-07-2023,1.2100,-0.0021,"-0.17 %"
28-07-2023,1.2121,0.0288,"2.43 %"
27-07-2023,1.1833,-0.0094,"-0.79 %"
26-07-2023,1.1927,-0.0124,"-1.03 %"
25-07-2023,1.2051,0.0116,"0.97 %"
24-07-2023,1.1935,0.0006,"0.05 %"
21-07-2023,1.1929,0.0043,"0.36 %"
20-07-2023,1.1886,-0.0492,"-3.97 %"
18-07-2023,1.2378,0.0145,"1.19 %"
17-07-2023,1.2233,0.0200,"1.66 %"
14-07-2023,1.2033,-0.0205,"-1.68 %"
13-07-2023,1.2238,0.0088,"0.72 %"
12-07-2023,1.2150,0.0121,"1.01 %"
11-07-2023,1.2029,0.0045,"0.38 %"
10-07-2023,1.1984,0.0092,"0.77 %"
07-07-2023,1.1892,-0.0005,"-0.04 %"
06-07-2023,1.1897,-0.0087,"-0.73 %"
05-07-2023,1.1984,-0.0036,"-0.30 %"
04-07-2023,1.2020,-0.0050,"-0.41 %"
03-07-2023,1.2070,0.0020,"0.17 %"
30-06-2023,1.2050,0.0108,"0.90 %"
28-06-2023,1.1942,0.0063,"0.53 %"
27-06-2023,1.1879,0.0201,"1.72 %"
26-06-2023,1.1678,-0.0120,"-1.02 %"
23-06-2023,1.1798,-0.0075,"-0.63 %"
22-06-2023,1.1873,0.0117,"1.00 %"
21-06-2023,1.1756,-0.0174,"-1.46 %"
20-06-2023,1.1930,0.0012,"0.10 %"
19-06-2023,1.1918,0.0003,"0.03 %"
16-06-2023,1.1915,-0.0120,"-1.00 %"
15-06-2023,1.2035,0.0084,"0.70 %"
14-06-2023,1.1951,0.0086,"0.72 %"
13-06-2023,1.1865,0.0086,"0.73 %"
12-06-2023,1.1779,0.0190,"1.64 %"
09-06-2023,1.1589,0.0038,"0.33 %"
08-06-2023,1.1551,0.0165,"1.45 %"
07-06-2023,1.1386,-0.0266,"-2.28 %"
06-06-2023,1.1652,0.0129,"1.12 %"
02-06-2023,1.1523,0.0000,"0.00 %"
01-06-2023,1.1523,0.0117,"1.03 %"
31-05-2023,1.1406,-0.0058,"-0.51 %"
30-05-2023,1.1464,0.0090,"0.79 %"
29-05-2023,1.1374,0.0015,"0.13 %"
26-05-2023,1.1359,0.0311,"2.81 %"
25-05-2023,1.1048,0.0514,"4.88 %"
24-05-2023,1.0534,-0.0009,"-0.09 %"
23-05-2023,1.0543,-0.0111,"-1.04 %"
22-05-2023,1.0654,0.0106,"1.00 %"
19-05-2023,1.0548,-0.0058,"-0.55 %"
18-05-2023,1.0606,0.0289,"2.80 %"
17-05-2023,1.0317,0.0252,"2.50 %"
16-05-2023,1.0065,-0.0020,"-0.20 %"
15-05-2023,1.0085,0.0210,"2.13 %"
12-05-2023,0.9875,-0.0021,"-0.21 %"
11-05-2023,0.9896,-0.0060,"-0.60 %"
10-05-2023,0.9956,0.0148,"1.51 %"
09-05-2023,0.9808,-0.0031,"-0.32 %"
08-05-2023,0.9839,0.0092,"0.94 %"
05-05-2023,0.9747,0.0223,"2.34 %"
03-05-2023,0.9524,-0.0105,"-1.09 %"
02-05-2023,0.9629,-0.0143,"-1.46 %"
28-04-2023,0.9772,-0.0001,"-0.01 %"
27-04-2023,0.9773,0.0147,"1.53 %"
26-04-2023,0.9626,0.0201,"2.13 %"
25-04-2023,0.9425,-0.0270,"-2.78 %"
20-04-2023,0.9695,-0.0096,"-0.98 %"
19-04-2023,0.9791,-0.0020,"-0.20 %"
18-04-2023,0.9811,0.0060,"0.62 %"
17-04-2023,0.9751,0.0062,"0.64 %"
14-04-2023,0.9689,-0.0043,"-0.44 %"
13-04-2023,0.9732,0.0130,"1.35 %"
12-04-2023,0.9602,-0.0060,"-0.62 %"
11-04-2023,0.9662,-0.0055,"-0.57 %"
10-04-2023,0.9717,0.0056,"0.58 %"
07-04-2023,0.9661,0.0010,"0.10 %"
06-04-2023,0.9651,0.0026,"0.27 %"
05-04-2023,0.9625,-0.0231,"-2.34 %"
04-04-2023,0.9856,-0.0075,"-0.76 %"
03-04-2023,0.9931,-0.0064,"-0.64 %"
31-03-2023,0.9995,0.0204,"2.08 %"
30-03-2023,0.9791,0.0108,"1.12 %"
29-03-2023,0.9683,0.0243,"2.57 %"
28-03-2023,0.9440,-0.0127,"-1.33 %"
27-03-2023,0.9567,-0.0066,"-0.69 %"
24-03-2023,0.9633,-0.0065,"-0.67 %"
23-03-2023,0.9698,0.0097,"1.01 %"
22-03-2023,0.9601,-0.0159,"-1.63 %"
21-03-2023,0.9760,0.0108,"1.12 %"
20-03-2023,0.9652,-0.0009,"-0.09 %"
17-03-2023,0.9661,-0.0065,"-0.67 %"
16-03-2023,0.9726,0.0334,"3.56 %"
15-03-2023,0.9392,-0.0011,"-0.12 %"
14-03-2023,0.9403,0.0211,"2.30 %"
13-03-2023,0.9192,0.0039,"0.43 %"
10-03-2023,0.9153,-0.0229,"-2.44 %"
09-03-2023,0.9382,-0.0238,"-2.47 %"
08-03-2023,0.9620,0.0195,"2.07 %"
07-03-2023,0.9425,-0.0109,"-1.14 %"
06-03-2023,0.9534,-0.0041,"-0.43 %"
03-03-2023,0.9575,0.0191,"2.04 %"
02-03-2023,0.9384,0.0111,"1.20 %"
01-03-2023,0.9273,-0.0083,"-0.89 %"
28-02-2023,0.9356,0.0020,"0.21 %"
27-02-2023,0.9336,0.0181,"1.98 %"
24-02-2023,0.9155,-0.0187,"-2.00 %"
23-02-2023,0.9342,0.0134,"1.46 %"
22-02-2023,0.9208,0.0027,"0.29 %"
21-02-2023,0.9181,-0.0140,"-1.50 %"
20-02-2023,0.9321,-0.0037,"-0.40 %"
17-02-2023,0.9358,-0.0071,"-0.75 %"
16-02-2023,0.9429,-0.0220,"-2.28 %"
15-02-2023,0.9649,0.0206,"2.18 %"
14-02-2023,0.9443,0.0144,"1.55 %"
13-02-2023,0.9299,0.0223,"2.46 %"
10-02-2023,0.9076,-0.0109,"-1.19 %"
09-02-2023,0.9185,0.0039,"0.43 %"
08-02-2023,0.9146,-0.0165,"-1.77 %"
07-02-2023,0.9311,0.0155,"1.69 %"
03-02-2023,0.9156,-0.0220,"-2.35 %"
02-02-2023,0.9376,0.0640,"7.33 %"
31-01-2023,0.8736,0.0212,"2.49 %"
30-01-2023,0.8524,-0.0242,"-2.76 %"
27-01-2023,0.8766,0.0081,"0.93 %"
26-01-2023,0.8685,0.0201,"2.37 %"
25-01-2023,0.8484,0.0166,"2.00 %"
20-01-2023,0.8318,0.0225,"2.78 %"
19-01-2023,0.8093,-0.0162,"-1.96 %"
18-01-2023,0.8255,-0.0114,"-1.36 %"
17-01-2023,0.8369,0.0132,"1.60 %"
16-01-2023,0.8237,-0.0055,"-0.66 %"
13-01-2023,0.8292,0.0027,"0.33 %"
12-01-2023,0.8265,0.0058,"0.71 %"
11-01-2023,0.8207,0.0142,"1.76 %"
10-01-2023,0.8065,0.0073,"0.91 %"
09-01-2023,0.7992,0.0111,"1.41 %"
06-01-2023,0.7881,0.0188,"2.44 %"
05-01-2023,0.7693,-0.0264,"-3.32 %"
04-01-2023,0.7957,0.0036,"0.45 %"
03-01-2023,0.7921,-0.0073,"-0.91 %"
30-12-2022,0.7994,-0.0056,"-0.70 %"
29-12-2022,0.8050,0.0243,"3.11 %"
28-12-2022,0.7807,-0.0082,"-1.04 %"
27-12-2022,0.7889,-0.0125,"-1.56 %"
23-12-2022,0.8014,-0.0020,"-0.25 %"
22-12-2022,0.8034,-0.0295,"-3.54 %"
21-12-2022,0.8329,0.0126,"1.54 %"
20-12-2022,0.8203,0.0026,"0.32 %"
19-12-2022,0.8177,-0.0154,"-1.85 %"
16-12-2022,0.8331,-0.0054,"-0.64 %"
15-12-2022,0.8385,-0.0255,"-2.95 %"
14-12-2022,0.8640,-0.0141,"-1.61 %"
13-12-2022,0.8781,0.0159,"1.84 %"
12-12-2022,0.8622,0.0194,"2.30 %"
09-12-2022,0.8428,-0.0030,"-0.35 %"
08-12-2022,0.8458,0.0204,"2.47 %"
07-12-2022,0.8254,0.0004,"0.05 %"
06-12-2022,0.8250,-0.0089,"-1.07 %"
05-12-2022,0.8339,-0.0275,"-3.19 %"
02-12-2022,0.8614,-0.0126,"-1.44 %"
01-12-2022,0.8740,-0.0002,"-0.02 %"
30-11-2022,0.8742,0.0298,"3.53 %"
29-11-2022,0.8444,-0.0161,"-1.87 %"
25-11-2022,0.8605,-0.0117,"-1.34 %"
24-11-2022,0.8722,-0.0126,"-1.42 %"
23-11-2022,0.8848,0.0142,"1.63 %"
22-11-2022,0.8706,0.0133,"1.55 %"
21-11-2022,0.8573,-0.0134,"-1.54 %"
17-11-2022,0.8707,-0.0082,"-0.93 %"
16-11-2022,0.8789,-0.0235,"-2.60 %"
15-11-2022,0.9024,0.0124,"1.39 %"
14-11-2022,0.8900,-0.0160,"-1.77 %"
11-11-2022,0.9060,0.0144,"1.62 %"
10-11-2022,0.8916,0.0824,"10.18 %"
09-11-2022,0.8092,-0.0316,"-3.76 %"
08-11-2022,0.8408,0.0092,"1.11 %"
07-11-2022,0.8316,0.0044,"0.53 %"
04-11-2022,0.8272,-0.0099,"-1.18 %"
03-11-2022,0.8371,-0.0102,"-1.20 %"
02-11-2022,0.8473,-0.0381,"-4.30 %"
01-11-2022,0.8854,-0.0055,"-0.62 %"
31-10-2022,0.8909,-0.0106,"-1.18 %"
28-10-2022,0.9015,0.0202,"2.29 %"
27-10-2022,0.8813,0.0063,"0.72 %"
26-10-2022,0.8750,-0.0289,"-3.20 %"
25-10-2022,0.9039,0.0297,"3.40 %"
21-10-2022,0.8742,0.0162,"1.89 %"
20-10-2022,0.8580,0.0059,"0.69 %"
19-10-2022,0.8521,-0.0059,"-0.69 %"
18-10-2022,0.8580,0.0093,"1.10 %"
17-10-2022,0.8487,0.0347,"4.26 %"
14-10-2022,0.8140,-0.0308,"-3.65 %"
13-10-2022,0.8448,0.0137,"1.65 %"
12-10-2022,0.8311,0.0009,"0.11 %"
11-10-2022,0.8302,-0.0422,"-4.84 %"
07-10-2022,0.8724,-0.0411,"-4.50 %"
06-10-2022,0.9135,-0.0030,"-0.33 %"
05-10-2022,0.9165,-0.0008,"-0.09 %"
04-10-2022,0.9173,0.0344,"3.90 %"
03-10-2022,0.8829,0.0220,"2.56 %"
30-09-2022,0.8609,-0.0106,"-1.22 %"
29-09-2022,0.8715,-0.0209,"-2.34 %"
28-09-2022,0.8924,0.0193,"2.21 %"
27-09-2022,0.8731,0.0091,"1.05 %"
26-09-2022,0.8640,-0.0030,"-0.35 %"
23-09-2022,0.8670,-0.0083,"-0.95 %"
22-09-2022,0.8753,-0.0187,"-2.09 %"
21-09-2022,0.8940,-0.0100,"-1.11 %"
20-09-2022,0.9040,-0.0086,"-0.94 %"
19-09-2022,0.9126,-0.0060,"-0.65 %"
15-09-2022,0.9186,-0.0152,"-1.63 %"
14-09-2022,0.9338,0.0121,"1.31 %"
13-09-2022,0.9217,-0.0465,"-4.80 %"
12-09-2022,0.9682,0.0127,"1.33 %"
09-09-2022,0.9555,0.0256,"2.75 %"
08-09-2022,0.9299,0.0088,"0.96 %"
07-09-2022,0.9211,0.0177,"1.96 %"
06-09-2022,0.9034,-0.0085,"-0.93 %"
05-09-2022,0.9119,0.0049,"0.54 %"
02-09-2022,0.9070,-0.0051,"-0.56 %"
01-09-2022,0.9121,-0.0329,"-3.48 %"
30-08-2022,0.9450,-0.0075,"-0.79 %"
29-08-2022,0.9525,-0.0098,"-1.02 %"
26-08-2022,0.9623,-0.0341,"-3.42 %"
25-08-2022,0.9964,0.0153,"1.56 %"
24-08-2022,0.9811,0.0048,"0.49 %"
23-08-2022,0.9763,0.0007,"0.07 %"
22-08-2022,0.9756,-0.0149,"-1.50 %"
19-08-2022,0.9905,-0.0130,"-1.30 %"
18-08-2022,1.0035,0.0013,"0.13 %"
17-08-2022,1.0022,-0.0102,"-1.01 %"
16-08-2022,1.0124,-0.0042,"-0.41 %"
15-08-2022,1.0166,0.0057,"0.56 %"
12-08-2022,1.0109,0.0149,"1.50 %"
11-08-2022,0.9960,-0.0121,"-1.20 %"
10-08-2022,1.0081,0.0200,"2.02 %"
09-08-2022,0.9881,-0.0129,"-1.29 %"
08-08-2022,1.0010,0.0000,"0.00 %"
05-08-2022,1.0010,0.0010,"0.10 %"
04-08-2022,1.0000,0.0000,"0.00 %"
03-08-2022,1.0000,0.0000,"0.00 %"
02-08-2022,1.0000,0.0000,"0.00 %"
01-08-2022,1.0000,0.0000,"0.00 %"
29-07-2022,1.0000,0.0000,"0.00 %"
28-07-2022,1.0000,0.0000,"0.00 %"
27-07-2022,1.0000,0.0000,"0.00 %"
26-07-2022,1.0000,0.0000,"0.00 %"
25-07-2022,1.0000,0.0000,"0.00 %"
22-07-2022,1.0000,0.0000,"0.00 %"
21-07-2022,1.0000,0.0000,"0.00 %"
20-07-2022,1.0000,0.0000,"0.00 %"
19-07-2022,1.0000,0.0000,"0.00 %"
18-07-2022,1.0000,0.0000,"0.00 %"
15-07-2022,1.0000,0.0000,"0.00 %"
14-07-2022,1.0000,0.0000,"0.00 %"
01-01-1970,1.4420,0.0290,"2.05 %"
,,,
,,,
