Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
28-06-2024,1.0407,0.0002,"0.02 %"
27-06-2024,1.0405,0.0000,"0.00 %"
26-06-2024,1.0405,0.0001,"0.01 %"
25-06-2024,1.0404,0.0001,"0.01 %"
24-06-2024,1.0403,0.0004,"0.04 %"
21-06-2024,1.0399,0.0002,"0.02 %"
20-06-2024,1.0397,0.0001,"0.01 %"
19-06-2024,1.0396,0.0005,"0.05 %"
18-06-2024,1.0391,0.0002,"0.02 %"
14-06-2024,1.0389,0.0001,"0.01 %"
13-06-2024,1.0388,0.0001,"0.01 %"
12-06-2024,1.0387,0.0003,"0.03 %"
11-06-2024,1.0384,0.0003,"0.03 %"
10-06-2024,1.0381,0.0001,"0.01 %"
07-06-2024,1.0380,0.0003,"0.03 %"
06-06-2024,1.0377,0.0001,"0.01 %"
05-06-2024,1.0376,0.0002,"0.02 %"
04-06-2024,1.0374,0.0007,"0.07 %"
31-05-2024,1.0367,0.0002,"0.02 %"
30-05-2024,1.0365,0.0001,"0.01 %"
29-05-2024,1.0364,-0.0001,"-0.01 %"
28-05-2024,1.0365,0.0004,"0.04 %"
27-05-2024,1.0361,0.0003,"0.03 %"
24-05-2024,1.0358,0.0001,"0.01 %"
23-05-2024,1.0357,0.0000,"0.00 %"
21-05-2024,1.0357,-0.0001,"-0.01 %"
20-05-2024,1.0358,0.0003,"0.03 %"
17-05-2024,1.0355,0.0000,"0.00 %"
16-05-2024,1.0355,0.0005,"0.05 %"
15-05-2024,1.0350,0.0003,"0.03 %"
14-05-2024,1.0347,0.0002,"0.02 %"
13-05-2024,1.0345,0.0003,"0.03 %"
10-05-2024,1.0342,0.0002,"0.02 %"
09-05-2024,1.0340,-0.0001,"-0.01 %"
08-05-2024,1.0341,0.0000,"0.00 %"
07-05-2024,1.0341,0.0001,"0.01 %"
06-05-2024,1.0340,0.0009,"0.09 %"
03-05-2024,1.0331,0.0003,"0.03 %"
02-05-2024,1.0328,0.0007,"0.07 %"
30-04-2024,1.0321,0.0004,"0.04 %"
29-04-2024,1.0317,0.0004,"0.04 %"
26-04-2024,1.0313,-0.0111,"-1.06 %"
25-04-2024,1.0424,-0.0008,"-0.08 %"
24-04-2024,1.0432,-0.0003,"-0.03 %"
23-04-2024,1.0435,0.0001,"0.01 %"
22-04-2024,1.0434,0.0001,"0.01 %"
19-04-2024,1.0433,0.0002,"0.02 %"
18-04-2024,1.0431,0.0002,"0.02 %"
17-04-2024,1.0429,-0.0002,"-0.02 %"
16-04-2024,1.0431,-0.0004,"-0.04 %"
15-04-2024,1.0435,0.0002,"0.02 %"
12-04-2024,1.0433,0.0000,"0.00 %"
09-04-2024,1.0433,0.0001,"0.01 %"
08-04-2024,1.0432,0.0000,"0.00 %"
05-04-2024,1.0432,0.0002,"0.02 %"
04-04-2024,1.0430,0.0000,"0.00 %"
03-04-2024,1.0430,-0.0001,"-0.01 %"
02-04-2024,1.0431,-0.0001,"-0.01 %"
01-04-2024,1.0432,0.0002,"0.02 %"
29-03-2024,1.0430,0.0004,"0.04 %"
27-03-2024,1.0426,0.0000,"0.00 %"
26-03-2024,1.0426,0.0000,"0.00 %"
25-03-2024,1.0426,0.0004,"0.04 %"
22-03-2024,1.0422,0.0001,"0.01 %"
21-03-2024,1.0421,0.0003,"0.03 %"
20-03-2024,1.0418,0.0003,"0.03 %"
19-03-2024,1.0415,-0.0002,"-0.02 %"
18-03-2024,1.0417,0.0002,"0.02 %"
15-03-2024,1.0415,0.0001,"0.01 %"
14-03-2024,1.0414,0.0001,"0.01 %"
13-03-2024,1.0413,-0.0001,"-0.01 %"
12-03-2024,1.0414,-0.0002,"-0.02 %"
11-03-2024,1.0416,0.0004,"0.04 %"
08-03-2024,1.0412,0.0004,"0.04 %"
07-03-2024,1.0408,0.0001,"0.01 %"
06-03-2024,1.0407,0.0004,"0.04 %"
05-03-2024,1.0403,0.0001,"0.01 %"
04-03-2024,1.0402,0.0004,"0.04 %"
01-03-2024,1.0398,0.0003,"0.03 %"
29-02-2024,1.0395,0.0004,"0.04 %"
28-02-2024,1.0391,0.0000,"0.00 %"
27-02-2024,1.0391,0.0001,"0.01 %"
26-02-2024,1.0390,0.0003,"0.03 %"
23-02-2024,1.0387,-0.0003,"-0.03 %"
22-02-2024,1.0390,0.0001,"0.01 %"
21-02-2024,1.0389,-0.0005,"-0.05 %"
20-02-2024,1.0394,-0.0002,"-0.02 %"
19-02-2024,1.0396,0.0003,"0.03 %"
16-02-2024,1.0393,0.0001,"0.01 %"
15-02-2024,1.0392,0.0003,"0.03 %"
14-02-2024,1.0389,-0.0001,"-0.01 %"
13-02-2024,1.0390,0.0004,"0.04 %"
08-02-2024,1.0385,0.0001,"0.01 %"
07-02-2024,1.0384,0.0003,"0.03 %"
06-02-2024,1.0381,0.0002,"0.02 %"
05-02-2024,1.0379,-0.0005,"-0.05 %"
02-02-2024,1.0384,0.0009,"0.09 %"
31-01-2024,1.0375,0.0001,"0.01 %"
30-01-2024,1.0374,0.0004,"0.04 %"
29-01-2024,1.0370,-0.0052,"-0.50 %"
26-01-2024,1.0422,0.0003,"0.03 %"
24-01-2024,1.0419,0.0002,"0.02 %"
23-01-2024,1.0417,0.0001,"0.01 %"
22-01-2024,1.0416,0.0007,"0.07 %"
19-01-2024,1.0409,0.0002,"0.02 %"
18-01-2024,1.0407,0.0003,"0.03 %"
17-01-2024,1.0404,-0.0007,"-0.07 %"
16-01-2024,1.0411,-0.0003,"-0.03 %"
15-01-2024,1.0414,0.0005,"0.05 %"
12-01-2024,1.0409,0.0004,"0.04 %"
11-01-2024,1.0405,0.0001,"0.01 %"
10-01-2024,1.0404,0.0006,"0.06 %"
09-01-2024,1.0398,0.0006,"0.06 %"
08-01-2024,1.0392,0.0007,"0.07 %"
05-01-2024,1.0385,-0.0001,"-0.01 %"
04-01-2024,1.0386,0.0000,"0.00 %"
03-01-2024,1.0386,-0.0004,"-0.04 %"
02-01-2024,1.0390,0.0003,"0.03 %"
29-12-2023,1.0387,0.0002,"0.02 %"
28-12-2023,1.0385,0.0005,"0.05 %"
27-12-2023,1.0380,-0.0002,"-0.02 %"
26-12-2023,1.0382,0.0006,"0.06 %"
22-12-2023,1.0376,-0.0001,"-0.01 %"
21-12-2023,1.0377,0.0001,"0.01 %"
20-12-2023,1.0376,0.0003,"0.03 %"
19-12-2023,1.0373,0.0001,"0.01 %"
18-12-2023,1.0372,0.0004,"0.04 %"
15-12-2023,1.0368,-0.0001,"-0.01 %"
14-12-2023,1.0369,0.0016,"0.15 %"
13-12-2023,1.0353,0.0000,"0.00 %"
12-12-2023,1.0353,-0.0005,"-0.05 %"
11-12-2023,1.0358,0.0000,"0.00 %"
08-12-2023,1.0358,0.0002,"0.02 %"
07-12-2023,1.0356,-0.0002,"-0.02 %"
06-12-2023,1.0358,0.0010,"0.10 %"
05-12-2023,1.0348,0.0001,"0.01 %"
04-12-2023,1.0347,0.0004,"0.04 %"
01-12-2023,1.0343,0.0001,"0.01 %"
30-11-2023,1.0342,0.0002,"0.02 %"
29-11-2023,1.0340,0.0007,"0.07 %"
28-11-2023,1.0333,0.0005,"0.05 %"
27-11-2023,1.0328,0.0002,"0.02 %"
24-11-2023,1.0326,-0.0003,"-0.03 %"
23-11-2023,1.0329,0.0000,"0.00 %"
22-11-2023,1.0329,0.0001,"0.01 %"
21-11-2023,1.0328,0.0001,"0.01 %"
20-11-2023,1.0327,0.0003,"0.03 %"
17-11-2023,1.0324,0.0004,"0.04 %"
16-11-2023,1.0320,-0.0002,"-0.02 %"
15-11-2023,1.0322,0.0010,"0.10 %"
14-11-2023,1.0312,-0.0008,"-0.08 %"
10-11-2023,1.0320,0.0000,"0.00 %"
09-11-2023,1.0320,0.0002,"0.02 %"
08-11-2023,1.0318,0.0003,"0.03 %"
07-11-2023,1.0315,0.0006,"0.06 %"
06-11-2023,1.0309,0.0014,"0.14 %"
03-11-2023,1.0295,0.0002,"0.02 %"
02-11-2023,1.0293,0.0011,"0.11 %"
01-11-2023,1.0282,0.0001,"0.01 %"
31-10-2023,1.0281,0.0005,"0.05 %"
30-10-2023,1.0276,0.0006,"0.06 %"
27-10-2023,1.0270,-0.0045,"-0.44 %"
26-10-2023,1.0315,-0.0004,"-0.04 %"
25-10-2023,1.0319,0.0001,"0.01 %"
24-10-2023,1.0318,0.0008,"0.08 %"
23-10-2023,1.0310,-0.0007,"-0.07 %"
20-10-2023,1.0317,0.0001,"0.01 %"
19-10-2023,1.0316,-0.0005,"-0.05 %"
18-10-2023,1.0321,-0.0002,"-0.02 %"
17-10-2023,1.0323,0.0001,"0.01 %"
16-10-2023,1.0322,0.0002,"0.02 %"
13-10-2023,1.0320,0.0001,"0.01 %"
12-10-2023,1.0319,0.0002,"0.02 %"
11-10-2023,1.0317,0.0006,"0.06 %"
10-10-2023,1.0311,0.0000,"0.00 %"
09-10-2023,1.0311,0.0007,"0.07 %"
06-10-2023,1.0304,0.0002,"0.02 %"
05-10-2023,1.0302,0.0002,"0.02 %"
04-10-2023,1.0300,-0.0013,"-0.13 %"
03-10-2023,1.0313,0.0000,"0.00 %"
02-10-2023,1.0313,-0.0002,"-0.02 %"
29-09-2023,1.0315,0.0005,"0.05 %"
27-09-2023,1.0310,0.0004,"0.04 %"
26-09-2023,1.0306,-0.0003,"-0.03 %"
25-09-2023,1.0309,0.0002,"0.02 %"
22-09-2023,1.0307,0.0000,"0.00 %"
21-09-2023,1.0307,-0.0004,"-0.04 %"
20-09-2023,1.0311,-0.0003,"-0.03 %"
19-09-2023,1.0314,0.0000,"0.00 %"
18-09-2023,1.0314,0.0003,"0.03 %"
15-09-2023,1.0311,-0.0001,"-0.01 %"
14-09-2023,1.0312,0.0002,"0.02 %"
13-09-2023,1.0310,-0.0001,"-0.01 %"
12-09-2023,1.0311,-0.0004,"-0.04 %"
11-09-2023,1.0315,0.0001,"0.01 %"
08-09-2023,1.0314,0.0001,"0.01 %"
07-09-2023,1.0313,0.0002,"0.02 %"
06-09-2023,1.0311,0.0001,"0.01 %"
05-09-2023,1.0310,-0.0002,"-0.02 %"
04-09-2023,1.0312,0.0003,"0.03 %"
01-09-2023,1.0309,0.0001,"0.01 %"
30-08-2023,1.0308,0.0003,"0.03 %"
29-08-2023,1.0305,0.0002,"0.02 %"
28-08-2023,1.0303,0.0004,"0.04 %"
25-08-2023,1.0299,0.0002,"0.02 %"
24-08-2023,1.0297,0.0002,"0.02 %"
23-08-2023,1.0295,0.0000,"0.00 %"
22-08-2023,1.0295,0.0002,"0.02 %"
21-08-2023,1.0293,0.0002,"0.02 %"
18-08-2023,1.0291,0.0009,"0.09 %"
17-08-2023,1.0282,-0.0003,"-0.03 %"
16-08-2023,1.0285,0.0002,"0.02 %"
15-08-2023,1.0283,-0.0002,"-0.02 %"
14-08-2023,1.0285,-0.0004,"-0.04 %"
11-08-2023,1.0289,0.0000,"0.00 %"
10-08-2023,1.0289,0.0003,"0.03 %"
09-08-2023,1.0286,0.0003,"0.03 %"
08-08-2023,1.0283,0.0005,"0.05 %"
07-08-2023,1.0278,0.0006,"0.06 %"
04-08-2023,1.0272,0.0004,"0.04 %"
03-08-2023,1.0268,-0.0005,"-0.05 %"
02-08-2023,1.0273,0.0001,"0.01 %"
01-08-2023,1.0272,-0.0001,"-0.01 %"
31-07-2023,1.0273,0.0003,"0.03 %"
28-07-2023,1.0270,-0.0008,"-0.08 %"
27-07-2023,1.0278,0.0005,"0.05 %"
26-07-2023,1.0273,-0.0084,"-0.81 %"
25-07-2023,1.0357,0.0002,"0.02 %"
24-07-2023,1.0355,0.0004,"0.04 %"
21-07-2023,1.0351,-0.0003,"-0.03 %"
20-07-2023,1.0354,0.0001,"0.01 %"
18-07-2023,1.0353,0.0001,"0.01 %"
17-07-2023,1.0352,0.0001,"0.01 %"
14-07-2023,1.0351,0.0006,"0.06 %"
13-07-2023,1.0345,0.0006,"0.06 %"
12-07-2023,1.0339,0.0008,"0.08 %"
11-07-2023,1.0331,0.0005,"0.05 %"
10-07-2023,1.0326,0.0009,"0.09 %"
07-07-2023,1.0317,0.0000,"0.00 %"
06-07-2023,1.0317,0.0001,"0.01 %"
05-07-2023,1.0316,0.0001,"0.01 %"
04-07-2023,1.0315,-0.0006,"-0.06 %"
03-07-2023,1.0321,-0.0003,"-0.03 %"
30-06-2023,1.0324,-0.0002,"-0.02 %"
28-06-2023,1.0326,0.0001,"0.01 %"
27-06-2023,1.0325,0.0002,"0.02 %"
26-06-2023,1.0323,0.0002,"0.02 %"
23-06-2023,1.0321,-0.0001,"-0.01 %"
22-06-2023,1.0322,-0.0002,"-0.02 %"
21-06-2023,1.0324,0.0001,"0.01 %"
20-06-2023,1.0323,-0.0003,"-0.03 %"
19-06-2023,1.0326,0.0001,"0.01 %"
16-06-2023,1.0325,0.0003,"0.03 %"
15-06-2023,1.0322,0.0000,"0.00 %"
14-06-2023,1.0322,0.0000,"0.00 %"
13-06-2023,1.0322,0.0001,"0.01 %"
12-06-2023,1.0321,0.0003,"0.03 %"
09-06-2023,1.0318,0.0002,"0.02 %"
08-06-2023,1.0316,-0.0007,"-0.07 %"
07-06-2023,1.0323,0.0001,"0.01 %"
06-06-2023,1.0322,0.0004,"0.04 %"
02-06-2023,1.0318,0.0003,"0.03 %"
01-06-2023,1.0315,-0.0002,"-0.02 %"
31-05-2023,1.0317,0.0005,"0.05 %"
30-05-2023,1.0312,0.0002,"0.02 %"
29-05-2023,1.0310,0.0011,"0.11 %"
26-05-2023,1.0299,-0.0001,"-0.01 %"
25-05-2023,1.0300,-0.0002,"-0.02 %"
24-05-2023,1.0302,0.0002,"0.02 %"
23-05-2023,1.0300,-0.0002,"-0.02 %"
22-05-2023,1.0302,0.0005,"0.05 %"
19-05-2023,1.0297,0.0003,"0.03 %"
18-05-2023,1.0294,-0.0003,"-0.03 %"
17-05-2023,1.0297,-0.0004,"-0.04 %"
16-05-2023,1.0301,0.0000,"0.00 %"
15-05-2023,1.0301,0.0001,"0.01 %"
12-05-2023,1.0300,0.0002,"0.02 %"
11-05-2023,1.0298,0.0003,"0.03 %"
10-05-2023,1.0295,-0.0004,"-0.04 %"
09-05-2023,1.0299,-0.0002,"-0.02 %"
08-05-2023,1.0301,0.0002,"0.02 %"
05-05-2023,1.0299,0.0004,"0.04 %"
03-05-2023,1.0295,-0.0001,"-0.01 %"
02-05-2023,1.0296,0.0003,"0.03 %"
28-04-2023,1.0293,0.0003,"0.03 %"
27-04-2023,1.0290,0.0001,"0.01 %"
26-04-2023,1.0289,0.0002,"0.02 %"
25-04-2023,1.0287,0.0009,"0.09 %"
20-04-2023,1.0278,0.0007,"0.07 %"
19-04-2023,1.0271,0.0002,"0.02 %"
18-04-2023,1.0269,0.0002,"0.02 %"
17-04-2023,1.0267,-0.0002,"-0.02 %"
14-04-2023,1.0269,0.0001,"0.01 %"
13-04-2023,1.0268,0.0005,"0.05 %"
12-04-2023,1.0263,0.0002,"0.02 %"
11-04-2023,1.0261,0.0001,"0.01 %"
10-04-2023,1.0260,0.0005,"0.05 %"
07-04-2023,1.0255,-0.0002,"-0.02 %"
06-04-2023,1.0257,0.0003,"0.03 %"
05-04-2023,1.0254,0.0008,"0.08 %"
04-04-2023,1.0246,0.0002,"0.02 %"
03-04-2023,1.0244,0.0002,"0.02 %"
31-03-2023,1.0242,-0.0002,"-0.02 %"
30-03-2023,1.0244,0.0001,"0.01 %"
29-03-2023,1.0243,0.0000,"0.00 %"
28-03-2023,1.0243,0.0002,"0.02 %"
27-03-2023,1.0241,0.0002,"0.02 %"
24-03-2023,1.0239,0.0003,"0.03 %"
23-03-2023,1.0236,0.0004,"0.04 %"
22-03-2023,1.0232,0.0005,"0.05 %"
21-03-2023,1.0227,-0.0005,"-0.05 %"
20-03-2023,1.0232,0.0015,"0.15 %"
17-03-2023,1.0217,-0.0003,"-0.03 %"
16-03-2023,1.0220,0.0005,"0.05 %"
15-03-2023,1.0215,-0.0003,"-0.03 %"
14-03-2023,1.0218,0.0005,"0.05 %"
13-03-2023,1.0213,0.0010,"0.10 %"
10-03-2023,1.0203,0.0012,"0.12 %"
09-03-2023,1.0191,0.0006,"0.06 %"
08-03-2023,1.0185,-0.0006,"-0.06 %"
07-03-2023,1.0191,-0.0002,"-0.02 %"
06-03-2023,1.0193,0.0009,"0.09 %"
03-03-2023,1.0184,-0.0004,"-0.04 %"
02-03-2023,1.0188,-0.0007,"-0.07 %"
01-03-2023,1.0195,0.0001,"0.01 %"
28-02-2023,1.0194,0.0003,"0.03 %"
27-02-2023,1.0191,-0.0001,"-0.01 %"
24-02-2023,1.0192,0.0004,"0.04 %"
23-02-2023,1.0188,0.0004,"0.04 %"
22-02-2023,1.0184,-0.0008,"-0.08 %"
21-02-2023,1.0192,0.0003,"0.03 %"
20-02-2023,1.0189,0.0004,"0.04 %"
17-02-2023,1.0185,-0.0003,"-0.03 %"
16-02-2023,1.0188,0.0010,"0.10 %"
15-02-2023,1.0178,-0.0005,"-0.05 %"
14-02-2023,1.0183,0.0001,"0.01 %"
13-02-2023,1.0182,0.0001,"0.01 %"
10-02-2023,1.0181,-0.0002,"-0.02 %"
09-02-2023,1.0183,0.0000,"0.00 %"
08-02-2023,1.0183,0.0003,"0.03 %"
07-02-2023,1.0180,-0.0002,"-0.02 %"
03-02-2023,1.0182,0.0000,"0.00 %"
02-02-2023,1.0182,0.0011,"0.11 %"
31-01-2023,1.0171,0.0000,"0.00 %"
30-01-2023,1.0171,0.0001,"0.01 %"
27-01-2023,1.0170,0.0001,"0.01 %"
26-01-2023,1.0169,0.0001,"0.01 %"
25-01-2023,1.0168,0.0006,"0.06 %"
20-01-2023,1.0162,0.0002,"0.02 %"
19-01-2023,1.0160,0.0022,"0.22 %"
18-01-2023,1.0138,0.0006,"0.06 %"
17-01-2023,1.0132,0.0002,"0.02 %"
16-01-2023,1.0130,0.0003,"0.03 %"
13-01-2023,1.0127,0.0001,"0.01 %"
12-01-2023,1.0126,0.0001,"0.01 %"
11-01-2023,1.0125,0.0001,"0.01 %"
10-01-2023,1.0124,0.0005,"0.05 %"
09-01-2023,1.0119,0.0007,"0.07 %"
06-01-2023,1.0112,0.0000,"0.00 %"
05-01-2023,1.0112,0.0001,"0.01 %"
04-01-2023,1.0111,0.0004,"0.04 %"
03-01-2023,1.0107,0.0007,"0.07 %"
30-12-2022,1.0100,0.0003,"0.03 %"
29-12-2022,1.0097,0.0002,"0.02 %"
28-12-2022,1.0095,-0.0003,"-0.03 %"
27-12-2022,1.0098,0.0002,"0.02 %"
23-12-2022,1.0096,0.0002,"0.02 %"
22-12-2022,1.0094,0.0004,"0.04 %"
21-12-2022,1.0090,0.0003,"0.03 %"
20-12-2022,1.0087,-0.0002,"-0.02 %"
19-12-2022,1.0089,0.0004,"0.04 %"
16-12-2022,1.0085,-0.0004,"-0.04 %"
15-12-2022,1.0089,0.0005,"0.05 %"
14-12-2022,1.0084,0.0007,"0.07 %"
13-12-2022,1.0077,-0.0003,"-0.03 %"
12-12-2022,1.0080,0.0004,"0.04 %"
09-12-2022,1.0076,-0.0004,"-0.04 %"
08-12-2022,1.0080,0.0004,"0.04 %"
07-12-2022,1.0076,-0.0001,"-0.01 %"
06-12-2022,1.0077,0.0006,"0.06 %"
05-12-2022,1.0071,-0.0003,"-0.03 %"
02-12-2022,1.0074,0.0007,"0.07 %"
01-12-2022,1.0067,0.0007,"0.07 %"
30-11-2022,1.0060,0.0010,"0.10 %"
29-11-2022,1.0050,0.0005,"0.05 %"
25-11-2022,1.0045,-0.0001,"-0.01 %"
24-11-2022,1.0046,0.0012,"0.12 %"
23-11-2022,1.0034,0.0004,"0.04 %"
22-11-2022,1.0030,-0.0002,"-0.02 %"
21-11-2022,1.0032,0.0000,"0.00 %"
17-11-2022,1.0032,-0.0001,"-0.01 %"
16-11-2022,1.0033,0.0002,"0.02 %"
15-11-2022,1.0031,0.0000,"0.00 %"
14-11-2022,1.0031,0.0003,"0.03 %"
11-11-2022,1.0028,0.0012,"0.12 %"
10-11-2022,1.0016,-0.0001,"-0.01 %"
09-11-2022,1.0017,0.0003,"0.03 %"
08-11-2022,1.0014,-0.0005,"-0.05 %"
07-11-2022,1.0019,-0.0005,"-0.05 %"
04-11-2022,1.0024,-0.0003,"-0.03 %"
03-11-2022,1.0027,-0.0001,"-0.01 %"
02-11-2022,1.0028,0.0007,"0.07 %"
01-11-2022,1.0021,0.0004,"0.04 %"
31-10-2022,1.0017,0.0000,"0.00 %"
28-10-2022,1.0017,0.0002,"0.02 %"
27-10-2022,1.0015,0.0002,"0.02 %"
26-10-2022,1.0013,0.0001,"0.01 %"
25-10-2022,1.0012,0.0007,"0.07 %"
21-10-2022,1.0005,0.0000,"0.00 %"
20-10-2022,1.0005,0.0001,"0.01 %"
19-10-2022,1.0004,0.0001,"0.01 %"
18-10-2022,1.0003,0.0000,"0.00 %"
17-10-2022,1.0003,0.0001,"0.01 %"
14-10-2022,1.0002,0.0001,"0.01 %"
13-10-2022,1.0001,0.0001,"0.01 %"
12-10-2022,1.0000,0.0000,"0.00 %"
11-10-2022,1.0000,0.0002,"0.02 %"
07-10-2022,0.9998,0.0000,"0.00 %"
06-10-2022,0.9998,-0.0002,"-0.02 %"
05-10-2022,1.0000,0.0000,"0.00 %"
04-10-2022,1.0000,0.0000,"0.00 %"
03-10-2022,1.0000,0.0000,"0.00 %"
30-09-2022,1.0000,0.0000,"0.00 %"
29-09-2022,1.0000,0.0000,"0.00 %"
28-09-2022,1.0000,0.0000,"0.00 %"
27-09-2022,1.0000,0.0000,"0.00 %"
26-09-2022,1.0000,0.0000,"0.00 %"
23-09-2022,1.0000,0.0000,"0.00 %"
22-09-2022,1.0000,0.0000,"0.00 %"
21-09-2022,1.0000,0.0000,"0.00 %"
20-09-2022,1.0000,0.0000,"0.00 %"
19-09-2022,1.0000,0.0000,"0.00 %"
15-09-2022,1.0000,0.0000,"0.00 %"
14-09-2022,1.0000,0.0000,"0.00 %"
13-09-2022,1.0000,0.0000,"0.00 %"
12-09-2022,1.0000,0.0000,"0.00 %"
09-09-2022,1.0000,0.0000,"0.00 %"
08-09-2022,1.0000,0.0000,"0.00 %"
07-09-2022,1.0000,0.0000,"0.00 %"
06-09-2022,1.0000,0.0000,"0.00 %"
05-09-2022,1.0000,0.0000,"0.00 %"
02-09-2022,1.0000,0.0000,"0.00 %"
01-09-2022,1.0000,0.0000,"0.00 %"
30-08-2022,1.0000,0.0000,"0.00 %"
29-08-2022,1.0000,0.0000,"0.00 %"
26-08-2022,1.0000,0.0000,"0.00 %"
25-08-2022,1.0000,0.0000,"0.00 %"
24-08-2022,1.0000,0.0000,"0.00 %"
23-08-2022,1.0000,0.0000,"0.00 %"
22-08-2022,1.0000,0.0000,"0.00 %"
19-08-2022,1.0000,0.0000,"0.00 %"
18-08-2022,1.0000,0.0000,"0.00 %"
17-08-2022,1.0000,0.0000,"0.00 %"
16-08-2022,1.0000,0.0000,"0.00 %"
15-08-2022,1.0000,0.0000,"0.00 %"
12-08-2022,1.0000,0.0000,"0.00 %"
11-08-2022,1.0000,0.0000,"0.00 %"
10-08-2022,1.0000,0.0000,"0.00 %"
09-08-2022,1.0000,0.0000,"0.00 %"
08-08-2022,1.0000,0.0000,"0.00 %"
05-08-2022,1.0000,0.0000,"0.00 %"
04-08-2022,1.0000,0.0000,"0.00 %"
03-08-2022,1.0000,0.0000,"0.00 %"
02-08-2022,1.0000,0.0000,"0.00 %"
01-08-2022,1.0000,0.0000,"0.00 %"
29-07-2022,1.0000,0.0000,"0.00 %"
28-07-2022,1.0000,0.0000,"0.00 %"
27-07-2022,1.0000,0.0000,"0.00 %"
26-07-2022,1.0000,0.0000,"0.00 %"
25-07-2022,1.0000,0.0000,"0.00 %"
22-07-2022,1.0000,0.0000,"0.00 %"
21-07-2022,1.0000,0.0000,"0.00 %"
20-07-2022,1.0000,0.0000,"0.00 %"
19-07-2022,1.0000,0.0000,"0.00 %"
18-07-2022,1.0000,0.0000,"0.00 %"
15-07-2022,1.0000,0.0000,"0.00 %"
14-07-2022,1.0000,0.0000,"0.00 %"
13-07-2022,1.0000,0.0000,"0.00 %"
12-07-2022,1.0000,0.0000,"0.00 %"
08-07-2022,1.0000,0.0000,"0.00 %"
07-07-2022,1.0000,0.0000,"0.00 %"
06-07-2022,1.0000,0.0000,"0.00 %"
05-07-2022,1.0000,0.0000,"0.00 %"
04-07-2022,1.0000,0.0000,"0.00 %"
01-07-2022,1.0000,0.0000,"0.00 %"
30-06-2022,1.0000,0.0000,"0.00 %"
29-06-2022,1.0000,0.0000,"0.00 %"
28-06-2022,1.0000,0.0000,"0.00 %"
27-06-2022,1.0000,0.0000,"0.00 %"
24-06-2022,1.0000,0.0000,"0.00 %"
23-06-2022,1.0000,0.0000,"0.00 %"
22-06-2022,1.0000,0.0000,"0.00 %"
21-06-2022,1.0000,0.0000,"0.00 %"
20-06-2022,1.0000,0.0000,"0.00 %"
17-06-2022,1.0000,0.0000,"0.00 %"
16-06-2022,1.0000,0.0000,"0.00 %"
15-06-2022,1.0000,0.0000,"0.00 %"
14-06-2022,1.0000,0.0000,"0.00 %"
13-06-2022,1.0000,0.0000,"0.00 %"
10-06-2022,1.0000,0.0000,"0.00 %"
09-06-2022,1.0000,0.0000,"0.00 %"
08-06-2022,1.0000,0.0000,"0.00 %"
07-06-2022,1.0000,0.0000,"0.00 %"
03-06-2022,1.0000,0.0000,"0.00 %"
02-06-2022,1.0000,0.0000,"0.00 %"
01-06-2022,1.0000,0.0000,"0.00 %"
31-05-2022,1.0000,0.0000,"0.00 %"
30-05-2022,1.0000,0.0000,"0.00 %"
27-05-2022,1.0000,0.0000,"0.00 %"
26-05-2022,1.0000,0.0000,"0.00 %"
25-05-2022,1.0000,0.0000,"0.00 %"
24-05-2022,1.0000,0.0000,"0.00 %"
23-05-2022,1.0000,0.0000,"0.00 %"
20-05-2022,1.0000,0.0000,"0.00 %"
19-05-2022,1.0000,0.0000,"0.00 %"
18-05-2022,1.0000,0.0000,"0.00 %"
17-05-2022,1.0000,0.0000,"0.00 %"
13-05-2022,1.0000,0.0000,"0.00 %"
12-05-2022,1.0000,0.0000,"0.00 %"
11-05-2022,1.0000,0.0000,"0.00 %"
10-05-2022,1.0000,0.0000,"0.00 %"
09-05-2022,1.0000,0.0000,"0.00 %"
06-05-2022,1.0000,0.0000,"0.00 %"
05-05-2022,1.0000,0.0000,"0.00 %"
29-04-2022,1.0000,0.0000,"0.00 %"
28-04-2022,1.0000,0.0000,"0.00 %"
27-04-2022,1.0000,0.0000,"0.00 %"
26-04-2022,1.0000,0.0000,"0.00 %"
25-04-2022,1.0000,0.0000,"0.00 %"
22-04-2022,1.0000,0.0000,"0.00 %"
21-04-2022,1.0000,0.0000,"0.00 %"
20-04-2022,1.0000,0.0000,"0.00 %"
18-04-2022,1.0000,0.0000,"0.00 %"
15-04-2022,1.0000,0.0000,"0.00 %"
14-04-2022,1.0000,0.0000,"0.00 %"
13-04-2022,1.0000,0.0000,"0.00 %"
12-04-2022,1.0000,0.0000,"0.00 %"
11-04-2022,1.0000,0.0000,"0.00 %"
08-04-2022,1.0000,0.0000,"0.00 %"
07-04-2022,1.0000,0.0000,"0.00 %"
06-04-2022,1.0000,0.0000,"0.00 %"
05-04-2022,1.0000,0.0000,"0.00 %"
04-04-2022,1.0000,0.0000,"0.00 %"
01-04-2022,1.0000,0.0000,"0.00 %"
31-03-2022,1.0000,0.0000,"0.00 %"
30-03-2022,1.0000,0.0000,"0.00 %"
29-03-2022,1.0000,0.0000,"0.00 %"
28-03-2022,1.0000,0.0000,"0.00 %"
25-03-2022,1.0000,0.0000,"0.00 %"
24-03-2022,1.0000,0.0000,"0.00 %"
