Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-07-2024,0.9093,0.0007,"0.08 %"
16-07-2024,0.9086,0.0004,"0.04 %"
15-07-2024,0.9082,-0.0001,"-0.01 %"
12-07-2024,0.9083,-0.0019,"-0.21 %"
11-07-2024,0.9102,0.0080,"0.89 %"
10-07-2024,0.9022,0.0015,"0.17 %"
09-07-2024,0.9007,0.0024,"0.27 %"
05-07-2024,0.8983,0.0030,"0.34 %"
04-07-2024,0.8953,-0.0020,"-0.22 %"
03-07-2024,0.8973,0.0042,"0.47 %"
02-07-2024,0.8931,-0.0009,"-0.10 %"
01-07-2024,0.8940,0.0001,"0.01 %"
28-06-2024,0.8939,0.0007,"0.08 %"
27-06-2024,0.8932,0.0016,"0.18 %"
26-06-2024,0.8916,-0.0026,"-0.29 %"
25-06-2024,0.8942,-0.0022,"-0.25 %"
24-06-2024,0.8964,0.0027,"0.30 %"
21-06-2024,0.8937,-0.0019,"-0.21 %"
20-06-2024,0.8956,0.0016,"0.18 %"
19-06-2024,0.8940,-0.0005,"-0.06 %"
18-06-2024,0.8945,0.0031,"0.35 %"
14-06-2024,0.8914,-0.0014,"-0.16 %"
13-06-2024,0.8928,-0.0032,"-0.36 %"
12-06-2024,0.8960,0.0115,"1.30 %"
11-06-2024,0.8845,-0.0039,"-0.44 %"
10-06-2024,0.8884,-0.0075,"-0.84 %"
07-06-2024,0.8959,-0.0031,"-0.34 %"
06-06-2024,0.8990,0.0036,"0.40 %"
05-06-2024,0.8954,0.0023,"0.26 %"
04-06-2024,0.8931,0.0048,"0.54 %"
31-05-2024,0.8883,0.0013,"0.15 %"
30-05-2024,0.8870,0.0023,"0.26 %"
29-05-2024,0.8847,-0.0092,"-1.03 %"
28-05-2024,0.8939,0.0023,"0.26 %"
27-05-2024,0.8916,0.0000,"0.00 %"
24-05-2024,0.8916,-0.0018,"-0.20 %"
23-05-2024,0.8934,-0.0038,"-0.42 %"
21-05-2024,0.8972,-0.0009,"-0.10 %"
20-05-2024,0.8981,0.0002,"0.02 %"
17-05-2024,0.8979,0.0002,"0.02 %"
16-05-2024,0.8977,0.0057,"0.64 %"
15-05-2024,0.8920,0.0004,"0.04 %"
14-05-2024,0.8916,0.0003,"0.03 %"
13-05-2024,0.8913,0.0019,"0.21 %"
10-05-2024,0.8894,0.0013,"0.15 %"
09-05-2024,0.8881,0.0020,"0.23 %"
08-05-2024,0.8861,-0.0014,"-0.16 %"
07-05-2024,0.8875,0.0050,"0.57 %"
06-05-2024,0.8825,0.0005,"0.06 %"
03-05-2024,0.8820,0.0091,"1.04 %"
02-05-2024,0.8729,0.0010,"0.11 %"
30-04-2024,0.8719,-0.0012,"-0.14 %"
29-04-2024,0.8731,0.0018,"0.21 %"
26-04-2024,0.8713,0.0061,"0.71 %"
25-04-2024,0.8652,-0.0072,"-0.83 %"
24-04-2024,0.8724,0.0009,"0.10 %"
23-04-2024,0.8715,0.0058,"0.67 %"
22-04-2024,0.8657,0.0015,"0.17 %"
19-04-2024,0.8642,-0.0004,"-0.05 %"
18-04-2024,0.8646,-0.0014,"-0.16 %"
17-04-2024,0.8660,0.0019,"0.22 %"
16-04-2024,0.8641,-0.0091,"-1.04 %"
15-04-2024,0.8732,-0.0038,"-0.43 %"
12-04-2024,0.8770,-0.0097,"-1.09 %"
09-04-2024,0.8867,0.0020,"0.23 %"
08-04-2024,0.8847,0.0040,"0.45 %"
05-04-2024,0.8807,-0.0027,"-0.31 %"
04-04-2024,0.8834,-0.0041,"-0.46 %"
03-04-2024,0.8875,0.0016,"0.18 %"
02-04-2024,0.8859,-0.0061,"-0.68 %"
01-04-2024,0.8920,0.0019,"0.21 %"
29-03-2024,0.8901,0.0012,"0.13 %"
27-03-2024,0.8889,0.0001,"0.01 %"
26-03-2024,0.8888,-0.0026,"-0.29 %"
25-03-2024,0.8914,0.0008,"0.09 %"
22-03-2024,0.8906,0.0031,"0.35 %"
21-03-2024,0.8875,0.0028,"0.32 %"
20-03-2024,0.8847,0.0013,"0.15 %"
19-03-2024,0.8834,0.0007,"0.08 %"
18-03-2024,0.8827,0.0001,"0.01 %"
15-03-2024,0.8826,-0.0008,"-0.09 %"
14-03-2024,0.8834,-0.0053,"-0.60 %"
13-03-2024,0.8887,0.0015,"0.17 %"
12-03-2024,0.8872,0.0009,"0.10 %"
11-03-2024,0.8863,-0.0047,"-0.53 %"
08-03-2024,0.8910,-0.0015,"-0.17 %"
07-03-2024,0.8925,0.0029,"0.33 %"
06-03-2024,0.8896,0.0042,"0.47 %"
05-03-2024,0.8854,0.0006,"0.07 %"
04-03-2024,0.8848,0.0038,"0.43 %"
01-03-2024,0.8810,-0.0030,"-0.34 %"
29-02-2024,0.8840,0.0036,"0.41 %"
28-02-2024,0.8804,0.0009,"0.10 %"
27-02-2024,0.8795,-0.0023,"-0.26 %"
26-02-2024,0.8818,-0.0006,"-0.07 %"
23-02-2024,0.8824,0.0047,"0.54 %"
22-02-2024,0.8777,-0.0013,"-0.15 %"
21-02-2024,0.8790,0.0013,"0.15 %"
20-02-2024,0.8777,0.0020,"0.23 %"
19-02-2024,0.8757,-0.0001,"-0.01 %"
16-02-2024,0.8758,-0.0015,"-0.17 %"
15-02-2024,0.8773,0.0051,"0.58 %"
14-02-2024,0.8722,0.0000,"0.00 %"
13-02-2024,0.8722,-0.0033,"-0.38 %"
09-02-2024,0.8755,0.0019,"0.22 %"
08-02-2024,0.8736,-0.0035,"-0.40 %"
07-02-2024,0.8771,0.0001,"0.01 %"
06-02-2024,0.8770,0.0020,"0.23 %"
05-02-2024,0.8750,0.0000,"0.00 %"
02-02-2024,0.8750,-0.0095,"-1.07 %"
31-01-2024,0.8845,0.0042,"0.48 %"
30-01-2024,0.8803,0.0026,"0.30 %"
29-01-2024,0.8777,-0.0007,"-0.08 %"
26-01-2024,0.8784,0.0026,"0.30 %"
24-01-2024,0.8758,0.0045,"0.52 %"
23-01-2024,0.8713,-0.0021,"-0.24 %"
22-01-2024,0.8734,0.0052,"0.60 %"
19-01-2024,0.8682,0.0010,"0.12 %"
18-01-2024,0.8672,0.0011,"0.13 %"
17-01-2024,0.8661,-0.0072,"-0.82 %"
16-01-2024,0.8733,-0.0047,"-0.54 %"
15-01-2024,0.8780,-0.0011,"-0.13 %"
12-01-2024,0.8791,0.0052,"0.60 %"
11-01-2024,0.8739,-0.0002,"-0.02 %"
10-01-2024,0.8741,0.0004,"0.05 %"
09-01-2024,0.8737,0.0001,"0.01 %"
08-01-2024,0.8736,-0.0005,"-0.06 %"
05-01-2024,0.8741,0.0026,"0.30 %"
04-01-2024,0.8715,-0.0008,"-0.09 %"
03-01-2024,0.8723,-0.0054,"-0.62 %"
02-01-2024,0.8777,-0.0023,"-0.26 %"
29-12-2023,0.8800,-0.0020,"-0.23 %"
28-12-2023,0.8820,0.0003,"0.03 %"
27-12-2023,0.8817,0.0018,"0.20 %"
26-12-2023,0.8799,-0.0027,"-0.31 %"
22-12-2023,0.8826,0.0014,"0.16 %"
21-12-2023,0.8812,0.0002,"0.02 %"
20-12-2023,0.8810,-0.0004,"-0.05 %"
19-12-2023,0.8814,0.0048,"0.55 %"
18-12-2023,0.8766,0.0025,"0.29 %"
15-12-2023,0.8741,-0.0041,"-0.47 %"
14-12-2023,0.8782,0.0154,"1.78 %"
13-12-2023,0.8628,0.0041,"0.48 %"
12-12-2023,0.8587,0.0000,"0.00 %"
11-12-2023,0.8587,-0.0001,"-0.01 %"
08-12-2023,0.8588,-0.0066,"-0.76 %"
07-12-2023,0.8654,-0.0008,"-0.09 %"
06-12-2023,0.8662,0.0051,"0.59 %"
05-12-2023,0.8611,0.0002,"0.02 %"
04-12-2023,0.8609,0.0046,"0.54 %"
01-12-2023,0.8563,0.0013,"0.15 %"
30-11-2023,0.8550,-0.0015,"-0.18 %"
29-11-2023,0.8565,0.0039,"0.46 %"
28-11-2023,0.8526,0.0026,"0.31 %"
27-11-2023,0.8500,-0.0011,"-0.13 %"
24-11-2023,0.8511,0.0016,"0.19 %"
23-11-2023,0.8495,0.0011,"0.13 %"
22-11-2023,0.8484,-0.0017,"-0.20 %"
21-11-2023,0.8501,0.0014,"0.16 %"
20-11-2023,0.8487,-0.0001,"-0.01 %"
17-11-2023,0.8488,-0.0001,"-0.01 %"
16-11-2023,0.8489,0.0027,"0.32 %"
15-11-2023,0.8462,-0.0028,"-0.33 %"
14-11-2023,0.8490,0.0165,"1.98 %"
10-11-2023,0.8325,-0.0045,"-0.54 %"
09-11-2023,0.8370,-0.0013,"-0.16 %"
08-11-2023,0.8383,-0.0004,"-0.05 %"
07-11-2023,0.8387,0.0002,"0.02 %"
06-11-2023,0.8385,-0.0038,"-0.45 %"
03-11-2023,0.8423,0.0094,"1.13 %"
02-11-2023,0.8329,0.0110,"1.34 %"
01-11-2023,0.8219,0.0067,"0.82 %"
31-10-2023,0.8152,-0.0002,"-0.02 %"
30-10-2023,0.8154,-0.0002,"-0.02 %"
27-10-2023,0.8156,-0.0010,"-0.12 %"
26-10-2023,0.8166,-0.0008,"-0.10 %"
25-10-2023,0.8174,0.0005,"0.06 %"
24-10-2023,0.8169,-0.0026,"-0.32 %"
23-10-2023,0.8195,-0.0017,"-0.21 %"
20-10-2023,0.8212,0.0000,"0.00 %"
19-10-2023,0.8212,-0.0056,"-0.68 %"
18-10-2023,0.8268,-0.0033,"-0.40 %"
17-10-2023,0.8301,-0.0020,"-0.24 %"
16-10-2023,0.8321,-0.0020,"-0.24 %"
13-10-2023,0.8341,-0.0003,"-0.04 %"
12-10-2023,0.8344,-0.0029,"-0.35 %"
11-10-2023,0.8373,0.0057,"0.69 %"
10-10-2023,0.8316,0.0047,"0.57 %"
09-10-2023,0.8269,0.0084,"1.03 %"
06-10-2023,0.8185,-0.0075,"-0.91 %"
05-10-2023,0.8260,0.0054,"0.66 %"
04-10-2023,0.8206,-0.0073,"-0.88 %"
03-10-2023,0.8279,-0.0127,"-1.51 %"
02-10-2023,0.8406,0.0081,"0.97 %"
29-09-2023,0.8325,-0.0060,"-0.72 %"
27-09-2023,0.8385,-0.0040,"-0.47 %"
26-09-2023,0.8425,-0.0013,"-0.15 %"
25-09-2023,0.8438,-0.0070,"-0.82 %"
22-09-2023,0.8508,-0.0008,"-0.09 %"
21-09-2023,0.8516,-0.0095,"-1.10 %"
20-09-2023,0.8611,0.0020,"0.23 %"
19-09-2023,0.8591,0.0004,"0.05 %"
18-09-2023,0.8587,-0.0034,"-0.39 %"
15-09-2023,0.8621,-0.0001,"-0.01 %"
14-09-2023,0.8622,0.0038,"0.44 %"
13-09-2023,0.8584,0.0016,"0.19 %"
12-09-2023,0.8568,-0.0008,"-0.09 %"
11-09-2023,0.8576,0.0027,"0.32 %"
08-09-2023,0.8549,-0.0064,"-0.74 %"
07-09-2023,0.8613,0.0018,"0.21 %"
06-09-2023,0.8595,-0.0048,"-0.56 %"
05-09-2023,0.8643,-0.0026,"-0.30 %"
04-09-2023,0.8669,0.0019,"0.22 %"
01-09-2023,0.8650,-0.0034,"-0.39 %"
30-08-2023,0.8684,0.0075,"0.87 %"
29-08-2023,0.8609,0.0021,"0.24 %"
28-08-2023,0.8588,0.0058,"0.68 %"
25-08-2023,0.8530,-0.0055,"-0.64 %"
24-08-2023,0.8585,0.0022,"0.26 %"
23-08-2023,0.8563,0.0088,"1.04 %"
22-08-2023,0.8475,-0.0033,"-0.39 %"
21-08-2023,0.8508,-0.0016,"-0.19 %"
18-08-2023,0.8524,-0.0033,"-0.39 %"
17-08-2023,0.8557,-0.0024,"-0.28 %"
16-08-2023,0.8581,-0.0022,"-0.26 %"
15-08-2023,0.8603,-0.0006,"-0.07 %"
14-08-2023,0.8609,-0.0054,"-0.62 %"
11-08-2023,0.8663,-0.0048,"-0.55 %"
10-08-2023,0.8711,0.0026,"0.30 %"
09-08-2023,0.8685,0.0032,"0.37 %"
08-08-2023,0.8653,-0.0012,"-0.14 %"
07-08-2023,0.8665,-0.0018,"-0.21 %"
04-08-2023,0.8683,0.0056,"0.65 %"
03-08-2023,0.8627,-0.0033,"-0.38 %"
02-08-2023,0.8660,-0.0073,"-0.84 %"
01-08-2023,0.8733,-0.0033,"-0.38 %"
31-07-2023,0.8766,0.0011,"0.13 %"
28-07-2023,0.8755,0.0021,"0.24 %"
27-07-2023,0.8734,-0.0013,"-0.15 %"
26-07-2023,0.8747,-0.0013,"-0.15 %"
25-07-2023,0.8760,0.0001,"0.01 %"
24-07-2023,0.8759,0.0034,"0.39 %"
21-07-2023,0.8725,-0.0002,"-0.02 %"
20-07-2023,0.8727,0.0013,"0.15 %"
18-07-2023,0.8714,-0.0012,"-0.14 %"
17-07-2023,0.8726,0.0008,"0.09 %"
14-07-2023,0.8718,-0.0037,"-0.42 %"
13-07-2023,0.8755,0.0024,"0.27 %"
12-07-2023,0.8731,0.0147,"1.71 %"
11-07-2023,0.8584,0.0019,"0.22 %"
10-07-2023,0.8565,-0.0010,"-0.12 %"
07-07-2023,0.8575,0.0027,"0.32 %"
06-07-2023,0.8548,-0.0109,"-1.26 %"
05-07-2023,0.8657,-0.0045,"-0.52 %"
04-07-2023,0.8702,0.0006,"0.07 %"
03-07-2023,0.8696,0.0023,"0.27 %"
30-06-2023,0.8673,0.0041,"0.47 %"
28-06-2023,0.8632,-0.0010,"-0.12 %"
27-06-2023,0.8642,0.0022,"0.26 %"
26-06-2023,0.8620,-0.0030,"-0.35 %"
23-06-2023,0.8650,-0.0021,"-0.24 %"
22-06-2023,0.8671,-0.0060,"-0.69 %"
21-06-2023,0.8731,0.0012,"0.14 %"
20-06-2023,0.8719,-0.0036,"-0.41 %"
19-06-2023,0.8755,0.0004,"0.05 %"
16-06-2023,0.8751,-0.0005,"-0.06 %"
15-06-2023,0.8756,0.0019,"0.22 %"
14-06-2023,0.8737,0.0012,"0.14 %"
13-06-2023,0.8725,0.0027,"0.31 %"
12-06-2023,0.8698,-0.0010,"-0.11 %"
09-06-2023,0.8708,-0.0102,"-1.16 %"
08-06-2023,0.8810,0.0003,"0.03 %"
07-06-2023,0.8807,0.0029,"0.33 %"
06-06-2023,0.8778,0.0038,"0.43 %"
02-06-2023,0.8740,0.0014,"0.16 %"
01-06-2023,0.8726,0.0025,"0.29 %"
31-05-2023,0.8701,-0.0022,"-0.25 %"
30-05-2023,0.8723,0.0033,"0.38 %"
29-05-2023,0.8690,0.0011,"0.13 %"
26-05-2023,0.8679,-0.0032,"-0.37 %"
25-05-2023,0.8711,0.0003,"0.03 %"
24-05-2023,0.8708,-0.0059,"-0.67 %"
23-05-2023,0.8767,0.0002,"0.02 %"
22-05-2023,0.8765,-0.0006,"-0.07 %"
19-05-2023,0.8771,0.0013,"0.15 %"
18-05-2023,0.8758,-0.0020,"-0.23 %"
17-05-2023,0.8778,-0.0010,"-0.11 %"
16-05-2023,0.8788,-0.0037,"-0.42 %"
15-05-2023,0.8825,-0.0003,"-0.03 %"
12-05-2023,0.8828,-0.0002,"-0.02 %"
11-05-2023,0.8830,-0.0022,"-0.25 %"
10-05-2023,0.8852,0.0031,"0.35 %"
09-05-2023,0.8821,-0.0025,"-0.28 %"
08-05-2023,0.8846,-0.0007,"-0.08 %"
05-05-2023,0.8853,-0.0014,"-0.16 %"
03-05-2023,0.8867,0.0019,"0.21 %"
02-05-2023,0.8848,-0.0034,"-0.38 %"
28-04-2023,0.8882,0.0059,"0.67 %"
27-04-2023,0.8823,-0.0039,"-0.44 %"
26-04-2023,0.8862,0.0018,"0.20 %"
25-04-2023,0.8844,-0.0029,"-0.33 %"
20-04-2023,0.8873,-0.0002,"-0.02 %"
19-04-2023,0.8875,-0.0008,"-0.09 %"
18-04-2023,0.8883,0.0016,"0.18 %"
17-04-2023,0.8867,-0.0016,"-0.18 %"
14-04-2023,0.8883,-0.0011,"-0.12 %"
13-04-2023,0.8894,-0.0020,"-0.22 %"
12-04-2023,0.8914,0.0056,"0.63 %"
11-04-2023,0.8858,0.0034,"0.39 %"
10-04-2023,0.8824,-0.0015,"-0.17 %"
07-04-2023,0.8839,0.0006,"0.07 %"
06-04-2023,0.8833,0.0010,"0.11 %"
05-04-2023,0.8823,-0.0020,"-0.23 %"
04-04-2023,0.8843,0.0009,"0.10 %"
03-04-2023,0.8834,0.0053,"0.60 %"
31-03-2023,0.8781,0.0014,"0.16 %"
30-03-2023,0.8767,0.0052,"0.60 %"
29-03-2023,0.8715,0.0034,"0.39 %"
28-03-2023,0.8681,0.0029,"0.34 %"
27-03-2023,0.8652,-0.0016,"-0.18 %"
24-03-2023,0.8668,-0.0033,"-0.38 %"
23-03-2023,0.8701,0.0012,"0.14 %"
22-03-2023,0.8689,0.0015,"0.17 %"
21-03-2023,0.8674,0.0009,"0.10 %"
20-03-2023,0.8665,-0.0012,"-0.14 %"
17-03-2023,0.8677,-0.0002,"-0.02 %"
16-03-2023,0.8679,-0.0004,"-0.05 %"
15-03-2023,0.8683,-0.0036,"-0.41 %"
14-03-2023,0.8719,-0.0007,"-0.08 %"
13-03-2023,0.8726,-0.0069,"-0.78 %"
10-03-2023,0.8795,-0.0012,"-0.14 %"
09-03-2023,0.8807,-0.0019,"-0.22 %"
08-03-2023,0.8826,-0.0026,"-0.29 %"
07-03-2023,0.8852,-0.0007,"-0.08 %"
06-03-2023,0.8859,-0.0061,"-0.68 %"
03-03-2023,0.8920,0.0055,"0.62 %"
02-03-2023,0.8865,-0.0036,"-0.40 %"
01-03-2023,0.8901,-0.0021,"-0.24 %"
28-02-2023,0.8922,-0.0033,"-0.37 %"
27-02-2023,0.8955,0.0089,"1.00 %"
24-02-2023,0.8866,-0.0092,"-1.03 %"
23-02-2023,0.8958,0.0035,"0.39 %"
22-02-2023,0.8923,-0.0008,"-0.09 %"
21-02-2023,0.8931,-0.0039,"-0.43 %"
20-02-2023,0.8970,0.0005,"0.06 %"
17-02-2023,0.8965,-0.0013,"-0.14 %"
16-02-2023,0.8978,-0.0014,"-0.16 %"
15-02-2023,0.8992,-0.0052,"-0.57 %"
14-02-2023,0.9044,0.0013,"0.14 %"
13-02-2023,0.9031,0.0019,"0.21 %"
10-02-2023,0.9012,-0.0061,"-0.67 %"
09-02-2023,0.9073,-0.0001,"-0.01 %"
08-02-2023,0.9074,0.0009,"0.10 %"
07-02-2023,0.9065,-0.0041,"-0.45 %"
03-02-2023,0.9106,-0.0030,"-0.33 %"
02-02-2023,0.9136,0.0073,"0.81 %"
31-01-2023,0.9063,-0.0014,"-0.15 %"
30-01-2023,0.9077,-0.0005,"-0.06 %"
27-01-2023,0.9082,0.0006,"0.07 %"
26-01-2023,0.9076,0.0043,"0.48 %"
25-01-2023,0.9033,-0.0028,"-0.31 %"
20-01-2023,0.9061,-0.0008,"-0.09 %"
19-01-2023,0.9069,-0.0033,"-0.36 %"
18-01-2023,0.9102,0.0031,"0.34 %"
17-01-2023,0.9071,0.0022,"0.24 %"
16-01-2023,0.9049,-0.0010,"-0.11 %"
13-01-2023,0.9059,0.0030,"0.33 %"
12-01-2023,0.9029,0.0047,"0.52 %"
11-01-2023,0.8982,0.0038,"0.42 %"
10-01-2023,0.8944,-0.0032,"-0.36 %"
09-01-2023,0.8976,0.0099,"1.12 %"
06-01-2023,0.8877,0.0079,"0.90 %"
05-01-2023,0.8798,-0.0033,"-0.37 %"
04-01-2023,0.8831,0.0021,"0.24 %"
03-01-2023,0.8810,0.0011,"0.13 %"
30-12-2022,0.8799,0.0030,"0.34 %"
29-12-2022,0.8769,-0.0032,"-0.36 %"
28-12-2022,0.8801,0.0008,"0.09 %"
27-12-2022,0.8793,-0.0016,"-0.18 %"
23-12-2022,0.8809,0.0001,"0.01 %"
22-12-2022,0.8808,-0.0032,"-0.36 %"
21-12-2022,0.8840,0.0046,"0.52 %"
20-12-2022,0.8794,-0.0042,"-0.48 %"
19-12-2022,0.8836,-0.0030,"-0.34 %"
16-12-2022,0.8866,-0.0048,"-0.54 %"
15-12-2022,0.8914,-0.0047,"-0.52 %"
14-12-2022,0.8961,-0.0084,"-0.93 %"
13-12-2022,0.9045,0.0181,"2.04 %"
12-12-2022,0.8864,-0.0031,"-0.35 %"
09-12-2022,0.8895,-0.0008,"-0.09 %"
08-12-2022,0.8903,0.0011,"0.12 %"
07-12-2022,0.8892,-0.0002,"-0.02 %"
06-12-2022,0.8894,-0.0007,"-0.08 %"
05-12-2022,0.8901,-0.0047,"-0.53 %"
02-12-2022,0.8948,-0.0132,"-1.45 %"
01-12-2022,0.9080,0.0145,"1.62 %"
30-11-2022,0.8935,0.0005,"0.06 %"
29-11-2022,0.8930,-0.0050,"-0.56 %"
25-11-2022,0.8980,0.0037,"0.41 %"
24-11-2022,0.8943,-0.0003,"-0.03 %"
23-11-2022,0.8946,0.0032,"0.36 %"
22-11-2022,0.8914,0.0039,"0.44 %"
21-11-2022,0.8875,0.0057,"0.65 %"
17-11-2022,0.8818,-0.0064,"-0.72 %"
16-11-2022,0.8882,-0.0087,"-0.97 %"
15-11-2022,0.8969,0.0103,"1.16 %"
14-11-2022,0.8866,-0.0003,"-0.03 %"
11-11-2022,0.8869,-0.0024,"-0.27 %"
10-11-2022,0.8893,0.0221,"2.55 %"
09-11-2022,0.8672,-0.0017,"-0.20 %"
08-11-2022,0.8689,0.0016,"0.18 %"
07-11-2022,0.8673,-0.0078,"-0.89 %"
04-11-2022,0.8751,0.0139,"1.61 %"
03-11-2022,0.8612,-0.0062,"-0.71 %"
02-11-2022,0.8674,0.0021,"0.24 %"
01-11-2022,0.8653,-0.0014,"-0.16 %"
31-10-2022,0.8667,0.0010,"0.12 %"
28-10-2022,0.8657,0.0011,"0.13 %"
27-10-2022,0.8646,0.0054,"0.63 %"
26-10-2022,0.8592,0.0012,"0.14 %"
25-10-2022,0.8580,0.0103,"1.22 %"
21-10-2022,0.8477,-0.0040,"-0.47 %"
20-10-2022,0.8517,0.0026,"0.31 %"
19-10-2022,0.8491,-0.0063,"-0.74 %"
18-10-2022,0.8554,0.0058,"0.68 %"
17-10-2022,0.8496,0.0012,"0.14 %"
14-10-2022,0.8484,0.0137,"1.64 %"
13-10-2022,0.8347,-0.0085,"-1.01 %"
12-10-2022,0.8432,-0.0007,"-0.08 %"
11-10-2022,0.8439,-0.0081,"-0.95 %"
07-10-2022,0.8520,-0.0067,"-0.78 %"
06-10-2022,0.8587,-0.0014,"-0.16 %"
05-10-2022,0.8601,0.0102,"1.20 %"
04-10-2022,0.8499,0.0013,"0.15 %"
03-10-2022,0.8486,0.0038,"0.45 %"
30-09-2022,0.8448,-0.0028,"-0.33 %"
29-09-2022,0.8476,-0.0058,"-0.68 %"
28-09-2022,0.8534,0.0000,"0.00 %"
27-09-2022,0.8534,-0.0051,"-0.59 %"
26-09-2022,0.8585,-0.0031,"-0.36 %"
23-09-2022,0.8616,-0.0148,"-1.69 %"
22-09-2022,0.8764,-0.0087,"-0.98 %"
21-09-2022,0.8851,0.0002,"0.02 %"
20-09-2022,0.8849,-0.0022,"-0.25 %"
19-09-2022,0.8871,-0.0079,"-0.88 %"
15-09-2022,0.8950,-0.0027,"-0.30 %"
14-09-2022,0.8977,-0.0046,"-0.51 %"
13-09-2022,0.9023,-0.0036,"-0.40 %"
12-09-2022,0.9059,0.0082,"0.91 %"
09-09-2022,0.8977,-0.0002,"-0.02 %"
08-09-2022,0.8979,0.0038,"0.43 %"
07-09-2022,0.8941,-0.0025,"-0.28 %"
06-09-2022,0.8966,-0.0038,"-0.42 %"
05-09-2022,0.9004,-0.0125,"-1.37 %"
02-09-2022,0.9129,0.0095,"1.05 %"
01-09-2022,0.9034,-0.0150,"-1.63 %"
30-08-2022,0.9184,-0.0058,"-0.63 %"
29-08-2022,0.9242,-0.0091,"-0.98 %"
26-08-2022,0.9333,0.0019,"0.20 %"
25-08-2022,0.9314,0.0015,"0.16 %"
24-08-2022,0.9299,-0.0041,"-0.44 %"
23-08-2022,0.9340,0.0006,"0.06 %"
22-08-2022,0.9334,-0.0066,"-0.70 %"
19-08-2022,0.9400,-0.0052,"-0.55 %"
18-08-2022,0.9452,0.0002,"0.02 %"
17-08-2022,0.9450,-0.0039,"-0.41 %"
16-08-2022,0.9489,0.0017,"0.18 %"
15-08-2022,0.9472,0.0021,"0.22 %"
12-08-2022,0.9451,-0.0008,"-0.08 %"
11-08-2022,0.9459,0.0036,"0.38 %"
10-08-2022,0.9423,0.0057,"0.61 %"
09-08-2022,0.9366,-0.0034,"-0.36 %"
08-08-2022,0.9400,0.0075,"0.80 %"
05-08-2022,0.9325,-0.0050,"-0.53 %"
04-08-2022,0.9375,0.0047,"0.50 %"
03-08-2022,0.9328,-0.0019,"-0.20 %"
02-08-2022,0.9347,-0.0019,"-0.20 %"
01-08-2022,0.9366,0.0044,"0.47 %"
29-07-2022,0.9322,0.0045,"0.49 %"
28-07-2022,0.9277,0.0053,"0.57 %"
27-07-2022,0.9224,0.0006,"0.07 %"
26-07-2022,0.9218,0.0017,"0.18 %"
25-07-2022,0.9201,-0.0040,"-0.43 %"
22-07-2022,0.9241,0.0074,"0.81 %"
21-07-2022,0.9167,0.0036,"0.39 %"
20-07-2022,0.9131,0.0045,"0.50 %"
19-07-2022,0.9086,0.0006,"0.07 %"
18-07-2022,0.9080,0.0063,"0.70 %"
15-07-2022,0.9017,0.0055,"0.61 %"
14-07-2022,0.8962,-0.0059,"-0.65 %"
13-07-2022,0.9021,-0.0036,"-0.40 %"
12-07-2022,0.9057,-0.0003,"-0.03 %"
08-07-2022,0.9060,0.0024,"0.27 %"
07-07-2022,0.9036,0.0052,"0.58 %"
06-07-2022,0.8984,0.0037,"0.41 %"
05-07-2022,0.8947,-0.0003,"-0.03 %"
04-07-2022,0.8950,0.0027,"0.30 %"
01-07-2022,0.8923,-0.0100,"-1.11 %"
30-06-2022,0.9023,0.0000,"0.00 %"
29-06-2022,0.9023,-0.0093,"-1.02 %"
28-06-2022,0.9116,0.0030,"0.33 %"
27-06-2022,0.9086,0.0060,"0.66 %"
24-06-2022,0.9026,0.0034,"0.38 %"
23-06-2022,0.8992,0.0025,"0.28 %"
22-06-2022,0.8967,-0.0025,"-0.28 %"
21-06-2022,0.8992,0.0032,"0.36 %"
20-06-2022,0.8960,0.0013,"0.15 %"
17-06-2022,0.8947,-0.0007,"-0.08 %"
16-06-2022,0.8954,-0.0094,"-1.04 %"
15-06-2022,0.9048,0.0005,"0.06 %"
14-06-2022,0.9043,-0.0072,"-0.79 %"
13-06-2022,0.9115,-0.0183,"-1.97 %"
10-06-2022,0.9298,-0.0148,"-1.57 %"
09-06-2022,0.9446,-0.0078,"-0.82 %"
08-06-2022,0.9524,0.0005,"0.05 %"
07-06-2022,0.9519,0.0003,"0.03 %"
03-06-2022,0.9516,-0.0170,"-1.76 %"
02-06-2022,0.9686,0.0043,"0.45 %"
01-06-2022,0.9643,-0.0011,"-0.11 %"
31-05-2022,0.9654,0.0013,"0.13 %"
30-05-2022,0.9641,-0.0008,"-0.08 %"
27-05-2022,0.9649,0.0108,"1.13 %"
26-05-2022,0.9541,0.0053,"0.56 %"
25-05-2022,0.9488,0.0042,"0.44 %"
24-05-2022,0.9446,0.0010,"0.11 %"
23-05-2022,0.9436,0.0028,"0.30 %"
20-05-2022,0.9408,0.0030,"0.32 %"
19-05-2022,0.9378,-0.0091,"-0.96 %"
18-05-2022,0.9469,-0.0026,"-0.27 %"
17-05-2022,0.9495,0.0064,"0.68 %"
13-05-2022,0.9431,0.0075,"0.80 %"
12-05-2022,0.9356,-0.0056,"-0.59 %"
11-05-2022,0.9412,-0.0026,"-0.28 %"
10-05-2022,0.9438,-0.0078,"-0.82 %"
09-05-2022,0.9516,-0.0152,"-1.57 %"
06-05-2022,0.9668,0.0029,"0.30 %"
05-05-2022,0.9639,-0.0060,"-0.62 %"
