Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-07-2024,1.1011,0.0286,"2.67 %"
15-07-2024,1.0725,0.0107,"1.01 %"
12-07-2024,1.0618,0.0098,"0.93 %"
11-07-2024,1.0520,0.0246,"2.39 %"
10-07-2024,1.0274,0.0086,"0.84 %"
09-07-2024,1.0188,-0.0005,"-0.05 %"
05-07-2024,1.0193,-0.0048,"-0.47 %"
04-07-2024,1.0241,0.0000,"0.00 %"
03-07-2024,1.0241,0.0014,"0.14 %"
02-07-2024,1.0227,0.0031,"0.30 %"
01-07-2024,1.0196,-0.0081,"-0.79 %"
28-06-2024,1.0277,0.0033,"0.32 %"
27-06-2024,1.0244,0.0048,"0.47 %"
26-06-2024,1.0196,-0.0021,"-0.21 %"
25-06-2024,1.0217,-0.0063,"-0.61 %"
24-06-2024,1.0280,0.0048,"0.47 %"
21-06-2024,1.0232,0.0021,"0.21 %"
20-06-2024,1.0211,-0.0034,"-0.33 %"
19-06-2024,1.0245,0.0000,"0.00 %"
18-06-2024,1.0245,0.0086,"0.85 %"
14-06-2024,1.0159,-0.0119,"-1.16 %"
13-06-2024,1.0278,-0.0073,"-0.71 %"
12-06-2024,1.0351,0.0122,"1.19 %"
11-06-2024,1.0229,-0.0035,"-0.34 %"
10-06-2024,1.0264,0.0012,"0.12 %"
07-06-2024,1.0252,-0.0079,"-0.76 %"
06-06-2024,1.0331,-0.0048,"-0.46 %"
05-06-2024,1.0379,0.0116,"1.13 %"
04-06-2024,1.0263,-0.0168,"-1.61 %"
31-05-2024,1.0431,0.0085,"0.82 %"
30-05-2024,1.0346,0.0068,"0.66 %"
29-05-2024,1.0278,-0.0111,"-1.07 %"
28-05-2024,1.0389,-0.0047,"-0.45 %"
27-05-2024,1.0436,-0.0001,"-0.01 %"
24-05-2024,1.0437,0.0078,"0.75 %"
23-05-2024,1.0359,-0.0180,"-1.71 %"
21-05-2024,1.0539,-0.0015,"-0.14 %"
20-05-2024,1.0554,0.0006,"0.06 %"
17-05-2024,1.0548,0.0002,"0.02 %"
16-05-2024,1.0546,-0.0058,"-0.55 %"
15-05-2024,1.0604,0.0078,"0.74 %"
14-05-2024,1.0526,0.0090,"0.86 %"
13-05-2024,1.0436,0.0007,"0.07 %"
10-05-2024,1.0429,-0.0031,"-0.30 %"
09-05-2024,1.0460,0.0098,"0.95 %"
08-05-2024,1.0362,-0.0036,"-0.35 %"
07-05-2024,1.0398,0.0010,"0.10 %"
06-05-2024,1.0388,0.0115,"1.12 %"
03-05-2024,1.0273,0.0083,"0.81 %"
02-05-2024,1.0190,0.0130,"1.29 %"
30-04-2024,1.0060,-0.0174,"-1.70 %"
29-04-2024,1.0234,0.0063,"0.62 %"
26-04-2024,1.0171,0.0054,"0.53 %"
25-04-2024,1.0117,-0.0054,"-0.53 %"
24-04-2024,1.0171,-0.0011,"-0.11 %"
23-04-2024,1.0182,0.0145,"1.44 %"
22-04-2024,1.0037,0.0092,"0.93 %"
19-04-2024,0.9945,0.0029,"0.29 %"
18-04-2024,0.9916,-0.0009,"-0.09 %"
17-04-2024,0.9925,-0.0070,"-0.70 %"
16-04-2024,0.9995,-0.0050,"-0.50 %"
15-04-2024,1.0045,-0.0116,"-1.14 %"
12-04-2024,1.0161,-0.0342,"-3.26 %"
09-04-2024,1.0503,0.0032,"0.31 %"
08-04-2024,1.0471,0.0044,"0.42 %"
05-04-2024,1.0427,0.0051,"0.49 %"
04-04-2024,1.0376,-0.0084,"-0.80 %"
03-04-2024,1.0460,0.0042,"0.40 %"
02-04-2024,1.0418,-0.0137,"-1.30 %"
01-04-2024,1.0555,-0.0084,"-0.79 %"
29-03-2024,1.0639,0.0037,"0.35 %"
27-03-2024,1.0602,0.0171,"1.64 %"
26-03-2024,1.0431,-0.0008,"-0.08 %"
25-03-2024,1.0439,-0.0005,"-0.05 %"
22-03-2024,1.0444,-0.0105,"-1.00 %"
21-03-2024,1.0549,0.0097,"0.93 %"
20-03-2024,1.0452,0.0138,"1.34 %"
19-03-2024,1.0314,0.0059,"0.58 %"
18-03-2024,1.0255,-0.0022,"-0.21 %"
15-03-2024,1.0277,0.0003,"0.03 %"
14-03-2024,1.0274,-0.0124,"-1.19 %"
13-03-2024,1.0398,0.0017,"0.16 %"
12-03-2024,1.0381,0.0007,"0.07 %"
11-03-2024,1.0374,-0.0040,"-0.38 %"
08-03-2024,1.0414,-0.0012,"-0.12 %"
07-03-2024,1.0426,0.0077,"0.74 %"
06-03-2024,1.0349,0.0058,"0.56 %"
05-03-2024,1.0291,-0.0067,"-0.65 %"
04-03-2024,1.0358,-0.0003,"-0.03 %"
01-03-2024,1.0361,0.0072,"0.70 %"
29-02-2024,1.0289,0.0048,"0.47 %"
28-02-2024,1.0241,-0.0036,"-0.35 %"
27-02-2024,1.0277,0.0083,"0.81 %"
26-02-2024,1.0194,0.0009,"0.09 %"
23-02-2024,1.0185,0.0031,"0.31 %"
22-02-2024,1.0154,0.0078,"0.77 %"
21-02-2024,1.0076,-0.0023,"-0.23 %"
20-02-2024,1.0099,-0.0085,"-0.83 %"
19-02-2024,1.0184,-0.0002,"-0.02 %"
16-02-2024,1.0186,-0.0089,"-0.87 %"
15-02-2024,1.0275,0.0174,"1.72 %"
14-02-2024,1.0101,0.0162,"1.63 %"
13-02-2024,0.9939,-0.0172,"-1.70 %"
09-02-2024,1.0111,0.0087,"0.87 %"
08-02-2024,1.0024,0.0103,"1.04 %"
07-02-2024,0.9921,0.0014,"0.14 %"
06-02-2024,0.9907,0.0051,"0.52 %"
05-02-2024,0.9856,-0.0108,"-1.08 %"
02-02-2024,0.9964,0.0084,"0.85 %"
31-01-2024,0.9880,-0.0172,"-1.71 %"
30-01-2024,1.0052,-0.0038,"-0.38 %"
29-01-2024,1.0090,0.0098,"0.98 %"
26-01-2024,0.9992,0.0072,"0.73 %"
24-01-2024,0.9920,-0.0070,"-0.70 %"
23-01-2024,0.9990,-0.0032,"-0.32 %"
22-01-2024,1.0022,0.0132,"1.33 %"
19-01-2024,0.9890,0.0086,"0.88 %"
18-01-2024,0.9804,0.0067,"0.69 %"
17-01-2024,0.9737,-0.0077,"-0.78 %"
16-01-2024,0.9814,-0.0078,"-0.79 %"
15-01-2024,0.9892,-0.0004,"-0.04 %"
12-01-2024,0.9896,-0.0021,"-0.21 %"
11-01-2024,0.9917,-0.0043,"-0.43 %"
10-01-2024,0.9960,0.0019,"0.19 %"
09-01-2024,0.9941,-0.0064,"-0.64 %"
08-01-2024,1.0005,0.0128,"1.30 %"
05-01-2024,0.9877,0.0002,"0.02 %"
04-01-2024,0.9875,-0.0012,"-0.12 %"
03-01-2024,0.9887,-0.0207,"-2.05 %"
02-01-2024,1.0094,-0.0054,"-0.53 %"
29-12-2023,1.0148,-0.0100,"-0.98 %"
28-12-2023,1.0248,-0.0010,"-0.10 %"
27-12-2023,1.0258,0.0024,"0.23 %"
26-12-2023,1.0234,0.0076,"0.75 %"
22-12-2023,1.0158,0.0050,"0.49 %"
21-12-2023,1.0108,0.0120,"1.20 %"
20-12-2023,0.9988,-0.0150,"-1.48 %"
19-12-2023,1.0138,0.0130,"1.30 %"
18-12-2023,1.0008,0.0000,"0.00 %"
15-12-2023,1.0008,-0.0073,"-0.72 %"
14-12-2023,1.0081,0.0219,"2.22 %"
13-12-2023,0.9862,0.0250,"2.60 %"
12-12-2023,0.9612,-0.0004,"-0.04 %"
11-12-2023,0.9616,0.0041,"0.43 %"
08-12-2023,0.9575,0.0048,"0.50 %"
07-12-2023,0.9527,0.0058,"0.61 %"
06-12-2023,0.9469,-0.0011,"-0.12 %"
05-12-2023,0.9480,-0.0114,"-1.19 %"
04-12-2023,0.9594,0.0070,"0.73 %"
01-12-2023,0.9524,0.0222,"2.39 %"
30-11-2023,0.9302,0.0040,"0.43 %"
29-11-2023,0.9262,0.0048,"0.52 %"
28-11-2023,0.9214,-0.0031,"-0.34 %"
27-11-2023,0.9245,-0.0019,"-0.21 %"
24-11-2023,0.9264,0.0042,"0.46 %"
23-11-2023,0.9222,-0.0001,"-0.01 %"
22-11-2023,0.9223,0.0048,"0.52 %"
21-11-2023,0.9175,-0.0072,"-0.78 %"
20-11-2023,0.9247,0.0038,"0.41 %"
17-11-2023,0.9209,0.0086,"0.94 %"
16-11-2023,0.9123,-0.0102,"-1.11 %"
15-11-2023,0.9225,0.0034,"0.37 %"
14-11-2023,0.9191,0.0359,"4.06 %"
10-11-2023,0.8832,0.0086,"0.98 %"
09-11-2023,0.8746,-0.0104,"-1.18 %"
08-11-2023,0.8850,-0.0058,"-0.65 %"
07-11-2023,0.8908,-0.0018,"-0.20 %"
06-11-2023,0.8926,-0.0084,"-0.93 %"
03-11-2023,0.9010,0.0196,"2.22 %"
02-11-2023,0.8814,0.0190,"2.20 %"
01-11-2023,0.8624,0.0035,"0.41 %"
31-10-2023,0.8589,0.0066,"0.77 %"
30-10-2023,0.8523,0.0050,"0.59 %"
27-10-2023,0.8473,-0.0092,"-1.07 %"
26-10-2023,0.8565,0.0019,"0.22 %"
25-10-2023,0.8546,-0.0131,"-1.51 %"
24-10-2023,0.8677,0.0055,"0.64 %"
23-10-2023,0.8622,-0.0070,"-0.81 %"
20-10-2023,0.8692,-0.0098,"-1.11 %"
19-10-2023,0.8790,-0.0121,"-1.36 %"
18-10-2023,0.8911,-0.0175,"-1.93 %"
17-10-2023,0.9086,0.0088,"0.98 %"
16-10-2023,0.8998,0.0130,"1.47 %"
13-10-2023,0.8868,-0.0066,"-0.74 %"
12-10-2023,0.8934,-0.0158,"-1.74 %"
11-10-2023,0.9092,0.0013,"0.14 %"
10-10-2023,0.9079,0.0085,"0.95 %"
09-10-2023,0.8994,0.0052,"0.58 %"
06-10-2023,0.8942,0.0068,"0.77 %"
05-10-2023,0.8874,-0.0008,"-0.09 %"
04-10-2023,0.8882,0.0032,"0.36 %"
03-10-2023,0.8850,-0.0135,"-1.50 %"
02-10-2023,0.8985,-0.0113,"-1.24 %"
29-09-2023,0.9098,0.0043,"0.47 %"
27-09-2023,0.9055,0.0055,"0.61 %"
26-09-2023,0.9000,-0.0121,"-1.33 %"
25-09-2023,0.9121,0.0031,"0.34 %"
22-09-2023,0.9090,-0.0022,"-0.24 %"
21-09-2023,0.9112,-0.0150,"-1.62 %"
20-09-2023,0.9262,-0.0062,"-0.66 %"
19-09-2023,0.9324,-0.0027,"-0.29 %"
18-09-2023,0.9351,-0.0038,"-0.40 %"
15-09-2023,0.9389,-0.0082,"-0.87 %"
14-09-2023,0.9471,0.0116,"1.24 %"
13-09-2023,0.9355,-0.0061,"-0.65 %"
12-09-2023,0.9416,-0.0008,"-0.08 %"
11-09-2023,0.9424,0.0010,"0.11 %"
08-09-2023,0.9414,-0.0019,"-0.20 %"
07-09-2023,0.9433,-0.0069,"-0.73 %"
06-09-2023,0.9502,-0.0027,"-0.28 %"
05-09-2023,0.9529,-0.0192,"-1.98 %"
04-09-2023,0.9721,-0.0001,"-0.01 %"
01-09-2023,0.9722,0.0075,"0.78 %"
30-08-2023,0.9647,0.0039,"0.41 %"
29-08-2023,0.9608,0.0136,"1.44 %"
28-08-2023,0.9472,0.0075,"0.80 %"
25-08-2023,0.9397,0.0033,"0.35 %"
24-08-2023,0.9364,-0.0106,"-1.12 %"
23-08-2023,0.9470,0.0099,"1.06 %"
22-08-2023,0.9371,-0.0030,"-0.32 %"
21-08-2023,0.9401,-0.0013,"-0.14 %"
18-08-2023,0.9414,0.0041,"0.44 %"
17-08-2023,0.9373,-0.0110,"-1.16 %"
16-08-2023,0.9483,-0.0102,"-1.06 %"
15-08-2023,0.9585,-0.0126,"-1.30 %"
14-08-2023,0.9711,-0.0005,"-0.05 %"
11-08-2023,0.9716,-0.0002,"-0.02 %"
10-08-2023,0.9718,-0.0024,"-0.25 %"
09-08-2023,0.9742,-0.0060,"-0.61 %"
08-08-2023,0.9802,-0.0072,"-0.73 %"
07-08-2023,0.9874,0.0046,"0.47 %"
04-08-2023,0.9828,-0.0017,"-0.17 %"
03-08-2023,0.9845,-0.0033,"-0.33 %"
02-08-2023,0.9878,-0.0117,"-1.17 %"
01-08-2023,0.9995,-0.0042,"-0.42 %"
31-07-2023,1.0037,0.0074,"0.74 %"
28-07-2023,0.9963,0.0102,"1.03 %"
27-07-2023,0.9861,-0.0119,"-1.19 %"
26-07-2023,0.9980,0.0053,"0.53 %"
25-07-2023,0.9927,0.0006,"0.06 %"
24-07-2023,0.9921,0.0019,"0.19 %"
21-07-2023,0.9902,-0.0025,"-0.25 %"
20-07-2023,0.9927,-0.0030,"-0.30 %"
18-07-2023,0.9957,0.0091,"0.92 %"
17-07-2023,0.9866,0.0063,"0.64 %"
14-07-2023,0.9803,-0.0088,"-0.89 %"
13-07-2023,0.9891,0.0065,"0.66 %"
12-07-2023,0.9826,0.0067,"0.69 %"
11-07-2023,0.9759,0.0085,"0.88 %"
10-07-2023,0.9674,0.0099,"1.03 %"
07-07-2023,0.9575,0.0067,"0.70 %"
06-07-2023,0.9508,-0.0081,"-0.84 %"
05-07-2023,0.9589,-0.0074,"-0.77 %"
04-07-2023,0.9663,0.0002,"0.02 %"
03-07-2023,0.9661,0.0032,"0.33 %"
30-06-2023,0.9629,0.0130,"1.37 %"
28-06-2023,0.9499,0.0015,"0.16 %"
27-06-2023,0.9484,0.0135,"1.44 %"
26-06-2023,0.9349,0.0043,"0.46 %"
23-06-2023,0.9306,-0.0106,"-1.13 %"
22-06-2023,0.9412,-0.0048,"-0.51 %"
21-06-2023,0.9460,-0.0023,"-0.24 %"
20-06-2023,0.9483,-0.0048,"-0.50 %"
19-06-2023,0.9531,-0.0006,"-0.06 %"
16-06-2023,0.9537,-0.0041,"-0.43 %"
15-06-2023,0.9578,0.0077,"0.81 %"
14-06-2023,0.9501,-0.0070,"-0.73 %"
13-06-2023,0.9571,0.0077,"0.81 %"
12-06-2023,0.9494,0.0033,"0.35 %"
09-06-2023,0.9461,-0.0040,"-0.42 %"
08-06-2023,0.9501,-0.0028,"-0.29 %"
07-06-2023,0.9529,0.0111,"1.18 %"
06-06-2023,0.9418,0.0083,"0.89 %"
02-06-2023,0.9335,0.0271,"2.99 %"
01-06-2023,0.9064,0.0076,"0.85 %"
31-05-2023,0.8988,-0.0092,"-1.01 %"
30-05-2023,0.9080,-0.0011,"-0.12 %"
29-05-2023,0.9091,-0.0002,"-0.02 %"
26-05-2023,0.9093,0.0078,"0.87 %"
25-05-2023,0.9015,-0.0029,"-0.32 %"
24-05-2023,0.9044,-0.0084,"-0.92 %"
23-05-2023,0.9128,-0.0059,"-0.64 %"
22-05-2023,0.9187,0.0063,"0.69 %"
19-05-2023,0.9124,-0.0056,"-0.61 %"
18-05-2023,0.9180,0.0069,"0.76 %"
17-05-2023,0.9111,0.0146,"1.63 %"
16-05-2023,0.8965,-0.0117,"-1.29 %"
15-05-2023,0.9082,0.0079,"0.88 %"
12-05-2023,0.9003,-0.0012,"-0.13 %"
11-05-2023,0.9015,-0.0051,"-0.56 %"
10-05-2023,0.9066,0.0022,"0.24 %"
09-05-2023,0.9044,-0.0029,"-0.32 %"
08-05-2023,0.9073,-0.0016,"-0.18 %"
05-05-2023,0.9089,0.0073,"0.81 %"
03-05-2023,0.9016,-0.0004,"-0.04 %"
02-05-2023,0.9020,-0.0149,"-1.63 %"
28-04-2023,0.9169,0.0070,"0.77 %"
27-04-2023,0.9099,0.0105,"1.17 %"
26-04-2023,0.8994,-0.0064,"-0.71 %"
25-04-2023,0.9058,-0.0180,"-1.95 %"
20-04-2023,0.9238,-0.0042,"-0.45 %"
19-04-2023,0.9280,0.0013,"0.14 %"
18-04-2023,0.9267,-0.0017,"-0.18 %"
17-04-2023,0.9284,0.0060,"0.65 %"
14-04-2023,0.9224,-0.0054,"-0.58 %"
13-04-2023,0.9278,0.0076,"0.83 %"
12-04-2023,0.9202,-0.0056,"-0.60 %"
11-04-2023,0.9258,0.0070,"0.76 %"
10-04-2023,0.9188,0.0089,"0.98 %"
07-04-2023,0.9099,0.0000,"0.00 %"
06-04-2023,0.9099,0.0005,"0.05 %"
05-04-2023,0.9094,-0.0073,"-0.80 %"
04-04-2023,0.9167,-0.0147,"-1.58 %"
03-04-2023,0.9314,-0.0005,"-0.05 %"
31-03-2023,0.9319,0.0152,"1.66 %"
30-03-2023,0.9167,0.0013,"0.14 %"
29-03-2023,0.9154,0.0094,"1.04 %"
28-03-2023,0.9060,0.0008,"0.09 %"
27-03-2023,0.9052,0.0084,"0.94 %"
24-03-2023,0.8968,0.0060,"0.67 %"
23-03-2023,0.8908,-0.0045,"-0.50 %"
22-03-2023,0.8953,-0.0221,"-2.41 %"
21-03-2023,0.9174,0.0151,"1.67 %"
20-03-2023,0.9023,0.0110,"1.23 %"
17-03-2023,0.8913,-0.0207,"-2.27 %"
16-03-2023,0.9120,0.0121,"1.34 %"
15-03-2023,0.8999,-0.0152,"-1.66 %"
14-03-2023,0.9151,0.0151,"1.68 %"
13-03-2023,0.9000,-0.0156,"-1.70 %"
10-03-2023,0.9156,-0.0249,"-2.65 %"
09-03-2023,0.9405,-0.0231,"-2.40 %"
08-03-2023,0.9636,0.0005,"0.05 %"
07-03-2023,0.9631,-0.0114,"-1.17 %"
06-03-2023,0.9745,-0.0128,"-1.30 %"
03-03-2023,0.9873,0.0117,"1.20 %"
02-03-2023,0.9756,0.0042,"0.43 %"
01-03-2023,0.9714,0.0009,"0.09 %"
28-02-2023,0.9705,-0.0007,"-0.07 %"
27-02-2023,0.9712,0.0017,"0.18 %"
24-02-2023,0.9695,-0.0062,"-0.64 %"
23-02-2023,0.9757,0.0038,"0.39 %"
22-02-2023,0.9719,0.0020,"0.21 %"
21-02-2023,0.9699,-0.0216,"-2.18 %"
20-02-2023,0.9915,-0.0001,"-0.01 %"
17-02-2023,0.9916,-0.0016,"-0.16 %"
16-02-2023,0.9932,-0.0087,"-0.87 %"
15-02-2023,1.0019,0.0081,"0.82 %"
14-02-2023,0.9938,0.0000,"0.00 %"
13-02-2023,0.9938,0.0099,"1.01 %"
10-02-2023,0.9839,0.0008,"0.08 %"
09-02-2023,0.9831,-0.0113,"-1.14 %"
08-02-2023,0.9944,-0.0114,"-1.13 %"
07-02-2023,1.0058,-0.0041,"-0.41 %"
03-02-2023,1.0099,-0.0073,"-0.72 %"
02-02-2023,1.0172,0.0292,"2.96 %"
31-01-2023,0.9880,0.0193,"1.99 %"
30-01-2023,0.9687,-0.0108,"-1.10 %"
27-01-2023,0.9795,0.0046,"0.47 %"
26-01-2023,0.9749,0.0068,"0.70 %"
25-01-2023,0.9681,0.0100,"1.04 %"
20-01-2023,0.9581,0.0146,"1.55 %"
19-01-2023,0.9435,-0.0092,"-0.97 %"
18-01-2023,0.9527,-0.0124,"-1.28 %"
17-01-2023,0.9651,-0.0009,"-0.09 %"
16-01-2023,0.9660,-0.0001,"-0.01 %"
13-01-2023,0.9661,0.0038,"0.39 %"
12-01-2023,0.9623,0.0084,"0.88 %"
11-01-2023,0.9539,0.0096,"1.02 %"
10-01-2023,0.9443,0.0091,"0.97 %"
09-01-2023,0.9352,0.0020,"0.21 %"
06-01-2023,0.9332,0.0178,"1.94 %"
05-01-2023,0.9154,-0.0084,"-0.91 %"
04-01-2023,0.9238,0.0116,"1.27 %"
03-01-2023,0.9122,-0.0039,"-0.43 %"
30-12-2022,0.9161,-0.0027,"-0.29 %"
29-12-2022,0.9188,0.0175,"1.94 %"
28-12-2022,0.9013,-0.0134,"-1.46 %"
27-12-2022,0.9147,-0.0024,"-0.26 %"
23-12-2022,0.9171,0.0043,"0.47 %"
22-12-2022,0.9128,-0.0102,"-1.11 %"
21-12-2022,0.9230,0.0131,"1.44 %"
20-12-2022,0.9099,0.0014,"0.15 %"
19-12-2022,0.9085,-0.0087,"-0.95 %"
16-12-2022,0.9172,-0.0072,"-0.78 %"
15-12-2022,0.9244,-0.0184,"-1.95 %"
14-12-2022,0.9428,-0.0036,"-0.38 %"
13-12-2022,0.9464,0.0043,"0.46 %"
12-12-2022,0.9421,0.0088,"0.94 %"
09-12-2022,0.9333,-0.0078,"-0.83 %"
08-12-2022,0.9411,0.0052,"0.56 %"
07-12-2022,0.9359,-0.0027,"-0.29 %"
06-12-2022,0.9386,-0.0105,"-1.11 %"
05-12-2022,0.9491,-0.0206,"-2.12 %"
02-12-2022,0.9697,0.0025,"0.26 %"
01-12-2022,0.9672,0.0003,"0.03 %"
30-11-2022,0.9669,0.0222,"2.35 %"
29-11-2022,0.9447,-0.0142,"-1.48 %"
25-11-2022,0.9589,0.0031,"0.32 %"
24-11-2022,0.9558,0.0003,"0.03 %"
23-11-2022,0.9555,0.0026,"0.27 %"
22-11-2022,0.9529,0.0113,"1.20 %"
21-11-2022,0.9416,0.0016,"0.17 %"
17-11-2022,0.9400,-0.0067,"-0.71 %"
16-11-2022,0.9467,-0.0146,"-1.52 %"
15-11-2022,0.9613,0.0125,"1.32 %"
14-11-2022,0.9488,-0.0098,"-1.02 %"
11-11-2022,0.9586,0.0082,"0.86 %"
10-11-2022,0.9504,0.0504,"5.60 %"
09-11-2022,0.9000,-0.0205,"-2.23 %"
08-11-2022,0.9205,0.0020,"0.22 %"
07-11-2022,0.9185,0.0053,"0.58 %"
04-11-2022,0.9132,0.0099,"1.10 %"
03-11-2022,0.9033,-0.0046,"-0.51 %"
02-11-2022,0.9079,-0.0265,"-2.84 %"
01-11-2022,0.9344,0.0019,"0.20 %"
31-10-2022,0.9325,-0.0007,"-0.08 %"
28-10-2022,0.9332,0.0169,"1.84 %"
27-10-2022,0.9163,0.0007,"0.08 %"
26-10-2022,0.9156,0.0023,"0.25 %"
25-10-2022,0.9133,0.0258,"2.91 %"
21-10-2022,0.8875,0.0158,"1.81 %"
20-10-2022,0.8717,-0.0097,"-1.10 %"
19-10-2022,0.8814,-0.0146,"-1.63 %"
18-10-2022,0.8960,0.0110,"1.24 %"
17-10-2022,0.8850,0.0226,"2.62 %"
14-10-2022,0.8624,-0.0204,"-2.31 %"
13-10-2022,0.8828,0.0170,"1.96 %"
12-10-2022,0.8658,-0.0033,"-0.38 %"
11-10-2022,0.8691,-0.0067,"-0.77 %"
07-10-2022,0.8758,-0.0224,"-2.49 %"
06-10-2022,0.8982,-0.0060,"-0.66 %"
05-10-2022,0.9042,-0.0047,"-0.52 %"
04-10-2022,0.9089,0.0316,"3.60 %"
03-10-2022,0.8773,0.0207,"2.42 %"
30-09-2022,0.8566,-0.0056,"-0.65 %"
29-09-2022,0.8622,-0.0180,"-2.04 %"
28-09-2022,0.8802,0.0218,"2.54 %"
27-09-2022,0.8584,0.0023,"0.27 %"
26-09-2022,0.8561,-0.0130,"-1.50 %"
23-09-2022,0.8691,-0.0166,"-1.87 %"
22-09-2022,0.8857,-0.0177,"-1.96 %"
21-09-2022,0.9034,-0.0118,"-1.29 %"
20-09-2022,0.9152,-0.0126,"-1.36 %"
19-09-2022,0.9278,-0.0060,"-0.64 %"
15-09-2022,0.9338,-0.0061,"-0.65 %"
14-09-2022,0.9399,0.0015,"0.16 %"
13-09-2022,0.9384,-0.0342,"-3.52 %"
12-09-2022,0.9726,0.0093,"0.97 %"
09-09-2022,0.9633,0.0167,"1.76 %"
08-09-2022,0.9466,0.0080,"0.85 %"
07-09-2022,0.9386,0.0186,"2.02 %"
06-09-2022,0.9200,-0.0064,"-0.69 %"
05-09-2022,0.9264,-0.0002,"-0.02 %"
02-09-2022,0.9266,-0.0055,"-0.59 %"
01-09-2022,0.9321,-0.0131,"-1.39 %"
30-08-2022,0.9452,-0.0118,"-1.23 %"
29-08-2022,0.9570,-0.0074,"-0.77 %"
26-08-2022,0.9644,-0.0295,"-2.97 %"
25-08-2022,0.9939,0.0136,"1.39 %"
24-08-2022,0.9803,0.0057,"0.58 %"
23-08-2022,0.9746,0.0004,"0.04 %"
22-08-2022,0.9742,-0.0177,"-1.78 %"
19-08-2022,0.9919,-0.0168,"-1.67 %"
18-08-2022,1.0087,0.0055,"0.55 %"
17-08-2022,1.0032,-0.0147,"-1.44 %"
16-08-2022,1.0179,0.0024,"0.24 %"
15-08-2022,1.0155,0.0018,"0.18 %"
12-08-2022,1.0137,0.0167,"1.68 %"
11-08-2022,0.9970,0.0036,"0.36 %"
10-08-2022,0.9934,0.0250,"2.58 %"
09-08-2022,0.9684,-0.0114,"-1.16 %"
08-08-2022,0.9798,0.0072,"0.74 %"
05-08-2022,0.9726,0.0045,"0.46 %"
04-08-2022,0.9681,-0.0025,"-0.26 %"
03-08-2022,0.9706,0.0113,"1.18 %"
02-08-2022,0.9593,-0.0034,"-0.35 %"
01-08-2022,0.9627,-0.0007,"-0.07 %"
29-07-2022,0.9634,0.0080,"0.84 %"
28-07-2022,0.9554,0.0130,"1.38 %"
27-07-2022,0.9424,0.0189,"2.05 %"
26-07-2022,0.9235,-0.0072,"-0.77 %"
25-07-2022,0.9307,0.0035,"0.38 %"
22-07-2022,0.9272,-0.0116,"-1.24 %"
21-07-2022,0.9388,0.0052,"0.56 %"
20-07-2022,0.9336,0.0124,"1.35 %"
19-07-2022,0.9212,0.0278,"3.11 %"
18-07-2022,0.8934,-0.0015,"-0.17 %"
15-07-2022,0.8949,0.0179,"2.04 %"
14-07-2022,0.8770,-0.0100,"-1.13 %"
13-07-2022,0.8870,-0.0020,"-0.22 %"
12-07-2022,0.8890,-0.0186,"-2.05 %"
08-07-2022,0.9076,-0.0020,"-0.22 %"
07-07-2022,0.9096,0.0202,"2.27 %"
06-07-2022,0.8894,-0.0058,"-0.65 %"
05-07-2022,0.8952,0.0043,"0.48 %"
04-07-2022,0.8909,-0.0002,"-0.02 %"
01-07-2022,0.8911,0.0110,"1.25 %"
30-06-2022,0.8801,-0.0080,"-0.90 %"
29-06-2022,0.8881,-0.0084,"-0.94 %"
28-06-2022,0.8965,-0.0147,"-1.61 %"
27-06-2022,0.9112,0.0012,"0.13 %"
24-06-2022,0.9100,0.0257,"2.91 %"
23-06-2022,0.8843,0.0084,"0.96 %"
22-06-2022,0.8759,-0.0011,"-0.13 %"
21-06-2022,0.8770,0.0112,"1.29 %"
20-06-2022,0.8658,-0.0001,"-0.01 %"
17-06-2022,0.8659,0.0059,"0.69 %"
16-06-2022,0.8600,-0.0328,"-3.67 %"
15-06-2022,0.8928,0.0099,"1.12 %"
14-06-2022,0.8829,-0.0029,"-0.33 %"
13-06-2022,0.8858,-0.0365,"-3.96 %"
10-06-2022,0.9223,-0.0255,"-2.69 %"
09-06-2022,0.9478,-0.0205,"-2.12 %"
08-06-2022,0.9683,-0.0145,"-1.48 %"
07-06-2022,0.9828,0.0163,"1.69 %"
03-06-2022,0.9665,-0.0090,"-0.92 %"
02-06-2022,0.9755,0.0213,"2.23 %"
01-06-2022,0.9542,-0.0061,"-0.64 %"
31-05-2022,0.9603,-0.0114,"-1.17 %"
30-05-2022,0.9717,-0.0001,"-0.01 %"
27-05-2022,0.9718,0.0231,"2.43 %"
26-05-2022,0.9487,0.0200,"2.15 %"
25-05-2022,0.9287,0.0156,"1.71 %"
24-05-2022,0.9131,-0.0130,"-1.40 %"
23-05-2022,0.9261,0.0100,"1.09 %"
20-05-2022,0.9161,-0.0018,"-0.20 %"
19-05-2022,0.9179,0.0019,"0.21 %"
18-05-2022,0.9160,-0.0306,"-3.23 %"
17-05-2022,0.9466,0.0184,"1.98 %"
13-05-2022,0.9282,0.0237,"2.62 %"
12-05-2022,0.9045,0.0080,"0.89 %"
11-05-2022,0.8965,-0.0165,"-1.81 %"
10-05-2022,0.9130,-0.0028,"-0.31 %"
09-05-2022,0.9158,-0.0290,"-3.07 %"
06-05-2022,0.9448,-0.0126,"-1.32 %"
05-05-2022,0.9574,0.0022,"0.23 %"
29-04-2022,0.9552,-0.0196,"-2.01 %"
