Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,0.6323,-0.0065,"-1.02 %"
26-06-2024,0.6388,0.0023,"0.36 %"
25-06-2024,0.6365,-0.0046,"-0.72 %"
24-06-2024,0.6411,0.0003,"0.05 %"
21-06-2024,0.6408,-0.0057,"-0.88 %"
20-06-2024,0.6465,-0.0060,"-0.92 %"
19-06-2024,0.6525,0.0050,"0.77 %"
18-06-2024,0.6475,0.0029,"0.45 %"
14-06-2024,0.6446,0.0025,"0.39 %"
13-06-2024,0.6421,0.0007,"0.11 %"
12-06-2024,0.6414,-0.0006,"-0.09 %"
11-06-2024,0.6420,-0.0040,"-0.62 %"
10-06-2024,0.6460,0.0047,"0.73 %"
07-06-2024,0.6413,-0.0093,"-1.43 %"
06-06-2024,0.6506,0.0005,"0.08 %"
05-06-2024,0.6501,-0.0014,"-0.21 %"
04-06-2024,0.6515,0.0113,"1.77 %"
31-05-2024,0.6402,-0.0057,"-0.88 %"
30-05-2024,0.6459,-0.0001,"-0.02 %"
29-05-2024,0.6460,-0.0043,"-0.66 %"
28-05-2024,0.6503,-0.0043,"-0.66 %"
27-05-2024,0.6546,0.0054,"0.83 %"
24-05-2024,0.6492,-0.0087,"-1.32 %"
23-05-2024,0.6579,-0.0081,"-1.22 %"
21-05-2024,0.6660,-0.0096,"-1.42 %"
20-05-2024,0.6756,-0.0004,"-0.06 %"
17-05-2024,0.6760,0.0098,"1.47 %"
16-05-2024,0.6662,0.0082,"1.25 %"
15-05-2024,0.6580,-0.0024,"-0.36 %"
14-05-2024,0.6604,-0.0029,"-0.44 %"
13-05-2024,0.6633,0.0042,"0.64 %"
10-05-2024,0.6591,0.0050,"0.76 %"
09-05-2024,0.6541,0.0097,"1.51 %"
08-05-2024,0.6444,-0.0106,"-1.62 %"
07-05-2024,0.6550,0.0007,"0.11 %"
06-05-2024,0.6543,0.0077,"1.19 %"
03-05-2024,0.6466,0.0048,"0.75 %"
02-05-2024,0.6418,0.0120,"1.91 %"
30-04-2024,0.6298,-0.0051,"-0.80 %"
29-04-2024,0.6349,0.0100,"1.60 %"
26-04-2024,0.6249,0.0142,"2.33 %"
25-04-2024,0.6107,-0.0012,"-0.20 %"
24-04-2024,0.6119,0.0065,"1.07 %"
23-04-2024,0.6054,0.0058,"0.97 %"
22-04-2024,0.5996,0.0048,"0.81 %"
19-04-2024,0.5948,-0.0050,"-0.83 %"
18-04-2024,0.5998,0.0039,"0.65 %"
17-04-2024,0.5959,0.0071,"1.21 %"
16-04-2024,0.5888,-0.0103,"-1.72 %"
15-04-2024,0.5991,0.0009,"0.15 %"
12-04-2024,0.5982,-0.0100,"-1.64 %"
09-04-2024,0.6082,0.0010,"0.16 %"
08-04-2024,0.6072,-0.0028,"-0.46 %"
05-04-2024,0.6100,-0.0022,"-0.36 %"
04-04-2024,0.6122,-0.0021,"-0.34 %"
03-04-2024,0.6143,-0.0033,"-0.53 %"
02-04-2024,0.6176,0.0051,"0.83 %"
01-04-2024,0.6125,0.0029,"0.48 %"
29-03-2024,0.6096,0.0048,"0.79 %"
27-03-2024,0.6048,-0.0079,"-1.29 %"
26-03-2024,0.6127,0.0024,"0.39 %"
25-03-2024,0.6103,-0.0073,"-1.18 %"
22-03-2024,0.6176,-0.0012,"-0.19 %"
21-03-2024,0.6188,-0.0016,"-0.26 %"
20-03-2024,0.6204,-0.0007,"-0.11 %"
19-03-2024,0.6211,-0.0035,"-0.56 %"
18-03-2024,0.6246,0.0034,"0.55 %"
15-03-2024,0.6212,-0.0013,"-0.21 %"
14-03-2024,0.6225,-0.0061,"-0.97 %"
13-03-2024,0.6286,-0.0003,"-0.05 %"
12-03-2024,0.6289,0.0113,"1.83 %"
11-03-2024,0.6176,0.0085,"1.40 %"
08-03-2024,0.6091,0.0026,"0.43 %"
07-03-2024,0.6065,-0.0048,"-0.79 %"
06-03-2024,0.6113,0.0028,"0.46 %"
05-03-2024,0.6085,-0.0032,"-0.52 %"
04-03-2024,0.6117,-0.0024,"-0.39 %"
01-03-2024,0.6141,0.0015,"0.24 %"
29-02-2024,0.6126,0.0077,"1.27 %"
28-02-2024,0.6049,-0.0103,"-1.67 %"
27-02-2024,0.6152,0.0074,"1.22 %"
26-02-2024,0.6078,-0.0045,"-0.73 %"
23-02-2024,0.6123,0.0012,"0.20 %"
22-02-2024,0.6111,0.0011,"0.18 %"
21-02-2024,0.6100,0.0093,"1.55 %"
20-02-2024,0.6007,0.0003,"0.05 %"
19-02-2024,0.6004,0.0060,"1.01 %"
09-02-2024,0.5944,0.0003,"0.05 %"
08-02-2024,0.5941,0.0004,"0.07 %"
07-02-2024,0.5937,0.0048,"0.82 %"
06-02-2024,0.5889,0.0219,"3.86 %"
05-02-2024,0.5670,0.0036,"0.64 %"
02-02-2024,0.5634,-0.0092,"-1.61 %"
31-01-2024,0.5726,-0.0036,"-0.62 %"
30-01-2024,0.5762,-0.0156,"-2.64 %"
29-01-2024,0.5918,-0.0047,"-0.79 %"
26-01-2024,0.5965,0.0067,"1.14 %"
24-01-2024,0.5898,0.0115,"1.99 %"
23-01-2024,0.5783,0.0082,"1.44 %"
22-01-2024,0.5701,-0.0136,"-2.33 %"
19-01-2024,0.5837,-0.0017,"-0.29 %"
18-01-2024,0.5854,0.0049,"0.84 %"
17-01-2024,0.5805,-0.0186,"-3.10 %"
16-01-2024,0.5991,-0.0042,"-0.70 %"
15-01-2024,0.6033,-0.0012,"-0.20 %"
12-01-2024,0.6045,0.0008,"0.13 %"
11-01-2024,0.6037,0.0063,"1.05 %"
10-01-2024,0.5974,-0.0054,"-0.90 %"
09-01-2024,0.6028,0.0004,"0.07 %"
08-01-2024,0.6024,-0.0132,"-2.14 %"
05-01-2024,0.6156,0.0022,"0.36 %"
04-01-2024,0.6134,-0.0044,"-0.71 %"
03-01-2024,0.6178,-0.0018,"-0.29 %"
02-01-2024,0.6196,-0.0122,"-1.93 %"
29-12-2023,0.6318,0.0047,"0.75 %"
28-12-2023,0.6271,0.0144,"2.35 %"
27-12-2023,0.6127,0.0053,"0.87 %"
26-12-2023,0.6074,-0.0032,"-0.52 %"
22-12-2023,0.6106,-0.0102,"-1.64 %"
21-12-2023,0.6208,0.0055,"0.89 %"
20-12-2023,0.6153,-0.0041,"-0.66 %"
19-12-2023,0.6194,0.0016,"0.26 %"
18-12-2023,0.6178,-0.0039,"-0.63 %"
15-12-2023,0.6217,0.0057,"0.93 %"
14-12-2023,0.6160,-0.0007,"-0.11 %"
13-12-2023,0.6167,-0.0056,"-0.90 %"
12-12-2023,0.6223,0.0007,"0.11 %"
11-12-2023,0.6216,0.0034,"0.55 %"
08-12-2023,0.6182,0.0011,"0.18 %"
07-12-2023,0.6171,-0.0039,"-0.63 %"
06-12-2023,0.6210,0.0062,"1.01 %"
05-12-2023,0.6148,-0.0111,"-1.77 %"
04-12-2023,0.6259,-0.0059,"-0.93 %"
01-12-2023,0.6318,-0.0023,"-0.36 %"
30-11-2023,0.6341,-0.0018,"-0.28 %"
29-11-2023,0.6359,-0.0115,"-1.78 %"
28-11-2023,0.6474,-0.0018,"-0.28 %"
27-11-2023,0.6492,-0.0065,"-0.99 %"
24-11-2023,0.6557,-0.0096,"-1.44 %"
23-11-2023,0.6653,0.0073,"1.11 %"
22-11-2023,0.6580,-0.0047,"-0.71 %"
21-11-2023,0.6627,-0.0026,"-0.39 %"
20-11-2023,0.6653,0.0034,"0.51 %"
17-11-2023,0.6619,-0.0056,"-0.84 %"
16-11-2023,0.6675,-0.0050,"-0.74 %"
15-11-2023,0.6725,0.0082,"1.23 %"
14-11-2023,0.6643,0.0103,"1.57 %"
10-11-2023,0.6540,-0.0087,"-1.31 %"
09-11-2023,0.6627,-0.0006,"-0.09 %"
08-11-2023,0.6633,-0.0038,"-0.57 %"
07-11-2023,0.6671,-0.0063,"-0.94 %"
06-11-2023,0.6734,0.0072,"1.08 %"
03-11-2023,0.6662,0.0176,"2.71 %"
02-11-2023,0.6486,-0.0048,"-0.73 %"
01-11-2023,0.6534,0.0041,"0.63 %"
31-10-2023,0.6493,-0.0115,"-1.74 %"
30-10-2023,0.6608,0.0044,"0.67 %"
27-10-2023,0.6564,0.0082,"1.27 %"
26-10-2023,0.6482,0.0010,"0.15 %"
25-10-2023,0.6472,0.0018,"0.28 %"
24-10-2023,0.6454,-0.0065,"-1.00 %"
23-10-2023,0.6519,-0.0013,"-0.20 %"
20-10-2023,0.6532,-0.0043,"-0.65 %"
19-10-2023,0.6575,-0.0139,"-2.07 %"
18-10-2023,0.6714,-0.0038,"-0.56 %"
17-10-2023,0.6752,0.0020,"0.30 %"
16-10-2023,0.6732,-0.0097,"-1.42 %"
13-10-2023,0.6829,-0.0042,"-0.61 %"
12-10-2023,0.6871,0.0066,"0.97 %"
11-10-2023,0.6805,0.0055,"0.81 %"
10-10-2023,0.6750,-0.0030,"-0.44 %"
09-10-2023,0.6780,0.0035,"0.52 %"
27-09-2023,0.6745,0.0023,"0.34 %"
26-09-2023,0.6722,-0.0069,"-1.02 %"
25-09-2023,0.6791,-0.0135,"-1.95 %"
22-09-2023,0.6926,0.0157,"2.32 %"
21-09-2023,0.6769,-0.0079,"-1.15 %"
20-09-2023,0.6848,-0.0036,"-0.52 %"
19-09-2023,0.6884,0.0007,"0.10 %"
18-09-2023,0.6877,-0.0018,"-0.26 %"
15-09-2023,0.6895,-0.0015,"-0.22 %"
14-09-2023,0.6910,-0.0024,"-0.35 %"
13-09-2023,0.6934,-0.0054,"-0.77 %"
12-09-2023,0.6988,0.0009,"0.13 %"
11-09-2023,0.6979,-0.0018,"-0.26 %"
08-09-2023,0.6997,0.0001,"0.01 %"
07-09-2023,0.6996,-0.0079,"-1.12 %"
06-09-2023,0.7075,-0.0008,"-0.11 %"
05-09-2023,0.7083,-0.0092,"-1.28 %"
04-09-2023,0.7175,0.0148,"2.11 %"
01-09-2023,0.7027,-0.0049,"-0.69 %"
30-08-2023,0.7076,0.0063,"0.90 %"
29-08-2023,0.7013,0.0099,"1.43 %"
28-08-2023,0.6914,0.0143,"2.11 %"
25-08-2023,0.6771,-0.0083,"-1.21 %"
24-08-2023,0.6854,0.0019,"0.28 %"
23-08-2023,0.6835,-0.0007,"-0.10 %"
22-08-2023,0.6842,0.0043,"0.63 %"
21-08-2023,0.6799,-0.0146,"-2.10 %"
18-08-2023,0.6945,-0.0131,"-1.85 %"
17-08-2023,0.7076,0.0014,"0.20 %"
16-08-2023,0.7062,-0.0079,"-1.11 %"
15-08-2023,0.7141,-0.0014,"-0.20 %"
14-08-2023,0.7155,-0.0087,"-1.20 %"
11-08-2023,0.7242,-0.0113,"-1.54 %"
10-08-2023,0.7355,0.0028,"0.38 %"
09-08-2023,0.7327,-0.0047,"-0.64 %"
08-08-2023,0.7374,-0.0080,"-1.07 %"
07-08-2023,0.7454,-0.0061,"-0.81 %"
04-08-2023,0.7515,0.0022,"0.29 %"
03-08-2023,0.7493,0.0059,"0.79 %"
02-08-2023,0.7434,-0.0126,"-1.67 %"
01-08-2023,0.7560,-0.0067,"-0.88 %"
31-07-2023,0.7627,0.0050,"0.66 %"
28-07-2023,0.7577,0.0218,"2.96 %"
27-07-2023,0.7359,0.0015,"0.20 %"
26-07-2023,0.7344,-0.0047,"-0.64 %"
25-07-2023,0.7391,0.0206,"2.87 %"
24-07-2023,0.7185,-0.0075,"-1.03 %"
21-07-2023,0.7260,0.0007,"0.10 %"
20-07-2023,0.7253,-0.0079,"-1.08 %"
18-07-2023,0.7332,-0.0080,"-1.08 %"
17-07-2023,0.7412,0.0006,"0.08 %"
14-07-2023,0.7406,-0.0012,"-0.16 %"
13-07-2023,0.7418,0.0089,"1.21 %"
12-07-2023,0.7329,0.0040,"0.55 %"
11-07-2023,0.7289,0.0054,"0.75 %"
10-07-2023,0.7235,-0.0012,"-0.17 %"
07-07-2023,0.7247,-0.0013,"-0.18 %"
06-07-2023,0.7260,-0.0130,"-1.76 %"
05-07-2023,0.7390,-0.0059,"-0.79 %"
04-07-2023,0.7449,-0.0015,"-0.20 %"
03-07-2023,0.7464,0.0112,"1.52 %"
30-06-2023,0.7352,0.0079,"1.09 %"
28-06-2023,0.7273,-0.0027,"-0.37 %"
27-06-2023,0.7300,0.0081,"1.12 %"
26-06-2023,0.7219,-0.0038,"-0.52 %"
23-06-2023,0.7257,-0.0058,"-0.79 %"
22-06-2023,0.7315,-0.0034,"-0.46 %"
21-06-2023,0.7349,-0.0096,"-1.29 %"
20-06-2023,0.7445,-0.0027,"-0.36 %"
19-06-2023,0.7472,-0.0006,"-0.08 %"
16-06-2023,0.7478,0.0057,"0.77 %"
15-06-2023,0.7421,0.0097,"1.32 %"
14-06-2023,0.7324,-0.0010,"-0.14 %"
13-06-2023,0.7334,0.0084,"1.16 %"
12-06-2023,0.7250,0.0016,"0.22 %"
09-06-2023,0.7234,0.0042,"0.58 %"
08-06-2023,0.7192,0.0052,"0.73 %"
07-06-2023,0.7140,0.0007,"0.10 %"
06-06-2023,0.7133,0.0027,"0.38 %"
02-06-2023,0.7106,0.0145,"2.08 %"
01-06-2023,0.6961,0.0049,"0.71 %"
31-05-2023,0.6912,-0.0043,"-0.62 %"
30-05-2023,0.6955,-0.0003,"-0.04 %"
29-05-2023,0.6958,-0.0009,"-0.13 %"
26-05-2023,0.6967,0.0005,"0.07 %"
25-05-2023,0.6962,-0.0058,"-0.83 %"
24-05-2023,0.7020,-0.0129,"-1.80 %"
23-05-2023,0.7149,-0.0079,"-1.09 %"
22-05-2023,0.7228,0.0065,"0.91 %"
19-05-2023,0.7163,-0.0020,"-0.28 %"
18-05-2023,0.7183,0.0027,"0.38 %"
17-05-2023,0.7156,-0.0063,"-0.87 %"
16-05-2023,0.7219,-0.0030,"-0.41 %"
15-05-2023,0.7249,0.0149,"2.10 %"
12-05-2023,0.7100,-0.0068,"-0.95 %"
11-05-2023,0.7168,-0.0029,"-0.40 %"
10-05-2023,0.7197,0.0013,"0.18 %"
09-05-2023,0.7184,-0.0113,"-1.55 %"
08-05-2023,0.7297,0.0035,"0.48 %"
05-05-2023,0.7262,0.0033,"0.46 %"
03-05-2023,0.7229,-0.0013,"-0.18 %"
02-05-2023,0.7242,-0.0056,"-0.77 %"
28-04-2023,0.7298,0.0064,"0.88 %"
27-04-2023,0.7234,0.0055,"0.77 %"
26-04-2023,0.7179,0.0080,"1.13 %"
25-04-2023,0.7099,-0.0320,"-4.31 %"
20-04-2023,0.7419,-0.0011,"-0.15 %"
19-04-2023,0.7430,-0.0048,"-0.64 %"
18-04-2023,0.7478,-0.0003,"-0.04 %"
17-04-2023,0.7481,0.0123,"1.67 %"
14-04-2023,0.7358,-0.0027,"-0.37 %"
13-04-2023,0.7385,-0.0039,"-0.53 %"
12-04-2023,0.7424,-0.0014,"-0.19 %"
11-04-2023,0.7438,0.0035,"0.47 %"
10-04-2023,0.7403,-0.0024,"-0.32 %"
07-04-2023,0.7427,0.0048,"0.65 %"
06-04-2023,0.7379,-0.0041,"-0.55 %"
05-04-2023,0.7420,0.0026,"0.35 %"
04-04-2023,0.7394,-0.0100,"-1.33 %"
03-04-2023,0.7494,0.0115,"1.56 %"
31-03-2023,0.7379,-0.0006,"-0.08 %"
30-03-2023,0.7385,0.0038,"0.52 %"
29-03-2023,0.7347,0.0027,"0.37 %"
28-03-2023,0.7320,0.0065,"0.90 %"
27-03-2023,0.7255,-0.0074,"-1.01 %"
24-03-2023,0.7329,0.0010,"0.14 %"
23-03-2023,0.7319,0.0076,"1.05 %"
22-03-2023,0.7243,0.0113,"1.58 %"
21-03-2023,0.7130,0.0074,"1.05 %"
20-03-2023,0.7056,-0.0078,"-1.09 %"
17-03-2023,0.7134,0.0057,"0.81 %"
16-03-2023,0.7077,-0.0091,"-1.27 %"
15-03-2023,0.7168,0.0017,"0.24 %"
14-03-2023,0.7151,-0.0121,"-1.66 %"
13-03-2023,0.7272,0.0070,"0.97 %"
10-03-2023,0.7202,-0.0172,"-2.33 %"
09-03-2023,0.7374,-0.0024,"-0.32 %"
08-03-2023,0.7398,-0.0073,"-0.98 %"
07-03-2023,0.7471,-0.0108,"-1.42 %"
06-03-2023,0.7579,-0.0022,"-0.29 %"
03-03-2023,0.7601,0.0006,"0.08 %"
02-03-2023,0.7595,0.0003,"0.04 %"
01-03-2023,0.7592,0.0146,"1.96 %"
28-02-2023,0.7446,0.0018,"0.24 %"
27-02-2023,0.7428,0.0010,"0.13 %"
24-02-2023,0.7418,-0.0128,"-1.70 %"
23-02-2023,0.7546,-0.0005,"-0.07 %"
22-02-2023,0.7551,-0.0027,"-0.36 %"
21-02-2023,0.7578,-0.0059,"-0.77 %"
20-02-2023,0.7637,0.0095,"1.26 %"
17-02-2023,0.7542,-0.0088,"-1.15 %"
16-02-2023,0.7630,0.0004,"0.05 %"
15-02-2023,0.7626,-0.0081,"-1.05 %"
14-02-2023,0.7707,-0.0012,"-0.16 %"
13-02-2023,0.7719,0.0030,"0.39 %"
10-02-2023,0.7689,-0.0093,"-1.20 %"
09-02-2023,0.7782,0.0150,"1.97 %"
08-02-2023,0.7632,-0.0001,"-0.01 %"
07-02-2023,0.7633,-0.0061,"-0.79 %"
03-02-2023,0.7694,-0.0099,"-1.27 %"
02-02-2023,0.7793,-0.0038,"-0.49 %"
31-01-2023,0.7831,-0.0044,"-0.56 %"
30-01-2023,0.7875,0.0039,"0.50 %"
20-01-2023,0.7836,0.0030,"0.38 %"
19-01-2023,0.7806,0.0083,"1.07 %"
18-01-2023,0.7723,0.0001,"0.01 %"
17-01-2023,0.7722,-0.0002,"-0.03 %"
16-01-2023,0.7724,0.0048,"0.63 %"
13-01-2023,0.7676,0.0042,"0.55 %"
12-01-2023,0.7634,0.0036,"0.47 %"
11-01-2023,0.7598,0.0009,"0.12 %"
10-01-2023,0.7589,-0.0026,"-0.34 %"
09-01-2023,0.7615,0.0011,"0.14 %"
06-01-2023,0.7604,0.0043,"0.57 %"
05-01-2023,0.7561,0.0009,"0.12 %"
04-01-2023,0.7552,0.0076,"1.02 %"
03-01-2023,0.7476,0.0151,"2.06 %"
30-12-2022,0.7325,-0.0034,"-0.46 %"
29-12-2022,0.7359,-0.0037,"-0.50 %"
28-12-2022,0.7396,0.0091,"1.25 %"
27-12-2022,0.7305,-0.0001,"-0.01 %"
23-12-2022,0.7306,0.0045,"0.62 %"
22-12-2022,0.7261,-0.0010,"-0.14 %"
21-12-2022,0.7271,0.0050,"0.69 %"
20-12-2022,0.7221,-0.0133,"-1.81 %"
19-12-2022,0.7354,-0.0081,"-1.09 %"
16-12-2022,0.7435,0.0046,"0.62 %"
15-12-2022,0.7389,-0.0045,"-0.61 %"
14-12-2022,0.7434,-0.0074,"-0.99 %"
13-12-2022,0.7508,0.0104,"1.40 %"
12-12-2022,0.7404,-0.0142,"-1.88 %"
09-12-2022,0.7546,0.0121,"1.63 %"
08-12-2022,0.7425,0.0148,"2.03 %"
07-12-2022,0.7277,-0.0109,"-1.48 %"
06-12-2022,0.7386,0.0100,"1.37 %"
05-12-2022,0.7286,0.0187,"2.63 %"
02-12-2022,0.7099,-0.0116,"-1.61 %"
01-12-2022,0.7215,0.0114,"1.61 %"
30-11-2022,0.7101,0.0005,"0.07 %"
29-11-2022,0.7096,0.0180,"2.60 %"
25-11-2022,0.6916,-0.0022,"-0.32 %"
24-11-2022,0.6938,0.0018,"0.26 %"
23-11-2022,0.6920,0.0068,"0.99 %"
22-11-2022,0.6852,-0.0090,"-1.30 %"
21-11-2022,0.6942,-0.0095,"-1.35 %"
17-11-2022,0.7037,-0.0032,"-0.45 %"
16-11-2022,0.7069,-0.0009,"-0.13 %"
15-11-2022,0.7078,0.0146,"2.11 %"
14-11-2022,0.6932,0.0124,"1.82 %"
11-11-2022,0.6808,0.0230,"3.50 %"
10-11-2022,0.6578,-0.0018,"-0.27 %"
09-11-2022,0.6596,-0.0090,"-1.35 %"
08-11-2022,0.6686,-0.0005,"-0.07 %"
07-11-2022,0.6691,0.0048,"0.72 %"
04-11-2022,0.6643,0.0251,"3.93 %"
03-11-2022,0.6392,-0.0047,"-0.73 %"
02-11-2022,0.6439,0.0142,"2.26 %"
01-11-2022,0.6297,0.0217,"3.57 %"
31-10-2022,0.6080,0.0004,"0.07 %"
28-10-2022,0.6076,-0.0269,"-4.24 %"
27-10-2022,0.6345,0.0010,"0.16 %"
26-10-2022,0.6335,-0.0042,"-0.66 %"
25-10-2022,0.6377,-0.0275,"-4.13 %"
21-10-2022,0.6652,-0.0043,"-0.64 %"
20-10-2022,0.6695,-0.0022,"-0.33 %"
19-10-2022,0.6717,-0.0106,"-1.55 %"
18-10-2022,0.6823,0.0060,"0.89 %"
17-10-2022,0.6763,0.0051,"0.76 %"
14-10-2022,0.6712,0.0131,"1.99 %"
13-10-2022,0.6581,-0.0128,"-1.91 %"
12-10-2022,0.6709,0.0056,"0.84 %"
11-10-2022,0.6653,-0.0024,"-0.36 %"
30-09-2022,0.6677,-0.0090,"-1.33 %"
29-09-2022,0.6767,-0.0202,"-2.90 %"
28-09-2022,0.6969,-0.0060,"-0.85 %"
27-09-2022,0.7029,0.0033,"0.47 %"
26-09-2022,0.6996,0.0052,"0.75 %"
23-09-2022,0.6944,-0.0098,"-1.39 %"
22-09-2022,0.7042,-0.0084,"-1.18 %"
21-09-2022,0.7126,-0.0065,"-0.90 %"
20-09-2022,0.7191,0.0027,"0.38 %"
19-09-2022,0.7164,-0.0122,"-1.67 %"
15-09-2022,0.7286,-0.0028,"-0.38 %"
14-09-2022,0.7314,-0.0050,"-0.68 %"
13-09-2022,0.7364,-0.0010,"-0.14 %"
12-09-2022,0.7374,0.0011,"0.15 %"
09-09-2022,0.7363,0.0111,"1.53 %"
08-09-2022,0.7252,-0.0063,"-0.86 %"
07-09-2022,0.7315,0.0009,"0.12 %"
06-09-2022,0.7306,-0.0001,"-0.01 %"
05-09-2022,0.7307,-0.0065,"-0.88 %"
02-09-2022,0.7372,0.0057,"0.78 %"
01-09-2022,0.7315,-0.0080,"-1.08 %"
30-08-2022,0.7395,-0.0126,"-1.68 %"
29-08-2022,0.7521,0.0041,"0.55 %"
26-08-2022,0.7480,0.0005,"0.07 %"
25-08-2022,0.7475,0.0099,"1.34 %"
24-08-2022,0.7376,-0.0215,"-2.83 %"
23-08-2022,0.7591,0.0054,"0.72 %"
22-08-2022,0.7537,0.0001,"0.01 %"
19-08-2022,0.7536,-0.0018,"-0.24 %"
18-08-2022,0.7554,-0.0024,"-0.32 %"
17-08-2022,0.7578,0.0023,"0.30 %"
16-08-2022,0.7555,0.0017,"0.23 %"
15-08-2022,0.7538,0.0000,"0.00 %"
12-08-2022,0.7538,-0.0006,"-0.08 %"
11-08-2022,0.7544,0.0114,"1.53 %"
10-08-2022,0.7430,-0.0051,"-0.68 %"
09-08-2022,0.7481,-0.0063,"-0.84 %"
08-08-2022,0.7544,0.0017,"0.23 %"
05-08-2022,0.7527,0.0062,"0.83 %"
04-08-2022,0.7465,0.0086,"1.17 %"
03-08-2022,0.7379,-0.0098,"-1.31 %"
02-08-2022,0.7477,-0.0149,"-1.95 %"
01-08-2022,0.7626,0.0030,"0.39 %"
29-07-2022,0.7596,-0.0091,"-1.18 %"
28-07-2022,0.7687,0.0016,"0.21 %"
27-07-2022,0.7671,-0.0097,"-1.25 %"
26-07-2022,0.7768,0.0125,"1.64 %"
25-07-2022,0.7643,-0.0105,"-1.36 %"
22-07-2022,0.7748,-0.0015,"-0.19 %"
21-07-2022,0.7763,-0.0075,"-0.96 %"
20-07-2022,0.7838,0.0015,"0.19 %"
19-07-2022,0.7823,-0.0046,"-0.58 %"
18-07-2022,0.7869,0.0081,"1.04 %"
15-07-2022,0.7788,-0.0054,"-0.69 %"
14-07-2022,0.7842,-0.0004,"-0.05 %"
13-07-2022,0.7846,-0.0050,"-0.63 %"
12-07-2022,0.7896,-0.0278,"-3.40 %"
08-07-2022,0.8174,0.0046,"0.57 %"
07-07-2022,0.8128,0.0071,"0.88 %"
06-07-2022,0.8057,-0.0092,"-1.13 %"
05-07-2022,0.8149,-0.0013,"-0.16 %"
04-07-2022,0.8162,0.0005,"0.06 %"
01-07-2022,0.8157,-0.0046,"-0.56 %"
30-06-2022,0.8203,-0.0002,"-0.02 %"
29-06-2022,0.8205,-0.0095,"-1.14 %"
28-06-2022,0.8300,0.0016,"0.19 %"
27-06-2022,0.8284,0.0104,"1.27 %"
24-06-2022,0.8180,0.0085,"1.05 %"
23-06-2022,0.8095,0.0109,"1.36 %"
22-06-2022,0.7986,-0.0097,"-1.20 %"
21-06-2022,0.8083,0.0069,"0.86 %"
20-06-2022,0.8014,0.0122,"1.55 %"
17-06-2022,0.7892,0.0033,"0.42 %"
16-06-2022,0.7859,-0.0091,"-1.14 %"
15-06-2022,0.7950,0.0093,"1.18 %"
14-06-2022,0.7857,0.0004,"0.05 %"
13-06-2022,0.7853,-0.0092,"-1.16 %"
10-06-2022,0.7945,0.0083,"1.06 %"
09-06-2022,0.7862,-0.0117,"-1.47 %"
08-06-2022,0.7979,0.0115,"1.46 %"
07-06-2022,0.7864,0.0198,"2.58 %"
03-06-2022,0.7666,-0.0078,"-1.01 %"
02-06-2022,0.7744,0.0017,"0.22 %"
01-06-2022,0.7727,0.0026,"0.34 %"
31-05-2022,0.7701,0.0104,"1.37 %"
30-05-2022,0.7597,0.0043,"0.57 %"
27-05-2022,0.7554,0.0069,"0.92 %"
26-05-2022,0.7485,0.0045,"0.60 %"
25-05-2022,0.7440,0.0029,"0.39 %"
24-05-2022,0.7411,-0.0173,"-2.28 %"
23-05-2022,0.7584,-0.0083,"-1.08 %"
20-05-2022,0.7667,0.0111,"1.47 %"
19-05-2022,0.7556,-0.0065,"-0.85 %"
18-05-2022,0.7621,0.0026,"0.34 %"
17-05-2022,0.7595,0.0094,"1.25 %"
13-05-2022,0.7501,0.0155,"2.11 %"
12-05-2022,0.7346,-0.0027,"-0.37 %"
11-05-2022,0.7373,0.0063,"0.86 %"
10-05-2022,0.7310,-0.0047,"-0.64 %"
09-05-2022,0.7357,-0.0017,"-0.23 %"
06-05-2022,0.7374,-0.0138,"-1.84 %"
05-05-2022,0.7512,0.0002,"0.03 %"
29-04-2022,0.7510,0.0163,"2.22 %"
28-04-2022,0.7347,0.0147,"2.04 %"
27-04-2022,0.7200,0.0114,"1.61 %"
26-04-2022,0.7086,-0.0098,"-1.36 %"
25-04-2022,0.7184,-0.0294,"-3.93 %"
22-04-2022,0.7478,0.0032,"0.43 %"
21-04-2022,0.7446,-0.0161,"-2.12 %"
20-04-2022,0.7607,-0.0169,"-2.17 %"
18-04-2022,0.7776,-0.0051,"-0.65 %"
15-04-2022,0.7827,0.0006,"0.08 %"
14-04-2022,0.7821,0.0094,"1.22 %"
13-04-2022,0.7727,-0.0049,"-0.63 %"
12-04-2022,0.7776,0.0123,"1.61 %"
11-04-2022,0.7653,-0.0258,"-3.26 %"
08-04-2022,0.7911,0.0057,"0.73 %"
07-04-2022,0.7854,-0.0087,"-1.10 %"
06-04-2022,0.7941,-0.0087,"-1.08 %"
05-04-2022,0.8028,-0.0037,"-0.46 %"
04-04-2022,0.8065,0.0126,"1.59 %"
01-04-2022,0.7939,0.0015,"0.19 %"
31-03-2022,0.7924,-0.0036,"-0.45 %"
30-03-2022,0.7960,0.0198,"2.55 %"
29-03-2022,0.7762,0.0028,"0.36 %"
28-03-2022,0.7734,-0.0079,"-1.01 %"
25-03-2022,0.7813,-0.0230,"-2.86 %"
24-03-2022,0.8043,-0.0038,"-0.47 %"
23-03-2022,0.8081,0.0052,"0.65 %"
22-03-2022,0.8029,0.0075,"0.94 %"
21-03-2022,0.7954,-0.0061,"-0.76 %"
18-03-2022,0.8015,0.0064,"0.80 %"
