Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,0.8542,0.0036,"0.42 %"
26-06-2024,0.8506,-0.0036,"-0.42 %"
25-06-2024,0.8542,-0.0032,"-0.37 %"
24-06-2024,0.8574,0.0035,"0.41 %"
21-06-2024,0.8539,-0.0023,"-0.27 %"
20-06-2024,0.8562,-0.0013,"-0.15 %"
19-06-2024,0.8575,0.0003,"0.03 %"
18-06-2024,0.8572,0.0011,"0.13 %"
14-06-2024,0.8561,0.0018,"0.21 %"
13-06-2024,0.8543,-0.0060,"-0.70 %"
12-06-2024,0.8603,0.0113,"1.33 %"
11-06-2024,0.8490,-0.0007,"-0.08 %"
10-06-2024,0.8497,0.0047,"0.56 %"
07-06-2024,0.8450,-0.0150,"-1.74 %"
06-06-2024,0.8600,0.0026,"0.30 %"
05-06-2024,0.8574,-0.0009,"-0.10 %"
04-06-2024,0.8583,0.0041,"0.48 %"
31-05-2024,0.8542,-0.0023,"-0.27 %"
30-05-2024,0.8565,0.0076,"0.90 %"
29-05-2024,0.8489,-0.0090,"-1.05 %"
28-05-2024,0.8579,0.0003,"0.03 %"
27-05-2024,0.8576,-0.0004,"-0.05 %"
24-05-2024,0.8580,0.0035,"0.41 %"
23-05-2024,0.8545,-0.0047,"-0.55 %"
21-05-2024,0.8592,0.0007,"0.08 %"
20-05-2024,0.8585,-0.0028,"-0.33 %"
17-05-2024,0.8613,0.0010,"0.12 %"
16-05-2024,0.8603,0.0000,"0.00 %"
15-05-2024,0.8603,0.0047,"0.55 %"
14-05-2024,0.8556,0.0003,"0.04 %"
13-05-2024,0.8553,0.0031,"0.36 %"
10-05-2024,0.8522,-0.0038,"-0.44 %"
09-05-2024,0.8560,0.0022,"0.26 %"
08-05-2024,0.8538,-0.0032,"-0.37 %"
07-05-2024,0.8570,0.0085,"1.00 %"
06-05-2024,0.8485,-0.0040,"-0.47 %"
03-05-2024,0.8525,0.0068,"0.80 %"
02-05-2024,0.8457,0.0050,"0.59 %"
30-04-2024,0.8407,-0.0048,"-0.57 %"
29-04-2024,0.8455,0.0023,"0.27 %"
26-04-2024,0.8432,0.0048,"0.57 %"
25-04-2024,0.8384,-0.0054,"-0.64 %"
24-04-2024,0.8438,-0.0056,"-0.66 %"
23-04-2024,0.8494,0.0056,"0.66 %"
22-04-2024,0.8438,0.0005,"0.06 %"
19-04-2024,0.8433,0.0005,"0.06 %"
18-04-2024,0.8428,-0.0011,"-0.13 %"
17-04-2024,0.8439,0.0016,"0.19 %"
16-04-2024,0.8423,-0.0025,"-0.30 %"
15-04-2024,0.8448,-0.0041,"-0.48 %"
12-04-2024,0.8489,-0.0084,"-0.98 %"
09-04-2024,0.8573,0.0015,"0.18 %"
08-04-2024,0.8558,0.0043,"0.50 %"
05-04-2024,0.8515,-0.0069,"-0.80 %"
04-04-2024,0.8584,-0.0013,"-0.15 %"
03-04-2024,0.8597,0.0045,"0.53 %"
02-04-2024,0.8552,-0.0022,"-0.26 %"
01-04-2024,0.8574,-0.0030,"-0.35 %"
29-03-2024,0.8604,0.0029,"0.34 %"
27-03-2024,0.8575,0.0021,"0.25 %"
26-03-2024,0.8554,-0.0041,"-0.48 %"
25-03-2024,0.8595,0.0003,"0.03 %"
22-03-2024,0.8592,0.0090,"1.06 %"
21-03-2024,0.8502,-0.0041,"-0.48 %"
20-03-2024,0.8543,-0.0017,"-0.20 %"
19-03-2024,0.8560,0.0040,"0.47 %"
18-03-2024,0.8520,-0.0003,"-0.04 %"
15-03-2024,0.8523,0.0013,"0.15 %"
14-03-2024,0.8510,-0.0051,"-0.60 %"
13-03-2024,0.8561,0.0024,"0.28 %"
12-03-2024,0.8537,-0.0052,"-0.61 %"
11-03-2024,0.8589,-0.0037,"-0.43 %"
08-03-2024,0.8626,0.0011,"0.13 %"
07-03-2024,0.8615,0.0008,"0.09 %"
06-03-2024,0.8607,0.0019,"0.22 %"
05-03-2024,0.8588,0.0035,"0.41 %"
04-03-2024,0.8553,-0.0010,"-0.12 %"
01-03-2024,0.8563,-0.0018,"-0.21 %"
29-02-2024,0.8581,0.0051,"0.60 %"
28-02-2024,0.8530,0.0016,"0.19 %"
27-02-2024,0.8514,-0.0006,"-0.07 %"
26-02-2024,0.8520,-0.0024,"-0.28 %"
23-02-2024,0.8544,0.0071,"0.84 %"
22-02-2024,0.8473,-0.0038,"-0.45 %"
21-02-2024,0.8511,-0.0014,"-0.16 %"
20-02-2024,0.8525,0.0023,"0.27 %"
19-02-2024,0.8502,0.0003,"0.04 %"
16-02-2024,0.8499,-0.0031,"-0.36 %"
15-02-2024,0.8530,0.0042,"0.49 %"
14-02-2024,0.8488,0.0047,"0.56 %"
13-02-2024,0.8441,-0.0076,"-0.89 %"
09-02-2024,0.8517,0.0035,"0.41 %"
08-02-2024,0.8482,-0.0042,"-0.49 %"
07-02-2024,0.8524,-0.0012,"-0.14 %"
06-02-2024,0.8536,0.0061,"0.72 %"
05-02-2024,0.8475,0.0040,"0.47 %"
02-02-2024,0.8435,-0.0174,"-2.02 %"
31-01-2024,0.8609,0.0102,"1.20 %"
30-01-2024,0.8507,0.0004,"0.05 %"
29-01-2024,0.8503,-0.0022,"-0.26 %"
26-01-2024,0.8525,0.0014,"0.16 %"
24-01-2024,0.8511,0.0035,"0.41 %"
23-01-2024,0.8476,-0.0050,"-0.59 %"
22-01-2024,0.8526,0.0039,"0.46 %"
19-01-2024,0.8487,0.0004,"0.05 %"
18-01-2024,0.8483,0.0020,"0.24 %"
17-01-2024,0.8463,-0.0052,"-0.61 %"
16-01-2024,0.8515,-0.0028,"-0.33 %"
15-01-2024,0.8543,-0.0031,"-0.36 %"
12-01-2024,0.8574,0.0079,"0.93 %"
11-01-2024,0.8495,-0.0016,"-0.19 %"
10-01-2024,0.8511,0.0003,"0.04 %"
09-01-2024,0.8508,-0.0020,"-0.23 %"
08-01-2024,0.8528,-0.0044,"-0.51 %"
05-01-2024,0.8572,0.0107,"1.26 %"
04-01-2024,0.8465,-0.0035,"-0.41 %"
03-01-2024,0.8500,-0.0015,"-0.18 %"
02-01-2024,0.8515,-0.0082,"-0.95 %"
29-12-2023,0.8597,-0.0013,"-0.15 %"
28-12-2023,0.8610,0.0003,"0.03 %"
27-12-2023,0.8607,0.0025,"0.29 %"
26-12-2023,0.8582,-0.0035,"-0.41 %"
22-12-2023,0.8617,0.0009,"0.10 %"
21-12-2023,0.8608,0.0027,"0.31 %"
20-12-2023,0.8581,-0.0025,"-0.29 %"
19-12-2023,0.8606,0.0081,"0.95 %"
18-12-2023,0.8525,0.0031,"0.36 %"
15-12-2023,0.8494,-0.0052,"-0.61 %"
14-12-2023,0.8546,0.0076,"0.90 %"
13-12-2023,0.8470,0.0076,"0.91 %"
12-12-2023,0.8394,-0.0041,"-0.49 %"
11-12-2023,0.8435,0.0017,"0.20 %"
08-12-2023,0.8418,-0.0043,"-0.51 %"
07-12-2023,0.8461,-0.0010,"-0.12 %"
06-12-2023,0.8471,0.0041,"0.49 %"
05-12-2023,0.8430,0.0024,"0.29 %"
04-12-2023,0.8406,-0.0006,"-0.07 %"
01-12-2023,0.8412,0.0039,"0.47 %"
30-11-2023,0.8373,-0.0041,"-0.49 %"
29-11-2023,0.8414,0.0013,"0.15 %"
28-11-2023,0.8401,0.0040,"0.48 %"
27-11-2023,0.8361,-0.0022,"-0.26 %"
24-11-2023,0.8383,0.0026,"0.31 %"
23-11-2023,0.8357,0.0037,"0.44 %"
22-11-2023,0.8320,-0.0072,"-0.86 %"
21-11-2023,0.8392,0.0030,"0.36 %"
20-11-2023,0.8362,-0.0010,"-0.12 %"
17-11-2023,0.8372,0.0002,"0.02 %"
16-11-2023,0.8370,0.0035,"0.42 %"
15-11-2023,0.8335,-0.0103,"-1.22 %"
14-11-2023,0.8438,0.0200,"2.43 %"
10-11-2023,0.8238,-0.0045,"-0.54 %"
09-11-2023,0.8283,0.0000,"0.00 %"
08-11-2023,0.8283,0.0023,"0.28 %"
07-11-2023,0.8260,0.0006,"0.07 %"
06-11-2023,0.8254,-0.0074,"-0.89 %"
03-11-2023,0.8328,0.0118,"1.44 %"
02-11-2023,0.8210,0.0007,"0.09 %"
01-11-2023,0.8203,0.0086,"1.06 %"
31-10-2023,0.8117,-0.0040,"-0.49 %"
30-10-2023,0.8157,0.0022,"0.27 %"
27-10-2023,0.8135,-0.0026,"-0.32 %"
26-10-2023,0.8161,0.0001,"0.01 %"
25-10-2023,0.8160,0.0003,"0.04 %"
24-10-2023,0.8157,-0.0035,"-0.43 %"
23-10-2023,0.8192,0.0025,"0.31 %"
20-10-2023,0.8167,-0.0002,"-0.02 %"
19-10-2023,0.8169,0.0005,"0.06 %"
18-10-2023,0.8164,-0.0046,"-0.56 %"
17-10-2023,0.8210,-0.0015,"-0.18 %"
16-10-2023,0.8225,0.0012,"0.15 %"
13-10-2023,0.8213,0.0026,"0.32 %"
12-10-2023,0.8187,-0.0060,"-0.73 %"
11-10-2023,0.8247,0.0023,"0.28 %"
10-10-2023,0.8224,0.0024,"0.29 %"
09-10-2023,0.8200,0.0059,"0.72 %"
06-10-2023,0.8141,-0.0048,"-0.59 %"
05-10-2023,0.8189,0.0052,"0.64 %"
04-10-2023,0.8137,-0.0033,"-0.40 %"
03-10-2023,0.8170,-0.0013,"-0.16 %"
02-10-2023,0.8183,-0.0013,"-0.16 %"
29-09-2023,0.8196,-0.0030,"-0.36 %"
27-09-2023,0.8226,-0.0026,"-0.32 %"
26-09-2023,0.8252,0.0015,"0.18 %"
25-09-2023,0.8237,-0.0092,"-1.10 %"
22-09-2023,0.8329,0.0018,"0.22 %"
21-09-2023,0.8311,-0.0068,"-0.81 %"
20-09-2023,0.8379,0.0040,"0.48 %"
19-09-2023,0.8339,0.0014,"0.17 %"
18-09-2023,0.8325,-0.0011,"-0.13 %"
15-09-2023,0.8336,-0.0031,"-0.37 %"
14-09-2023,0.8367,0.0024,"0.29 %"
13-09-2023,0.8343,0.0013,"0.16 %"
12-09-2023,0.8330,-0.0042,"-0.50 %"
11-09-2023,0.8372,0.0004,"0.05 %"
08-09-2023,0.8368,0.0010,"0.12 %"
07-09-2023,0.8358,0.0020,"0.24 %"
06-09-2023,0.8338,-0.0043,"-0.51 %"
05-09-2023,0.8381,-0.0015,"-0.18 %"
04-09-2023,0.8396,0.0015,"0.18 %"
01-09-2023,0.8381,-0.0068,"-0.80 %"
30-08-2023,0.8449,0.0081,"0.97 %"
29-08-2023,0.8368,0.0003,"0.04 %"
28-08-2023,0.8365,0.0071,"0.86 %"
25-08-2023,0.8294,-0.0069,"-0.83 %"
24-08-2023,0.8363,-0.0058,"-0.69 %"
23-08-2023,0.8421,0.0130,"1.57 %"
22-08-2023,0.8291,-0.0027,"-0.32 %"
21-08-2023,0.8318,-0.0030,"-0.36 %"
18-08-2023,0.8348,0.0002,"0.02 %"
17-08-2023,0.8346,-0.0020,"-0.24 %"
16-08-2023,0.8366,-0.0031,"-0.37 %"
15-08-2023,0.8397,0.0020,"0.24 %"
14-08-2023,0.8377,-0.0046,"-0.55 %"
11-08-2023,0.8423,-0.0016,"-0.19 %"
10-08-2023,0.8439,0.0017,"0.20 %"
09-08-2023,0.8422,-0.0001,"-0.01 %"
08-08-2023,0.8423,-0.0008,"-0.09 %"
07-08-2023,0.8431,-0.0031,"-0.37 %"
04-08-2023,0.8462,0.0043,"0.51 %"
03-08-2023,0.8419,0.0032,"0.38 %"
02-08-2023,0.8387,-0.0058,"-0.69 %"
01-08-2023,0.8445,-0.0067,"-0.79 %"
31-07-2023,0.8512,0.0022,"0.26 %"
28-07-2023,0.8490,0.0116,"1.39 %"
27-07-2023,0.8374,-0.0098,"-1.16 %"
26-07-2023,0.8472,-0.0036,"-0.42 %"
25-07-2023,0.8508,0.0015,"0.18 %"
24-07-2023,0.8493,0.0038,"0.45 %"
21-07-2023,0.8455,-0.0008,"-0.09 %"
20-07-2023,0.8463,-0.0038,"-0.45 %"
18-07-2023,0.8501,0.0024,"0.28 %"
17-07-2023,0.8477,0.0005,"0.06 %"
14-07-2023,0.8472,-0.0064,"-0.75 %"
13-07-2023,0.8536,-0.0022,"-0.26 %"
12-07-2023,0.8558,0.0178,"2.12 %"
11-07-2023,0.8380,-0.0018,"-0.21 %"
10-07-2023,0.8398,-0.0036,"-0.43 %"
07-07-2023,0.8434,0.0104,"1.25 %"
06-07-2023,0.8330,-0.0099,"-1.17 %"
05-07-2023,0.8429,-0.0044,"-0.52 %"
04-07-2023,0.8473,-0.0002,"-0.02 %"
03-07-2023,0.8475,0.0003,"0.04 %"
30-06-2023,0.8472,0.0084,"1.00 %"
28-06-2023,0.8388,-0.0047,"-0.56 %"
27-06-2023,0.8435,-0.0013,"-0.15 %"
26-06-2023,0.8448,0.0032,"0.38 %"
23-06-2023,0.8416,0.0023,"0.27 %"
22-06-2023,0.8393,-0.0057,"-0.67 %"
21-06-2023,0.8450,0.0000,"0.00 %"
20-06-2023,0.8450,0.0003,"0.04 %"
19-06-2023,0.8447,-0.0013,"-0.15 %"
16-06-2023,0.8460,-0.0017,"-0.20 %"
15-06-2023,0.8477,0.0010,"0.12 %"
14-06-2023,0.8467,-0.0034,"-0.40 %"
13-06-2023,0.8501,0.0031,"0.37 %"
12-06-2023,0.8470,-0.0051,"-0.60 %"
09-06-2023,0.8521,0.0017,"0.20 %"
08-06-2023,0.8504,0.0049,"0.58 %"
07-06-2023,0.8455,-0.0034,"-0.40 %"
06-06-2023,0.8489,0.0029,"0.34 %"
02-06-2023,0.8460,-0.0046,"-0.54 %"
01-06-2023,0.8506,0.0063,"0.75 %"
31-05-2023,0.8443,0.0011,"0.13 %"
30-05-2023,0.8432,0.0000,"0.00 %"
29-05-2023,0.8432,0.0029,"0.35 %"
26-05-2023,0.8403,-0.0008,"-0.10 %"
25-05-2023,0.8411,-0.0007,"-0.08 %"
24-05-2023,0.8418,-0.0064,"-0.75 %"
23-05-2023,0.8482,-0.0007,"-0.08 %"
22-05-2023,0.8489,-0.0007,"-0.08 %"
19-05-2023,0.8496,-0.0007,"-0.08 %"
18-05-2023,0.8503,-0.0013,"-0.15 %"
17-05-2023,0.8516,0.0011,"0.13 %"
16-05-2023,0.8505,-0.0045,"-0.53 %"
15-05-2023,0.8550,0.0026,"0.31 %"
12-05-2023,0.8524,-0.0016,"-0.19 %"
11-05-2023,0.8540,-0.0031,"-0.36 %"
10-05-2023,0.8571,0.0019,"0.22 %"
09-05-2023,0.8552,-0.0004,"-0.05 %"
08-05-2023,0.8556,-0.0028,"-0.33 %"
05-05-2023,0.8584,-0.0002,"-0.02 %"
03-05-2023,0.8586,0.0053,"0.62 %"
02-05-2023,0.8533,-0.0078,"-0.91 %"
28-04-2023,0.8611,0.0059,"0.69 %"
27-04-2023,0.8552,-0.0032,"-0.37 %"
26-04-2023,0.8584,0.0057,"0.67 %"
25-04-2023,0.8527,-0.0099,"-1.15 %"
20-04-2023,0.8626,0.0044,"0.51 %"
19-04-2023,0.8582,0.0016,"0.19 %"
18-04-2023,0.8566,0.0013,"0.15 %"
17-04-2023,0.8553,0.0010,"0.12 %"
14-04-2023,0.8543,-0.0076,"-0.88 %"
13-04-2023,0.8619,0.0011,"0.13 %"
12-04-2023,0.8608,0.0035,"0.41 %"
11-04-2023,0.8573,0.0013,"0.15 %"
10-04-2023,0.8560,-0.0025,"-0.29 %"
07-04-2023,0.8585,0.0018,"0.21 %"
06-04-2023,0.8567,-0.0051,"-0.59 %"
05-04-2023,0.8618,0.0023,"0.27 %"
04-04-2023,0.8595,-0.0036,"-0.42 %"
03-04-2023,0.8631,0.0089,"1.04 %"
31-03-2023,0.8542,-0.0005,"-0.06 %"
30-03-2023,0.8547,0.0010,"0.12 %"
29-03-2023,0.8537,-0.0009,"-0.11 %"
28-03-2023,0.8546,0.0062,"0.73 %"
27-03-2023,0.8484,-0.0050,"-0.59 %"
24-03-2023,0.8534,0.0022,"0.26 %"
23-03-2023,0.8512,0.0017,"0.20 %"
22-03-2023,0.8495,0.0014,"0.17 %"
21-03-2023,0.8481,-0.0033,"-0.39 %"
20-03-2023,0.8514,0.0013,"0.15 %"
17-03-2023,0.8501,0.0006,"0.07 %"
16-03-2023,0.8495,-0.0005,"-0.06 %"
15-03-2023,0.8500,-0.0006,"-0.07 %"
14-03-2023,0.8506,-0.0078,"-0.91 %"
13-03-2023,0.8584,0.0023,"0.27 %"
10-03-2023,0.8561,0.0012,"0.14 %"
09-03-2023,0.8549,0.0009,"0.11 %"
08-03-2023,0.8540,0.0026,"0.31 %"
07-03-2023,0.8514,-0.0036,"-0.42 %"
06-03-2023,0.8550,0.0030,"0.35 %"
03-03-2023,0.8520,-0.0001,"-0.01 %"
02-03-2023,0.8521,0.0008,"0.09 %"
01-03-2023,0.8513,-0.0066,"-0.77 %"
28-02-2023,0.8579,0.0015,"0.18 %"
27-02-2023,0.8564,0.0097,"1.15 %"
24-02-2023,0.8467,-0.0123,"-1.43 %"
23-02-2023,0.8590,0.0016,"0.19 %"
22-02-2023,0.8574,0.0027,"0.32 %"
21-02-2023,0.8547,-0.0073,"-0.85 %"
20-02-2023,0.8620,0.0021,"0.24 %"
17-02-2023,0.8599,0.0005,"0.06 %"
16-02-2023,0.8594,-0.0001,"-0.01 %"
15-02-2023,0.8595,-0.0051,"-0.59 %"
14-02-2023,0.8646,-0.0010,"-0.12 %"
13-02-2023,0.8656,0.0019,"0.22 %"
10-02-2023,0.8637,-0.0034,"-0.39 %"
09-02-2023,0.8671,0.0034,"0.39 %"
08-02-2023,0.8637,0.0007,"0.08 %"
07-02-2023,0.8630,0.0023,"0.27 %"
03-02-2023,0.8607,-0.0098,"-1.13 %"
02-02-2023,0.8705,0.0016,"0.18 %"
31-01-2023,0.8689,0.0009,"0.10 %"
30-01-2023,0.8680,-0.0018,"-0.21 %"
27-01-2023,0.8698,0.0008,"0.09 %"
26-01-2023,0.8690,0.0026,"0.30 %"
25-01-2023,0.8664,-0.0010,"-0.12 %"
20-01-2023,0.8674,-0.0043,"-0.49 %"
19-01-2023,0.8717,0.0006,"0.07 %"
18-01-2023,0.8711,0.0032,"0.37 %"
17-01-2023,0.8679,0.0022,"0.25 %"
16-01-2023,0.8657,0.0015,"0.17 %"
13-01-2023,0.8642,-0.0002,"-0.02 %"
12-01-2023,0.8644,0.0049,"0.57 %"
11-01-2023,0.8595,0.0023,"0.27 %"
10-01-2023,0.8572,-0.0038,"-0.44 %"
09-01-2023,0.8610,0.0001,"0.01 %"
06-01-2023,0.8609,0.0153,"1.81 %"
05-01-2023,0.8456,-0.0082,"-0.96 %"
04-01-2023,0.8538,-0.0020,"-0.23 %"
03-01-2023,0.8558,0.0015,"0.18 %"
30-12-2022,0.8543,0.0007,"0.08 %"
29-12-2022,0.8536,-0.0003,"-0.04 %"
28-12-2022,0.8539,0.0025,"0.29 %"
27-12-2022,0.8514,-0.0027,"-0.32 %"
23-12-2022,0.8541,0.0059,"0.70 %"
22-12-2022,0.8482,-0.0107,"-1.25 %"
21-12-2022,0.8589,0.0063,"0.74 %"
20-12-2022,0.8526,-0.0026,"-0.30 %"
19-12-2022,0.8552,-0.0028,"-0.33 %"
16-12-2022,0.8580,-0.0005,"-0.06 %"
15-12-2022,0.8585,-0.0036,"-0.42 %"
14-12-2022,0.8621,-0.0118,"-1.35 %"
13-12-2022,0.8739,0.0188,"2.20 %"
12-12-2022,0.8551,-0.0069,"-0.80 %"
09-12-2022,0.8620,-0.0031,"-0.36 %"
08-12-2022,0.8651,-0.0048,"-0.55 %"
07-12-2022,0.8699,0.0041,"0.47 %"
06-12-2022,0.8658,0.0061,"0.71 %"
05-12-2022,0.8597,0.0013,"0.15 %"
02-12-2022,0.8584,-0.0129,"-1.48 %"
01-12-2022,0.8713,0.0138,"1.61 %"
30-11-2022,0.8575,-0.0023,"-0.27 %"
29-11-2022,0.8598,-0.0030,"-0.35 %"
25-11-2022,0.8628,-0.0025,"-0.29 %"
24-11-2022,0.8653,0.0013,"0.15 %"
23-11-2022,0.8640,0.0079,"0.92 %"
22-11-2022,0.8561,0.0004,"0.05 %"
21-11-2022,0.8557,0.0033,"0.39 %"
17-11-2022,0.8524,-0.0049,"-0.57 %"
16-11-2022,0.8573,-0.0052,"-0.60 %"
15-11-2022,0.8625,0.0070,"0.82 %"
14-11-2022,0.8555,0.0006,"0.07 %"
11-11-2022,0.8549,-0.0155,"-1.78 %"
10-11-2022,0.8704,0.0277,"3.29 %"
09-11-2022,0.8427,-0.0019,"-0.22 %"
08-11-2022,0.8446,0.0018,"0.21 %"
07-11-2022,0.8428,-0.0121,"-1.42 %"
04-11-2022,0.8549,0.0123,"1.46 %"
03-11-2022,0.8426,0.0018,"0.21 %"
02-11-2022,0.8408,0.0054,"0.65 %"
01-11-2022,0.8354,-0.0031,"-0.37 %"
31-10-2022,0.8385,-0.0037,"-0.44 %"
28-10-2022,0.8422,-0.0049,"-0.58 %"
27-10-2022,0.8471,0.0033,"0.39 %"
26-10-2022,0.8438,-0.0064,"-0.75 %"
25-10-2022,0.8502,0.0097,"1.15 %"
21-10-2022,0.8405,-0.0039,"-0.46 %"
20-10-2022,0.8444,0.0095,"1.14 %"
19-10-2022,0.8349,-0.0053,"-0.63 %"
18-10-2022,0.8402,-0.0002,"-0.02 %"
17-10-2022,0.8404,0.0073,"0.88 %"
14-10-2022,0.8331,0.0044,"0.53 %"
13-10-2022,0.8287,-0.0086,"-1.03 %"
12-10-2022,0.8373,-0.0034,"-0.40 %"
11-10-2022,0.8407,-0.0030,"-0.36 %"
07-10-2022,0.8437,-0.0026,"-0.31 %"
06-10-2022,0.8463,-0.0042,"-0.49 %"
05-10-2022,0.8505,-0.0076,"-0.89 %"
04-10-2022,0.8581,0.0000,"0.00 %"
03-10-2022,0.8581,0.0181,"2.15 %"
30-09-2022,0.8400,-0.0079,"-0.93 %"
29-09-2022,0.8479,-0.0134,"-1.56 %"
28-09-2022,0.8613,0.0186,"2.21 %"
27-09-2022,0.8427,-0.0092,"-1.08 %"
26-09-2022,0.8519,0.0031,"0.37 %"
23-09-2022,0.8488,-0.0129,"-1.50 %"
22-09-2022,0.8617,-0.0057,"-0.66 %"
21-09-2022,0.8674,-0.0003,"-0.03 %"
20-09-2022,0.8677,-0.0069,"-0.79 %"
19-09-2022,0.8746,0.0005,"0.06 %"
15-09-2022,0.8741,-0.0046,"-0.52 %"
14-09-2022,0.8787,0.0085,"0.98 %"
13-09-2022,0.8702,-0.0160,"-1.81 %"
12-09-2022,0.8862,0.0064,"0.73 %"
09-09-2022,0.8798,-0.0047,"-0.53 %"
08-09-2022,0.8845,0.0023,"0.26 %"
07-09-2022,0.8822,0.0009,"0.10 %"
06-09-2022,0.8813,-0.0070,"-0.79 %"
05-09-2022,0.8883,-0.0040,"-0.45 %"
02-09-2022,0.8923,0.0135,"1.54 %"
01-09-2022,0.8788,-0.0062,"-0.70 %"
30-08-2022,0.8850,-0.0218,"-2.40 %"
29-08-2022,0.9068,0.0082,"0.91 %"
26-08-2022,0.8986,-0.0028,"-0.31 %"
25-08-2022,0.9014,0.0005,"0.06 %"
24-08-2022,0.9009,-0.0114,"-1.25 %"
23-08-2022,0.9123,0.0132,"1.47 %"
22-08-2022,0.8991,-0.0075,"-0.83 %"
19-08-2022,0.9066,-0.0064,"-0.70 %"
18-08-2022,0.9130,0.0027,"0.30 %"
17-08-2022,0.9103,-0.0065,"-0.71 %"
16-08-2022,0.9168,0.0026,"0.28 %"
15-08-2022,0.9142,0.0011,"0.12 %"
12-08-2022,0.9131,-0.0038,"-0.41 %"
11-08-2022,0.9169,-0.0070,"-0.76 %"
10-08-2022,0.9239,0.0132,"1.45 %"
09-08-2022,0.9107,-0.0033,"-0.36 %"
08-08-2022,0.9140,0.0061,"0.67 %"
05-08-2022,0.9079,-0.0045,"-0.49 %"
04-08-2022,0.9124,0.0047,"0.52 %"
03-08-2022,0.9077,-0.0105,"-1.14 %"
02-08-2022,0.9182,0.0008,"0.09 %"
01-08-2022,0.9174,0.0036,"0.39 %"
29-07-2022,0.9138,0.0054,"0.59 %"
28-07-2022,0.9084,0.0063,"0.70 %"
27-07-2022,0.9021,-0.0062,"-0.68 %"
26-07-2022,0.9083,0.0041,"0.45 %"
25-07-2022,0.9042,-0.0079,"-0.87 %"
22-07-2022,0.9121,0.0066,"0.73 %"
21-07-2022,0.9055,0.0078,"0.87 %"
20-07-2022,0.8977,0.0017,"0.19 %"
19-07-2022,0.8960,-0.0009,"-0.10 %"
18-07-2022,0.8969,-0.0017,"-0.19 %"
15-07-2022,0.8986,0.0057,"0.64 %"
14-07-2022,0.8929,-0.0037,"-0.41 %"
13-07-2022,0.8966,-0.0032,"-0.36 %"
12-07-2022,0.8998,0.0006,"0.07 %"
08-07-2022,0.8992,0.0036,"0.40 %"
07-07-2022,0.8956,0.0005,"0.06 %"
06-07-2022,0.8951,-0.0022,"-0.25 %"
05-07-2022,0.8973,0.0020,"0.22 %"
04-07-2022,0.8953,0.0004,"0.04 %"
01-07-2022,0.8949,0.0003,"0.03 %"
30-06-2022,0.8946,-0.0035,"-0.39 %"
29-06-2022,0.8981,0.0052,"0.58 %"
28-06-2022,0.8929,-0.0088,"-0.98 %"
27-06-2022,0.9017,0.0000,"0.00 %"
24-06-2022,0.9017,0.0038,"0.42 %"
23-06-2022,0.8979,-0.0019,"-0.21 %"
22-06-2022,0.8998,0.0069,"0.77 %"
21-06-2022,0.8929,0.0017,"0.19 %"
20-06-2022,0.8912,0.0039,"0.44 %"
17-06-2022,0.8873,-0.0041,"-0.46 %"
16-06-2022,0.8914,-0.0027,"-0.30 %"
15-06-2022,0.8941,0.0037,"0.42 %"
14-06-2022,0.8904,-0.0038,"-0.42 %"
13-06-2022,0.8942,-0.0109,"-1.20 %"
10-06-2022,0.9051,-0.0109,"-1.19 %"
09-06-2022,0.9160,-0.0110,"-1.19 %"
08-06-2022,0.9270,-0.0024,"-0.26 %"
07-06-2022,0.9294,0.0043,"0.46 %"
03-06-2022,0.9251,-0.0094,"-1.01 %"
02-06-2022,0.9345,0.0078,"0.84 %"
01-06-2022,0.9267,-0.0039,"-0.42 %"
31-05-2022,0.9306,-0.0055,"-0.59 %"
30-05-2022,0.9361,0.0013,"0.14 %"
27-05-2022,0.9348,0.0110,"1.19 %"
26-05-2022,0.9238,-0.0060,"-0.65 %"
25-05-2022,0.9298,0.0026,"0.28 %"
24-05-2022,0.9272,0.0023,"0.25 %"
23-05-2022,0.9249,0.0004,"0.04 %"
20-05-2022,0.9245,-0.0038,"-0.41 %"
19-05-2022,0.9283,0.0043,"0.47 %"
18-05-2022,0.9240,0.0008,"0.09 %"
17-05-2022,0.9232,-0.0027,"-0.29 %"
13-05-2022,0.9259,0.0014,"0.15 %"
12-05-2022,0.9245,0.0019,"0.21 %"
11-05-2022,0.9226,-0.0004,"-0.04 %"
10-05-2022,0.9230,-0.0020,"-0.22 %"
09-05-2022,0.9250,-0.0015,"-0.16 %"
06-05-2022,0.9265,0.0017,"0.18 %"
05-05-2022,0.9248,-0.0055,"-0.59 %"
29-04-2022,0.9303,-0.0047,"-0.50 %"
28-04-2022,0.9350,-0.0011,"-0.12 %"
27-04-2022,0.9361,-0.0037,"-0.39 %"
26-04-2022,0.9398,-0.0075,"-0.79 %"
25-04-2022,0.9473,0.0016,"0.17 %"
22-04-2022,0.9457,-0.0012,"-0.13 %"
21-04-2022,0.9469,-0.0080,"-0.84 %"
20-04-2022,0.9549,-0.0002,"-0.02 %"
18-04-2022,0.9551,0.0000,"0.00 %"
15-04-2022,0.9551,-0.0008,"-0.08 %"
14-04-2022,0.9559,-0.0012,"-0.13 %"
13-04-2022,0.9571,-0.0046,"-0.48 %"
12-04-2022,0.9617,0.0052,"0.54 %"
