Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,0.6908,-0.0001,"-0.01 %"
26-06-2024,0.6909,0.0002,"0.03 %"
25-06-2024,0.6907,0.0000,"0.00 %"
24-06-2024,0.6907,-0.0005,"-0.07 %"
21-06-2024,0.6912,-0.0009,"-0.13 %"
20-06-2024,0.6921,0.0005,"0.07 %"
19-06-2024,0.6916,-0.0035,"-0.50 %"
18-06-2024,0.6951,0.0000,"0.00 %"
14-06-2024,0.6951,0.0030,"0.43 %"
13-06-2024,0.6921,0.0008,"0.12 %"
12-06-2024,0.6913,0.0000,"0.00 %"
11-06-2024,0.6913,-0.0023,"-0.33 %"
10-06-2024,0.6936,-0.0011,"-0.16 %"
07-06-2024,0.6947,0.0010,"0.14 %"
06-06-2024,0.6937,0.0017,"0.25 %"
05-06-2024,0.6920,0.0002,"0.03 %"
04-06-2024,0.6918,0.0026,"0.38 %"
31-05-2024,0.6892,-0.0003,"-0.04 %"
30-05-2024,0.6895,-0.0011,"-0.16 %"
29-05-2024,0.6906,-0.0009,"-0.13 %"
28-05-2024,0.6915,-0.0002,"-0.03 %"
27-05-2024,0.6917,0.0001,"0.01 %"
24-05-2024,0.6916,0.0008,"0.12 %"
23-05-2024,0.6908,-0.0001,"-0.01 %"
21-05-2024,0.6909,-0.0003,"-0.04 %"
20-05-2024,0.6912,-0.0009,"-0.13 %"
17-05-2024,0.6921,0.0007,"0.10 %"
16-05-2024,0.6914,-0.0002,"-0.03 %"
15-05-2024,0.6916,0.0008,"0.12 %"
14-05-2024,0.6908,-0.0001,"-0.01 %"
13-05-2024,0.6909,0.0014,"0.20 %"
10-05-2024,0.6895,0.0000,"0.00 %"
09-05-2024,0.6895,0.0004,"0.06 %"
08-05-2024,0.6891,-0.0001,"-0.01 %"
07-05-2024,0.6892,0.0031,"0.45 %"
06-05-2024,0.6861,-0.0007,"-0.10 %"
03-05-2024,0.6868,0.0007,"0.10 %"
02-05-2024,0.6861,-0.0008,"-0.12 %"
30-04-2024,0.6869,0.0011,"0.16 %"
29-04-2024,0.6858,-0.0003,"-0.04 %"
26-04-2024,0.6861,-0.0015,"-0.22 %"
25-04-2024,0.6876,0.0027,"0.39 %"
24-04-2024,0.6849,0.0044,"0.65 %"
23-04-2024,0.6805,0.0006,"0.09 %"
22-04-2024,0.6799,-0.0022,"-0.32 %"
19-04-2024,0.6821,-0.0011,"-0.16 %"
18-04-2024,0.6832,-0.0024,"-0.35 %"
17-04-2024,0.6856,-0.0071,"-1.02 %"
16-04-2024,0.6927,-0.0039,"-0.56 %"
15-04-2024,0.6966,-0.0017,"-0.24 %"
12-04-2024,0.6983,-0.0044,"-0.63 %"
09-04-2024,0.7027,0.0013,"0.19 %"
08-04-2024,0.7014,-0.0003,"-0.04 %"
05-04-2024,0.7017,0.0011,"0.16 %"
04-04-2024,0.7006,-0.0010,"-0.14 %"
03-04-2024,0.7016,-0.0018,"-0.26 %"
02-04-2024,0.7034,0.0000,"0.00 %"
01-04-2024,0.7034,0.0002,"0.03 %"
29-03-2024,0.7032,0.0000,"0.00 %"
27-03-2024,0.7032,0.0025,"0.36 %"
26-03-2024,0.7007,-0.0007,"-0.10 %"
25-03-2024,0.7014,0.0007,"0.10 %"
22-03-2024,0.7007,0.0046,"0.66 %"
21-03-2024,0.6961,0.0015,"0.22 %"
20-03-2024,0.6946,-0.0003,"-0.04 %"
19-03-2024,0.6949,-0.0047,"-0.67 %"
18-03-2024,0.6996,-0.0027,"-0.38 %"
15-03-2024,0.7023,-0.0010,"-0.14 %"
14-03-2024,0.7033,-0.0016,"-0.23 %"
13-03-2024,0.7049,-0.0004,"-0.06 %"
12-03-2024,0.7053,-0.0010,"-0.14 %"
11-03-2024,0.7063,0.0025,"0.36 %"
08-03-2024,0.7038,-0.0009,"-0.13 %"
07-03-2024,0.7047,0.0023,"0.33 %"
06-03-2024,0.7024,0.0001,"0.01 %"
05-03-2024,0.7023,-0.0011,"-0.16 %"
04-03-2024,0.7034,-0.0013,"-0.18 %"
01-03-2024,0.7047,0.0012,"0.17 %"
29-02-2024,0.7035,-0.0005,"-0.07 %"
28-02-2024,0.7040,-0.0032,"-0.45 %"
27-02-2024,0.7072,-0.0006,"-0.08 %"
26-02-2024,0.7078,-0.0004,"-0.06 %"
23-02-2024,0.7082,0.0023,"0.33 %"
22-02-2024,0.7059,-0.0018,"-0.25 %"
21-02-2024,0.7077,0.0004,"0.06 %"
20-02-2024,0.7073,-0.0019,"-0.27 %"
19-02-2024,0.7092,-0.0009,"-0.13 %"
16-02-2024,0.7101,0.0025,"0.35 %"
15-02-2024,0.7076,-0.0007,"-0.10 %"
14-02-2024,0.7083,-0.0023,"-0.32 %"
13-02-2024,0.7106,0.0008,"0.11 %"
09-02-2024,0.7098,-0.0019,"-0.27 %"
08-02-2024,0.7117,0.0008,"0.11 %"
07-02-2024,0.7109,0.0013,"0.18 %"
06-02-2024,0.7096,-0.0058,"-0.81 %"
05-02-2024,0.7154,0.0004,"0.06 %"
02-02-2024,0.7150,-0.0014,"-0.20 %"
31-01-2024,0.7164,0.0064,"0.90 %"
30-01-2024,0.7100,-0.0007,"-0.10 %"
29-01-2024,0.7107,-0.0017,"-0.24 %"
26-01-2024,0.7124,-0.0037,"-0.52 %"
24-01-2024,0.7161,0.0016,"0.22 %"
23-01-2024,0.7145,0.0021,"0.29 %"
22-01-2024,0.7124,-0.0003,"-0.04 %"
19-01-2024,0.7127,-0.0022,"-0.31 %"
18-01-2024,0.7149,-0.0046,"-0.64 %"
17-01-2024,0.7195,-0.0047,"-0.65 %"
16-01-2024,0.7242,0.0001,"0.01 %"
15-01-2024,0.7241,-0.0012,"-0.17 %"
12-01-2024,0.7253,0.0040,"0.55 %"
11-01-2024,0.7213,-0.0014,"-0.19 %"
10-01-2024,0.7227,-0.0002,"-0.03 %"
09-01-2024,0.7229,0.0009,"0.12 %"
08-01-2024,0.7220,-0.0012,"-0.17 %"
05-01-2024,0.7232,-0.0032,"-0.44 %"
04-01-2024,0.7264,-0.0006,"-0.08 %"
03-01-2024,0.7270,-0.0027,"-0.37 %"
02-01-2024,0.7297,0.0012,"0.16 %"
29-12-2023,0.7285,0.0008,"0.11 %"
28-12-2023,0.7277,0.0030,"0.41 %"
27-12-2023,0.7247,-0.0002,"-0.03 %"
26-12-2023,0.7249,0.0007,"0.10 %"
22-12-2023,0.7242,0.0005,"0.07 %"
21-12-2023,0.7237,0.0004,"0.06 %"
20-12-2023,0.7233,0.0005,"0.07 %"
19-12-2023,0.7228,-0.0059,"-0.81 %"
18-12-2023,0.7287,-0.0003,"-0.04 %"
15-12-2023,0.7290,0.0058,"0.80 %"
14-12-2023,0.7232,0.0019,"0.26 %"
13-12-2023,0.7213,0.0006,"0.08 %"
12-12-2023,0.7207,0.0006,"0.08 %"
11-12-2023,0.7201,0.0002,"0.03 %"
08-12-2023,0.7199,0.0000,"0.00 %"
07-12-2023,0.7199,0.0014,"0.19 %"
06-12-2023,0.7185,0.0013,"0.18 %"
05-12-2023,0.7172,0.0008,"0.11 %"
04-12-2023,0.7164,0.0021,"0.29 %"
01-12-2023,0.7143,-0.0007,"-0.10 %"
30-11-2023,0.7150,0.0026,"0.36 %"
29-11-2023,0.7124,-0.0017,"-0.24 %"
28-11-2023,0.7141,0.0005,"0.07 %"
27-11-2023,0.7136,-0.0008,"-0.11 %"
24-11-2023,0.7144,0.0003,"0.04 %"
23-11-2023,0.7141,0.0006,"0.08 %"
22-11-2023,0.7135,0.0008,"0.11 %"
21-11-2023,0.7127,0.0004,"0.06 %"
20-11-2023,0.7123,0.0007,"0.10 %"
17-11-2023,0.7116,-0.0027,"-0.38 %"
16-11-2023,0.7143,0.0036,"0.51 %"
15-11-2023,0.7107,0.0022,"0.31 %"
14-11-2023,0.7085,-0.0007,"-0.10 %"
10-11-2023,0.7092,-0.0006,"-0.08 %"
09-11-2023,0.7098,-0.0004,"-0.06 %"
08-11-2023,0.7102,-0.0001,"-0.01 %"
07-11-2023,0.7103,0.0016,"0.23 %"
06-11-2023,0.7087,0.0024,"0.34 %"
03-11-2023,0.7063,0.0058,"0.83 %"
02-11-2023,0.7005,0.0001,"0.01 %"
01-11-2023,0.7004,0.0009,"0.13 %"
31-10-2023,0.6995,0.0006,"0.09 %"
30-10-2023,0.6989,0.0006,"0.09 %"
27-10-2023,0.6983,0.0003,"0.04 %"
26-10-2023,0.6980,-0.0027,"-0.39 %"
25-10-2023,0.7007,0.0029,"0.42 %"
24-10-2023,0.6978,0.0006,"0.09 %"
23-10-2023,0.6972,-0.0034,"-0.49 %"
20-10-2023,0.7006,-0.0050,"-0.71 %"
19-10-2023,0.7056,-0.0048,"-0.68 %"
18-10-2023,0.7104,-0.0012,"-0.17 %"
17-10-2023,0.7116,-0.0055,"-0.77 %"
16-10-2023,0.7171,-0.0010,"-0.14 %"
13-10-2023,0.7181,0.0003,"0.04 %"
12-10-2023,0.7178,0.0016,"0.22 %"
11-10-2023,0.7162,0.0054,"0.76 %"
10-10-2023,0.7108,0.0003,"0.04 %"
09-10-2023,0.7105,-0.0035,"-0.49 %"
06-10-2023,0.7140,0.0009,"0.13 %"
05-10-2023,0.7131,-0.0031,"-0.43 %"
04-10-2023,0.7162,-0.0014,"-0.20 %"
03-10-2023,0.7176,-0.0053,"-0.73 %"
02-10-2023,0.7229,0.0028,"0.39 %"
29-09-2023,0.7201,-0.0017,"-0.24 %"
27-09-2023,0.7218,-0.0053,"-0.73 %"
26-09-2023,0.7271,-0.0014,"-0.19 %"
25-09-2023,0.7285,-0.0003,"-0.04 %"
22-09-2023,0.7288,-0.0056,"-0.76 %"
21-09-2023,0.7344,0.0002,"0.03 %"
20-09-2023,0.7342,-0.0014,"-0.19 %"
19-09-2023,0.7356,-0.0038,"-0.51 %"
18-09-2023,0.7394,0.0028,"0.38 %"
15-09-2023,0.7366,0.0010,"0.14 %"
14-09-2023,0.7356,-0.0017,"-0.23 %"
13-09-2023,0.7373,-0.0004,"-0.05 %"
12-09-2023,0.7377,0.0005,"0.07 %"
11-09-2023,0.7372,0.0013,"0.18 %"
08-09-2023,0.7359,-0.0006,"-0.08 %"
07-09-2023,0.7365,-0.0008,"-0.11 %"
06-09-2023,0.7373,-0.0031,"-0.42 %"
05-09-2023,0.7404,0.0006,"0.08 %"
04-09-2023,0.7398,0.0001,"0.01 %"
01-09-2023,0.7397,-0.0029,"-0.39 %"
30-08-2023,0.7426,0.0037,"0.50 %"
29-08-2023,0.7389,-0.0004,"-0.05 %"
28-08-2023,0.7393,0.0013,"0.18 %"
25-08-2023,0.7380,0.0001,"0.01 %"
24-08-2023,0.7379,0.0038,"0.52 %"
23-08-2023,0.7341,0.0000,"0.00 %"
22-08-2023,0.7341,-0.0037,"-0.50 %"
21-08-2023,0.7378,-0.0012,"-0.16 %"
18-08-2023,0.7390,-0.0008,"-0.11 %"
17-08-2023,0.7398,-0.0035,"-0.47 %"
16-08-2023,0.7433,0.0000,"0.00 %"
15-08-2023,0.7433,-0.0033,"-0.44 %"
14-08-2023,0.7466,-0.0037,"-0.49 %"
11-08-2023,0.7503,-0.0007,"-0.09 %"
10-08-2023,0.7510,0.0000,"0.00 %"
09-08-2023,0.7510,0.0001,"0.01 %"
08-08-2023,0.7509,0.0008,"0.11 %"
07-08-2023,0.7501,0.0006,"0.08 %"
04-08-2023,0.7495,-0.0041,"-0.54 %"
03-08-2023,0.7536,-0.0042,"-0.55 %"
02-08-2023,0.7578,-0.0004,"-0.05 %"
01-08-2023,0.7582,-0.0015,"-0.20 %"
31-07-2023,0.7597,0.0007,"0.09 %"
28-07-2023,0.7590,0.0000,"0.00 %"
27-07-2023,0.7590,0.0009,"0.12 %"
26-07-2023,0.7581,0.0019,"0.25 %"
25-07-2023,0.7562,-0.0017,"-0.22 %"
24-07-2023,0.7579,-0.0008,"-0.11 %"
21-07-2023,0.7587,0.0001,"0.01 %"
20-07-2023,0.7586,-0.0019,"-0.25 %"
18-07-2023,0.7605,-0.0084,"-1.09 %"
17-07-2023,0.7689,0.0007,"0.09 %"
14-07-2023,0.7682,0.0073,"0.96 %"
13-07-2023,0.7609,0.0043,"0.57 %"
12-07-2023,0.7566,0.0027,"0.36 %"
11-07-2023,0.7539,0.0010,"0.13 %"
10-07-2023,0.7529,-0.0037,"-0.49 %"
07-07-2023,0.7566,-0.0029,"-0.38 %"
06-07-2023,0.7595,-0.0040,"-0.52 %"
05-07-2023,0.7635,0.0005,"0.07 %"
04-07-2023,0.7630,0.0009,"0.12 %"
03-07-2023,0.7621,-0.0023,"-0.30 %"
30-06-2023,0.7644,0.0019,"0.25 %"
28-06-2023,0.7625,0.0018,"0.24 %"
27-06-2023,0.7607,-0.0045,"-0.59 %"
26-06-2023,0.7652,-0.0001,"-0.01 %"
23-06-2023,0.7653,-0.0038,"-0.49 %"
22-06-2023,0.7691,0.0002,"0.03 %"
21-06-2023,0.7689,0.0002,"0.03 %"
20-06-2023,0.7687,-0.0035,"-0.45 %"
19-06-2023,0.7722,-0.0010,"-0.13 %"
16-06-2023,0.7732,0.0049,"0.64 %"
15-06-2023,0.7683,0.0044,"0.58 %"
14-06-2023,0.7639,-0.0012,"-0.16 %"
13-06-2023,0.7651,0.0006,"0.08 %"
12-06-2023,0.7645,-0.0006,"-0.08 %"
09-06-2023,0.7651,0.0005,"0.07 %"
08-06-2023,0.7646,-0.0010,"-0.13 %"
07-06-2023,0.7656,-0.0020,"-0.26 %"
06-06-2023,0.7676,0.0016,"0.21 %"
02-06-2023,0.7660,0.0008,"0.10 %"
01-06-2023,0.7652,0.0023,"0.30 %"
31-05-2023,0.7629,0.0038,"0.50 %"
30-05-2023,0.7591,0.0000,"0.00 %"
29-05-2023,0.7591,0.0008,"0.11 %"
26-05-2023,0.7583,-0.0045,"-0.59 %"
25-05-2023,0.7628,-0.0012,"-0.16 %"
24-05-2023,0.7640,0.0008,"0.10 %"
23-05-2023,0.7632,-0.0008,"-0.10 %"
22-05-2023,0.7640,-0.0026,"-0.34 %"
19-05-2023,0.7666,0.0000,"0.00 %"
18-05-2023,0.7666,-0.0058,"-0.75 %"
17-05-2023,0.7724,-0.0055,"-0.71 %"
16-05-2023,0.7779,-0.0017,"-0.22 %"
15-05-2023,0.7796,-0.0019,"-0.24 %"
12-05-2023,0.7815,0.0016,"0.21 %"
11-05-2023,0.7799,-0.0038,"-0.48 %"
10-05-2023,0.7837,0.0001,"0.01 %"
09-05-2023,0.7836,-0.0012,"-0.15 %"
08-05-2023,0.7848,0.0001,"0.01 %"
05-05-2023,0.7847,0.0012,"0.15 %"
03-05-2023,0.7835,-0.0011,"-0.14 %"
02-05-2023,0.7846,0.0014,"0.18 %"
28-04-2023,0.7832,-0.0020,"-0.25 %"
27-04-2023,0.7852,-0.0002,"-0.03 %"
26-04-2023,0.7854,0.0003,"0.04 %"
25-04-2023,0.7851,-0.0044,"-0.56 %"
20-04-2023,0.7895,-0.0023,"-0.29 %"
19-04-2023,0.7918,-0.0020,"-0.25 %"
18-04-2023,0.7938,-0.0043,"-0.54 %"
17-04-2023,0.7981,0.0001,"0.01 %"
14-04-2023,0.7980,0.0014,"0.18 %"
13-04-2023,0.7966,-0.0011,"-0.14 %"
12-04-2023,0.7977,0.0000,"0.00 %"
11-04-2023,0.7977,0.0000,"0.00 %"
10-04-2023,0.7977,-0.0027,"-0.34 %"
07-04-2023,0.8004,0.0000,"0.00 %"
06-04-2023,0.8004,0.0006,"0.08 %"
05-04-2023,0.7998,0.0024,"0.30 %"
04-04-2023,0.7974,0.0041,"0.52 %"
03-04-2023,0.7933,0.0052,"0.66 %"
31-03-2023,0.7881,0.0014,"0.18 %"
30-03-2023,0.7867,0.0009,"0.11 %"
29-03-2023,0.7858,-0.0007,"-0.09 %"
28-03-2023,0.7865,-0.0011,"-0.14 %"
27-03-2023,0.7876,-0.0013,"-0.16 %"
24-03-2023,0.7889,-0.0014,"-0.18 %"
23-03-2023,0.7903,0.0023,"0.29 %"
22-03-2023,0.7880,0.0000,"0.00 %"
21-03-2023,0.7880,-0.0077,"-0.97 %"
20-03-2023,0.7957,0.0020,"0.25 %"
17-03-2023,0.7937,-0.0039,"-0.49 %"
16-03-2023,0.7976,0.0040,"0.50 %"
15-03-2023,0.7936,0.0005,"0.06 %"
14-03-2023,0.7931,-0.0021,"-0.26 %"
13-03-2023,0.7952,-0.0025,"-0.31 %"
10-03-2023,0.7977,-0.0016,"-0.20 %"
09-03-2023,0.7993,-0.0026,"-0.32 %"
08-03-2023,0.8019,0.0012,"0.15 %"
07-03-2023,0.8007,-0.0005,"-0.06 %"
06-03-2023,0.8012,0.0007,"0.09 %"
03-03-2023,0.8005,-0.0031,"-0.39 %"
02-03-2023,0.8036,-0.0001,"-0.01 %"
01-03-2023,0.8037,0.0008,"0.10 %"
28-02-2023,0.8029,-0.0020,"-0.25 %"
27-02-2023,0.8049,0.0019,"0.24 %"
24-02-2023,0.8030,-0.0003,"-0.04 %"
23-02-2023,0.8033,-0.0029,"-0.36 %"
22-02-2023,0.8062,-0.0030,"-0.37 %"
21-02-2023,0.8092,-0.0003,"-0.04 %"
20-02-2023,0.8095,0.0000,"0.00 %"
17-02-2023,0.8095,-0.0004,"-0.05 %"
16-02-2023,0.8099,-0.0045,"-0.55 %"
15-02-2023,0.8144,0.0005,"0.06 %"
14-02-2023,0.8139,-0.0038,"-0.46 %"
13-02-2023,0.8177,-0.0029,"-0.35 %"
10-02-2023,0.8206,-0.0016,"-0.19 %"
09-02-2023,0.8222,0.0003,"0.04 %"
08-02-2023,0.8219,-0.0019,"-0.23 %"
07-02-2023,0.8238,-0.0036,"-0.44 %"
03-02-2023,0.8274,0.0075,"0.91 %"
02-02-2023,0.8199,0.0011,"0.13 %"
31-01-2023,0.8188,-0.0020,"-0.24 %"
30-01-2023,0.8208,0.0020,"0.24 %"
27-01-2023,0.8188,0.0020,"0.24 %"
26-01-2023,0.8168,0.0040,"0.49 %"
25-01-2023,0.8128,0.0012,"0.15 %"
20-01-2023,0.8116,0.0010,"0.12 %"
19-01-2023,0.8106,0.0025,"0.31 %"
18-01-2023,0.8081,0.0010,"0.12 %"
17-01-2023,0.8071,-0.0032,"-0.39 %"
16-01-2023,0.8103,0.0019,"0.24 %"
13-01-2023,0.8084,0.0007,"0.09 %"
12-01-2023,0.8077,0.0016,"0.20 %"
11-01-2023,0.8061,-0.0029,"-0.36 %"
10-01-2023,0.8090,0.0038,"0.47 %"
09-01-2023,0.8052,-0.0021,"-0.26 %"
06-01-2023,0.8073,0.0042,"0.52 %"
05-01-2023,0.8031,0.0009,"0.11 %"
04-01-2023,0.8022,0.0009,"0.11 %"
03-01-2023,0.8013,0.0012,"0.15 %"
30-12-2022,0.8001,-0.0001,"-0.01 %"
29-12-2022,0.8002,-0.0011,"-0.14 %"
28-12-2022,0.8013,0.0007,"0.09 %"
27-12-2022,0.8006,-0.0012,"-0.15 %"
23-12-2022,0.8018,0.0007,"0.09 %"
22-12-2022,0.8011,0.0010,"0.12 %"
21-12-2022,0.8001,-0.0033,"-0.41 %"
20-12-2022,0.8034,0.0022,"0.27 %"
19-12-2022,0.8012,-0.0077,"-0.95 %"
16-12-2022,0.8089,0.0006,"0.07 %"
15-12-2022,0.8083,0.0031,"0.38 %"
14-12-2022,0.8052,0.0022,"0.27 %"
13-12-2022,0.8030,-0.0024,"-0.30 %"
12-12-2022,0.8054,0.0007,"0.09 %"
09-12-2022,0.8047,0.0010,"0.12 %"
08-12-2022,0.8037,-0.0021,"-0.26 %"
07-12-2022,0.8058,-0.0009,"-0.11 %"
06-12-2022,0.8067,0.0031,"0.39 %"
05-12-2022,0.8036,-0.0025,"-0.31 %"
02-12-2022,0.8061,0.0026,"0.32 %"
01-12-2022,0.8035,0.0010,"0.12 %"
30-11-2022,0.8025,0.0023,"0.29 %"
29-11-2022,0.8002,0.0020,"0.25 %"
25-11-2022,0.7982,0.0036,"0.45 %"
24-11-2022,0.7946,-0.0014,"-0.18 %"
23-11-2022,0.7960,-0.0008,"-0.10 %"
22-11-2022,0.7968,-0.0027,"-0.34 %"
21-11-2022,0.7995,-0.0020,"-0.25 %"
17-11-2022,0.8015,-0.0003,"-0.04 %"
16-11-2022,0.8018,0.0017,"0.21 %"
15-11-2022,0.8001,0.0041,"0.52 %"
14-11-2022,0.7960,0.0102,"1.30 %"
11-11-2022,0.7858,0.0008,"0.10 %"
10-11-2022,0.7850,0.0030,"0.38 %"
09-11-2022,0.7820,0.0005,"0.06 %"
08-11-2022,0.7815,0.0007,"0.09 %"
07-11-2022,0.7808,-0.0004,"-0.05 %"
04-11-2022,0.7812,-0.0071,"-0.90 %"
03-11-2022,0.7883,0.0027,"0.34 %"
02-11-2022,0.7856,0.0000,"0.00 %"
01-11-2022,0.7856,-0.0027,"-0.34 %"
31-10-2022,0.7883,-0.0012,"-0.15 %"
28-10-2022,0.7895,0.0001,"0.01 %"
27-10-2022,0.7894,0.0045,"0.57 %"
26-10-2022,0.7849,0.0007,"0.09 %"
25-10-2022,0.7842,-0.0062,"-0.78 %"
21-10-2022,0.7904,-0.0024,"-0.30 %"
20-10-2022,0.7928,-0.0040,"-0.50 %"
19-10-2022,0.7968,-0.0007,"-0.09 %"
18-10-2022,0.7975,-0.0053,"-0.66 %"
17-10-2022,0.8028,-0.0028,"-0.35 %"
14-10-2022,0.8056,-0.0031,"-0.38 %"
13-10-2022,0.8087,-0.0020,"-0.25 %"
12-10-2022,0.8107,-0.0018,"-0.22 %"
11-10-2022,0.8125,-0.0032,"-0.39 %"
07-10-2022,0.8157,-0.0045,"-0.55 %"
06-10-2022,0.8202,0.0010,"0.12 %"
05-10-2022,0.8192,0.0028,"0.34 %"
04-10-2022,0.8164,-0.0022,"-0.27 %"
03-10-2022,0.8186,0.0017,"0.21 %"
30-09-2022,0.8169,-0.0018,"-0.22 %"
29-09-2022,0.8187,-0.0074,"-0.90 %"
28-09-2022,0.8261,-0.0036,"-0.43 %"
27-09-2022,0.8297,-0.0067,"-0.80 %"
26-09-2022,0.8364,-0.0052,"-0.62 %"
23-09-2022,0.8416,-0.0021,"-0.25 %"
22-09-2022,0.8437,-0.0021,"-0.25 %"
21-09-2022,0.8458,-0.0015,"-0.18 %"
20-09-2022,0.8473,-0.0041,"-0.48 %"
19-09-2022,0.8514,-0.0007,"-0.08 %"
15-09-2022,0.8521,-0.0049,"-0.57 %"
14-09-2022,0.8570,-0.0002,"-0.02 %"
13-09-2022,0.8572,0.0002,"0.02 %"
12-09-2022,0.8570,0.0016,"0.19 %"
09-09-2022,0.8554,0.0021,"0.25 %"
08-09-2022,0.8533,0.0002,"0.02 %"
07-09-2022,0.8531,-0.0012,"-0.14 %"
06-09-2022,0.8543,0.0010,"0.12 %"
05-09-2022,0.8533,-0.0009,"-0.11 %"
02-09-2022,0.8542,-0.0012,"-0.14 %"
01-09-2022,0.8554,-0.0033,"-0.38 %"
30-08-2022,0.8587,-0.0029,"-0.34 %"
29-08-2022,0.8616,0.0014,"0.16 %"
26-08-2022,0.8602,0.0012,"0.14 %"
25-08-2022,0.8590,-0.0015,"-0.17 %"
24-08-2022,0.8605,-0.0036,"-0.42 %"
23-08-2022,0.8641,-0.0021,"-0.24 %"
22-08-2022,0.8662,-0.0026,"-0.30 %"
19-08-2022,0.8688,0.0006,"0.07 %"
18-08-2022,0.8682,0.0003,"0.03 %"
17-08-2022,0.8679,-0.0026,"-0.30 %"
16-08-2022,0.8705,0.0000,"0.00 %"
15-08-2022,0.8705,0.0003,"0.03 %"
12-08-2022,0.8702,0.0019,"0.22 %"
11-08-2022,0.8683,-0.0007,"-0.08 %"
10-08-2022,0.8690,0.0001,"0.01 %"
09-08-2022,0.8689,0.0000,"0.00 %"
08-08-2022,0.8689,-0.0024,"-0.28 %"
05-08-2022,0.8713,0.0026,"0.30 %"
04-08-2022,0.8687,-0.0008,"-0.09 %"
03-08-2022,0.8695,-0.0021,"-0.24 %"
02-08-2022,0.8716,0.0019,"0.22 %"
01-08-2022,0.8697,0.0031,"0.36 %"
29-07-2022,0.8666,0.0022,"0.25 %"
28-07-2022,0.8644,0.0005,"0.06 %"
27-07-2022,0.8639,0.0029,"0.34 %"
26-07-2022,0.8610,0.0010,"0.12 %"
25-07-2022,0.8600,0.0047,"0.55 %"
22-07-2022,0.8553,0.0013,"0.15 %"
21-07-2022,0.8540,-0.0003,"-0.04 %"
20-07-2022,0.8543,-0.0035,"-0.41 %"
19-07-2022,0.8578,-0.0040,"-0.46 %"
18-07-2022,0.8618,0.0002,"0.02 %"
15-07-2022,0.8616,-0.0034,"-0.39 %"
14-07-2022,0.8650,0.0011,"0.13 %"
13-07-2022,0.8639,-0.0022,"-0.25 %"
12-07-2022,0.8661,-0.0005,"-0.06 %"
08-07-2022,0.8666,-0.0017,"-0.20 %"
07-07-2022,0.8683,0.0001,"0.01 %"
06-07-2022,0.8682,-0.0028,"-0.32 %"
05-07-2022,0.8710,0.0001,"0.01 %"
04-07-2022,0.8709,0.0007,"0.08 %"
01-07-2022,0.8702,-0.0013,"-0.15 %"
30-06-2022,0.8715,-0.0005,"-0.06 %"
29-06-2022,0.8720,0.0000,"0.00 %"
28-06-2022,0.8720,0.0003,"0.03 %"
27-06-2022,0.8717,0.0019,"0.22 %"
24-06-2022,0.8698,0.0001,"0.01 %"
23-06-2022,0.8697,0.0013,"0.15 %"
22-06-2022,0.8684,-0.0009,"-0.10 %"
21-06-2022,0.8693,-0.0017,"-0.20 %"
20-06-2022,0.8710,0.0015,"0.17 %"
17-06-2022,0.8695,-0.0022,"-0.25 %"
16-06-2022,0.8717,0.0013,"0.15 %"
15-06-2022,0.8704,-0.0067,"-0.76 %"
14-06-2022,0.8771,-0.0075,"-0.85 %"
13-06-2022,0.8846,-0.0035,"-0.39 %"
10-06-2022,0.8881,-0.0007,"-0.08 %"
09-06-2022,0.8888,0.0009,"0.10 %"
08-06-2022,0.8879,0.0004,"0.05 %"
07-06-2022,0.8875,-0.0002,"-0.02 %"
03-06-2022,0.8877,-0.0009,"-0.10 %"
02-06-2022,0.8886,-0.0006,"-0.07 %"
01-06-2022,0.8892,-0.0013,"-0.15 %"
31-05-2022,0.8905,0.0024,"0.27 %"
30-05-2022,0.8881,0.0016,"0.18 %"
27-05-2022,0.8865,0.0000,"0.00 %"
26-05-2022,0.8865,0.0002,"0.02 %"
25-05-2022,0.8863,0.0001,"0.01 %"
24-05-2022,0.8862,-0.0006,"-0.07 %"
23-05-2022,0.8868,-0.0019,"-0.21 %"
20-05-2022,0.8887,-0.0011,"-0.12 %"
19-05-2022,0.8898,0.0010,"0.11 %"
18-05-2022,0.8888,-0.0032,"-0.36 %"
17-05-2022,0.8920,0.0007,"0.08 %"
13-05-2022,0.8913,-0.0037,"-0.41 %"
12-05-2022,0.8950,0.0002,"0.02 %"
11-05-2022,0.8948,-0.0032,"-0.36 %"
10-05-2022,0.8980,-0.0002,"-0.02 %"
09-05-2022,0.8982,-0.0044,"-0.49 %"
06-05-2022,0.9026,0.0003,"0.03 %"
05-05-2022,0.9023,-0.0032,"-0.35 %"
29-04-2022,0.9055,-0.0014,"-0.15 %"
28-04-2022,0.9069,-0.0012,"-0.13 %"
27-04-2022,0.9081,0.0011,"0.12 %"
26-04-2022,0.9070,-0.0017,"-0.19 %"
25-04-2022,0.9087,0.0001,"0.01 %"
22-04-2022,0.9086,0.0013,"0.14 %"
21-04-2022,0.9073,0.0015,"0.17 %"
20-04-2022,0.9058,-0.0073,"-0.80 %"
18-04-2022,0.9131,0.0004,"0.04 %"
15-04-2022,0.9127,-0.0001,"-0.01 %"
14-04-2022,0.9128,-0.0002,"-0.02 %"
13-04-2022,0.9130,-0.0006,"-0.07 %"
