Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,0.7963,-0.0138,"-1.70 %"
26-06-2024,0.8101,0.0157,"1.98 %"
25-06-2024,0.7944,-0.0060,"-0.75 %"
24-06-2024,0.8004,-0.0185,"-2.26 %"
21-06-2024,0.8189,-0.0002,"-0.02 %"
20-06-2024,0.8191,-0.0074,"-0.90 %"
19-06-2024,0.8265,-0.0096,"-1.15 %"
18-06-2024,0.8361,0.0035,"0.42 %"
14-06-2024,0.8326,0.0046,"0.56 %"
13-06-2024,0.8280,-0.0054,"-0.65 %"
12-06-2024,0.8334,0.0065,"0.79 %"
11-06-2024,0.8269,0.0012,"0.15 %"
10-06-2024,0.8257,0.0035,"0.43 %"
07-06-2024,0.8222,0.0009,"0.11 %"
06-06-2024,0.8213,-0.0100,"-1.20 %"
05-06-2024,0.8313,-0.0121,"-1.43 %"
04-06-2024,0.8434,-0.0010,"-0.12 %"
31-05-2024,0.8444,0.0012,"0.14 %"
30-05-2024,0.8432,0.0010,"0.12 %"
29-05-2024,0.8422,0.0021,"0.25 %"
28-05-2024,0.8401,-0.0078,"-0.92 %"
27-05-2024,0.8479,0.0083,"0.99 %"
24-05-2024,0.8396,-0.0059,"-0.70 %"
23-05-2024,0.8455,-0.0174,"-2.02 %"
21-05-2024,0.8629,-0.0053,"-0.61 %"
20-05-2024,0.8682,0.0024,"0.28 %"
17-05-2024,0.8658,0.0116,"1.36 %"
16-05-2024,0.8542,-0.0063,"-0.73 %"
15-05-2024,0.8605,-0.0087,"-1.00 %"
14-05-2024,0.8692,-0.0001,"-0.01 %"
13-05-2024,0.8693,-0.0072,"-0.82 %"
10-05-2024,0.8765,-0.0053,"-0.60 %"
09-05-2024,0.8818,0.0100,"1.15 %"
08-05-2024,0.8718,-0.0095,"-1.08 %"
07-05-2024,0.8813,0.0019,"0.22 %"
06-05-2024,0.8794,0.0115,"1.33 %"
03-05-2024,0.8679,0.0005,"0.06 %"
02-05-2024,0.8674,0.0014,"0.16 %"
30-04-2024,0.8660,-0.0012,"-0.14 %"
29-04-2024,0.8672,0.0160,"1.88 %"
26-04-2024,0.8512,0.0123,"1.47 %"
25-04-2024,0.8389,0.0022,"0.26 %"
24-04-2024,0.8367,0.0091,"1.10 %"
23-04-2024,0.8276,-0.0071,"-0.85 %"
22-04-2024,0.8347,-0.0048,"-0.57 %"
19-04-2024,0.8395,-0.0028,"-0.33 %"
18-04-2024,0.8423,0.0006,"0.07 %"
17-04-2024,0.8417,0.0266,"3.26 %"
16-04-2024,0.8151,-0.0246,"-2.93 %"
15-04-2024,0.8397,0.0023,"0.27 %"
12-04-2024,0.8374,-0.0013,"-0.16 %"
09-04-2024,0.8387,0.0034,"0.41 %"
08-04-2024,0.8353,-0.0089,"-1.05 %"
05-04-2024,0.8442,0.0008,"0.09 %"
04-04-2024,0.8434,-0.0012,"-0.14 %"
03-04-2024,0.8446,-0.0020,"-0.24 %"
02-04-2024,0.8466,0.0005,"0.06 %"
01-04-2024,0.8461,0.0177,"2.14 %"
29-03-2024,0.8284,0.0200,"2.47 %"
27-03-2024,0.8084,-0.0166,"-2.01 %"
26-03-2024,0.8250,-0.0031,"-0.37 %"
25-03-2024,0.8281,-0.0108,"-1.29 %"
22-03-2024,0.8389,-0.0103,"-1.21 %"
21-03-2024,0.8492,-0.0062,"-0.72 %"
20-03-2024,0.8554,0.0026,"0.30 %"
19-03-2024,0.8528,-0.0033,"-0.39 %"
18-03-2024,0.8561,0.0098,"1.16 %"
15-03-2024,0.8463,0.0122,"1.46 %"
14-03-2024,0.8341,-0.0027,"-0.32 %"
13-03-2024,0.8368,0.0013,"0.16 %"
12-03-2024,0.8355,0.0002,"0.02 %"
11-03-2024,0.8353,0.0115,"1.40 %"
08-03-2024,0.8238,0.0084,"1.03 %"
07-03-2024,0.8154,-0.0113,"-1.37 %"
06-03-2024,0.8267,-0.0002,"-0.02 %"
05-03-2024,0.8269,-0.0058,"-0.70 %"
04-03-2024,0.8327,0.0026,"0.31 %"
01-03-2024,0.8301,0.0055,"0.67 %"
29-02-2024,0.8246,0.0233,"2.91 %"
28-02-2024,0.8013,-0.0219,"-2.66 %"
27-02-2024,0.8232,0.0162,"2.01 %"
26-02-2024,0.8070,0.0000,"0.00 %"
23-02-2024,0.8070,0.0083,"1.04 %"
22-02-2024,0.7987,0.0047,"0.59 %"
21-02-2024,0.7940,0.0023,"0.29 %"
20-02-2024,0.7917,0.0037,"0.47 %"
19-02-2024,0.7880,0.0032,"0.41 %"
09-02-2024,0.7848,0.0006,"0.08 %"
08-02-2024,0.7842,0.0223,"2.93 %"
07-02-2024,0.7619,0.0284,"3.87 %"
06-02-2024,0.7335,0.0420,"6.07 %"
05-02-2024,0.6915,-0.0242,"-3.38 %"
02-02-2024,0.7157,-0.0309,"-4.14 %"
31-01-2024,0.7466,-0.0189,"-2.47 %"
30-01-2024,0.7655,-0.0191,"-2.43 %"
29-01-2024,0.7846,-0.0141,"-1.77 %"
26-01-2024,0.7987,0.0221,"2.85 %"
24-01-2024,0.7766,0.0142,"1.86 %"
23-01-2024,0.7624,0.0119,"1.59 %"
22-01-2024,0.7505,-0.0381,"-4.83 %"
19-01-2024,0.7886,-0.0049,"-0.62 %"
18-01-2024,0.7935,-0.0021,"-0.26 %"
17-01-2024,0.7956,-0.0182,"-2.24 %"
16-01-2024,0.8138,0.0004,"0.05 %"
15-01-2024,0.8134,0.0013,"0.16 %"
12-01-2024,0.8121,-0.0017,"-0.21 %"
11-01-2024,0.8138,0.0084,"1.04 %"
10-01-2024,0.8054,-0.0038,"-0.47 %"
09-01-2024,0.8092,0.0003,"0.04 %"
08-01-2024,0.8089,-0.0186,"-2.25 %"
05-01-2024,0.8275,-0.0071,"-0.85 %"
04-01-2024,0.8346,-0.0065,"-0.77 %"
03-01-2024,0.8411,-0.0010,"-0.12 %"
02-01-2024,0.8421,-0.0030,"-0.35 %"
29-12-2023,0.8451,0.0103,"1.23 %"
28-12-2023,0.8348,0.0146,"1.78 %"
27-12-2023,0.8202,0.0026,"0.32 %"
26-12-2023,0.8176,-0.0107,"-1.29 %"
22-12-2023,0.8283,-0.0096,"-1.15 %"
21-12-2023,0.8379,0.0044,"0.53 %"
20-12-2023,0.8335,-0.0148,"-1.74 %"
19-12-2023,0.8483,0.0023,"0.27 %"
18-12-2023,0.8460,-0.0082,"-0.96 %"
15-12-2023,0.8542,-0.0090,"-1.04 %"
14-12-2023,0.8632,0.0002,"0.02 %"
13-12-2023,0.8630,-0.0064,"-0.74 %"
12-12-2023,0.8694,-0.0004,"-0.05 %"
11-12-2023,0.8698,0.0110,"1.28 %"
08-12-2023,0.8588,0.0008,"0.09 %"
07-12-2023,0.8580,0.0004,"0.05 %"
06-12-2023,0.8576,0.0019,"0.22 %"
05-12-2023,0.8557,-0.0156,"-1.79 %"
04-12-2023,0.8713,0.0003,"0.03 %"
01-12-2023,0.8710,0.0045,"0.52 %"
30-11-2023,0.8665,-0.0014,"-0.16 %"
29-11-2023,0.8679,-0.0058,"-0.66 %"
28-11-2023,0.8737,0.0036,"0.41 %"
27-11-2023,0.8701,-0.0039,"-0.45 %"
24-11-2023,0.8740,-0.0085,"-0.96 %"
23-11-2023,0.8825,0.0063,"0.72 %"
22-11-2023,0.8762,-0.0084,"-0.95 %"
21-11-2023,0.8846,0.0004,"0.05 %"
20-11-2023,0.8842,0.0044,"0.50 %"
17-11-2023,0.8798,0.0082,"0.94 %"
16-11-2023,0.8716,-0.0059,"-0.67 %"
15-11-2023,0.8775,-0.0013,"-0.15 %"
14-11-2023,0.8788,0.0138,"1.60 %"
10-11-2023,0.8650,-0.0037,"-0.43 %"
09-11-2023,0.8687,-0.0030,"-0.34 %"
08-11-2023,0.8717,0.0025,"0.29 %"
07-11-2023,0.8692,0.0035,"0.40 %"
06-11-2023,0.8657,0.0110,"1.29 %"
03-11-2023,0.8547,0.0055,"0.65 %"
02-11-2023,0.8492,-0.0095,"-1.11 %"
01-11-2023,0.8587,0.0031,"0.36 %"
31-10-2023,0.8556,-0.0058,"-0.67 %"
30-10-2023,0.8614,-0.0012,"-0.14 %"
27-10-2023,0.8626,0.0125,"1.47 %"
26-10-2023,0.8501,0.0043,"0.51 %"
25-10-2023,0.8458,0.0048,"0.57 %"
24-10-2023,0.8410,0.0078,"0.94 %"
23-10-2023,0.8332,-0.0167,"-1.96 %"
20-10-2023,0.8499,-0.0069,"-0.81 %"
19-10-2023,0.8568,-0.0079,"-0.91 %"
18-10-2023,0.8647,-0.0154,"-1.75 %"
17-10-2023,0.8801,0.0002,"0.02 %"
16-10-2023,0.8799,-0.0074,"-0.83 %"
13-10-2023,0.8873,-0.0042,"-0.47 %"
12-10-2023,0.8915,0.0027,"0.30 %"
11-10-2023,0.8888,-0.0005,"-0.06 %"
10-10-2023,0.8893,-0.0112,"-1.24 %"
09-10-2023,0.9005,0.0008,"0.09 %"
27-09-2023,0.8997,0.0067,"0.75 %"
26-09-2023,0.8930,-0.0016,"-0.18 %"
25-09-2023,0.8946,-0.0087,"-0.96 %"
22-09-2023,0.9033,0.0165,"1.86 %"
21-09-2023,0.8868,-0.0044,"-0.49 %"
20-09-2023,0.8912,-0.0048,"-0.54 %"
19-09-2023,0.8960,-0.0066,"-0.73 %"
18-09-2023,0.9026,-0.0003,"-0.03 %"
15-09-2023,0.9029,0.0025,"0.28 %"
14-09-2023,0.9004,-0.0045,"-0.50 %"
13-09-2023,0.9049,-0.0034,"-0.37 %"
12-09-2023,0.9083,-0.0019,"-0.21 %"
11-09-2023,0.9102,0.0167,"1.87 %"
08-09-2023,0.8935,-0.0044,"-0.49 %"
07-09-2023,0.8979,-0.0134,"-1.47 %"
06-09-2023,0.9113,0.0016,"0.18 %"
05-09-2023,0.9097,-0.0055,"-0.60 %"
04-09-2023,0.9152,0.0104,"1.15 %"
01-09-2023,0.9048,-0.0012,"-0.13 %"
30-08-2023,0.9060,-0.0014,"-0.15 %"
29-08-2023,0.9074,0.0188,"2.12 %"
28-08-2023,0.8886,0.0124,"1.42 %"
25-08-2023,0.8762,-0.0147,"-1.65 %"
24-08-2023,0.8909,-0.0024,"-0.27 %"
23-08-2023,0.8933,-0.0101,"-1.12 %"
22-08-2023,0.9034,0.0042,"0.47 %"
21-08-2023,0.8992,-0.0090,"-0.99 %"
18-08-2023,0.9082,-0.0133,"-1.44 %"
17-08-2023,0.9215,0.0093,"1.02 %"
16-08-2023,0.9122,-0.0107,"-1.16 %"
15-08-2023,0.9229,-0.0061,"-0.66 %"
14-08-2023,0.9290,0.0006,"0.06 %"
11-08-2023,0.9284,-0.0164,"-1.74 %"
10-08-2023,0.9448,0.0029,"0.31 %"
09-08-2023,0.9419,-0.0087,"-0.92 %"
08-08-2023,0.9506,-0.0053,"-0.55 %"
07-08-2023,0.9559,-0.0103,"-1.07 %"
04-08-2023,0.9662,0.0025,"0.26 %"
03-08-2023,0.9637,0.0088,"0.92 %"
02-08-2023,0.9549,-0.0040,"-0.42 %"
01-08-2023,0.9589,-0.0024,"-0.25 %"
31-07-2023,0.9613,0.0079,"0.83 %"
28-07-2023,0.9534,0.0184,"1.97 %"
27-07-2023,0.9350,-0.0115,"-1.22 %"
26-07-2023,0.9465,-0.0098,"-1.02 %"
25-07-2023,0.9563,0.0207,"2.21 %"
24-07-2023,0.9356,0.0003,"0.03 %"
21-07-2023,0.9353,0.0033,"0.35 %"
20-07-2023,0.9320,-0.0101,"-1.07 %"
18-07-2023,0.9421,-0.0033,"-0.35 %"
17-07-2023,0.9454,-0.0067,"-0.70 %"
14-07-2023,0.9521,-0.0028,"-0.29 %"
13-07-2023,0.9549,0.0059,"0.62 %"
12-07-2023,0.9490,-0.0056,"-0.59 %"
11-07-2023,0.9546,0.0028,"0.29 %"
10-07-2023,0.9518,0.0031,"0.33 %"
07-07-2023,0.9487,0.0001,"0.01 %"
06-07-2023,0.9486,-0.0056,"-0.59 %"
05-07-2023,0.9542,-0.0098,"-1.02 %"
04-07-2023,0.9640,0.0050,"0.52 %"
03-07-2023,0.9590,0.0096,"1.01 %"
30-06-2023,0.9494,0.0144,"1.54 %"
28-06-2023,0.9350,-0.0056,"-0.60 %"
27-06-2023,0.9406,0.0170,"1.84 %"
26-06-2023,0.9236,-0.0214,"-2.26 %"
23-06-2023,0.9450,0.0058,"0.62 %"
22-06-2023,0.9392,-0.0041,"-0.43 %"
21-06-2023,0.9433,-0.0182,"-1.89 %"
20-06-2023,0.9615,-0.0037,"-0.38 %"
19-06-2023,0.9652,-0.0046,"-0.47 %"
16-06-2023,0.9698,0.0054,"0.56 %"
15-06-2023,0.9644,0.0073,"0.76 %"
14-06-2023,0.9571,0.0060,"0.63 %"
13-06-2023,0.9511,-0.0006,"-0.06 %"
12-06-2023,0.9517,0.0023,"0.24 %"
09-06-2023,0.9494,0.0010,"0.11 %"
08-06-2023,0.9484,0.0001,"0.01 %"
07-06-2023,0.9483,0.0006,"0.06 %"
06-06-2023,0.9477,-0.0184,"-1.90 %"
02-06-2023,0.9661,0.0062,"0.65 %"
01-06-2023,0.9599,0.0005,"0.05 %"
31-05-2023,0.9594,-0.0027,"-0.28 %"
30-05-2023,0.9621,0.0043,"0.45 %"
29-05-2023,0.9578,-0.0008,"-0.08 %"
26-05-2023,0.9586,0.0089,"0.94 %"
25-05-2023,0.9497,-0.0012,"-0.13 %"
24-05-2023,0.9509,-0.0067,"-0.70 %"
23-05-2023,0.9576,-0.0099,"-1.02 %"
22-05-2023,0.9675,-0.0011,"-0.11 %"
19-05-2023,0.9686,0.0057,"0.59 %"
18-05-2023,0.9629,-0.0031,"-0.32 %"
17-05-2023,0.9660,0.0054,"0.56 %"
16-05-2023,0.9606,-0.0121,"-1.24 %"
15-05-2023,0.9727,0.0103,"1.07 %"
12-05-2023,0.9624,-0.0041,"-0.42 %"
11-05-2023,0.9665,-0.0050,"-0.51 %"
10-05-2023,0.9715,-0.0018,"-0.18 %"
09-05-2023,0.9733,-0.0091,"-0.93 %"
08-05-2023,0.9824,0.0047,"0.48 %"
05-05-2023,0.9777,-0.0136,"-1.37 %"
03-05-2023,0.9913,0.0008,"0.08 %"
02-05-2023,0.9905,-0.0018,"-0.18 %"
28-04-2023,0.9923,0.0111,"1.13 %"
27-04-2023,0.9812,0.0071,"0.73 %"
26-04-2023,0.9741,0.0052,"0.54 %"
25-04-2023,0.9689,-0.0481,"-4.73 %"
20-04-2023,1.0170,-0.0037,"-0.36 %"
19-04-2023,1.0207,-0.0021,"-0.21 %"
18-04-2023,1.0228,0.0035,"0.34 %"
17-04-2023,1.0193,0.0034,"0.33 %"
14-04-2023,1.0159,0.0050,"0.49 %"
13-04-2023,1.0109,-0.0078,"-0.77 %"
12-04-2023,1.0187,0.0038,"0.37 %"
11-04-2023,1.0149,0.0003,"0.03 %"
10-04-2023,1.0146,-0.0068,"-0.67 %"
07-04-2023,1.0214,0.0051,"0.50 %"
06-04-2023,1.0163,0.0054,"0.53 %"
05-04-2023,1.0109,0.0006,"0.06 %"
04-04-2023,1.0103,-0.0077,"-0.76 %"
03-04-2023,1.0180,0.0075,"0.74 %"
31-03-2023,1.0105,0.0061,"0.61 %"
30-03-2023,1.0044,0.0054,"0.54 %"
29-03-2023,0.9990,-0.0056,"-0.56 %"
28-03-2023,1.0046,-0.0062,"-0.61 %"
27-03-2023,1.0108,-0.0026,"-0.26 %"
24-03-2023,1.0134,-0.0046,"-0.45 %"
23-03-2023,1.0180,0.0074,"0.73 %"
22-03-2023,1.0106,0.0053,"0.53 %"
21-03-2023,1.0053,0.0096,"0.96 %"
20-03-2023,0.9957,-0.0038,"-0.38 %"
17-03-2023,0.9995,0.0041,"0.41 %"
16-03-2023,0.9954,-0.0134,"-1.33 %"
15-03-2023,1.0088,-0.0007,"-0.07 %"
14-03-2023,1.0095,-0.0138,"-1.35 %"
13-03-2023,1.0233,0.0162,"1.61 %"
10-03-2023,1.0071,-0.0076,"-0.75 %"
09-03-2023,1.0147,-0.0024,"-0.24 %"
08-03-2023,1.0171,0.0095,"0.94 %"
07-03-2023,1.0076,-0.0208,"-2.02 %"
06-03-2023,1.0284,-0.0009,"-0.09 %"
03-03-2023,1.0293,0.0002,"0.02 %"
02-03-2023,1.0291,-0.0043,"-0.42 %"
01-03-2023,1.0334,0.0103,"1.01 %"
28-02-2023,1.0231,0.0077,"0.76 %"
27-02-2023,1.0154,-0.0025,"-0.25 %"
24-02-2023,1.0179,-0.0109,"-1.06 %"
23-02-2023,1.0288,0.0001,"0.01 %"
22-02-2023,1.0287,0.0009,"0.09 %"
21-02-2023,1.0278,0.0042,"0.41 %"
20-02-2023,1.0236,0.0136,"1.35 %"
17-02-2023,1.0100,-0.0046,"-0.45 %"
16-02-2023,1.0146,-0.0184,"-1.78 %"
15-02-2023,1.0330,0.0017,"0.16 %"
14-02-2023,1.0313,-0.0001,"-0.01 %"
13-02-2023,1.0314,0.0088,"0.86 %"
10-02-2023,1.0226,-0.0041,"-0.40 %"
09-02-2023,1.0267,0.0129,"1.27 %"
08-02-2023,1.0138,-0.0070,"-0.69 %"
07-02-2023,1.0208,0.0040,"0.39 %"
03-02-2023,1.0168,-0.0003,"-0.03 %"
02-02-2023,1.0171,0.0088,"0.87 %"
31-01-2023,1.0083,0.0033,"0.33 %"
30-01-2023,1.0050,0.0015,"0.15 %"
20-01-2023,1.0035,0.0046,"0.46 %"
19-01-2023,0.9989,0.0080,"0.81 %"
18-01-2023,0.9909,0.0019,"0.19 %"
17-01-2023,0.9890,-0.0032,"-0.32 %"
16-01-2023,0.9922,0.0063,"0.64 %"
13-01-2023,0.9859,0.0036,"0.37 %"
12-01-2023,0.9823,0.0038,"0.39 %"
11-01-2023,0.9785,-0.0017,"-0.17 %"
10-01-2023,0.9802,-0.0029,"-0.29 %"
09-01-2023,0.9831,0.0084,"0.86 %"
06-01-2023,0.9747,0.0082,"0.85 %"
05-01-2023,0.9665,0.0115,"1.20 %"
04-01-2023,0.9550,-0.0025,"-0.26 %"
03-01-2023,0.9575,0.0213,"2.28 %"
30-12-2022,0.9362,0.0060,"0.65 %"
29-12-2022,0.9302,0.0003,"0.03 %"
28-12-2022,0.9299,-0.0037,"-0.40 %"
27-12-2022,0.9336,0.0223,"2.45 %"
23-12-2022,0.9113,-0.0031,"-0.34 %"
22-12-2022,0.9144,-0.0137,"-1.48 %"
21-12-2022,0.9281,-0.0096,"-1.02 %"
20-12-2022,0.9377,-0.0081,"-0.86 %"
19-12-2022,0.9458,-0.0226,"-2.33 %"
16-12-2022,0.9684,-0.0046,"-0.47 %"
15-12-2022,0.9730,0.0050,"0.52 %"
14-12-2022,0.9680,-0.0057,"-0.59 %"
13-12-2022,0.9737,-0.0039,"-0.40 %"
12-12-2022,0.9776,-0.0088,"-0.89 %"
09-12-2022,0.9864,-0.0033,"-0.33 %"
08-12-2022,0.9897,-0.0015,"-0.15 %"
07-12-2022,0.9912,0.0052,"0.53 %"
06-12-2022,0.9860,0.0019,"0.19 %"
05-12-2022,0.9841,0.0129,"1.33 %"
02-12-2022,0.9712,-0.0068,"-0.70 %"
01-12-2022,0.9780,0.0047,"0.48 %"
30-11-2022,0.9733,0.0086,"0.89 %"
29-11-2022,0.9647,0.0062,"0.65 %"
25-11-2022,0.9585,-0.0081,"-0.84 %"
24-11-2022,0.9666,-0.0026,"-0.27 %"
23-11-2022,0.9692,0.0008,"0.08 %"
22-11-2022,0.9684,-0.0070,"-0.72 %"
21-11-2022,0.9754,-0.0016,"-0.16 %"
17-11-2022,0.9770,-0.0048,"-0.49 %"
16-11-2022,0.9818,-0.0126,"-1.27 %"
15-11-2022,0.9944,0.0137,"1.40 %"
14-11-2022,0.9807,-0.0039,"-0.40 %"
11-11-2022,0.9846,0.0048,"0.49 %"
10-11-2022,0.9798,0.0031,"0.32 %"
09-11-2022,0.9767,-0.0046,"-0.47 %"
08-11-2022,0.9813,-0.0059,"-0.60 %"
07-11-2022,0.9872,-0.0053,"-0.53 %"
04-11-2022,0.9925,0.0316,"3.29 %"
03-11-2022,0.9609,0.0068,"0.71 %"
02-11-2022,0.9541,0.0094,"1.00 %"
01-11-2022,0.9447,0.0207,"2.24 %"
31-10-2022,0.9240,-0.0056,"-0.60 %"
28-10-2022,0.9296,-0.0354,"-3.67 %"
27-10-2022,0.9650,-0.0087,"-0.89 %"
26-10-2022,0.9737,0.0157,"1.64 %"
25-10-2022,0.9580,-0.0219,"-2.23 %"
21-10-2022,0.9799,-0.0016,"-0.16 %"
20-10-2022,0.9815,-0.0021,"-0.21 %"
19-10-2022,0.9836,-0.0129,"-1.29 %"
18-10-2022,0.9965,-0.0035,"-0.35 %"
17-10-2022,1.0000,0.0097,"0.98 %"
14-10-2022,0.9903,0.0188,"1.94 %"
13-10-2022,0.9715,-0.0039,"-0.40 %"
12-10-2022,0.9754,0.0187,"1.95 %"
11-10-2022,0.9567,-0.0061,"-0.63 %"
30-09-2022,0.9628,-0.0178,"-1.82 %"
29-09-2022,0.9806,0.0099,"1.02 %"
28-09-2022,0.9707,-0.0199,"-2.01 %"
27-09-2022,0.9906,0.0129,"1.32 %"
26-09-2022,0.9777,-0.0071,"-0.72 %"
23-09-2022,0.9848,-0.0192,"-1.91 %"
22-09-2022,1.0040,-0.0014,"-0.14 %"
21-09-2022,1.0054,-0.0006,"-0.06 %"
20-09-2022,1.0060,0.0082,"0.82 %"
19-09-2022,0.9978,-0.0252,"-2.46 %"
15-09-2022,1.0230,-0.0275,"-2.62 %"
14-09-2022,1.0505,-0.0012,"-0.11 %"
13-09-2022,1.0517,-0.0126,"-1.18 %"
12-09-2022,1.0643,0.0019,"0.18 %"
09-09-2022,1.0624,0.0023,"0.22 %"
08-09-2022,1.0601,-0.0085,"-0.80 %"
07-09-2022,1.0686,0.0045,"0.42 %"
06-09-2022,1.0641,0.0163,"1.56 %"
05-09-2022,1.0478,0.0031,"0.30 %"
02-09-2022,1.0447,0.0058,"0.56 %"
01-09-2022,1.0389,-0.0207,"-1.95 %"
30-08-2022,1.0596,-0.0130,"-1.21 %"
29-08-2022,1.0726,0.0046,"0.43 %"
26-08-2022,1.0680,-0.0057,"-0.53 %"
25-08-2022,1.0737,0.0019,"0.18 %"
24-08-2022,1.0718,-0.0355,"-3.21 %"
23-08-2022,1.1073,0.0032,"0.29 %"
22-08-2022,1.1041,0.0168,"1.55 %"
19-08-2022,1.0873,-0.0130,"-1.18 %"
18-08-2022,1.1003,-0.0017,"-0.15 %"
17-08-2022,1.1020,0.0025,"0.23 %"
16-08-2022,1.0995,0.0064,"0.59 %"
15-08-2022,1.0931,0.0033,"0.30 %"
12-08-2022,1.0898,-0.0028,"-0.26 %"
11-08-2022,1.0926,0.0086,"0.79 %"
10-08-2022,1.0840,0.0029,"0.27 %"
09-08-2022,1.0811,0.0077,"0.72 %"
08-08-2022,1.0734,0.0128,"1.21 %"
05-08-2022,1.0606,0.0133,"1.27 %"
04-08-2022,1.0473,0.0083,"0.80 %"
03-08-2022,1.0390,-0.0086,"-0.82 %"
02-08-2022,1.0476,-0.0267,"-2.49 %"
01-08-2022,1.0743,-0.0018,"-0.17 %"
29-07-2022,1.0761,-0.0069,"-0.64 %"
28-07-2022,1.0830,-0.0004,"-0.04 %"
27-07-2022,1.0834,0.0056,"0.52 %"
26-07-2022,1.0778,0.0108,"1.01 %"
25-07-2022,1.0670,-0.0104,"-0.97 %"
22-07-2022,1.0774,-0.0106,"-0.97 %"
21-07-2022,1.0880,-0.0102,"-0.93 %"
20-07-2022,1.0982,0.0089,"0.82 %"
19-07-2022,1.0893,0.0039,"0.36 %"
18-07-2022,1.0854,0.0154,"1.44 %"
15-07-2022,1.0700,-0.0106,"-0.98 %"
14-07-2022,1.0806,-0.0025,"-0.23 %"
13-07-2022,1.0831,0.0044,"0.41 %"
12-07-2022,1.0787,-0.0307,"-2.77 %"
08-07-2022,1.1094,-0.0034,"-0.31 %"
07-07-2022,1.1128,0.0063,"0.57 %"
06-07-2022,1.1065,-0.0164,"-1.46 %"
05-07-2022,1.1229,-0.0006,"-0.05 %"
04-07-2022,1.1235,0.0213,"1.93 %"
01-07-2022,1.1022,0.0044,"0.40 %"
30-06-2022,1.0978,0.0143,"1.32 %"
29-06-2022,1.0835,-0.0133,"-1.21 %"
28-06-2022,1.0968,-0.0213,"-1.91 %"
27-06-2022,1.1181,0.0082,"0.74 %"
24-06-2022,1.1099,0.0104,"0.95 %"
23-06-2022,1.0995,0.0184,"1.70 %"
22-06-2022,1.0811,-0.0122,"-1.12 %"
21-06-2022,1.0933,-0.0106,"-0.96 %"
20-06-2022,1.1039,0.0104,"0.95 %"
17-06-2022,1.0935,0.0073,"0.67 %"
16-06-2022,1.0862,0.0029,"0.27 %"
15-06-2022,1.0833,0.0023,"0.21 %"
14-06-2022,1.0810,0.0090,"0.84 %"
13-06-2022,1.0720,-0.0013,"-0.12 %"
10-06-2022,1.0733,0.0196,"1.86 %"
09-06-2022,1.0537,-0.0144,"-1.35 %"
08-06-2022,1.0681,0.0028,"0.26 %"
07-06-2022,1.0653,0.0213,"2.04 %"
03-06-2022,1.0440,0.0029,"0.28 %"
02-06-2022,1.0411,0.0133,"1.29 %"
01-06-2022,1.0278,0.0019,"0.19 %"
31-05-2022,1.0259,0.0140,"1.38 %"
30-05-2022,1.0119,0.0139,"1.39 %"
27-05-2022,0.9980,-0.0013,"-0.13 %"
26-05-2022,0.9993,-0.0003,"-0.03 %"
25-05-2022,0.9996,0.0093,"0.94 %"
24-05-2022,0.9903,-0.0366,"-3.56 %"
23-05-2022,1.0269,0.0125,"1.23 %"
20-05-2022,1.0144,0.0119,"1.19 %"
19-05-2022,1.0025,0.0108,"1.09 %"
18-05-2022,0.9917,-0.0037,"-0.37 %"
17-05-2022,0.9954,0.0039,"0.39 %"
13-05-2022,0.9915,0.0088,"0.90 %"
12-05-2022,0.9827,0.0012,"0.12 %"
11-05-2022,0.9815,0.0055,"0.56 %"
10-05-2022,0.9760,0.0109,"1.13 %"
09-05-2022,0.9651,0.0045,"0.47 %"
06-05-2022,0.9606,-0.0213,"-2.17 %"
05-05-2022,0.9819,0.0062,"0.64 %"
29-04-2022,0.9757,0.0291,"3.07 %"
28-04-2022,0.9466,-0.0077,"-0.81 %"
27-04-2022,0.9543,0.0365,"3.98 %"
26-04-2022,0.9178,-0.0223,"-2.37 %"
25-04-2022,0.9401,-0.0643,"-6.40 %"
22-04-2022,1.0044,-0.0085,"-0.84 %"
21-04-2022,1.0129,-0.0378,"-3.60 %"
20-04-2022,1.0507,-0.0161,"-1.51 %"
18-04-2022,1.0668,0.0075,"0.71 %"
15-04-2022,1.0593,-0.0058,"-0.54 %"
14-04-2022,1.0651,0.0006,"0.06 %"
13-04-2022,1.0645,-0.0138,"-1.28 %"
12-04-2022,1.0783,0.0169,"1.59 %"
11-04-2022,1.0614,-0.0268,"-2.46 %"
08-04-2022,1.0882,-0.0020,"-0.18 %"
07-04-2022,1.0902,-0.0181,"-1.63 %"
06-04-2022,1.1083,0.0017,"0.15 %"
05-04-2022,1.1066,-0.0012,"-0.11 %"
04-04-2022,1.1078,-0.0019,"-0.17 %"
01-04-2022,1.1097,0.0041,"0.37 %"
31-03-2022,1.1056,-0.0042,"-0.38 %"
30-03-2022,1.1098,0.0144,"1.31 %"
29-03-2022,1.0954,-0.0029,"-0.26 %"
28-03-2022,1.0983,0.0014,"0.13 %"
25-03-2022,1.0969,-0.0097,"-0.88 %"
24-03-2022,1.1066,-0.0086,"-0.77 %"
23-03-2022,1.1152,0.0037,"0.33 %"
22-03-2022,1.1115,0.0015,"0.14 %"
21-03-2022,1.1100,0.0079,"0.72 %"
18-03-2022,1.1021,0.0074,"0.68 %"
17-03-2022,1.0947,0.0151,"1.40 %"
