Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,1.1842,0.0010,"0.08 %"
26-06-2024,1.1832,0.0027,"0.23 %"
25-06-2024,1.1805,0.0042,"0.36 %"
24-06-2024,1.1763,-0.0128,"-1.08 %"
21-06-2024,1.1891,-0.0121,"-1.01 %"
20-06-2024,1.2012,0.0010,"0.08 %"
19-06-2024,1.2002,0.0037,"0.31 %"
18-06-2024,1.1965,0.0076,"0.64 %"
14-06-2024,1.1889,0.0056,"0.47 %"
13-06-2024,1.1833,0.0086,"0.73 %"
12-06-2024,1.1747,0.0065,"0.56 %"
11-06-2024,1.1682,-0.0029,"-0.25 %"
10-06-2024,1.1711,0.0140,"1.21 %"
07-06-2024,1.1571,-0.0012,"-0.10 %"
06-06-2024,1.1583,0.0154,"1.35 %"
05-06-2024,1.1429,0.0097,"0.86 %"
04-06-2024,1.1332,0.0045,"0.40 %"
31-05-2024,1.1287,-0.0122,"-1.07 %"
30-05-2024,1.1409,-0.0084,"-0.73 %"
29-05-2024,1.1493,-0.0113,"-0.97 %"
28-05-2024,1.1606,-0.0003,"-0.03 %"
27-05-2024,1.1609,0.0034,"0.29 %"
24-05-2024,1.1575,0.0009,"0.08 %"
23-05-2024,1.1566,0.0151,"1.32 %"
21-05-2024,1.1415,-0.0034,"-0.30 %"
20-05-2024,1.1449,-0.0026,"-0.23 %"
17-05-2024,1.1475,0.0080,"0.70 %"
16-05-2024,1.1395,-0.0006,"-0.05 %"
15-05-2024,1.1401,0.0037,"0.33 %"
14-05-2024,1.1364,0.0028,"0.25 %"
13-05-2024,1.1336,0.0069,"0.61 %"
10-05-2024,1.1267,0.0030,"0.27 %"
09-05-2024,1.1237,-0.0005,"-0.04 %"
08-05-2024,1.1242,-0.0001,"-0.01 %"
07-05-2024,1.1243,0.0041,"0.37 %"
06-05-2024,1.1202,-0.0047,"-0.42 %"
03-05-2024,1.1249,0.0012,"0.11 %"
02-05-2024,1.1237,0.0044,"0.39 %"
30-04-2024,1.1193,0.0038,"0.34 %"
29-04-2024,1.1155,-0.0031,"-0.28 %"
26-04-2024,1.1186,0.0131,"1.18 %"
25-04-2024,1.1055,-0.0133,"-1.19 %"
24-04-2024,1.1188,0.0095,"0.86 %"
23-04-2024,1.1093,0.0100,"0.91 %"
22-04-2024,1.0993,0.0052,"0.48 %"
19-04-2024,1.0941,-0.0202,"-1.81 %"
18-04-2024,1.1143,0.0002,"0.02 %"
17-04-2024,1.1141,-0.0063,"-0.56 %"
16-04-2024,1.1204,-0.0103,"-0.91 %"
15-04-2024,1.1307,-0.0096,"-0.84 %"
12-04-2024,1.1403,0.0173,"1.54 %"
09-04-2024,1.1230,-0.0023,"-0.20 %"
08-04-2024,1.1253,0.0007,"0.06 %"
05-04-2024,1.1246,0.0024,"0.21 %"
04-04-2024,1.1222,-0.0090,"-0.80 %"
03-04-2024,1.1312,-0.0091,"-0.80 %"
02-04-2024,1.1403,0.0117,"1.04 %"
01-04-2024,1.1286,-0.0027,"-0.24 %"
29-03-2024,1.1313,0.0088,"0.78 %"
27-03-2024,1.1225,0.0038,"0.34 %"
26-03-2024,1.1187,-0.0022,"-0.20 %"
25-03-2024,1.1209,-0.0015,"-0.13 %"
22-03-2024,1.1224,0.0087,"0.78 %"
21-03-2024,1.1137,0.0070,"0.63 %"
20-03-2024,1.1067,0.0010,"0.09 %"
19-03-2024,1.1057,0.0044,"0.40 %"
18-03-2024,1.1013,0.0049,"0.45 %"
15-03-2024,1.0964,-0.0050,"-0.45 %"
14-03-2024,1.1014,0.0002,"0.02 %"
13-03-2024,1.1012,-0.0057,"-0.51 %"
12-03-2024,1.1069,0.0044,"0.40 %"
11-03-2024,1.1025,-0.0046,"-0.42 %"
08-03-2024,1.1071,-0.0005,"-0.05 %"
07-03-2024,1.1076,-0.0009,"-0.08 %"
06-03-2024,1.1085,0.0010,"0.09 %"
05-03-2024,1.1075,-0.0018,"-0.16 %"
04-03-2024,1.1093,0.0141,"1.29 %"
01-03-2024,1.0952,0.0113,"1.04 %"
29-02-2024,1.0839,0.0037,"0.34 %"
28-02-2024,1.0802,0.0022,"0.20 %"
27-02-2024,1.0780,-0.0015,"-0.14 %"
26-02-2024,1.0795,-0.0002,"-0.02 %"
23-02-2024,1.0797,0.0070,"0.65 %"
22-02-2024,1.0727,0.0121,"1.14 %"
21-02-2024,1.0606,0.0006,"0.06 %"
20-02-2024,1.0600,0.0003,"0.03 %"
19-02-2024,1.0597,-0.0015,"-0.14 %"
16-02-2024,1.0612,-0.0045,"-0.42 %"
15-02-2024,1.0657,0.0100,"0.95 %"
14-02-2024,1.0557,0.0111,"1.06 %"
13-02-2024,1.0446,-0.0029,"-0.28 %"
09-02-2024,1.0475,0.0014,"0.13 %"
08-02-2024,1.0461,-0.0014,"-0.13 %"
07-02-2024,1.0475,-0.0005,"-0.05 %"
06-02-2024,1.0480,0.0037,"0.35 %"
05-02-2024,1.0443,0.0146,"1.42 %"
02-02-2024,1.0297,0.0163,"1.61 %"
31-01-2024,1.0134,0.0004,"0.04 %"
30-01-2024,1.0130,-0.0062,"-0.61 %"
29-01-2024,1.0192,0.0116,"1.15 %"
26-01-2024,1.0076,-0.0009,"-0.09 %"
24-01-2024,1.0085,0.0050,"0.50 %"
23-01-2024,1.0035,0.0011,"0.11 %"
22-01-2024,1.0024,0.0003,"0.03 %"
19-01-2024,1.0021,0.0111,"1.12 %"
18-01-2024,0.9910,0.0036,"0.36 %"
17-01-2024,0.9874,-0.0116,"-1.16 %"
16-01-2024,0.9990,-0.0072,"-0.72 %"
15-01-2024,1.0062,0.0102,"1.02 %"
12-01-2024,0.9960,0.0061,"0.62 %"
11-01-2024,0.9899,0.0086,"0.88 %"
10-01-2024,0.9813,-0.0024,"-0.24 %"
09-01-2024,0.9837,0.0020,"0.20 %"
08-01-2024,0.9817,-0.0025,"-0.25 %"
05-01-2024,0.9842,0.0047,"0.48 %"
04-01-2024,0.9795,0.0044,"0.45 %"
03-01-2024,0.9751,-0.0081,"-0.82 %"
02-01-2024,0.9832,-0.0054,"-0.55 %"
29-12-2023,0.9886,0.0035,"0.36 %"
28-12-2023,0.9851,0.0104,"1.07 %"
27-12-2023,0.9747,0.0042,"0.43 %"
26-12-2023,0.9705,0.0040,"0.41 %"
22-12-2023,0.9665,-0.0085,"-0.87 %"
21-12-2023,0.9750,0.0022,"0.23 %"
20-12-2023,0.9728,0.0009,"0.09 %"
19-12-2023,0.9719,0.0002,"0.02 %"
18-12-2023,0.9717,-0.0029,"-0.30 %"
15-12-2023,0.9746,0.0035,"0.36 %"
14-12-2023,0.9711,-0.0030,"-0.31 %"
13-12-2023,0.9741,0.0008,"0.08 %"
12-12-2023,0.9733,-0.0005,"-0.05 %"
11-12-2023,0.9738,0.0066,"0.68 %"
08-12-2023,0.9672,0.0016,"0.17 %"
07-12-2023,0.9656,-0.0016,"-0.17 %"
06-12-2023,0.9672,0.0041,"0.43 %"
05-12-2023,0.9631,0.0003,"0.03 %"
04-12-2023,0.9628,-0.0032,"-0.33 %"
01-12-2023,0.9660,-0.0079,"-0.81 %"
30-11-2023,0.9739,0.0071,"0.73 %"
29-11-2023,0.9668,-0.0056,"-0.58 %"
28-11-2023,0.9724,-0.0008,"-0.08 %"
27-11-2023,0.9732,-0.0041,"-0.42 %"
24-11-2023,0.9773,-0.0067,"-0.68 %"
23-11-2023,0.9840,0.0003,"0.03 %"
22-11-2023,0.9837,-0.0030,"-0.30 %"
21-11-2023,0.9867,0.0021,"0.21 %"
20-11-2023,0.9846,-0.0030,"-0.30 %"
17-11-2023,0.9876,-0.0013,"-0.13 %"
16-11-2023,0.9889,0.0006,"0.06 %"
15-11-2023,0.9883,0.0030,"0.30 %"
14-11-2023,0.9853,0.0035,"0.36 %"
10-11-2023,0.9818,0.0031,"0.32 %"
09-11-2023,0.9787,0.0042,"0.43 %"
08-11-2023,0.9745,-0.0012,"-0.12 %"
07-11-2023,0.9757,0.0054,"0.56 %"
06-11-2023,0.9703,0.0027,"0.28 %"
03-11-2023,0.9676,0.0122,"1.28 %"
02-11-2023,0.9554,0.0013,"0.14 %"
01-11-2023,0.9541,0.0061,"0.64 %"
31-10-2023,0.9480,-0.0067,"-0.70 %"
30-10-2023,0.9547,-0.0011,"-0.12 %"
27-10-2023,0.9558,0.0035,"0.37 %"
26-10-2023,0.9523,-0.0135,"-1.40 %"
25-10-2023,0.9658,0.0032,"0.33 %"
24-10-2023,0.9626,-0.0073,"-0.75 %"
23-10-2023,0.9699,-0.0038,"-0.39 %"
20-10-2023,0.9737,-0.0049,"-0.50 %"
19-10-2023,0.9786,-0.0032,"-0.33 %"
18-10-2023,0.9818,-0.0073,"-0.74 %"
17-10-2023,0.9891,0.0012,"0.12 %"
16-10-2023,0.9879,-0.0121,"-1.21 %"
13-10-2023,1.0000,0.0020,"0.20 %"
12-10-2023,0.9980,0.0074,"0.75 %"
11-10-2023,0.9906,0.0076,"0.77 %"
10-10-2023,0.9830,0.0006,"0.06 %"
09-10-2023,0.9824,-0.0034,"-0.34 %"
06-10-2023,0.9858,0.0037,"0.38 %"
05-10-2023,0.9821,0.0033,"0.34 %"
04-10-2023,0.9788,-0.0111,"-1.12 %"
03-10-2023,0.9899,0.0022,"0.22 %"
02-10-2023,0.9877,0.0102,"1.04 %"
29-09-2023,0.9775,-0.0118,"-1.19 %"
27-09-2023,0.9893,0.0047,"0.48 %"
26-09-2023,0.9846,-0.0058,"-0.59 %"
25-09-2023,0.9904,-0.0049,"-0.49 %"
22-09-2023,0.9953,0.0012,"0.12 %"
21-09-2023,0.9941,-0.0013,"-0.13 %"
20-09-2023,0.9954,-0.0074,"-0.74 %"
19-09-2023,1.0028,-0.0028,"-0.28 %"
18-09-2023,1.0056,-0.0093,"-0.92 %"
15-09-2023,1.0149,-0.0036,"-0.35 %"
14-09-2023,1.0185,0.0048,"0.47 %"
13-09-2023,1.0137,0.0020,"0.20 %"
12-09-2023,1.0117,-0.0033,"-0.33 %"
11-09-2023,1.0150,-0.0014,"-0.14 %"
08-09-2023,1.0164,-0.0039,"-0.38 %"
07-09-2023,1.0203,-0.0044,"-0.43 %"
06-09-2023,1.0247,-0.0072,"-0.70 %"
05-09-2023,1.0319,0.0055,"0.54 %"
04-09-2023,1.0264,0.0099,"0.97 %"
01-09-2023,1.0165,0.0036,"0.36 %"
30-08-2023,1.0129,0.0032,"0.32 %"
29-08-2023,1.0097,0.0015,"0.15 %"
28-08-2023,1.0082,0.0085,"0.85 %"
25-08-2023,0.9997,-0.0074,"-0.73 %"
24-08-2023,1.0071,0.0061,"0.61 %"
23-08-2023,1.0010,0.0049,"0.49 %"
22-08-2023,0.9961,0.0009,"0.09 %"
21-08-2023,0.9952,-0.0083,"-0.83 %"
18-08-2023,1.0035,-0.0056,"-0.55 %"
17-08-2023,1.0091,0.0083,"0.83 %"
16-08-2023,1.0008,-0.0051,"-0.51 %"
15-08-2023,1.0059,-0.0043,"-0.43 %"
14-08-2023,1.0102,-0.0066,"-0.65 %"
11-08-2023,1.0168,0.0003,"0.03 %"
10-08-2023,1.0165,-0.0044,"-0.43 %"
09-08-2023,1.0209,-0.0014,"-0.14 %"
08-08-2023,1.0223,-0.0019,"-0.19 %"
07-08-2023,1.0242,0.0039,"0.38 %"
04-08-2023,1.0203,-0.0040,"-0.39 %"
03-08-2023,1.0243,0.0030,"0.29 %"
02-08-2023,1.0213,-0.0128,"-1.24 %"
01-08-2023,1.0341,0.0078,"0.76 %"
31-07-2023,1.0263,-0.0049,"-0.48 %"
28-07-2023,1.0312,0.0247,"2.45 %"
27-07-2023,1.0065,-0.0004,"-0.04 %"
26-07-2023,1.0069,0.0011,"0.11 %"
25-07-2023,1.0058,0.0090,"0.90 %"
24-07-2023,0.9968,-0.0030,"-0.30 %"
21-07-2023,0.9998,0.0054,"0.54 %"
20-07-2023,0.9944,-0.0075,"-0.75 %"
18-07-2023,1.0019,-0.0054,"-0.54 %"
17-07-2023,1.0073,0.0081,"0.81 %"
14-07-2023,0.9992,0.0038,"0.38 %"
13-07-2023,0.9954,-0.0059,"-0.59 %"
12-07-2023,1.0013,0.0061,"0.61 %"
11-07-2023,0.9952,0.0130,"1.32 %"
10-07-2023,0.9822,0.0023,"0.23 %"
07-07-2023,0.9799,-0.0048,"-0.49 %"
06-07-2023,0.9847,-0.0128,"-1.28 %"
05-07-2023,0.9975,-0.0053,"-0.53 %"
04-07-2023,1.0028,-0.0004,"-0.04 %"
03-07-2023,1.0032,0.0104,"1.05 %"
30-06-2023,0.9928,-0.0003,"-0.03 %"
28-06-2023,0.9931,0.0073,"0.74 %"
27-06-2023,0.9858,0.0045,"0.46 %"
26-06-2023,0.9813,-0.0023,"-0.23 %"
23-06-2023,0.9836,0.0037,"0.38 %"
22-06-2023,0.9799,-0.0076,"-0.77 %"
21-06-2023,0.9875,-0.0060,"-0.60 %"
20-06-2023,0.9935,0.0019,"0.19 %"
19-06-2023,0.9916,-0.0045,"-0.45 %"
16-06-2023,0.9961,0.0008,"0.08 %"
15-06-2023,0.9953,0.0027,"0.27 %"
14-06-2023,0.9926,-0.0074,"-0.74 %"
13-06-2023,1.0000,0.0109,"1.10 %"
12-06-2023,0.9891,-0.0078,"-0.78 %"
09-06-2023,0.9969,0.0051,"0.51 %"
08-06-2023,0.9918,0.0005,"0.05 %"
07-06-2023,0.9913,0.0022,"0.22 %"
06-06-2023,0.9891,-0.0026,"-0.26 %"
02-06-2023,0.9917,0.0062,"0.63 %"
01-06-2023,0.9855,-0.0048,"-0.48 %"
31-05-2023,0.9903,-0.0052,"-0.52 %"
30-05-2023,0.9955,-0.0006,"-0.06 %"
29-05-2023,0.9961,-0.0048,"-0.48 %"
26-05-2023,1.0009,0.0080,"0.81 %"
25-05-2023,0.9929,-0.0004,"-0.04 %"
24-05-2023,0.9933,-0.0042,"-0.42 %"
23-05-2023,0.9975,0.0006,"0.06 %"
22-05-2023,0.9969,0.0067,"0.68 %"
19-05-2023,0.9902,-0.0039,"-0.39 %"
18-05-2023,0.9941,0.0053,"0.54 %"
17-05-2023,0.9888,-0.0024,"-0.24 %"
16-05-2023,0.9912,-0.0054,"-0.54 %"
15-05-2023,0.9966,0.0110,"1.12 %"
12-05-2023,0.9856,0.0028,"0.28 %"
11-05-2023,0.9828,-0.0001,"-0.01 %"
10-05-2023,0.9829,0.0004,"0.04 %"
09-05-2023,0.9825,-0.0050,"-0.51 %"
08-05-2023,0.9875,-0.0020,"-0.20 %"
05-05-2023,0.9895,-0.0027,"-0.27 %"
03-05-2023,0.9922,-0.0016,"-0.16 %"
02-05-2023,0.9938,-0.0144,"-1.43 %"
28-04-2023,1.0082,0.0128,"1.29 %"
27-04-2023,0.9954,0.0003,"0.03 %"
26-04-2023,0.9951,0.0129,"1.31 %"
25-04-2023,0.9822,-0.0197,"-1.97 %"
20-04-2023,1.0019,-0.0035,"-0.35 %"
19-04-2023,1.0054,-0.0032,"-0.32 %"
18-04-2023,1.0086,-0.0090,"-0.88 %"
17-04-2023,1.0176,0.0146,"1.46 %"
14-04-2023,1.0030,-0.0042,"-0.42 %"
13-04-2023,1.0072,-0.0061,"-0.60 %"
12-04-2023,1.0133,-0.0093,"-0.91 %"
11-04-2023,1.0226,0.0085,"0.84 %"
10-04-2023,1.0141,-0.0005,"-0.05 %"
07-04-2023,1.0146,0.0039,"0.39 %"
06-04-2023,1.0107,-0.0078,"-0.77 %"
05-04-2023,1.0185,0.0117,"1.16 %"
04-04-2023,1.0068,-0.0071,"-0.70 %"
03-04-2023,1.0139,0.0015,"0.15 %"
31-03-2023,1.0124,0.0049,"0.49 %"
30-03-2023,1.0075,0.0003,"0.03 %"
29-03-2023,1.0072,0.0103,"1.03 %"
28-03-2023,0.9969,0.0030,"0.30 %"
27-03-2023,0.9939,-0.0099,"-0.99 %"
24-03-2023,1.0038,0.0087,"0.87 %"
23-03-2023,0.9951,0.0113,"1.15 %"
22-03-2023,0.9838,0.0083,"0.85 %"
21-03-2023,0.9755,0.0100,"1.04 %"
20-03-2023,0.9655,-0.0111,"-1.14 %"
17-03-2023,0.9766,0.0056,"0.58 %"
16-03-2023,0.9710,-0.0072,"-0.74 %"
15-03-2023,0.9782,0.0054,"0.56 %"
14-03-2023,0.9728,-0.0193,"-1.95 %"
13-03-2023,0.9921,0.0084,"0.85 %"
10-03-2023,0.9837,-0.0201,"-2.00 %"
09-03-2023,1.0038,-0.0065,"-0.64 %"
08-03-2023,1.0103,-0.0068,"-0.67 %"
07-03-2023,1.0171,0.0056,"0.55 %"
06-03-2023,1.0115,0.0113,"1.13 %"
03-03-2023,1.0002,0.0019,"0.19 %"
02-03-2023,0.9983,-0.0019,"-0.19 %"
01-03-2023,1.0002,0.0164,"1.67 %"
28-02-2023,0.9838,-0.0037,"-0.37 %"
27-02-2023,0.9875,0.0016,"0.16 %"
24-02-2023,0.9859,-0.0060,"-0.60 %"
23-02-2023,0.9919,0.0031,"0.31 %"
22-02-2023,0.9888,-0.0059,"-0.59 %"
21-02-2023,0.9947,-0.0050,"-0.50 %"
20-02-2023,0.9997,-0.0053,"-0.53 %"
17-02-2023,1.0050,-0.0032,"-0.32 %"
16-02-2023,1.0082,0.0089,"0.89 %"
15-02-2023,0.9993,-0.0059,"-0.59 %"
14-02-2023,1.0052,-0.0045,"-0.45 %"
13-02-2023,1.0097,0.0032,"0.32 %"
10-02-2023,1.0065,-0.0064,"-0.63 %"
09-02-2023,1.0129,0.0072,"0.72 %"
08-02-2023,1.0057,-0.0021,"-0.21 %"
07-02-2023,1.0078,-0.0022,"-0.22 %"
03-02-2023,1.0100,0.0054,"0.54 %"
02-02-2023,1.0046,-0.0009,"-0.09 %"
31-01-2023,1.0055,-0.0007,"-0.07 %"
30-01-2023,1.0062,-0.0043,"-0.43 %"
27-01-2023,1.0105,0.0022,"0.22 %"
26-01-2023,1.0083,0.0093,"0.93 %"
25-01-2023,0.9990,-0.0199,"-1.95 %"
20-01-2023,1.0189,0.0029,"0.29 %"
19-01-2023,1.0160,0.0165,"1.65 %"
18-01-2023,0.9995,-0.0035,"-0.35 %"
17-01-2023,1.0030,-0.0032,"-0.32 %"
16-01-2023,1.0062,0.0052,"0.52 %"
13-01-2023,1.0010,0.0042,"0.42 %"
12-01-2023,0.9968,0.0022,"0.22 %"
11-01-2023,0.9946,0.0022,"0.22 %"
10-01-2023,0.9924,0.0004,"0.04 %"
09-01-2023,0.9920,0.0007,"0.07 %"
06-01-2023,0.9913,0.0106,"1.08 %"
05-01-2023,0.9807,0.0094,"0.97 %"
04-01-2023,0.9713,-0.0106,"-1.08 %"
03-01-2023,0.9819,0.0155,"1.60 %"
30-12-2022,0.9664,-0.0077,"-0.79 %"
29-12-2022,0.9741,0.0021,"0.22 %"
28-12-2022,0.9720,-0.0022,"-0.23 %"
27-12-2022,0.9742,-0.0043,"-0.44 %"
23-12-2022,0.9785,-0.0030,"-0.31 %"
22-12-2022,0.9815,0.0026,"0.27 %"
21-12-2022,0.9789,0.0017,"0.17 %"
20-12-2022,0.9772,-0.0046,"-0.47 %"
19-12-2022,0.9818,-0.0070,"-0.71 %"
16-12-2022,0.9888,0.0034,"0.35 %"
15-12-2022,0.9854,-0.0010,"-0.10 %"
14-12-2022,0.9864,-0.0021,"-0.21 %"
13-12-2022,0.9885,0.0055,"0.56 %"
12-12-2022,0.9830,-0.0126,"-1.27 %"
09-12-2022,0.9956,0.0019,"0.19 %"
08-12-2022,0.9937,0.0039,"0.39 %"
07-12-2022,0.9898,-0.0107,"-1.07 %"
06-12-2022,1.0005,0.0005,"0.05 %"
05-12-2022,1.0000,0.0114,"1.15 %"
02-12-2022,0.9886,-0.0043,"-0.43 %"
01-12-2022,0.9929,-0.0011,"-0.11 %"
30-11-2022,0.9940,0.0172,"1.76 %"
29-11-2022,0.9768,0.0120,"1.24 %"
25-11-2022,0.9648,-0.0013,"-0.13 %"
24-11-2022,0.9661,-0.0022,"-0.23 %"
23-11-2022,0.9683,0.0058,"0.60 %"
22-11-2022,0.9625,-0.0066,"-0.68 %"
21-11-2022,0.9691,-0.0052,"-0.53 %"
17-11-2022,0.9743,0.0040,"0.41 %"
16-11-2022,0.9703,-0.0070,"-0.72 %"
15-11-2022,0.9773,0.0071,"0.73 %"
14-11-2022,0.9702,-0.0019,"-0.20 %"
11-11-2022,0.9721,0.0111,"1.16 %"
10-11-2022,0.9610,-0.0006,"-0.06 %"
09-11-2022,0.9616,0.0031,"0.32 %"
08-11-2022,0.9585,-0.0025,"-0.26 %"
07-11-2022,0.9610,-0.0047,"-0.49 %"
04-11-2022,0.9657,0.0084,"0.88 %"
03-11-2022,0.9573,0.0066,"0.69 %"
02-11-2022,0.9507,0.0053,"0.56 %"
01-11-2022,0.9454,0.0172,"1.85 %"
31-10-2022,0.9282,0.0038,"0.41 %"
28-10-2022,0.9244,-0.0030,"-0.32 %"
27-10-2022,0.9274,0.0103,"1.12 %"
26-10-2022,0.9171,-0.0089,"-0.96 %"
25-10-2022,0.9260,-0.0229,"-2.41 %"
21-10-2022,0.9489,-0.0031,"-0.33 %"
20-10-2022,0.9520,-0.0022,"-0.23 %"
19-10-2022,0.9542,-0.0136,"-1.41 %"
18-10-2022,0.9678,0.0037,"0.38 %"
17-10-2022,0.9641,0.0010,"0.10 %"
14-10-2022,0.9631,0.0101,"1.06 %"
13-10-2022,0.9530,-0.0133,"-1.38 %"
12-10-2022,0.9663,-0.0002,"-0.02 %"
11-10-2022,0.9665,-0.0134,"-1.37 %"
07-10-2022,0.9799,-0.0024,"-0.24 %"
06-10-2022,0.9823,0.0020,"0.20 %"
05-10-2022,0.9803,0.0234,"2.45 %"
04-10-2022,0.9569,0.0113,"1.20 %"
03-10-2022,0.9456,-0.0006,"-0.06 %"
30-09-2022,0.9462,-0.0005,"-0.05 %"
29-09-2022,0.9467,-0.0082,"-0.86 %"
28-09-2022,0.9549,-0.0098,"-1.02 %"
27-09-2022,0.9647,0.0027,"0.28 %"
26-09-2022,0.9620,-0.0024,"-0.25 %"
23-09-2022,0.9644,-0.0142,"-1.45 %"
22-09-2022,0.9786,-0.0028,"-0.29 %"
21-09-2022,0.9814,-0.0072,"-0.73 %"
20-09-2022,0.9886,0.0055,"0.56 %"
19-09-2022,0.9831,-0.0135,"-1.35 %"
15-09-2022,0.9966,-0.0030,"-0.30 %"
14-09-2022,0.9996,0.0028,"0.28 %"
13-09-2022,0.9968,-0.0003,"-0.03 %"
12-09-2022,0.9971,0.0025,"0.25 %"
09-09-2022,0.9946,-0.0052,"-0.52 %"
08-09-2022,0.9998,0.0053,"0.53 %"
07-09-2022,0.9945,-0.0032,"-0.32 %"
06-09-2022,0.9977,0.0018,"0.18 %"
05-09-2022,0.9959,0.0019,"0.19 %"
02-09-2022,0.9940,-0.0019,"-0.19 %"
01-09-2022,0.9959,-0.0016,"-0.16 %"
30-08-2022,0.9975,-0.0050,"-0.50 %"
29-08-2022,1.0025,0.0031,"0.31 %"
26-08-2022,0.9994,0.0012,"0.12 %"
25-08-2022,0.9982,0.0072,"0.73 %"
24-08-2022,0.9910,-0.0074,"-0.74 %"
23-08-2022,0.9984,0.0018,"0.18 %"
22-08-2022,0.9966,-0.0116,"-1.15 %"
19-08-2022,1.0082,0.0007,"0.07 %"
18-08-2022,1.0075,0.0012,"0.12 %"
17-08-2022,1.0063,0.0062,"0.62 %"
16-08-2022,1.0001,0.0033,"0.33 %"
15-08-2022,0.9968,0.0110,"1.12 %"
12-08-2022,0.9858,0.0016,"0.16 %"
11-08-2022,0.9842,0.0017,"0.17 %"
10-08-2022,0.9825,-0.0075,"-0.76 %"
09-08-2022,0.9900,-0.0021,"-0.21 %"
08-08-2022,0.9921,-0.0076,"-0.76 %"
05-08-2022,0.9997,0.0112,"1.13 %"
04-08-2022,0.9885,0.0012,"0.12 %"
03-08-2022,0.9873,-0.0006,"-0.06 %"
02-08-2022,0.9879,0.0040,"0.41 %"
01-08-2022,0.9839,-0.0065,"-0.66 %"
29-07-2022,0.9904,-0.0041,"-0.41 %"
28-07-2022,0.9945,0.0015,"0.15 %"
27-07-2022,0.9930,-0.0002,"-0.02 %"
26-07-2022,0.9932,0.0065,"0.66 %"
25-07-2022,0.9867,-0.0112,"-1.12 %"
22-07-2022,0.9979,-0.0067,"-0.67 %"
21-07-2022,1.0046,0.0072,"0.72 %"
20-07-2022,0.9974,0.0110,"1.12 %"
19-07-2022,0.9864,-0.0143,"-1.43 %"
18-07-2022,1.0007,-0.0003,"-0.03 %"
15-07-2022,1.0010,-0.0049,"-0.49 %"
14-07-2022,1.0059,0.0076,"0.76 %"
13-07-2022,0.9983,-0.0030,"-0.30 %"
12-07-2022,1.0013,-0.0177,"-1.74 %"
08-07-2022,1.0190,0.0087,"0.86 %"
07-07-2022,1.0103,0.0062,"0.62 %"
06-07-2022,1.0041,-0.0085,"-0.84 %"
05-07-2022,1.0126,0.0130,"1.30 %"
04-07-2022,0.9996,-0.0065,"-0.65 %"
01-07-2022,1.0061,-0.0031,"-0.31 %"
30-06-2022,1.0092,-0.0161,"-1.57 %"
29-06-2022,1.0253,-0.0047,"-0.46 %"
28-06-2022,1.0300,0.0021,"0.20 %"
27-06-2022,1.0279,0.0129,"1.27 %"
24-06-2022,1.0150,0.0112,"1.12 %"
23-06-2022,1.0038,0.0059,"0.59 %"
22-06-2022,0.9979,-0.0107,"-1.06 %"
21-06-2022,1.0086,0.0162,"1.63 %"
20-06-2022,0.9924,-0.0064,"-0.64 %"
17-06-2022,0.9988,-0.0057,"-0.57 %"
16-06-2022,1.0045,-0.0153,"-1.50 %"
15-06-2022,1.0198,-0.0102,"-0.99 %"
14-06-2022,1.0300,-0.0071,"-0.68 %"
13-06-2022,1.0371,-0.0109,"-1.04 %"
10-06-2022,1.0480,-0.0021,"-0.20 %"
09-06-2022,1.0501,-0.0021,"-0.20 %"
08-06-2022,1.0522,0.0163,"1.57 %"
07-06-2022,1.0359,0.0089,"0.87 %"
03-06-2022,1.0270,-0.0036,"-0.35 %"
02-06-2022,1.0306,-0.0052,"-0.50 %"
01-06-2022,1.0358,-0.0054,"-0.52 %"
31-05-2022,1.0412,0.0087,"0.84 %"
30-05-2022,1.0325,0.0111,"1.09 %"
27-05-2022,1.0214,0.0163,"1.62 %"
26-05-2022,1.0051,-0.0015,"-0.15 %"
25-05-2022,1.0066,0.0027,"0.27 %"
24-05-2022,1.0039,-0.0102,"-1.01 %"
23-05-2022,1.0141,-0.0104,"-1.02 %"
20-05-2022,1.0245,0.0095,"0.94 %"
19-05-2022,1.0150,-0.0132,"-1.28 %"
18-05-2022,1.0282,0.0085,"0.83 %"
17-05-2022,1.0197,0.0020,"0.20 %"
13-05-2022,1.0177,0.0182,"1.82 %"
12-05-2022,0.9995,-0.0038,"-0.38 %"
11-05-2022,1.0033,-0.0027,"-0.27 %"
10-05-2022,1.0060,-0.0019,"-0.19 %"
09-05-2022,1.0079,-0.0032,"-0.32 %"
06-05-2022,1.0111,-0.0126,"-1.23 %"
05-05-2022,1.0237,-0.0187,"-1.79 %"
29-04-2022,1.0424,0.0152,"1.48 %"
28-04-2022,1.0272,0.0138,"1.36 %"
27-04-2022,1.0134,0.0045,"0.45 %"
26-04-2022,1.0089,-0.0056,"-0.55 %"
25-04-2022,1.0145,-0.0054,"-0.53 %"
22-04-2022,1.0199,0.0054,"0.53 %"
21-04-2022,1.0145,-0.0022,"-0.22 %"
20-04-2022,1.0167,-0.0034,"-0.33 %"
18-04-2022,1.0201,0.0010,"0.10 %"
15-04-2022,1.0191,-0.0007,"-0.07 %"
14-04-2022,1.0198,-0.0014,"-0.14 %"
13-04-2022,1.0212,0.0109,"1.08 %"
12-04-2022,1.0103,-0.0005,"-0.05 %"
