Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,1.0531,0.0014,"0.13 %"
26-06-2024,1.0517,0.0000,"0.00 %"
25-06-2024,1.0517,-0.0012,"-0.11 %"
24-06-2024,1.0529,0.0014,"0.13 %"
21-06-2024,1.0515,0.0002,"0.02 %"
20-06-2024,1.0513,0.0006,"0.06 %"
19-06-2024,1.0507,-0.0008,"-0.08 %"
18-06-2024,1.0515,0.0011,"0.10 %"
14-06-2024,1.0504,0.0007,"0.07 %"
13-06-2024,1.0497,-0.0001,"-0.01 %"
12-06-2024,1.0498,0.0020,"0.19 %"
11-06-2024,1.0478,0.0002,"0.02 %"
10-06-2024,1.0476,0.0008,"0.08 %"
07-06-2024,1.0468,-0.0003,"-0.03 %"
06-06-2024,1.0471,0.0006,"0.06 %"
05-06-2024,1.0465,0.0002,"0.02 %"
04-06-2024,1.0463,0.0013,"0.12 %"
31-05-2024,1.0450,-0.0017,"-0.16 %"
30-05-2024,1.0467,-0.0007,"-0.07 %"
29-05-2024,1.0474,-0.0011,"-0.10 %"
28-05-2024,1.0485,-0.0015,"-0.14 %"
27-05-2024,1.0500,-0.0008,"-0.08 %"
24-05-2024,1.0508,0.0004,"0.04 %"
23-05-2024,1.0504,0.0001,"0.01 %"
21-05-2024,1.0503,0.0009,"0.09 %"
20-05-2024,1.0494,0.0006,"0.06 %"
17-05-2024,1.0488,0.0003,"0.03 %"
16-05-2024,1.0485,-0.0017,"-0.16 %"
15-05-2024,1.0502,0.0014,"0.13 %"
14-05-2024,1.0488,-0.0001,"-0.01 %"
13-05-2024,1.0489,-0.0002,"-0.02 %"
10-05-2024,1.0491,0.0002,"0.02 %"
09-05-2024,1.0489,0.0002,"0.02 %"
08-05-2024,1.0487,-0.0002,"-0.02 %"
07-05-2024,1.0489,0.0013,"0.12 %"
06-05-2024,1.0476,0.0002,"0.02 %"
03-05-2024,1.0474,-0.0003,"-0.03 %"
02-05-2024,1.0477,-0.0007,"-0.07 %"
30-04-2024,1.0484,-0.0009,"-0.09 %"
29-04-2024,1.0493,0.0000,"0.00 %"
26-04-2024,1.0493,0.0008,"0.08 %"
25-04-2024,1.0485,-0.0014,"-0.13 %"
24-04-2024,1.0499,-0.0004,"-0.04 %"
23-04-2024,1.0503,0.0022,"0.21 %"
22-04-2024,1.0481,-0.0009,"-0.09 %"
19-04-2024,1.0490,-0.0016,"-0.15 %"
18-04-2024,1.0506,-0.0010,"-0.10 %"
17-04-2024,1.0516,-0.0008,"-0.08 %"
16-04-2024,1.0524,-0.0008,"-0.08 %"
15-04-2024,1.0532,-0.0013,"-0.12 %"
12-04-2024,1.0545,-0.0009,"-0.09 %"
09-04-2024,1.0554,-0.0002,"-0.02 %"
08-04-2024,1.0556,0.0010,"0.09 %"
05-04-2024,1.0546,-0.0015,"-0.14 %"
04-04-2024,1.0561,-0.0008,"-0.08 %"
03-04-2024,1.0569,0.0021,"0.20 %"
02-04-2024,1.0548,-0.0001,"-0.01 %"
01-04-2024,1.0549,-0.0001,"-0.01 %"
29-03-2024,1.0550,0.0007,"0.07 %"
27-03-2024,1.0543,0.0010,"0.09 %"
26-03-2024,1.0533,-0.0003,"-0.03 %"
25-03-2024,1.0536,0.0003,"0.03 %"
22-03-2024,1.0533,-0.0003,"-0.03 %"
21-03-2024,1.0536,0.0009,"0.09 %"
20-03-2024,1.0527,0.0006,"0.06 %"
19-03-2024,1.0521,0.0017,"0.16 %"
18-03-2024,1.0504,0.0021,"0.20 %"
15-03-2024,1.0483,0.0000,"0.00 %"
14-03-2024,1.0483,-0.0006,"-0.06 %"
13-03-2024,1.0489,0.0004,"0.04 %"
12-03-2024,1.0485,0.0010,"0.10 %"
11-03-2024,1.0475,-0.0007,"-0.07 %"
08-03-2024,1.0482,-0.0023,"-0.22 %"
07-03-2024,1.0505,-0.0009,"-0.09 %"
06-03-2024,1.0514,0.0008,"0.08 %"
05-03-2024,1.0506,-0.0010,"-0.10 %"
04-03-2024,1.0516,-0.0016,"-0.15 %"
01-03-2024,1.0532,0.0004,"0.04 %"
29-02-2024,1.0528,-0.0016,"-0.15 %"
28-02-2024,1.0544,0.0009,"0.09 %"
27-02-2024,1.0535,-0.0013,"-0.12 %"
26-02-2024,1.0548,0.0005,"0.05 %"
23-02-2024,1.0543,-0.0006,"-0.06 %"
22-02-2024,1.0549,0.0007,"0.07 %"
21-02-2024,1.0542,-0.0003,"-0.03 %"
20-02-2024,1.0545,0.0004,"0.04 %"
19-02-2024,1.0541,-0.0001,"-0.01 %"
16-02-2024,1.0542,-0.0003,"-0.03 %"
15-02-2024,1.0545,0.0019,"0.18 %"
14-02-2024,1.0526,0.0006,"0.06 %"
13-02-2024,1.0520,-0.0022,"-0.21 %"
09-02-2024,1.0542,-0.0001,"-0.01 %"
08-02-2024,1.0543,0.0006,"0.06 %"
07-02-2024,1.0537,0.0010,"0.09 %"
06-02-2024,1.0527,0.0034,"0.32 %"
05-02-2024,1.0493,0.0006,"0.06 %"
02-02-2024,1.0487,-0.0001,"-0.01 %"
31-01-2024,1.0488,0.0002,"0.02 %"
30-01-2024,1.0486,0.0007,"0.07 %"
29-01-2024,1.0479,0.0003,"0.03 %"
26-01-2024,1.0476,-0.0006,"-0.06 %"
24-01-2024,1.0482,0.0018,"0.17 %"
23-01-2024,1.0464,-0.0004,"-0.04 %"
22-01-2024,1.0468,0.0022,"0.21 %"
19-01-2024,1.0446,0.0004,"0.04 %"
18-01-2024,1.0442,0.0009,"0.09 %"
17-01-2024,1.0433,0.0006,"0.06 %"
16-01-2024,1.0427,0.0024,"0.23 %"
15-01-2024,1.0403,0.0020,"0.19 %"
12-01-2024,1.0383,0.0016,"0.15 %"
11-01-2024,1.0367,0.0001,"0.01 %"
10-01-2024,1.0366,-0.0006,"-0.06 %"
09-01-2024,1.0372,-0.0006,"-0.06 %"
08-01-2024,1.0378,-0.0002,"-0.02 %"
05-01-2024,1.0380,0.0007,"0.07 %"
04-01-2024,1.0373,0.0006,"0.06 %"
03-01-2024,1.0367,0.0009,"0.09 %"
02-01-2024,1.0358,-0.0011,"-0.11 %"
29-12-2023,1.0369,-0.0016,"-0.15 %"
28-12-2023,1.0385,-0.0018,"-0.17 %"
27-12-2023,1.0403,0.0014,"0.13 %"
26-12-2023,1.0389,-0.0007,"-0.07 %"
22-12-2023,1.0396,-0.0016,"-0.15 %"
21-12-2023,1.0412,-0.0016,"-0.15 %"
20-12-2023,1.0428,-0.0014,"-0.13 %"
19-12-2023,1.0442,0.0007,"0.07 %"
18-12-2023,1.0435,0.0040,"0.38 %"
15-12-2023,1.0395,0.0001,"0.01 %"
14-12-2023,1.0394,0.0027,"0.26 %"
13-12-2023,1.0367,0.0018,"0.17 %"
12-12-2023,1.0349,0.0010,"0.10 %"
11-12-2023,1.0339,0.0016,"0.15 %"
08-12-2023,1.0323,0.0003,"0.03 %"
07-12-2023,1.0320,0.0012,"0.12 %"
06-12-2023,1.0308,0.0012,"0.12 %"
05-12-2023,1.0296,0.0004,"0.04 %"
04-12-2023,1.0292,-0.0008,"-0.08 %"
01-12-2023,1.0300,0.0027,"0.26 %"
30-11-2023,1.0273,-0.0002,"-0.02 %"
29-11-2023,1.0275,-0.0006,"-0.06 %"
28-11-2023,1.0281,0.0002,"0.02 %"
27-11-2023,1.0279,0.0000,"0.00 %"
24-11-2023,1.0279,0.0007,"0.07 %"
23-11-2023,1.0272,0.0018,"0.18 %"
22-11-2023,1.0254,0.0018,"0.18 %"
21-11-2023,1.0236,-0.0009,"-0.09 %"
20-11-2023,1.0245,-0.0006,"-0.06 %"
17-11-2023,1.0251,0.0019,"0.19 %"
16-11-2023,1.0232,-0.0013,"-0.13 %"
15-11-2023,1.0245,-0.0018,"-0.18 %"
14-11-2023,1.0263,0.0055,"0.54 %"
10-11-2023,1.0208,0.0013,"0.13 %"
09-11-2023,1.0195,0.0011,"0.11 %"
08-11-2023,1.0184,0.0023,"0.23 %"
07-11-2023,1.0161,-0.0011,"-0.11 %"
06-11-2023,1.0172,-0.0056,"-0.55 %"
03-11-2023,1.0228,0.0000,"0.00 %"
02-11-2023,1.0228,0.0026,"0.25 %"
01-11-2023,1.0202,0.0022,"0.22 %"
31-10-2023,1.0180,0.0003,"0.03 %"
30-10-2023,1.0177,-0.0022,"-0.22 %"
27-10-2023,1.0199,-0.0004,"-0.04 %"
26-10-2023,1.0203,-0.0008,"-0.08 %"
25-10-2023,1.0211,-0.0004,"-0.04 %"
24-10-2023,1.0215,0.0008,"0.08 %"
23-10-2023,1.0207,0.0009,"0.09 %"
20-10-2023,1.0198,-0.0015,"-0.15 %"
19-10-2023,1.0213,0.0003,"0.03 %"
18-10-2023,1.0210,-0.0012,"-0.12 %"
17-10-2023,1.0222,0.0001,"0.01 %"
16-10-2023,1.0221,0.0013,"0.13 %"
13-10-2023,1.0208,0.0004,"0.04 %"
12-10-2023,1.0204,-0.0003,"-0.03 %"
11-10-2023,1.0207,-0.0014,"-0.14 %"
10-10-2023,1.0221,0.0024,"0.24 %"
09-10-2023,1.0197,0.0015,"0.15 %"
06-10-2023,1.0182,-0.0006,"-0.06 %"
05-10-2023,1.0188,-0.0007,"-0.07 %"
04-10-2023,1.0195,-0.0003,"-0.03 %"
03-10-2023,1.0198,-0.0005,"-0.05 %"
02-10-2023,1.0203,-0.0004,"-0.04 %"
29-09-2023,1.0207,0.0005,"0.05 %"
27-09-2023,1.0202,0.0011,"0.11 %"
26-09-2023,1.0191,-0.0013,"-0.13 %"
25-09-2023,1.0204,-0.0022,"-0.22 %"
22-09-2023,1.0226,-0.0005,"-0.05 %"
21-09-2023,1.0231,-0.0032,"-0.31 %"
20-09-2023,1.0263,-0.0003,"-0.03 %"
19-09-2023,1.0266,-0.0003,"-0.03 %"
18-09-2023,1.0269,0.0002,"0.02 %"
15-09-2023,1.0267,-0.0011,"-0.11 %"
14-09-2023,1.0278,0.0013,"0.13 %"
13-09-2023,1.0265,-0.0002,"-0.02 %"
12-09-2023,1.0267,0.0002,"0.02 %"
11-09-2023,1.0265,-0.0005,"-0.05 %"
08-09-2023,1.0270,0.0012,"0.12 %"
07-09-2023,1.0258,-0.0002,"-0.02 %"
06-09-2023,1.0260,-0.0005,"-0.05 %"
05-09-2023,1.0265,0.0009,"0.09 %"
04-09-2023,1.0256,0.0010,"0.10 %"
01-09-2023,1.0246,0.0013,"0.13 %"
30-08-2023,1.0233,0.0001,"0.01 %"
29-08-2023,1.0232,0.0018,"0.18 %"
28-08-2023,1.0214,0.0009,"0.09 %"
25-08-2023,1.0205,-0.0006,"-0.06 %"
24-08-2023,1.0211,-0.0012,"-0.12 %"
23-08-2023,1.0223,0.0015,"0.15 %"
22-08-2023,1.0208,0.0014,"0.14 %"
21-08-2023,1.0194,-0.0010,"-0.10 %"
18-08-2023,1.0204,-0.0006,"-0.06 %"
17-08-2023,1.0210,0.0004,"0.04 %"
16-08-2023,1.0206,-0.0011,"-0.11 %"
15-08-2023,1.0217,0.0011,"0.11 %"
14-08-2023,1.0206,0.0024,"0.24 %"
11-08-2023,1.0182,0.0002,"0.02 %"
10-08-2023,1.0180,0.0001,"0.01 %"
09-08-2023,1.0179,0.0013,"0.13 %"
08-08-2023,1.0166,0.0007,"0.07 %"
07-08-2023,1.0159,-0.0014,"-0.14 %"
04-08-2023,1.0173,0.0014,"0.14 %"
03-08-2023,1.0159,0.0012,"0.12 %"
02-08-2023,1.0147,0.0005,"0.05 %"
01-08-2023,1.0142,-0.0021,"-0.21 %"
31-07-2023,1.0163,-0.0014,"-0.14 %"
28-07-2023,1.0177,0.0008,"0.08 %"
27-07-2023,1.0169,-0.0021,"-0.21 %"
26-07-2023,1.0190,-0.0014,"-0.14 %"
25-07-2023,1.0204,-0.0001,"-0.01 %"
24-07-2023,1.0205,0.0009,"0.09 %"
21-07-2023,1.0196,0.0017,"0.17 %"
20-07-2023,1.0179,0.0006,"0.06 %"
18-07-2023,1.0173,0.0012,"0.12 %"
17-07-2023,1.0161,-0.0003,"-0.03 %"
14-07-2023,1.0164,-0.0054,"-0.53 %"
13-07-2023,1.0218,-0.0031,"-0.30 %"
12-07-2023,1.0249,0.0013,"0.13 %"
11-07-2023,1.0236,-0.0007,"-0.07 %"
10-07-2023,1.0243,-0.0007,"-0.07 %"
07-07-2023,1.0250,0.0007,"0.07 %"
06-07-2023,1.0243,-0.0016,"-0.16 %"
05-07-2023,1.0259,-0.0013,"-0.13 %"
04-07-2023,1.0272,-0.0012,"-0.12 %"
03-07-2023,1.0284,-0.0004,"-0.04 %"
30-06-2023,1.0288,0.0008,"0.08 %"
28-06-2023,1.0280,0.0010,"0.10 %"
27-06-2023,1.0270,-0.0001,"-0.01 %"
26-06-2023,1.0271,0.0003,"0.03 %"
23-06-2023,1.0268,0.0014,"0.14 %"
22-06-2023,1.0254,0.0007,"0.07 %"
21-06-2023,1.0247,0.0005,"0.05 %"
20-06-2023,1.0242,0.0008,"0.08 %"
19-06-2023,1.0234,-0.0002,"-0.02 %"
16-06-2023,1.0236,0.0000,"0.00 %"
15-06-2023,1.0236,0.0018,"0.18 %"
14-06-2023,1.0218,0.0008,"0.08 %"
13-06-2023,1.0210,0.0010,"0.10 %"
12-06-2023,1.0200,0.0004,"0.04 %"
09-06-2023,1.0196,0.0008,"0.08 %"
08-06-2023,1.0188,0.0010,"0.10 %"
07-06-2023,1.0178,0.0000,"0.00 %"
06-06-2023,1.0178,0.0004,"0.04 %"
02-06-2023,1.0174,-0.0002,"-0.02 %"
01-06-2023,1.0176,0.0019,"0.19 %"
31-05-2023,1.0157,-0.0001,"-0.01 %"
30-05-2023,1.0158,0.0004,"0.04 %"
29-05-2023,1.0154,-0.0005,"-0.05 %"
26-05-2023,1.0159,0.0008,"0.08 %"
25-05-2023,1.0151,0.0030,"0.30 %"
24-05-2023,1.0121,-0.0002,"-0.02 %"
23-05-2023,1.0123,0.0015,"0.15 %"
22-05-2023,1.0108,0.0013,"0.13 %"
19-05-2023,1.0095,-0.0003,"-0.03 %"
18-05-2023,1.0098,0.0030,"0.30 %"
17-05-2023,1.0068,0.0016,"0.16 %"
16-05-2023,1.0052,0.0008,"0.08 %"
15-05-2023,1.0044,0.0026,"0.26 %"
12-05-2023,1.0018,0.0015,"0.15 %"
11-05-2023,1.0003,0.0012,"0.12 %"
10-05-2023,0.9991,0.0023,"0.23 %"
09-05-2023,0.9968,-0.0004,"-0.04 %"
08-05-2023,0.9972,0.0003,"0.03 %"
05-05-2023,0.9969,-0.0014,"-0.14 %"
03-05-2023,0.9983,-0.0007,"-0.07 %"
02-05-2023,0.9990,-0.0010,"-0.10 %"
28-04-2023,1.0000,0.0000,"0.00 %"
01-01-1970,1.0487,-0.0001,"-0.01 %"
,,,
,,,
