Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-07-2024,1.4404,0.0040,"0.28 %"
15-07-2024,1.4364,0.0022,"0.15 %"
12-07-2024,1.4342,0.0112,"0.79 %"
11-07-2024,1.4230,-0.0281,"-1.94 %"
10-07-2024,1.4511,0.0124,"0.86 %"
09-07-2024,1.4387,-0.0069,"-0.48 %"
05-07-2024,1.4456,0.0123,"0.86 %"
04-07-2024,1.4333,-0.0001,"-0.01 %"
03-07-2024,1.4334,0.0133,"0.94 %"
02-07-2024,1.4201,0.0109,"0.77 %"
01-07-2024,1.4092,0.0085,"0.61 %"
28-06-2024,1.4007,0.0014,"0.10 %"
27-06-2024,1.3993,0.0097,"0.70 %"
26-06-2024,1.3896,0.0059,"0.43 %"
25-06-2024,1.3837,0.0193,"1.41 %"
24-06-2024,1.3644,-0.0250,"-1.80 %"
21-06-2024,1.3894,-0.0006,"-0.04 %"
20-06-2024,1.3900,-0.0130,"-0.93 %"
19-06-2024,1.4030,-0.0007,"-0.05 %"
18-06-2024,1.4037,0.0171,"1.23 %"
14-06-2024,1.3866,0.0076,"0.55 %"
13-06-2024,1.3790,0.0005,"0.04 %"
12-06-2024,1.3785,0.0285,"2.11 %"
11-06-2024,1.3500,0.0062,"0.46 %"
10-06-2024,1.3438,0.0092,"0.69 %"
07-06-2024,1.3346,-0.0007,"-0.05 %"
06-06-2024,1.3353,0.0007,"0.05 %"
05-06-2024,1.3346,0.0376,"2.90 %"
04-06-2024,1.2970,0.0039,"0.30 %"
31-05-2024,1.2931,-0.0117,"-0.90 %"
30-05-2024,1.3048,-0.0385,"-2.87 %"
29-05-2024,1.3433,-0.0091,"-0.67 %"
28-05-2024,1.3524,0.0114,"0.85 %"
27-05-2024,1.3410,-0.0003,"-0.02 %"
24-05-2024,1.3413,0.0040,"0.30 %"
23-05-2024,1.3373,0.0022,"0.16 %"
21-05-2024,1.3351,-0.0040,"-0.30 %"
20-05-2024,1.3391,0.0125,"0.94 %"
17-05-2024,1.3266,-0.0004,"-0.03 %"
16-05-2024,1.3270,-0.0049,"-0.37 %"
15-05-2024,1.3319,0.0311,"2.39 %"
14-05-2024,1.3008,0.0083,"0.64 %"
13-05-2024,1.2925,0.0009,"0.07 %"
10-05-2024,1.2916,0.0044,"0.34 %"
09-05-2024,1.2872,-0.0039,"-0.30 %"
08-05-2024,1.2911,-0.0065,"-0.50 %"
07-05-2024,1.2976,-0.0090,"-0.69 %"
06-05-2024,1.3066,0.0219,"1.70 %"
03-05-2024,1.2847,0.0192,"1.52 %"
02-05-2024,1.2655,0.0094,"0.75 %"
30-04-2024,1.2561,-0.0315,"-2.45 %"
29-04-2024,1.2876,-0.0004,"-0.03 %"
26-04-2024,1.2880,0.0305,"2.43 %"
25-04-2024,1.2575,0.0015,"0.12 %"
24-04-2024,1.2560,0.0010,"0.08 %"
23-04-2024,1.2550,0.0269,"2.19 %"
22-04-2024,1.2281,0.0138,"1.14 %"
19-04-2024,1.2143,-0.0348,"-2.79 %"
18-04-2024,1.2491,-0.0131,"-1.04 %"
17-04-2024,1.2622,-0.0224,"-1.74 %"
16-04-2024,1.2846,0.0053,"0.41 %"
15-04-2024,1.2793,-0.0278,"-2.13 %"
12-04-2024,1.3071,-0.0208,"-1.57 %"
09-04-2024,1.3279,0.0046,"0.35 %"
08-04-2024,1.3233,0.0024,"0.18 %"
05-04-2024,1.3209,0.0211,"1.62 %"
04-04-2024,1.2998,-0.0228,"-1.72 %"
03-04-2024,1.3226,0.0027,"0.20 %"
02-04-2024,1.3199,-0.0151,"-1.13 %"
01-04-2024,1.3350,0.0031,"0.23 %"
29-03-2024,1.3319,-0.0004,"-0.03 %"
27-03-2024,1.3323,-0.0013,"-0.10 %"
26-03-2024,1.3336,-0.0029,"-0.22 %"
25-03-2024,1.3365,-0.0042,"-0.31 %"
22-03-2024,1.3407,-0.0005,"-0.04 %"
21-03-2024,1.3412,0.0089,"0.67 %"
20-03-2024,1.3323,0.0176,"1.34 %"
19-03-2024,1.3147,0.0036,"0.27 %"
18-03-2024,1.3111,0.0092,"0.71 %"
15-03-2024,1.3019,-0.0220,"-1.66 %"
14-03-2024,1.3239,-0.0082,"-0.62 %"
13-03-2024,1.3321,-0.0115,"-0.86 %"
12-03-2024,1.3436,0.0284,"2.16 %"
11-03-2024,1.3152,-0.0109,"-0.82 %"
08-03-2024,1.3261,-0.0248,"-1.84 %"
07-03-2024,1.3509,0.0240,"1.81 %"
06-03-2024,1.3269,0.0178,"1.36 %"
05-03-2024,1.3091,-0.0336,"-2.50 %"
04-03-2024,1.3427,-0.0004,"-0.03 %"
01-03-2024,1.3431,0.0221,"1.67 %"
29-02-2024,1.3210,0.0149,"1.14 %"
28-02-2024,1.3061,-0.0067,"-0.51 %"
27-02-2024,1.3128,-0.0008,"-0.06 %"
26-02-2024,1.3136,0.0051,"0.39 %"
23-02-2024,1.3085,-0.0018,"-0.14 %"
22-02-2024,1.3103,0.0523,"4.16 %"
21-02-2024,1.2580,-0.0147,"-1.16 %"
20-02-2024,1.2727,-0.0241,"-1.86 %"
19-02-2024,1.2968,0.0001,"0.01 %"
16-02-2024,1.2967,-0.0145,"-1.11 %"
15-02-2024,1.3112,-0.0040,"-0.30 %"
14-02-2024,1.3152,0.0242,"1.87 %"
13-02-2024,1.2910,-0.0365,"-2.75 %"
09-02-2024,1.3275,0.0216,"1.65 %"
08-02-2024,1.3059,0.0188,"1.46 %"
07-02-2024,1.2871,0.0210,"1.66 %"
06-02-2024,1.2661,-0.0059,"-0.46 %"
05-02-2024,1.2720,0.0020,"0.16 %"
02-02-2024,1.2700,0.0406,"3.30 %"
31-01-2024,1.2294,-0.0269,"-2.14 %"
30-01-2024,1.2563,-0.0107,"-0.84 %"
29-01-2024,1.2670,0.0240,"1.93 %"
26-01-2024,1.2430,-0.0055,"-0.44 %"
24-01-2024,1.2485,0.0072,"0.58 %"
23-01-2024,1.2413,0.0053,"0.43 %"
22-01-2024,1.2360,0.0084,"0.68 %"
19-01-2024,1.2276,0.0257,"2.14 %"
18-01-2024,1.2019,0.0183,"1.55 %"
17-01-2024,1.1836,-0.0069,"-0.58 %"
16-01-2024,1.1905,0.0050,"0.42 %"
15-01-2024,1.1855,-0.0002,"-0.02 %"
12-01-2024,1.1857,-0.0025,"-0.21 %"
11-01-2024,1.1882,0.0055,"0.47 %"
10-01-2024,1.1827,0.0097,"0.83 %"
09-01-2024,1.1730,0.0083,"0.71 %"
08-01-2024,1.1647,0.0334,"2.95 %"
05-01-2024,1.1313,0.0047,"0.42 %"
04-01-2024,1.1266,-0.0062,"-0.55 %"
03-01-2024,1.1328,-0.0186,"-1.62 %"
02-01-2024,1.1514,-0.0340,"-2.87 %"
29-12-2023,1.1854,-0.0077,"-0.65 %"
28-12-2023,1.1931,0.0005,"0.04 %"
27-12-2023,1.1926,0.0011,"0.09 %"
26-12-2023,1.1915,0.0067,"0.57 %"
22-12-2023,1.1848,-0.0013,"-0.11 %"
21-12-2023,1.1861,0.0180,"1.54 %"
20-12-2023,1.1681,-0.0223,"-1.87 %"
19-12-2023,1.1904,0.0049,"0.41 %"
18-12-2023,1.1855,0.0065,"0.55 %"
15-12-2023,1.1790,0.0062,"0.53 %"
14-12-2023,1.1728,0.0049,"0.42 %"
13-12-2023,1.1679,0.0156,"1.35 %"
12-12-2023,1.1523,0.0070,"0.61 %"
11-12-2023,1.1453,0.0084,"0.74 %"
08-12-2023,1.1369,0.0089,"0.79 %"
07-12-2023,1.1280,0.0147,"1.32 %"
06-12-2023,1.1133,-0.0101,"-0.90 %"
05-12-2023,1.1234,0.0033,"0.29 %"
04-12-2023,1.1201,-0.0122,"-1.08 %"
01-12-2023,1.1323,0.0089,"0.79 %"
30-11-2023,1.1234,-0.0016,"-0.14 %"
29-11-2023,1.1250,0.0119,"1.07 %"
28-11-2023,1.1131,0.0024,"0.22 %"
27-11-2023,1.1107,0.0022,"0.20 %"
24-11-2023,1.1085,-0.0010,"-0.09 %"
23-11-2023,1.1095,0.0008,"0.07 %"
22-11-2023,1.1087,0.0042,"0.38 %"
21-11-2023,1.1045,-0.0083,"-0.75 %"
20-11-2023,1.1128,0.0151,"1.38 %"
17-11-2023,1.0977,0.0027,"0.25 %"
16-11-2023,1.0950,0.0000,"0.00 %"
15-11-2023,1.0950,-0.0006,"-0.05 %"
14-11-2023,1.0956,0.0305,"2.86 %"
10-11-2023,1.0651,0.0244,"2.34 %"
09-11-2023,1.0407,-0.0117,"-1.11 %"
08-11-2023,1.0524,0.0051,"0.49 %"
07-11-2023,1.0473,0.0166,"1.61 %"
06-11-2023,1.0307,-0.0012,"-0.12 %"
03-11-2023,1.0319,0.0166,"1.63 %"
02-11-2023,1.0153,0.0175,"1.75 %"
01-11-2023,0.9978,0.0117,"1.19 %"
31-10-2023,0.9861,0.0107,"1.10 %"
30-10-2023,0.9754,0.0090,"0.93 %"
27-10-2023,0.9664,0.0055,"0.57 %"
26-10-2023,0.9609,-0.0144,"-1.48 %"
25-10-2023,0.9753,-0.0328,"-3.25 %"
24-10-2023,1.0081,0.0112,"1.12 %"
23-10-2023,0.9969,0.0023,"0.23 %"
20-10-2023,0.9946,-0.0204,"-2.01 %"
19-10-2023,1.0150,-0.0063,"-0.62 %"
18-10-2023,1.0213,-0.0217,"-2.08 %"
17-10-2023,1.0430,-0.0026,"-0.25 %"
16-10-2023,1.0456,0.0138,"1.34 %"
13-10-2023,1.0318,-0.0195,"-1.85 %"
12-10-2023,1.0513,-0.0043,"-0.41 %"
11-10-2023,1.0556,0.0063,"0.60 %"
10-10-2023,1.0493,0.0096,"0.92 %"
09-10-2023,1.0397,0.0018,"0.17 %"
06-10-2023,1.0379,0.0251,"2.48 %"
05-10-2023,1.0128,-0.0015,"-0.15 %"
04-10-2023,1.0143,0.0147,"1.47 %"
03-10-2023,0.9996,-0.0282,"-2.74 %"
02-10-2023,1.0278,0.0066,"0.65 %"
29-09-2023,1.0212,0.0171,"1.70 %"
27-09-2023,1.0041,0.0060,"0.60 %"
26-09-2023,0.9981,-0.0179,"-1.76 %"
25-09-2023,1.0160,0.0036,"0.36 %"
22-09-2023,1.0124,0.0025,"0.25 %"
21-09-2023,1.0099,-0.0261,"-2.52 %"
20-09-2023,1.0360,-0.0141,"-1.34 %"
19-09-2023,1.0501,-0.0058,"-0.55 %"
18-09-2023,1.0559,-0.0004,"-0.04 %"
15-09-2023,1.0563,-0.0213,"-1.98 %"
14-09-2023,1.0776,0.0026,"0.24 %"
13-09-2023,1.0750,0.0025,"0.23 %"
12-09-2023,1.0725,-0.0180,"-1.65 %"
11-09-2023,1.0905,0.0095,"0.88 %"
08-09-2023,1.0810,-0.0025,"-0.23 %"
07-09-2023,1.0835,-0.0081,"-0.74 %"
06-09-2023,1.0916,-0.0086,"-0.78 %"
05-09-2023,1.1002,0.0052,"0.47 %"
04-09-2023,1.0950,-0.0003,"-0.03 %"
01-09-2023,1.0953,0.0125,"1.15 %"
30-08-2023,1.0828,0.0082,"0.76 %"
29-08-2023,1.0746,0.0231,"2.20 %"
28-08-2023,1.0515,0.0060,"0.57 %"
25-08-2023,1.0455,0.0096,"0.93 %"
24-08-2023,1.0359,-0.0278,"-2.61 %"
23-08-2023,1.0637,0.0192,"1.84 %"
22-08-2023,1.0445,-0.0015,"-0.14 %"
21-08-2023,1.0460,0.0194,"1.89 %"
18-08-2023,1.0266,0.0027,"0.26 %"
17-08-2023,1.0239,-0.0181,"-1.74 %"
16-08-2023,1.0420,-0.0112,"-1.06 %"
15-08-2023,1.0532,-0.0125,"-1.17 %"
14-08-2023,1.0657,0.0177,"1.69 %"
11-08-2023,1.0480,-0.0110,"-1.04 %"
10-08-2023,1.0590,0.0026,"0.25 %"
09-08-2023,1.0564,-0.0162,"-1.51 %"
08-08-2023,1.0726,-0.0197,"-1.80 %"
07-08-2023,1.0923,0.0073,"0.67 %"
04-08-2023,1.0850,0.0016,"0.15 %"
03-08-2023,1.0834,-0.0023,"-0.21 %"
02-08-2023,1.0857,-0.0395,"-3.51 %"
01-08-2023,1.1252,-0.0021,"-0.19 %"
31-07-2023,1.1273,0.0099,"0.89 %"
28-07-2023,1.1174,0.0197,"1.79 %"
27-07-2023,1.0977,-0.0043,"-0.39 %"
26-07-2023,1.1020,-0.0094,"-0.85 %"
25-07-2023,1.1114,0.0105,"0.95 %"
24-07-2023,1.1009,0.0003,"0.03 %"
21-07-2023,1.1006,-0.0016,"-0.15 %"
20-07-2023,1.1022,-0.0407,"-3.56 %"
18-07-2023,1.1429,0.0102,"0.90 %"
17-07-2023,1.1327,0.0139,"1.24 %"
14-07-2023,1.1188,-0.0043,"-0.38 %"
13-07-2023,1.1231,0.0253,"2.30 %"
12-07-2023,1.0978,0.0135,"1.25 %"
11-07-2023,1.0843,0.0090,"0.84 %"
10-07-2023,1.0753,0.0095,"0.89 %"
07-07-2023,1.0658,-0.0005,"-0.05 %"
06-07-2023,1.0663,-0.0121,"-1.12 %"
05-07-2023,1.0784,-0.0030,"-0.28 %"
04-07-2023,1.0814,-0.0010,"-0.09 %"
03-07-2023,1.0824,0.0005,"0.05 %"
30-06-2023,1.0819,0.0129,"1.21 %"
28-06-2023,1.0690,0.0036,"0.34 %"
27-06-2023,1.0654,0.0228,"2.19 %"
26-06-2023,1.0426,-0.0118,"-1.12 %"
23-06-2023,1.0544,-0.0124,"-1.16 %"
22-06-2023,1.0668,0.0112,"1.06 %"
21-06-2023,1.0556,-0.0179,"-1.67 %"
20-06-2023,1.0735,-0.0021,"-0.20 %"
19-06-2023,1.0756,-0.0023,"-0.21 %"
16-06-2023,1.0779,-0.0115,"-1.06 %"
15-06-2023,1.0894,0.0109,"1.01 %"
14-06-2023,1.0785,0.0061,"0.57 %"
13-06-2023,1.0724,0.0097,"0.91 %"
12-06-2023,1.0627,0.0223,"2.14 %"
09-06-2023,1.0404,0.0055,"0.53 %"
08-06-2023,1.0349,0.0099,"0.97 %"
07-06-2023,1.0250,-0.0264,"-2.51 %"
06-06-2023,1.0514,0.0113,"1.09 %"
02-06-2023,1.0401,0.0085,"0.82 %"
01-06-2023,1.0316,0.0136,"1.34 %"
31-05-2023,1.0180,-0.0063,"-0.62 %"
30-05-2023,1.0243,0.0068,"0.67 %"
29-05-2023,1.0175,-0.0002,"-0.02 %"
26-05-2023,1.0177,0.0313,"3.17 %"
25-05-2023,0.9864,0.0313,"3.28 %"
24-05-2023,0.9551,-0.0050,"-0.52 %"
23-05-2023,0.9601,-0.0158,"-1.62 %"
22-05-2023,0.9759,0.0081,"0.84 %"
19-05-2023,0.9678,-0.0068,"-0.70 %"
18-05-2023,0.9746,0.0237,"2.49 %"
17-05-2023,0.9509,0.0193,"2.07 %"
16-05-2023,0.9316,-0.0021,"-0.22 %"
15-05-2023,0.9337,0.0139,"1.51 %"
12-05-2023,0.9198,-0.0053,"-0.57 %"
11-05-2023,0.9251,-0.0043,"-0.46 %"
10-05-2023,0.9294,0.0111,"1.21 %"
09-05-2023,0.9183,-0.0050,"-0.54 %"
08-05-2023,0.9233,0.0075,"0.82 %"
05-05-2023,0.9158,0.0258,"2.90 %"
03-05-2023,0.8900,-0.0056,"-0.63 %"
02-05-2023,0.8956,-0.0138,"-1.52 %"
28-04-2023,0.9094,-0.0012,"-0.13 %"
27-04-2023,0.9106,0.0141,"1.57 %"
26-04-2023,0.8965,0.0138,"1.56 %"
25-04-2023,0.8827,-0.0313,"-3.42 %"
20-04-2023,0.9140,-0.0079,"-0.86 %"
19-04-2023,0.9219,-0.0033,"-0.36 %"
18-04-2023,0.9252,0.0024,"0.26 %"
17-04-2023,0.9228,0.0032,"0.35 %"
14-04-2023,0.9196,-0.0033,"-0.36 %"
13-04-2023,0.9229,0.0155,"1.71 %"
12-04-2023,0.9074,-0.0062,"-0.68 %"
11-04-2023,0.9136,-0.0055,"-0.60 %"
10-04-2023,0.9191,0.0018,"0.20 %"
07-04-2023,0.9173,-0.0001,"-0.01 %"
06-04-2023,0.9174,0.0028,"0.31 %"
05-04-2023,0.9146,-0.0189,"-2.02 %"
04-04-2023,0.9335,-0.0025,"-0.27 %"
03-04-2023,0.9360,-0.0069,"-0.73 %"
31-03-2023,0.9429,0.0197,"2.13 %"
30-03-2023,0.9232,0.0096,"1.05 %"
29-03-2023,0.9136,0.0191,"2.14 %"
28-03-2023,0.8945,-0.0062,"-0.69 %"
27-03-2023,0.9007,-0.0027,"-0.30 %"
24-03-2023,0.9034,-0.0091,"-1.00 %"
23-03-2023,0.9125,0.0136,"1.51 %"
22-03-2023,0.8989,-0.0144,"-1.58 %"
21-03-2023,0.9133,0.0161,"1.79 %"
20-03-2023,0.8972,-0.0013,"-0.14 %"
17-03-2023,0.8985,-0.0035,"-0.39 %"
16-03-2023,0.9020,0.0230,"2.62 %"
15-03-2023,0.8790,-0.0009,"-0.10 %"
14-03-2023,0.8799,0.0194,"2.25 %"
13-03-2023,0.8605,0.0080,"0.94 %"
10-03-2023,0.8525,-0.0234,"-2.67 %"
09-03-2023,0.8759,-0.0213,"-2.37 %"
08-03-2023,0.8972,0.0067,"0.75 %"
07-03-2023,0.8905,-0.0107,"-1.19 %"
06-03-2023,0.9012,-0.0040,"-0.44 %"
03-03-2023,0.9052,0.0191,"2.16 %"
02-03-2023,0.8861,0.0079,"0.90 %"
01-03-2023,0.8782,-0.0067,"-0.76 %"
28-02-2023,0.8849,0.0000,"0.00 %"
27-02-2023,0.8849,0.0054,"0.61 %"
24-02-2023,0.8795,-0.0168,"-1.87 %"
23-02-2023,0.8963,0.0130,"1.47 %"
22-02-2023,0.8833,0.0019,"0.22 %"
21-02-2023,0.8814,-0.0176,"-1.96 %"
20-02-2023,0.8990,-0.0043,"-0.48 %"
17-02-2023,0.9033,-0.0155,"-1.69 %"
16-02-2023,0.9188,-0.0277,"-2.93 %"
15-02-2023,0.9465,0.0148,"1.59 %"
14-02-2023,0.9317,0.0161,"1.76 %"
13-02-2023,0.9156,0.0166,"1.85 %"
10-02-2023,0.8990,-0.0139,"-1.52 %"
09-02-2023,0.9129,-0.0035,"-0.38 %"
08-02-2023,0.9164,-0.0135,"-1.45 %"
07-02-2023,0.9299,0.0048,"0.52 %"
03-02-2023,0.9251,-0.0313,"-3.27 %"
02-02-2023,0.9564,0.0639,"7.16 %"
31-01-2023,0.8925,0.0151,"1.72 %"
30-01-2023,0.8774,-0.0226,"-2.51 %"
27-01-2023,0.9000,0.0109,"1.23 %"
26-01-2023,0.8891,0.0179,"2.05 %"
25-01-2023,0.8712,0.0191,"2.24 %"
20-01-2023,0.8521,0.0263,"3.18 %"
19-01-2023,0.8258,-0.0140,"-1.67 %"
18-01-2023,0.8398,-0.0101,"-1.19 %"
17-01-2023,0.8499,0.0092,"1.09 %"
16-01-2023,0.8407,-0.0023,"-0.27 %"
13-01-2023,0.8430,0.0071,"0.85 %"
12-01-2023,0.8359,0.0080,"0.97 %"
11-01-2023,0.8279,0.0160,"1.97 %"
10-01-2023,0.8119,0.0076,"0.94 %"
09-01-2023,0.8043,0.0160,"2.03 %"
06-01-2023,0.7883,0.0182,"2.36 %"
05-01-2023,0.7701,-0.0248,"-3.12 %"
04-01-2023,0.7949,0.0051,"0.65 %"
03-01-2023,0.7898,-0.0059,"-0.74 %"
30-12-2022,0.7957,-0.0021,"-0.26 %"
29-12-2022,0.7978,0.0227,"2.93 %"
28-12-2022,0.7751,-0.0072,"-0.92 %"
27-12-2022,0.7823,-0.0125,"-1.57 %"
23-12-2022,0.7948,-0.0006,"-0.08 %"
22-12-2022,0.7954,-0.0223,"-2.73 %"
21-12-2022,0.8177,0.0107,"1.33 %"
20-12-2022,0.8070,0.0011,"0.14 %"
19-12-2022,0.8059,-0.0155,"-1.89 %"
16-12-2022,0.8214,-0.0067,"-0.81 %"
15-12-2022,0.8281,-0.0292,"-3.41 %"
14-12-2022,0.8573,-0.0051,"-0.59 %"
13-12-2022,0.8624,0.0115,"1.35 %"
12-12-2022,0.8509,0.0168,"2.01 %"
09-12-2022,0.8341,-0.0044,"-0.52 %"
08-12-2022,0.8385,0.0182,"2.22 %"
07-12-2022,0.8203,0.0008,"0.10 %"
06-12-2022,0.8195,-0.0148,"-1.77 %"
05-12-2022,0.8343,-0.0257,"-2.99 %"
02-12-2022,0.8600,-0.0087,"-1.00 %"
01-12-2022,0.8687,0.0042,"0.49 %"
30-11-2022,0.8645,0.0398,"4.83 %"
29-11-2022,0.8247,-0.0207,"-2.45 %"
25-11-2022,0.8454,-0.0079,"-0.93 %"
24-11-2022,0.8533,0.0029,"0.34 %"
23-11-2022,0.8504,0.0137,"1.64 %"
22-11-2022,0.8367,0.0135,"1.64 %"
21-11-2022,0.8232,-0.0189,"-2.24 %"
17-11-2022,0.8421,-0.0120,"-1.40 %"
16-11-2022,0.8541,-0.0215,"-2.46 %"
15-11-2022,0.8756,0.0198,"2.31 %"
14-11-2022,0.8558,-0.0101,"-1.17 %"
11-11-2022,0.8659,0.0258,"3.07 %"
10-11-2022,0.8401,0.0715,"9.30 %"
09-11-2022,0.7686,-0.0255,"-3.21 %"
08-11-2022,0.7941,0.0082,"1.04 %"
07-11-2022,0.7859,0.0053,"0.68 %"
04-11-2022,0.7806,-0.0053,"-0.67 %"
03-11-2022,0.7859,-0.0138,"-1.73 %"
02-11-2022,0.7997,-0.0363,"-4.34 %"
01-11-2022,0.8360,-0.0094,"-1.11 %"
31-10-2022,0.8454,-0.0083,"-0.97 %"
28-10-2022,0.8537,0.0140,"1.67 %"
27-10-2022,0.8397,0.0029,"0.35 %"
26-10-2022,0.8368,-0.0190,"-2.22 %"
25-10-2022,0.8558,0.0279,"3.37 %"
21-10-2022,0.8279,0.0162,"2.00 %"
20-10-2022,0.8117,0.0054,"0.67 %"
19-10-2022,0.8063,-0.0098,"-1.20 %"
18-10-2022,0.8161,0.0115,"1.43 %"
17-10-2022,0.8046,0.0344,"4.47 %"
14-10-2022,0.7702,-0.0310,"-3.87 %"
13-10-2022,0.8012,0.0110,"1.39 %"
12-10-2022,0.7902,-0.0006,"-0.08 %"
11-10-2022,0.7908,-0.0387,"-4.67 %"
07-10-2022,0.8295,-0.0414,"-4.75 %"
06-10-2022,0.8709,-0.0048,"-0.55 %"
05-10-2022,0.8757,0.0031,"0.36 %"
04-10-2022,0.8726,0.0355,"4.24 %"
03-10-2022,0.8371,0.0200,"2.45 %"
30-09-2022,0.8171,-0.0098,"-1.19 %"
29-09-2022,0.8269,-0.0229,"-2.69 %"
28-09-2022,0.8498,-0.0232,"-2.66 %"
27-09-2022,0.8730,0.0080,"0.92 %"
26-09-2022,0.8650,-0.0083,"-0.95 %"
23-09-2022,0.8733,-0.0143,"-1.61 %"
22-09-2022,0.8876,-0.0235,"-2.58 %"
21-09-2022,0.9111,-0.0131,"-1.42 %"
20-09-2022,0.9242,-0.0128,"-1.37 %"
19-09-2022,0.9370,-0.0137,"-1.44 %"
15-09-2022,0.9507,-0.0193,"-1.99 %"
14-09-2022,0.9700,0.0093,"0.97 %"
13-09-2022,0.9607,-0.0553,"-5.44 %"
12-09-2022,1.0160,0.0140,"1.40 %"
09-09-2022,1.0020,0.0276,"2.83 %"
08-09-2022,0.9744,0.0111,"1.15 %"
07-09-2022,0.9633,0.0212,"2.25 %"
06-09-2022,0.9421,-0.0111,"-1.16 %"
05-09-2022,0.9532,0.0046,"0.48 %"
02-09-2022,0.9486,-0.0080,"-0.84 %"
01-09-2022,0.9566,-0.0387,"-3.89 %"
30-08-2022,0.9953,-0.0056,"-0.56 %"
29-08-2022,1.0009,-0.0165,"-1.62 %"
26-08-2022,1.0174,-0.0427,"-4.03 %"
25-08-2022,1.0601,0.0244,"2.36 %"
24-08-2022,1.0357,0.0082,"0.80 %"
23-08-2022,1.0275,-0.0001,"-0.01 %"
22-08-2022,1.0276,-0.0305,"-2.88 %"
19-08-2022,1.0581,-0.0284,"-2.61 %"
18-08-2022,1.0865,0.0006,"0.06 %"
17-08-2022,1.0859,-0.0195,"-1.76 %"
16-08-2022,1.1054,-0.0081,"-0.73 %"
15-08-2022,1.1135,0.0047,"0.42 %"
12-08-2022,1.1088,0.0227,"2.09 %"
11-08-2022,1.0861,-0.0151,"-1.37 %"
10-08-2022,1.1012,0.0410,"3.87 %"
09-08-2022,1.0602,-0.0261,"-2.40 %"
08-08-2022,1.0863,-0.0021,"-0.19 %"
05-08-2022,1.0884,0.0062,"0.57 %"
04-08-2022,1.0822,0.0050,"0.46 %"
03-08-2022,1.0772,0.0343,"3.29 %"
02-08-2022,1.0429,0.0032,"0.31 %"
01-08-2022,1.0397,0.0018,"0.17 %"
29-07-2022,1.0379,0.0205,"2.01 %"
28-07-2022,1.0174,0.0156,"1.56 %"
27-07-2022,1.0018,0.0478,"5.01 %"
26-07-2022,0.9540,-0.0302,"-3.07 %"
25-07-2022,0.9842,-0.0096,"-0.97 %"
22-07-2022,0.9938,-0.0281,"-2.75 %"
21-07-2022,1.0219,0.0171,"1.70 %"
20-07-2022,1.0048,0.0346,"3.57 %"
19-07-2022,0.9702,0.0283,"3.00 %"
18-07-2022,0.9419,-0.0041,"-0.43 %"
15-07-2022,0.9460,0.0216,"2.34 %"
14-07-2022,0.9244,-0.0048,"-0.52 %"
13-07-2022,0.9292,0.0014,"0.15 %"
12-07-2022,0.9278,-0.0448,"-4.61 %"
08-07-2022,0.9726,0.0008,"0.08 %"
07-07-2022,0.9718,0.0276,"2.92 %"
06-07-2022,0.9442,0.0006,"0.06 %"
05-07-2022,0.9436,0.0319,"3.50 %"
04-07-2022,0.9117,-0.0061,"-0.66 %"
01-07-2022,0.9178,0.0069,"0.76 %"
30-06-2022,0.9109,-0.0216,"-2.32 %"
29-06-2022,0.9325,-0.0034,"-0.36 %"
28-06-2022,0.9359,-0.0390,"-4.00 %"
27-06-2022,0.9749,-0.0142,"-1.44 %"
24-06-2022,0.9891,0.0389,"4.09 %"
23-06-2022,0.9502,0.0267,"2.89 %"
22-06-2022,0.9235,0.0012,"0.13 %"
21-06-2022,0.9223,0.0115,"1.26 %"
20-06-2022,0.9108,0.0141,"1.57 %"
17-06-2022,0.8967,0.0170,"1.93 %"
16-06-2022,0.8797,-0.0473,"-5.10 %"
15-06-2022,0.9270,0.0273,"3.03 %"
14-06-2022,0.8997,0.0024,"0.27 %"
13-06-2022,0.8973,-0.0580,"-6.07 %"
10-06-2022,0.9553,-0.0468,"-4.67 %"
09-06-2022,1.0021,-0.0332,"-3.21 %"
08-06-2022,1.0353,-0.0073,"-0.70 %"
07-06-2022,1.0426,0.0188,"1.84 %"
03-06-2022,1.0238,-0.0314,"-2.98 %"
02-06-2022,1.0552,0.0479,"4.76 %"
01-06-2022,1.0073,-0.0047,"-0.46 %"
31-05-2022,1.0120,-0.0208,"-2.01 %"
30-05-2022,1.0328,0.0082,"0.80 %"
27-05-2022,1.0246,0.0375,"3.80 %"
26-05-2022,0.9871,0.0257,"2.67 %"
25-05-2022,0.9614,0.0221,"2.35 %"
24-05-2022,0.9393,-0.0359,"-3.68 %"
23-05-2022,0.9752,0.0120,"1.25 %"
20-05-2022,0.9632,-0.0019,"-0.20 %"
19-05-2022,0.9651,0.0184,"1.94 %"
18-05-2022,0.9467,-0.0455,"-4.59 %"
17-05-2022,0.9922,-0.0105,"-1.05 %"
13-05-2022,1.0027,0.0610,"6.48 %"
12-05-2022,0.9417,0.0094,"1.01 %"
11-05-2022,0.9323,-0.0342,"-3.54 %"
10-05-2022,0.9665,0.0090,"0.94 %"
09-05-2022,0.9575,-0.0664,"-6.49 %"
06-05-2022,1.0239,-0.0276,"-2.62 %"
05-05-2022,1.0515,-0.0223,"-2.08 %"
29-04-2022,1.0738,-0.0563,"-4.98 %"
28-04-2022,1.1301,0.0470,"4.34 %"
