Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-07-2024,1.2646,-0.0012,"-0.09 %"
15-07-2024,1.2658,0.0121,"0.97 %"
12-07-2024,1.2537,-0.0068,"-0.54 %"
11-07-2024,1.2605,0.0138,"1.11 %"
10-07-2024,1.2467,0.0067,"0.54 %"
09-07-2024,1.2400,0.0029,"0.23 %"
05-07-2024,1.2371,-0.0011,"-0.09 %"
04-07-2024,1.2382,0.0031,"0.25 %"
03-07-2024,1.2351,0.0204,"1.68 %"
02-07-2024,1.2147,0.0160,"1.33 %"
01-07-2024,1.1987,0.0142,"1.20 %"
28-06-2024,1.1845,0.0068,"0.58 %"
27-06-2024,1.1777,-0.0041,"-0.35 %"
26-06-2024,1.1818,0.0105,"0.90 %"
25-06-2024,1.1713,-0.0087,"-0.74 %"
24-06-2024,1.1800,-0.0182,"-1.52 %"
21-06-2024,1.1982,0.0000,"0.00 %"
20-06-2024,1.1982,-0.0064,"-0.53 %"
19-06-2024,1.2046,-0.0122,"-1.00 %"
18-06-2024,1.2168,-0.0018,"-0.15 %"
14-06-2024,1.2186,-0.0124,"-1.01 %"
13-06-2024,1.2310,0.0194,"1.60 %"
12-06-2024,1.2116,0.0048,"0.40 %"
11-06-2024,1.2068,0.0124,"1.04 %"
10-06-2024,1.1944,-0.0013,"-0.11 %"
07-06-2024,1.1957,0.0072,"0.61 %"
06-06-2024,1.1885,0.0120,"1.02 %"
05-06-2024,1.1765,0.0000,"0.00 %"
04-06-2024,1.1765,0.0085,"0.73 %"
31-05-2024,1.1680,-0.0140,"-1.18 %"
30-05-2024,1.1820,-0.0018,"-0.15 %"
29-05-2024,1.1838,0.0002,"0.02 %"
28-05-2024,1.1836,-0.0085,"-0.71 %"
27-05-2024,1.1921,-0.0012,"-0.10 %"
24-05-2024,1.1933,-0.0138,"-1.14 %"
23-05-2024,1.2071,0.0133,"1.11 %"
21-05-2024,1.1938,-0.0018,"-0.15 %"
20-05-2024,1.1956,0.0081,"0.68 %"
17-05-2024,1.1875,0.0138,"1.18 %"
16-05-2024,1.1737,0.0022,"0.19 %"
15-05-2024,1.1715,0.0189,"1.64 %"
14-05-2024,1.1526,0.0047,"0.41 %"
13-05-2024,1.1479,0.0023,"0.20 %"
10-05-2024,1.1456,0.0004,"0.03 %"
09-05-2024,1.1452,0.0047,"0.41 %"
08-05-2024,1.1405,0.0035,"0.31 %"
07-05-2024,1.1370,0.0009,"0.08 %"
06-05-2024,1.1361,0.0085,"0.75 %"
03-05-2024,1.1276,0.0121,"1.08 %"
02-05-2024,1.1155,-0.0005,"-0.04 %"
30-04-2024,1.1160,0.0018,"0.16 %"
29-04-2024,1.1142,0.0087,"0.79 %"
26-04-2024,1.1055,0.0091,"0.83 %"
25-04-2024,1.0964,-0.0037,"-0.34 %"
24-04-2024,1.1001,0.0118,"1.08 %"
23-04-2024,1.0883,0.0046,"0.42 %"
22-04-2024,1.0837,0.0105,"0.98 %"
19-04-2024,1.0732,-0.0073,"-0.68 %"
18-04-2024,1.0805,0.0047,"0.44 %"
17-04-2024,1.0758,0.0109,"1.02 %"
16-04-2024,1.0649,-0.0167,"-1.54 %"
15-04-2024,1.0816,-0.0154,"-1.40 %"
12-04-2024,1.0970,0.0023,"0.21 %"
09-04-2024,1.0947,-0.0031,"-0.28 %"
08-04-2024,1.0978,0.0033,"0.30 %"
05-04-2024,1.0945,0.0020,"0.18 %"
04-04-2024,1.0925,0.0062,"0.57 %"
03-04-2024,1.0863,-0.0020,"-0.18 %"
02-04-2024,1.0883,0.0025,"0.23 %"
01-04-2024,1.0858,-0.0046,"-0.42 %"
29-03-2024,1.0904,0.0087,"0.80 %"
27-03-2024,1.0817,-0.0017,"-0.16 %"
26-03-2024,1.0834,0.0033,"0.31 %"
25-03-2024,1.0801,0.0016,"0.15 %"
22-03-2024,1.0785,0.0020,"0.19 %"
21-03-2024,1.0765,0.0116,"1.09 %"
20-03-2024,1.0649,-0.0005,"-0.05 %"
19-03-2024,1.0654,0.0043,"0.41 %"
18-03-2024,1.0611,0.0088,"0.84 %"
15-03-2024,1.0523,0.0109,"1.05 %"
14-03-2024,1.0414,0.0065,"0.63 %"
13-03-2024,1.0349,0.0057,"0.55 %"
12-03-2024,1.0292,0.0071,"0.69 %"
11-03-2024,1.0221,0.0006,"0.06 %"
08-03-2024,1.0215,0.0011,"0.11 %"
07-03-2024,1.0204,-0.0004,"-0.04 %"
06-03-2024,1.0208,-0.0065,"-0.63 %"
05-03-2024,1.0273,-0.0008,"-0.08 %"
04-03-2024,1.0281,-0.0009,"-0.09 %"
01-03-2024,1.0290,-0.0045,"-0.44 %"
29-02-2024,1.0335,0.0017,"0.16 %"
28-02-2024,1.0318,-0.0124,"-1.19 %"
27-02-2024,1.0442,0.0014,"0.13 %"
26-02-2024,1.0428,0.0014,"0.13 %"
23-02-2024,1.0414,0.0064,"0.62 %"
22-02-2024,1.0350,0.0055,"0.53 %"
21-02-2024,1.0295,-0.0050,"-0.48 %"
20-02-2024,1.0345,0.0160,"1.57 %"
19-02-2024,1.0185,-0.0001,"-0.01 %"
16-02-2024,1.0187,0.0010,"0.10 %"
15-02-2024,1.0176,0.0023,"0.23 %"
14-02-2024,1.0153,-0.0030,"-0.29 %"
13-02-2024,1.0183,0.0109,"1.08 %"
09-02-2024,1.0074,0.0018,"0.18 %"
08-02-2024,1.0056,0.0062,"0.62 %"
07-02-2024,0.9994,-0.0010,"-0.10 %"
06-02-2024,1.0004,0.0011,"0.11 %"
05-02-2024,0.9993,-0.0060,"-0.60 %"
02-02-2024,1.0053,-0.0040,"-0.40 %"
31-01-2024,1.0093,-0.0007,"-0.07 %"
30-01-2024,1.0100,0.0017,"0.17 %"
29-01-2024,1.0083,-0.0012,"-0.12 %"
26-01-2024,1.0095,0.0043,"0.43 %"
24-01-2024,1.0052,0.0065,"0.65 %"
23-01-2024,0.9987,-0.0013,"-0.13 %"
22-01-2024,1.0000,0.0000,"0.00 %"
,,,
,,,
