Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-07-2024,0.9559,-0.0499,"-4.96 %"
16-07-2024,1.0058,0.0016,"0.16 %"
15-07-2024,1.0042,-0.0033,"-0.33 %"
12-07-2024,1.0075,0.0016,"0.16 %"
11-07-2024,1.0059,-0.0200,"-1.95 %"
10-07-2024,1.0259,0.0120,"1.18 %"
09-07-2024,1.0139,0.0054,"0.54 %"
05-07-2024,1.0085,0.0102,"1.02 %"
04-07-2024,0.9983,0.0000,"0.00 %"
03-07-2024,0.9983,0.0103,"1.04 %"
02-07-2024,0.9880,0.0071,"0.72 %"
01-07-2024,0.9809,0.0008,"0.08 %"
28-06-2024,0.9801,0.0007,"0.07 %"
27-06-2024,0.9794,0.0032,"0.33 %"
26-06-2024,0.9762,0.0048,"0.49 %"
25-06-2024,0.9714,0.0097,"1.01 %"
24-06-2024,0.9617,-0.0220,"-2.24 %"
21-06-2024,0.9837,-0.0032,"-0.32 %"
20-06-2024,0.9869,-0.0064,"-0.64 %"
19-06-2024,0.9933,-0.0001,"-0.01 %"
18-06-2024,0.9934,0.0193,"1.98 %"
14-06-2024,0.9741,0.0000,"0.00 %"
13-06-2024,0.9741,0.0080,"0.83 %"
12-06-2024,0.9661,0.0210,"2.22 %"
11-06-2024,0.9451,0.0024,"0.25 %"
10-06-2024,0.9427,0.0080,"0.86 %"
07-06-2024,0.9347,-0.0033,"-0.35 %"
06-06-2024,0.9380,-0.0024,"-0.26 %"
05-06-2024,0.9404,0.0273,"2.99 %"
04-06-2024,0.9131,0.0023,"0.25 %"
31-05-2024,0.9108,-0.0090,"-0.98 %"
30-05-2024,0.9198,-0.0209,"-2.22 %"
29-05-2024,0.9407,-0.0072,"-0.76 %"
28-05-2024,0.9479,0.0111,"1.18 %"
27-05-2024,0.9368,-0.0001,"-0.01 %"
24-05-2024,0.9369,0.0120,"1.30 %"
23-05-2024,0.9249,0.0063,"0.69 %"
21-05-2024,0.9186,-0.0008,"-0.09 %"
20-05-2024,0.9194,0.0062,"0.68 %"
17-05-2024,0.9132,-0.0040,"-0.44 %"
16-05-2024,0.9172,-0.0048,"-0.52 %"
15-05-2024,0.9220,0.0247,"2.75 %"
14-05-2024,0.8973,0.0080,"0.90 %"
13-05-2024,0.8893,0.0023,"0.26 %"
10-05-2024,0.8870,0.0040,"0.45 %"
09-05-2024,0.8830,0.0000,"0.00 %"
08-05-2024,0.8830,-0.0025,"-0.28 %"
07-05-2024,0.8855,0.0128,"1.47 %"
06-05-2024,0.8727,-0.0001,"-0.01 %"
03-05-2024,0.8728,0.0169,"1.97 %"
02-05-2024,0.8559,0.0016,"0.19 %"
30-04-2024,0.8543,-0.0170,"-1.95 %"
29-04-2024,0.8713,0.0024,"0.28 %"
26-04-2024,0.8689,0.0171,"2.01 %"
25-04-2024,0.8518,-0.0073,"-0.85 %"
24-04-2024,0.8591,0.0113,"1.33 %"
23-04-2024,0.8478,0.0172,"2.07 %"
22-04-2024,0.8306,0.0024,"0.29 %"
19-04-2024,0.8282,-0.0313,"-3.64 %"
18-04-2024,0.8595,-0.0058,"-0.67 %"
17-04-2024,0.8653,-0.0173,"-1.96 %"
16-04-2024,0.8826,0.0008,"0.09 %"
15-04-2024,0.8818,-0.0157,"-1.75 %"
12-04-2024,0.8975,-0.0147,"-1.61 %"
09-04-2024,0.9122,0.0016,"0.18 %"
08-04-2024,0.9106,-0.0018,"-0.20 %"
05-04-2024,0.9124,0.0166,"1.85 %"
04-04-2024,0.8958,-0.0132,"-1.45 %"
03-04-2024,0.9090,0.0063,"0.70 %"
02-04-2024,0.9027,-0.0001,"-0.01 %"
01-04-2024,0.9028,-0.0001,"-0.01 %"
29-03-2024,0.9029,-0.0008,"-0.09 %"
27-03-2024,0.9037,-0.0024,"-0.26 %"
26-03-2024,0.9061,-0.0001,"-0.01 %"
25-03-2024,0.9062,-0.0017,"-0.19 %"
22-03-2024,0.9079,0.0008,"0.09 %"
21-03-2024,0.9071,0.0170,"1.91 %"
20-03-2024,0.8901,0.0105,"1.19 %"
19-03-2024,0.8796,-0.0041,"-0.46 %"
18-03-2024,0.8837,0.0096,"1.10 %"
15-03-2024,0.8741,-0.0104,"-1.18 %"
14-03-2024,0.8845,-0.0071,"-0.80 %"
13-03-2024,0.8916,-0.0063,"-0.70 %"
12-03-2024,0.8979,0.0151,"1.71 %"
11-03-2024,0.8828,-0.0129,"-1.44 %"
08-03-2024,0.8957,-0.0175,"-1.92 %"
07-03-2024,0.9132,0.0144,"1.60 %"
06-03-2024,0.8988,0.0104,"1.17 %"
05-03-2024,0.8884,-0.0143,"-1.58 %"
04-03-2024,0.9027,0.0047,"0.52 %"
01-03-2024,0.8980,0.0241,"2.76 %"
29-02-2024,0.8739,0.0112,"1.30 %"
28-02-2024,0.8627,-0.0057,"-0.66 %"
27-02-2024,0.8684,-0.0016,"-0.18 %"
26-02-2024,0.8700,0.0064,"0.74 %"
23-02-2024,0.8636,-0.0041,"-0.47 %"
22-02-2024,0.8677,0.0358,"4.30 %"
21-02-2024,0.8319,-0.0130,"-1.54 %"
20-02-2024,0.8449,-0.0106,"-1.24 %"
19-02-2024,0.8555,-0.0001,"-0.01 %"
16-02-2024,0.8556,-0.0140,"-1.61 %"
15-02-2024,0.8696,0.0033,"0.38 %"
14-02-2024,0.8663,0.0155,"1.82 %"
13-02-2024,0.8508,-0.0198,"-2.27 %"
09-02-2024,0.8706,0.0132,"1.54 %"
08-02-2024,0.8574,0.0107,"1.26 %"
07-02-2024,0.8467,0.0123,"1.47 %"
06-02-2024,0.8344,-0.0009,"-0.11 %"
05-02-2024,0.8353,0.0008,"0.10 %"
02-02-2024,0.8345,0.0260,"3.22 %"
31-01-2024,0.8085,-0.0132,"-1.61 %"
30-01-2024,0.8217,-0.0025,"-0.30 %"
29-01-2024,0.8242,0.0089,"1.09 %"
26-01-2024,0.8153,-0.0058,"-0.71 %"
24-01-2024,0.8211,0.0066,"0.81 %"
23-01-2024,0.8145,-0.0009,"-0.11 %"
22-01-2024,0.8154,0.0024,"0.30 %"
19-01-2024,0.8130,0.0212,"2.68 %"
18-01-2024,0.7918,0.0189,"2.45 %"
17-01-2024,0.7729,-0.0050,"-0.64 %"
16-01-2024,0.7779,0.0000,"0.00 %"
15-01-2024,0.7779,-0.0001,"-0.01 %"
12-01-2024,0.7780,-0.0008,"-0.10 %"
11-01-2024,0.7788,0.0056,"0.72 %"
10-01-2024,0.7732,0.0080,"1.05 %"
09-01-2024,0.7652,0.0065,"0.86 %"
08-01-2024,0.7587,0.0209,"2.83 %"
05-01-2024,0.7378,0.0024,"0.33 %"
04-01-2024,0.7354,-0.0025,"-0.34 %"
03-01-2024,0.7379,-0.0104,"-1.39 %"
02-01-2024,0.7483,-0.0152,"-1.99 %"
29-12-2023,0.7635,-0.0032,"-0.42 %"
28-12-2023,0.7667,0.0007,"0.09 %"
27-12-2023,0.7660,0.0080,"1.06 %"
26-12-2023,0.7580,-0.0001,"-0.01 %"
22-12-2023,0.7581,-0.0016,"-0.21 %"
21-12-2023,0.7597,0.0121,"1.62 %"
20-12-2023,0.7476,-0.0138,"-1.81 %"
19-12-2023,0.7614,0.0024,"0.32 %"
18-12-2023,0.7590,0.0015,"0.20 %"
15-12-2023,0.7575,0.0073,"0.97 %"
14-12-2023,0.7502,0.0032,"0.43 %"
13-12-2023,0.7470,0.0115,"1.56 %"
12-12-2023,0.7355,0.0073,"1.00 %"
11-12-2023,0.7282,0.0065,"0.90 %"
08-12-2023,0.7217,0.0057,"0.80 %"
07-12-2023,0.7160,0.0098,"1.39 %"
06-12-2023,0.7062,-0.0033,"-0.47 %"
05-12-2023,0.7095,-0.0025,"-0.35 %"
04-12-2023,0.7120,-0.0090,"-1.25 %"
01-12-2023,0.7210,0.0024,"0.33 %"
30-11-2023,0.7186,-0.0016,"-0.22 %"
29-11-2023,0.7202,0.0080,"1.12 %"
28-11-2023,0.7122,0.0024,"0.34 %"
27-11-2023,0.7098,-0.0009,"-0.13 %"
24-11-2023,0.7107,-0.0008,"-0.11 %"
23-11-2023,0.7115,0.0000,"0.00 %"
22-11-2023,0.7115,0.0008,"0.11 %"
21-11-2023,0.7107,-0.0049,"-0.68 %"
20-11-2023,0.7156,0.0088,"1.25 %"
17-11-2023,0.7068,0.0040,"0.57 %"
16-11-2023,0.7028,-0.0001,"-0.01 %"
15-11-2023,0.7029,0.0000,"0.00 %"
14-11-2023,0.7029,0.0185,"2.70 %"
10-11-2023,0.6844,0.0161,"2.41 %"
09-11-2023,0.6683,-0.0025,"-0.37 %"
08-11-2023,0.6708,0.0024,"0.36 %"
07-11-2023,0.6684,0.0040,"0.60 %"
06-11-2023,0.6644,0.0023,"0.35 %"
03-11-2023,0.6621,0.0098,"1.50 %"
02-11-2023,0.6523,0.0139,"2.18 %"
01-11-2023,0.6384,0.0130,"2.08 %"
31-10-2023,0.6254,0.0057,"0.92 %"
30-10-2023,0.6197,0.0024,"0.39 %"
27-10-2023,0.6173,0.0065,"1.06 %"
26-10-2023,0.6108,-0.0098,"-1.58 %"
25-10-2023,0.6206,-0.0157,"-2.47 %"
24-10-2023,0.6363,0.0075,"1.19 %"
23-10-2023,0.6288,0.0008,"0.13 %"
20-10-2023,0.6280,-0.0117,"-1.83 %"
19-10-2023,0.6397,-0.0033,"-0.51 %"
18-10-2023,0.6430,-0.0150,"-2.28 %"
17-10-2023,0.6580,-0.0017,"-0.26 %"
16-10-2023,0.6597,0.0082,"1.26 %"
13-10-2023,0.6515,-0.0123,"-1.85 %"
12-10-2023,0.6638,-0.0008,"-0.12 %"
11-10-2023,0.6646,-0.0009,"-0.14 %"
10-10-2023,0.6655,0.0049,"0.74 %"
09-10-2023,0.6606,0.0008,"0.12 %"
06-10-2023,0.6598,0.0140,"2.17 %"
05-10-2023,0.6458,-0.0009,"-0.14 %"
04-10-2023,0.6467,0.0091,"1.43 %"
03-10-2023,0.6376,-0.0165,"-2.52 %"
02-10-2023,0.6541,0.0049,"0.75 %"
29-09-2023,0.6492,0.0106,"1.66 %"
27-09-2023,0.6386,0.0058,"0.92 %"
26-09-2023,0.6328,-0.0116,"-1.80 %"
25-09-2023,0.6444,0.0033,"0.51 %"
22-09-2023,0.6411,0.0057,"0.90 %"
21-09-2023,0.6354,-0.0149,"-2.29 %"
20-09-2023,0.6503,-0.0083,"-1.26 %"
19-09-2023,0.6586,-0.0042,"-0.63 %"
18-09-2023,0.6628,-0.0025,"-0.38 %"
15-09-2023,0.6653,-0.0150,"-2.20 %"
14-09-2023,0.6803,0.0066,"0.98 %"
13-09-2023,0.6737,0.0016,"0.24 %"
12-09-2023,0.6721,-0.0107,"-1.57 %"
11-09-2023,0.6828,0.0016,"0.23 %"
08-09-2023,0.6812,-0.0034,"-0.50 %"
07-09-2023,0.6846,-0.0066,"-0.95 %"
06-09-2023,0.6912,-0.0016,"-0.23 %"
05-09-2023,0.6928,0.0008,"0.12 %"
04-09-2023,0.6920,-0.0001,"-0.01 %"
01-09-2023,0.6921,0.0040,"0.58 %"
30-08-2023,0.6881,0.0050,"0.73 %"
29-08-2023,0.6831,0.0196,"2.95 %"
28-08-2023,0.6635,0.0000,"0.00 %"
25-08-2023,0.6635,-0.0009,"-0.14 %"
24-08-2023,0.6644,-0.0157,"-2.31 %"
23-08-2023,0.6801,0.0092,"1.37 %"
22-08-2023,0.6709,0.0025,"0.37 %"
21-08-2023,0.6684,0.0134,"2.05 %"
18-08-2023,0.6550,0.0008,"0.12 %"
17-08-2023,0.6542,-0.0083,"-1.25 %"
16-08-2023,0.6625,-0.0051,"-0.76 %"
15-08-2023,0.6676,-0.0042,"-0.63 %"
14-08-2023,0.6718,0.0083,"1.25 %"
11-08-2023,0.6635,-0.0075,"-1.12 %"
10-08-2023,0.6710,0.0008,"0.12 %"
09-08-2023,0.6702,-0.0084,"-1.24 %"
08-08-2023,0.6786,-0.0115,"-1.67 %"
07-08-2023,0.6901,0.0081,"1.19 %"
04-08-2023,0.6820,-0.0041,"-0.60 %"
03-08-2023,0.6861,-0.0033,"-0.48 %"
02-08-2023,0.6894,-0.0264,"-3.69 %"
01-08-2023,0.7158,0.0024,"0.34 %"
31-07-2023,0.7134,-0.0058,"-0.81 %"
28-07-2023,0.7192,0.0131,"1.86 %"
27-07-2023,0.7061,0.0024,"0.34 %"
26-07-2023,0.7037,-0.0042,"-0.59 %"
25-07-2023,0.7079,0.0058,"0.83 %"
24-07-2023,0.7021,0.0032,"0.46 %"
21-07-2023,0.6989,0.0024,"0.34 %"
20-07-2023,0.6965,-0.0234,"-3.25 %"
18-07-2023,0.7199,0.0032,"0.45 %"
17-07-2023,0.7167,0.0032,"0.45 %"
14-07-2023,0.7135,0.0040,"0.56 %"
13-07-2023,0.7095,0.0171,"2.47 %"
12-07-2023,0.6924,0.0116,"1.70 %"
11-07-2023,0.6808,0.0074,"1.10 %"
10-07-2023,0.6734,0.0049,"0.73 %"
07-07-2023,0.6685,-0.0017,"-0.25 %"
06-07-2023,0.6702,-0.0091,"-1.34 %"
05-07-2023,0.6793,0.0000,"0.00 %"
04-07-2023,0.6793,0.0000,"0.00 %"
03-07-2023,0.6793,0.0040,"0.59 %"
30-06-2023,0.6753,0.0149,"2.26 %"
28-06-2023,0.6604,0.0016,"0.24 %"
27-06-2023,0.6588,0.0091,"1.40 %"
26-06-2023,0.6497,-0.0059,"-0.90 %"
23-06-2023,0.6556,-0.0082,"-1.24 %"
22-06-2023,0.6638,0.0008,"0.12 %"
21-06-2023,0.6630,-0.0075,"-1.12 %"
20-06-2023,0.6705,-0.0042,"-0.62 %"
19-06-2023,0.6747,-0.0001,"-0.01 %"
16-06-2023,0.6748,-0.0050,"-0.74 %"
15-06-2023,0.6798,0.0058,"0.86 %"
14-06-2023,0.6740,0.0074,"1.11 %"
13-06-2023,0.6666,0.0041,"0.62 %"
12-06-2023,0.6625,0.0149,"2.30 %"
09-06-2023,0.6476,0.0041,"0.64 %"
08-06-2023,0.6435,0.0083,"1.31 %"
07-06-2023,0.6352,-0.0125,"-1.93 %"
06-06-2023,0.6477,-0.0001,"-0.02 %"
02-06-2023,0.6478,-0.0025,"-0.38 %"
01-06-2023,0.6503,0.0083,"1.29 %"
31-05-2023,0.6420,-0.0067,"-1.03 %"
30-05-2023,0.6487,0.0000,"0.00 %"
29-05-2023,0.6487,-0.0001,"-0.02 %"
26-05-2023,0.6488,0.0226,"3.61 %"
25-05-2023,0.6262,0.0242,"4.02 %"
24-05-2023,0.6020,-0.0034,"-0.56 %"
23-05-2023,0.6054,-0.0101,"-1.64 %"
22-05-2023,0.6155,0.0041,"0.67 %"
19-05-2023,0.6114,-0.0017,"-0.28 %"
18-05-2023,0.6131,0.0117,"1.95 %"
17-05-2023,0.6014,0.0100,"1.69 %"
16-05-2023,0.5914,0.0025,"0.42 %"
15-05-2023,0.5889,0.0041,"0.70 %"
12-05-2023,0.5848,0.0008,"0.14 %"
11-05-2023,0.5840,-0.0025,"-0.43 %"
10-05-2023,0.5865,0.0058,"1.00 %"
09-05-2023,0.5807,0.0000,"0.00 %"
08-05-2023,0.5807,-0.0001,"-0.02 %"
05-05-2023,0.5808,0.0090,"1.57 %"
03-05-2023,0.5718,-0.0050,"-0.87 %"
02-05-2023,0.5768,-0.0084,"-1.44 %"
28-04-2023,0.5852,0.0025,"0.43 %"
27-04-2023,0.5827,0.0000,"0.00 %"
26-04-2023,0.5827,0.0041,"0.71 %"
25-04-2023,0.5786,-0.0231,"-3.84 %"
20-04-2023,0.6017,-0.0050,"-0.82 %"
19-04-2023,0.6067,-0.0050,"-0.82 %"
18-04-2023,0.6117,-0.0008,"-0.13 %"
17-04-2023,0.6125,-0.0034,"-0.55 %"
14-04-2023,0.6159,-0.0024,"-0.39 %"
13-04-2023,0.6183,0.0073,"1.19 %"
12-04-2023,0.6110,-0.0033,"-0.54 %"
11-04-2023,0.6143,0.0000,"0.00 %"
10-04-2023,0.6143,-0.0001,"-0.02 %"
07-04-2023,0.6144,0.0000,"0.00 %"
06-04-2023,0.6144,-0.0009,"-0.15 %"
05-04-2023,0.6153,-0.0090,"-1.44 %"
04-04-2023,0.6243,-0.0041,"-0.65 %"
03-04-2023,0.6284,-0.0042,"-0.66 %"
31-03-2023,0.6326,0.0099,"1.59 %"
30-03-2023,0.6227,0.0065,"1.05 %"
29-03-2023,0.6162,0.0122,"2.02 %"
28-03-2023,0.6040,-0.0041,"-0.67 %"
27-03-2023,0.6081,-0.0025,"-0.41 %"
24-03-2023,0.6106,-0.0050,"-0.81 %"
23-03-2023,0.6156,0.0141,"2.34 %"
22-03-2023,0.6015,-0.0109,"-1.78 %"
21-03-2023,0.6124,0.0100,"1.66 %"
20-03-2023,0.6024,0.0033,"0.55 %"
17-03-2023,0.5991,-0.0034,"-0.56 %"
16-03-2023,0.6025,0.0150,"2.55 %"
15-03-2023,0.5875,-0.0050,"-0.84 %"
14-03-2023,0.5925,0.0100,"1.72 %"
13-03-2023,0.5825,0.0033,"0.57 %"
10-03-2023,0.5792,-0.0110,"-1.86 %"
09-03-2023,0.5902,-0.0118,"-1.96 %"
08-03-2023,0.6020,0.0050,"0.84 %"
07-03-2023,0.5970,-0.0083,"-1.37 %"
06-03-2023,0.6053,-0.0058,"-0.95 %"
03-03-2023,0.6111,0.0099,"1.65 %"
02-03-2023,0.6012,0.0016,"0.27 %"
01-03-2023,0.5996,0.0008,"0.13 %"
28-02-2023,0.5988,-0.0009,"-0.15 %"
27-02-2023,0.5997,0.0041,"0.69 %"
24-02-2023,0.5956,-0.0132,"-2.17 %"
23-02-2023,0.6088,0.0082,"1.37 %"
22-02-2023,0.6006,-0.0008,"-0.13 %"
21-02-2023,0.6014,-0.0135,"-2.20 %"
20-02-2023,0.6149,-0.0001,"-0.02 %"
17-02-2023,0.6150,-0.0067,"-1.08 %"
16-02-2023,0.6217,-0.0134,"-2.11 %"
15-02-2023,0.6351,0.0049,"0.78 %"
14-02-2023,0.6302,0.0067,"1.07 %"
13-02-2023,0.6235,0.0041,"0.66 %"
10-02-2023,0.6194,-0.0075,"-1.20 %"
09-02-2023,0.6269,0.0033,"0.53 %"
08-02-2023,0.6236,-0.0050,"-0.80 %"
07-02-2023,0.6286,-0.0017,"-0.27 %"
03-02-2023,0.6303,-0.0211,"-3.24 %"
02-02-2023,0.6514,0.0341,"5.52 %"
31-01-2023,0.6173,0.0049,"0.80 %"
30-01-2023,0.6124,-0.0154,"-2.45 %"
27-01-2023,0.6278,0.0000,"0.00 %"
26-01-2023,0.6278,0.0072,"1.16 %"
25-01-2023,0.6206,0.0136,"2.24 %"
20-01-2023,0.6070,0.0170,"2.88 %"
19-01-2023,0.5900,-0.0089,"-1.49 %"
18-01-2023,0.5989,-0.0041,"-0.68 %"
17-01-2023,0.6030,0.0048,"0.80 %"
16-01-2023,0.5982,0.0000,"0.00 %"
13-01-2023,0.5982,0.0089,"1.51 %"
12-01-2023,0.5893,0.0057,"0.98 %"
11-01-2023,0.5836,0.0066,"1.14 %"
10-01-2023,0.5770,0.0057,"1.00 %"
09-01-2023,0.5713,0.0114,"2.04 %"
06-01-2023,0.5599,0.0148,"2.72 %"
05-01-2023,0.5451,-0.0107,"-1.93 %"
04-01-2023,0.5558,0.0024,"0.43 %"
03-01-2023,0.5534,-0.0025,"-0.45 %"
30-12-2022,0.5559,-0.0016,"-0.29 %"
29-12-2022,0.5575,0.0146,"2.69 %"
28-12-2022,0.5429,-0.0081,"-1.47 %"
27-12-2022,0.5510,-0.0001,"-0.02 %"
23-12-2022,0.5511,-0.0009,"-0.16 %"
22-12-2022,0.5520,-0.0145,"-2.56 %"
21-12-2022,0.5665,0.0056,"1.00 %"
20-12-2022,0.5609,0.0008,"0.14 %"
19-12-2022,0.5601,-0.0089,"-1.56 %"
16-12-2022,0.5690,-0.0073,"-1.27 %"
15-12-2022,0.5763,-0.0207,"-3.47 %"
14-12-2022,0.5970,-0.0032,"-0.53 %"
13-12-2022,0.6002,0.0056,"0.94 %"
12-12-2022,0.5946,0.0087,"1.48 %"
09-12-2022,0.5859,-0.0016,"-0.27 %"
08-12-2022,0.5875,0.0103,"1.78 %"
07-12-2022,0.5772,-0.0032,"-0.55 %"
06-12-2022,0.5804,-0.0095,"-1.61 %"
05-12-2022,0.5899,-0.0129,"-2.14 %"
02-12-2022,0.6028,-0.0049,"-0.81 %"
01-12-2022,0.6077,0.0056,"0.93 %"
30-11-2022,0.6021,0.0215,"3.70 %"
29-11-2022,0.5806,-0.0128,"-2.16 %"
25-11-2022,0.5934,-0.0016,"-0.27 %"
24-11-2022,0.5950,0.0000,"0.00 %"
23-11-2022,0.5950,0.0064,"1.09 %"
22-11-2022,0.5886,0.0080,"1.38 %"
21-11-2022,0.5806,-0.0105,"-1.78 %"
17-11-2022,0.5911,-0.0048,"-0.81 %"
16-11-2022,0.5959,-0.0159,"-2.60 %"
15-11-2022,0.6118,0.0153,"2.56 %"
14-11-2022,0.5965,-0.0041,"-0.68 %"
11-11-2022,0.6006,0.0147,"2.51 %"
10-11-2022,0.5859,0.0443,"8.18 %"
09-11-2022,0.5416,-0.0140,"-2.52 %"
08-11-2022,0.5556,0.0066,"1.20 %"
07-11-2022,0.5490,0.0024,"0.44 %"
04-11-2022,0.5466,0.0058,"1.07 %"
03-11-2022,0.5408,-0.0066,"-1.21 %"
02-11-2022,0.5474,-0.0183,"-3.23 %"
01-11-2022,0.5657,0.0016,"0.28 %"
31-10-2022,0.5641,-0.0058,"-1.02 %"
28-10-2022,0.5699,0.0099,"1.77 %"
27-10-2022,0.5600,-0.0025,"-0.44 %"
26-10-2022,0.5625,-0.0067,"-1.18 %"
25-10-2022,0.5692,0.0150,"2.71 %"
21-10-2022,0.5542,0.0112,"2.06 %"
20-10-2022,0.5430,-0.0001,"-0.02 %"
19-10-2022,0.5431,-0.0068,"-1.24 %"
18-10-2022,0.5499,0.0051,"0.94 %"
17-10-2022,0.5448,0.0204,"3.89 %"
14-10-2022,0.5244,-0.0179,"-3.30 %"
13-10-2022,0.5423,0.0068,"1.27 %"
12-10-2022,0.5355,-0.0034,"-0.63 %"
11-10-2022,0.5389,-0.0262,"-4.64 %"
07-10-2022,0.5651,-0.0245,"-4.16 %"
06-10-2022,0.5896,-0.0025,"-0.42 %"
05-10-2022,0.5921,0.0008,"0.14 %"
04-10-2022,0.5913,0.0244,"4.30 %"
03-10-2022,0.5669,0.0176,"3.20 %"
30-09-2022,0.5493,-0.0051,"-0.92 %"
29-09-2022,0.5544,-0.0135,"-2.38 %"
28-09-2022,0.5679,0.0109,"1.96 %"
27-09-2022,0.5570,0.0017,"0.31 %"
26-09-2022,0.5553,-0.0043,"-0.77 %"
23-09-2022,0.5596,-0.0119,"-2.08 %"
22-09-2022,0.5715,-0.0143,"-2.44 %"
21-09-2022,0.5858,-0.0093,"-1.56 %"
20-09-2022,0.5951,-0.0101,"-1.67 %"
19-09-2022,0.6052,-0.0068,"-1.11 %"
15-09-2022,0.6120,-0.0126,"-2.02 %"
14-09-2022,0.6246,0.0058,"0.94 %"
13-09-2022,0.6188,-0.0301,"-4.64 %"
12-09-2022,0.6489,0.0050,"0.78 %"
09-09-2022,0.6439,0.0141,"2.24 %"
08-09-2022,0.6298,0.0076,"1.22 %"
07-09-2022,0.6222,0.0110,"1.80 %"
06-09-2022,0.6112,-0.0058,"-0.94 %"
05-09-2022,0.6170,-0.0001,"-0.02 %"
02-09-2022,0.6171,-0.0050,"-0.80 %"
01-09-2022,0.6221,-0.0160,"-2.51 %"
30-08-2022,0.6381,-0.0150,"-2.30 %"
29-08-2022,0.6531,-0.0001,"-0.02 %"
26-08-2022,0.6532,-0.0257,"-3.79 %"
25-08-2022,0.6789,0.0183,"2.77 %"
24-08-2022,0.6606,-0.0009,"-0.14 %"
23-08-2022,0.6615,0.0025,"0.38 %"
22-08-2022,0.6590,-0.0142,"-2.11 %"
19-08-2022,0.6732,-0.0142,"-2.07 %"
18-08-2022,0.6874,0.0124,"1.84 %"
17-08-2022,0.6750,-0.0100,"-1.46 %"
16-08-2022,0.6850,-0.0041,"-0.59 %"
15-08-2022,0.6891,0.0032,"0.47 %"
12-08-2022,0.6859,0.0091,"1.34 %"
11-08-2022,0.6768,-0.0042,"-0.62 %"
10-08-2022,0.6810,0.0240,"3.65 %"
09-08-2022,0.6570,-0.0182,"-2.70 %"
08-08-2022,0.6752,-0.0001,"-0.01 %"
05-08-2022,0.6753,-0.0008,"-0.12 %"
04-08-2022,0.6761,0.0033,"0.49 %"
03-08-2022,0.6728,0.0124,"1.88 %"
02-08-2022,0.6604,0.0000,"0.00 %"
01-08-2022,0.6604,0.0049,"0.75 %"
29-07-2022,0.6555,0.0016,"0.24 %"
28-07-2022,0.6539,0.0092,"1.43 %"
27-07-2022,0.6447,0.0249,"4.02 %"
26-07-2022,0.6198,-0.0100,"-1.59 %"
25-07-2022,0.6298,-0.0051,"-0.80 %"
22-07-2022,0.6349,-0.0127,"-1.96 %"
21-07-2022,0.6476,0.0135,"2.13 %"
20-07-2022,0.6341,0.0119,"1.91 %"
19-07-2022,0.6222,0.0185,"3.06 %"
18-07-2022,0.6037,-0.0035,"-0.58 %"
15-07-2022,0.6072,0.0135,"2.27 %"
14-07-2022,0.5937,0.0008,"0.13 %"
13-07-2022,0.5929,0.0008,"0.14 %"
12-07-2022,0.5921,-0.0268,"-4.33 %"
08-07-2022,0.6189,0.0017,"0.28 %"
07-07-2022,0.6172,0.0171,"2.85 %"
06-07-2022,0.6001,0.0009,"0.15 %"
05-07-2022,0.5992,0.0041,"0.69 %"
04-07-2022,0.5951,0.0000,"0.00 %"
01-07-2022,0.5951,-0.0017,"-0.28 %"
30-06-2022,0.5968,-0.0101,"-1.66 %"
29-06-2022,0.6069,-0.0041,"-0.67 %"
28-06-2022,0.6110,-0.0200,"-3.17 %"
27-06-2022,0.6310,-0.0026,"-0.41 %"
24-06-2022,0.6336,0.0234,"3.83 %"
23-06-2022,0.6102,0.0126,"2.11 %"
22-06-2022,0.5976,-0.0059,"-0.98 %"
21-06-2022,0.6035,0.0150,"2.55 %"
20-06-2022,0.5885,0.0000,"0.00 %"
17-06-2022,0.5885,0.0066,"1.13 %"
16-06-2022,0.5819,-0.0338,"-5.49 %"
15-06-2022,0.6157,0.0118,"1.95 %"
14-06-2022,0.6039,0.0025,"0.42 %"
13-06-2022,0.6014,-0.0351,"-5.51 %"
10-06-2022,0.6365,-0.0207,"-3.15 %"
09-06-2022,0.6572,-0.0225,"-3.31 %"
08-06-2022,0.6797,-0.0066,"-0.96 %"
07-06-2022,0.6863,0.0265,"4.02 %"
03-06-2022,0.6598,0.0000,"0.00 %"
02-06-2022,0.6598,0.0000,"0.00 %"
01-06-2022,0.6598,-0.0067,"-1.01 %"
31-05-2022,0.6665,-0.0050,"-0.74 %"
30-05-2022,0.6715,0.0000,"0.00 %"
27-05-2022,0.6715,0.0224,"3.45 %"
26-05-2022,0.6491,0.0141,"2.22 %"
25-05-2022,0.6350,0.0074,"1.18 %"
24-05-2022,0.6276,-0.0274,"-4.18 %"
23-05-2022,0.6550,0.0050,"0.77 %"
20-05-2022,0.6500,0.0000,"0.00 %"
19-05-2022,0.6500,0.0111,"1.74 %"
18-05-2022,0.6389,-0.0275,"-4.13 %"
17-05-2022,0.6664,0.0042,"0.63 %"
13-05-2022,0.6622,0.0381,"6.10 %"
12-05-2022,0.6241,0.0060,"0.97 %"
11-05-2022,0.6181,-0.0199,"-3.12 %"
10-05-2022,0.6380,0.0120,"1.92 %"
09-05-2022,0.6260,-0.0393,"-5.91 %"
06-05-2022,0.6653,-0.0187,"-2.73 %"
05-05-2022,0.6840,-0.0035,"-0.51 %"
29-04-2022,0.6875,-0.0222,"-3.13 %"
