Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-07-2024,1.0311,-0.0002,"-0.02 %"
15-07-2024,1.0313,0.0014,"0.14 %"
12-07-2024,1.0299,0.0002,"0.02 %"
11-07-2024,1.0297,0.0040,"0.39 %"
10-07-2024,1.0257,0.0028,"0.27 %"
09-07-2024,1.0229,0.0000,"0.00 %"
05-07-2024,1.0229,0.0009,"0.09 %"
04-07-2024,1.0220,0.0053,"0.52 %"
03-07-2024,1.0167,0.0048,"0.47 %"
02-07-2024,1.0119,-0.0026,"-0.26 %"
01-07-2024,1.0145,-0.0008,"-0.08 %"
28-06-2024,1.0153,0.0015,"0.15 %"
27-06-2024,1.0138,0.0003,"0.03 %"
26-06-2024,1.0135,-0.0025,"-0.25 %"
25-06-2024,1.0160,0.0022,"0.22 %"
24-06-2024,1.0138,0.0002,"0.02 %"
21-06-2024,1.0136,-0.0017,"-0.17 %"
20-06-2024,1.0153,-0.0016,"-0.16 %"
19-06-2024,1.0169,0.0038,"0.38 %"
18-06-2024,1.0131,0.0028,"0.28 %"
14-06-2024,1.0103,-0.0048,"-0.47 %"
13-06-2024,1.0151,-0.0004,"-0.04 %"
12-06-2024,1.0155,0.0062,"0.61 %"
11-06-2024,1.0093,-0.0012,"-0.12 %"
10-06-2024,1.0105,-0.0033,"-0.33 %"
07-06-2024,1.0138,-0.0013,"-0.13 %"
06-06-2024,1.0151,0.0018,"0.18 %"
05-06-2024,1.0133,0.0025,"0.25 %"
04-06-2024,1.0108,0.0017,"0.17 %"
31-05-2024,1.0091,0.0018,"0.18 %"
30-05-2024,1.0073,-0.0014,"-0.14 %"
29-05-2024,1.0087,-0.0034,"-0.34 %"
28-05-2024,1.0121,0.0008,"0.08 %"
27-05-2024,1.0113,0.0015,"0.15 %"
24-05-2024,1.0098,-0.0044,"-0.43 %"
23-05-2024,1.0142,0.0014,"0.14 %"
21-05-2024,1.0128,-0.0011,"-0.11 %"
20-05-2024,1.0139,0.0013,"0.13 %"
17-05-2024,1.0126,-0.0026,"-0.26 %"
16-05-2024,1.0152,0.0038,"0.38 %"
15-05-2024,1.0114,0.0043,"0.43 %"
14-05-2024,1.0071,0.0001,"0.01 %"
13-05-2024,1.0070,0.0002,"0.02 %"
10-05-2024,1.0068,0.0035,"0.35 %"
09-05-2024,1.0033,0.0000,"0.00 %"
08-05-2024,1.0033,-0.0010,"-0.10 %"
07-05-2024,1.0043,0.0020,"0.20 %"
06-05-2024,1.0023,0.0025,"0.25 %"
03-05-2024,0.9998,0.0052,"0.52 %"
02-05-2024,0.9946,-0.0019,"-0.19 %"
30-04-2024,0.9965,0.0000,"0.00 %"
29-04-2024,0.9965,0.0022,"0.22 %"
26-04-2024,0.9943,0.0045,"0.45 %"
25-04-2024,0.9898,-0.0017,"-0.17 %"
24-04-2024,0.9915,0.0014,"0.14 %"
23-04-2024,0.9901,0.0010,"0.10 %"
22-04-2024,0.9891,0.0005,"0.05 %"
19-04-2024,0.9886,-0.0013,"-0.13 %"
18-04-2024,0.9899,0.0012,"0.12 %"
17-04-2024,0.9887,-0.0113,"-1.13 %"
16-04-2024,1.0000,0.0000,"0.00 %"
15-04-2024,1.0000,0.0000,"0.00 %"
12-04-2024,1.0000,0.0000,"0.00 %"
09-04-2024,1.0000,0.0000,"0.00 %"
08-04-2024,1.0000,0.0000,"0.00 %"
05-04-2024,1.0000,0.0000,"0.00 %"
04-04-2024,1.0000,0.0000,"0.00 %"
03-04-2024,1.0000,0.0000,"0.00 %"
02-04-2024,1.0000,0.0000,"0.00 %"
01-04-2024,1.0000,0.0000,"0.00 %"
29-03-2024,1.0000,0.0000,"0.00 %"
28-03-2024,1.0000,0.0000,"0.00 %"
27-03-2024,1.0000,0.0000,"0.00 %"
,,,
,,,
