Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,1.0015,0.0017,"0.17 %"
26-06-2024,0.9998,0.0021,"0.21 %"
25-06-2024,0.9977,0.0010,"0.10 %"
24-06-2024,0.9967,-0.0188,"-1.85 %"
21-06-2024,1.0155,-0.0011,"-0.11 %"
20-06-2024,1.0166,0.0049,"0.48 %"
19-06-2024,1.0117,0.0000,"0.00 %"
18-06-2024,1.0117,-0.0009,"-0.09 %"
14-06-2024,1.0126,-0.0117,"-1.14 %"
13-06-2024,1.0243,0.0027,"0.26 %"
12-06-2024,1.0216,0.0155,"1.54 %"
11-06-2024,1.0061,-0.0034,"-0.34 %"
10-06-2024,1.0095,0.0042,"0.42 %"
07-06-2024,1.0053,0.0047,"0.47 %"
06-06-2024,1.0006,-0.0014,"-0.14 %"
05-06-2024,1.0020,-0.0013,"-0.13 %"
04-06-2024,1.0033,0.0029,"0.29 %"
31-05-2024,1.0004,0.0003,"0.03 %"
30-05-2024,1.0001,-0.0003,"-0.03 %"
29-05-2024,1.0004,-0.0019,"-0.19 %"
28-05-2024,1.0023,0.0001,"0.01 %"
27-05-2024,1.0022,0.0022,"0.22 %"
24-05-2024,1.0000,0.0000,"0.00 %"
23-05-2024,1.0000,0.0000,"0.00 %"
21-05-2024,1.0000,0.0000,"0.00 %"
20-05-2024,1.0000,0.0000,"0.00 %"
17-05-2024,1.0000,0.0000,"0.00 %"
16-05-2024,1.0000,0.0000,"0.00 %"
15-05-2024,1.0000,0.0000,"0.00 %"
14-05-2024,1.0000,0.0000,"0.00 %"
13-05-2024,1.0000,0.0000,"0.00 %"
10-05-2024,1.0000,0.0000,"0.00 %"
09-05-2024,1.0000,0.0000,"0.00 %"
08-05-2024,1.0000,0.0000,"0.00 %"
07-05-2024,1.0000,0.0000,"0.00 %"
06-05-2024,1.0000,0.0000,"0.00 %"
