Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-07-2024,0.9542,0.0008,"0.08 %"
16-07-2024,0.9534,0.0008,"0.08 %"
15-07-2024,0.9526,0.0008,"0.08 %"
12-07-2024,0.9518,-0.0002,"-0.02 %"
11-07-2024,0.9520,0.0062,"0.66 %"
10-07-2024,0.9458,0.0013,"0.14 %"
09-07-2024,0.9445,0.0022,"0.23 %"
05-07-2024,0.9423,0.0042,"0.45 %"
04-07-2024,0.9381,-0.0001,"-0.01 %"
03-07-2024,0.9382,0.0035,"0.37 %"
02-07-2024,0.9347,-0.0036,"-0.38 %"
01-07-2024,0.9383,0.0018,"0.19 %"
28-06-2024,0.9365,-0.0001,"-0.01 %"
27-06-2024,0.9366,0.0003,"0.03 %"
26-06-2024,0.9363,-0.0017,"-0.18 %"
25-06-2024,0.9380,-0.0008,"-0.09 %"
24-06-2024,0.9388,0.0016,"0.17 %"
21-06-2024,0.9372,-0.0015,"-0.16 %"
20-06-2024,0.9387,0.0025,"0.27 %"
19-06-2024,0.9362,0.0000,"0.00 %"
18-06-2024,0.9362,0.0027,"0.29 %"
14-06-2024,0.9335,-0.0014,"-0.15 %"
13-06-2024,0.9349,-0.0006,"-0.06 %"
12-06-2024,0.9355,0.0089,"0.96 %"
11-06-2024,0.9266,-0.0037,"-0.40 %"
10-06-2024,0.9303,-0.0106,"-1.13 %"
07-06-2024,0.9409,0.0000,"0.00 %"
06-06-2024,0.9409,0.0033,"0.35 %"
05-06-2024,0.9376,0.0037,"0.40 %"
04-06-2024,0.9339,0.0049,"0.53 %"
31-05-2024,0.9290,0.0026,"0.28 %"
30-05-2024,0.9264,-0.0007,"-0.08 %"
29-05-2024,0.9271,-0.0070,"-0.75 %"
28-05-2024,0.9341,0.0020,"0.21 %"
27-05-2024,0.9321,-0.0001,"-0.01 %"
24-05-2024,0.9322,-0.0030,"-0.32 %"
23-05-2024,0.9352,-0.0029,"-0.31 %"
21-05-2024,0.9381,-0.0010,"-0.11 %"
20-05-2024,0.9391,0.0012,"0.13 %"
17-05-2024,0.9379,-0.0009,"-0.10 %"
16-05-2024,0.9388,0.0073,"0.78 %"
15-05-2024,0.9315,0.0002,"0.02 %"
14-05-2024,0.9313,0.0000,"0.00 %"
13-05-2024,0.9313,0.0007,"0.08 %"
10-05-2024,0.9306,0.0042,"0.45 %"
09-05-2024,0.9264,0.0009,"0.10 %"
08-05-2024,0.9255,-0.0011,"-0.12 %"
07-05-2024,0.9266,0.0044,"0.48 %"
06-05-2024,0.9222,0.0033,"0.36 %"
03-05-2024,0.9189,0.0076,"0.83 %"
02-05-2024,0.9113,-0.0012,"-0.13 %"
30-04-2024,0.9125,-0.0004,"-0.04 %"
29-04-2024,0.9129,0.0024,"0.26 %"
26-04-2024,0.9105,0.0057,"0.63 %"
25-04-2024,0.9048,-0.0065,"-0.71 %"
24-04-2024,0.9113,0.0020,"0.22 %"
23-04-2024,0.9093,0.0055,"0.61 %"
22-04-2024,0.9038,0.0018,"0.20 %"
19-04-2024,0.9020,-0.0010,"-0.11 %"
18-04-2024,0.9030,-0.0010,"-0.11 %"
17-04-2024,0.9040,0.0020,"0.22 %"
16-04-2024,0.9020,-0.0108,"-1.18 %"
15-04-2024,0.9128,-0.0035,"-0.38 %"
12-04-2024,0.9163,-0.0073,"-0.79 %"
09-04-2024,0.9236,0.0014,"0.15 %"
08-04-2024,0.9222,0.0012,"0.13 %"
05-04-2024,0.9210,-0.0004,"-0.04 %"
04-04-2024,0.9214,-0.0021,"-0.23 %"
03-04-2024,0.9235,-0.0001,"-0.01 %"
02-04-2024,0.9236,-0.0070,"-0.75 %"
01-04-2024,0.9306,0.0025,"0.27 %"
29-03-2024,0.9281,-0.0002,"-0.02 %"
27-03-2024,0.9283,0.0012,"0.13 %"
26-03-2024,0.9271,-0.0004,"-0.04 %"
25-03-2024,0.9275,-0.0009,"-0.10 %"
22-03-2024,0.9284,-0.0001,"-0.01 %"
21-03-2024,0.9285,0.0059,"0.64 %"
20-03-2024,0.9226,0.0028,"0.30 %"
19-03-2024,0.9198,0.0003,"0.03 %"
18-03-2024,0.9195,0.0001,"0.01 %"
15-03-2024,0.9194,-0.0015,"-0.16 %"
14-03-2024,0.9209,-0.0040,"-0.43 %"
13-03-2024,0.9249,0.0002,"0.02 %"
12-03-2024,0.9247,0.0020,"0.22 %"
11-03-2024,0.9227,-0.0032,"-0.35 %"
08-03-2024,0.9259,-0.0022,"-0.24 %"
07-03-2024,0.9281,0.0028,"0.30 %"
06-03-2024,0.9253,0.0036,"0.39 %"
05-03-2024,0.9217,0.0008,"0.09 %"
04-03-2024,0.9209,0.0048,"0.52 %"
01-03-2024,0.9161,-0.0011,"-0.12 %"
29-02-2024,0.9172,0.0025,"0.27 %"
28-02-2024,0.9147,-0.0011,"-0.12 %"
27-02-2024,0.9158,-0.0016,"-0.17 %"
26-02-2024,0.9174,0.0004,"0.04 %"
23-02-2024,0.9170,0.0020,"0.22 %"
22-02-2024,0.9150,0.0024,"0.26 %"
21-02-2024,0.9126,0.0002,"0.02 %"
20-02-2024,0.9124,0.0016,"0.18 %"
19-02-2024,0.9108,-0.0001,"-0.01 %"
16-02-2024,0.9109,-0.0008,"-0.09 %"
15-02-2024,0.9117,0.0047,"0.52 %"
14-02-2024,0.9070,-0.0027,"-0.30 %"
13-02-2024,0.9097,-0.0010,"-0.11 %"
09-02-2024,0.9107,-0.0001,"-0.01 %"
08-02-2024,0.9108,-0.0015,"-0.16 %"
07-02-2024,0.9123,0.0019,"0.21 %"
06-02-2024,0.9104,-0.0003,"-0.03 %"
05-02-2024,0.9107,-0.0036,"-0.39 %"
02-02-2024,0.9143,-0.0020,"-0.22 %"
31-01-2024,0.9163,0.0012,"0.13 %"
30-01-2024,0.9151,0.0015,"0.16 %"
29-01-2024,0.9136,0.0016,"0.18 %"
26-01-2024,0.9120,0.0023,"0.25 %"
24-01-2024,0.9097,0.0026,"0.29 %"
23-01-2024,0.9071,-0.0003,"-0.03 %"
22-01-2024,0.9074,0.0052,"0.58 %"
19-01-2024,0.9022,0.0007,"0.08 %"
18-01-2024,0.9015,0.0004,"0.04 %"
17-01-2024,0.9011,-0.0075,"-0.83 %"
16-01-2024,0.9086,-0.0035,"-0.38 %"
15-01-2024,0.9121,-0.0001,"-0.01 %"
12-01-2024,0.9122,0.0037,"0.41 %"
11-01-2024,0.9085,0.0000,"0.00 %"
10-01-2024,0.9085,0.0009,"0.10 %"
09-01-2024,0.9076,0.0012,"0.13 %"
08-01-2024,0.9064,0.0012,"0.13 %"
05-01-2024,0.9052,-0.0018,"-0.20 %"
04-01-2024,0.9070,-0.0001,"-0.01 %"
03-01-2024,0.9071,-0.0057,"-0.62 %"
02-01-2024,0.9128,-0.0014,"-0.15 %"
29-12-2023,0.9142,-0.0020,"-0.22 %"
28-12-2023,0.9162,0.0021,"0.23 %"
27-12-2023,0.9141,0.0020,"0.22 %"
26-12-2023,0.9121,0.0010,"0.11 %"
22-12-2023,0.9111,-0.0005,"-0.05 %"
21-12-2023,0.9116,-0.0006,"-0.07 %"
20-12-2023,0.9122,0.0017,"0.19 %"
19-12-2023,0.9105,0.0015,"0.17 %"
18-12-2023,0.9090,-0.0010,"-0.11 %"
15-12-2023,0.9100,0.0011,"0.12 %"
14-12-2023,0.9089,0.0159,"1.78 %"
13-12-2023,0.8930,0.0024,"0.27 %"
12-12-2023,0.8906,0.0002,"0.02 %"
11-12-2023,0.8904,-0.0007,"-0.08 %"
08-12-2023,0.8911,-0.0048,"-0.54 %"
07-12-2023,0.8959,-0.0008,"-0.09 %"
06-12-2023,0.8967,0.0045,"0.50 %"
05-12-2023,0.8922,-0.0003,"-0.03 %"
04-12-2023,0.8925,0.0042,"0.47 %"
01-12-2023,0.8883,0.0015,"0.17 %"
30-11-2023,0.8868,-0.0003,"-0.03 %"
29-11-2023,0.8871,0.0060,"0.68 %"
28-11-2023,0.8811,0.0013,"0.15 %"
27-11-2023,0.8798,0.0001,"0.01 %"
24-11-2023,0.8797,-0.0007,"-0.08 %"
23-11-2023,0.8804,0.0000,"0.00 %"
22-11-2023,0.8804,0.0015,"0.17 %"
21-11-2023,0.8789,0.0012,"0.14 %"
20-11-2023,0.8777,0.0011,"0.13 %"
17-11-2023,0.8766,0.0007,"0.08 %"
16-11-2023,0.8759,0.0003,"0.03 %"
15-11-2023,0.8756,0.0042,"0.48 %"
14-11-2023,0.8714,0.0100,"1.16 %"
10-11-2023,0.8614,-0.0040,"-0.46 %"
09-11-2023,0.8654,0.0001,"0.01 %"
08-11-2023,0.8653,-0.0017,"-0.20 %"
07-11-2023,0.8670,-0.0001,"-0.01 %"
06-11-2023,0.8671,-0.0003,"-0.03 %"
03-11-2023,0.8674,0.0077,"0.90 %"
02-11-2023,0.8597,0.0111,"1.31 %"
01-11-2023,0.8486,0.0048,"0.57 %"
31-10-2023,0.8438,0.0027,"0.32 %"
30-10-2023,0.8411,-0.0015,"-0.18 %"
27-10-2023,0.8426,0.0006,"0.07 %"
26-10-2023,0.8420,-0.0017,"-0.20 %"
25-10-2023,0.8437,-0.0009,"-0.11 %"
24-10-2023,0.8446,0.0004,"0.05 %"
23-10-2023,0.8442,-0.0035,"-0.41 %"
20-10-2023,0.8477,0.0000,"0.00 %"
19-10-2023,0.8477,-0.0064,"-0.75 %"
18-10-2023,0.8541,-0.0025,"-0.29 %"
17-10-2023,0.8566,-0.0020,"-0.23 %"
16-10-2023,0.8586,-0.0034,"-0.39 %"
13-10-2023,0.8620,-0.0008,"-0.09 %"
12-10-2023,0.8628,-0.0008,"-0.09 %"
11-10-2023,0.8636,0.0056,"0.65 %"
10-10-2023,0.8580,0.0060,"0.70 %"
09-10-2023,0.8520,0.0064,"0.76 %"
06-10-2023,0.8456,-0.0049,"-0.58 %"
05-10-2023,0.8505,0.0028,"0.33 %"
04-10-2023,0.8477,-0.0055,"-0.64 %"
03-10-2023,0.8532,-0.0140,"-1.61 %"
02-10-2023,0.8672,0.0062,"0.72 %"
29-09-2023,0.8610,-0.0055,"-0.63 %"
27-09-2023,0.8665,-0.0027,"-0.31 %"
26-09-2023,0.8692,-0.0025,"-0.29 %"
25-09-2023,0.8717,-0.0037,"-0.42 %"
22-09-2023,0.8754,-0.0023,"-0.26 %"
21-09-2023,0.8777,-0.0083,"-0.94 %"
20-09-2023,0.8860,0.0006,"0.07 %"
19-09-2023,0.8854,0.0004,"0.05 %"
18-09-2023,0.8850,-0.0037,"-0.42 %"
15-09-2023,0.8887,-0.0001,"-0.01 %"
14-09-2023,0.8888,0.0045,"0.51 %"
13-09-2023,0.8843,0.0005,"0.06 %"
12-09-2023,0.8838,0.0003,"0.03 %"
11-09-2023,0.8835,0.0022,"0.25 %"
08-09-2023,0.8813,-0.0060,"-0.68 %"
07-09-2023,0.8873,0.0000,"0.00 %"
06-09-2023,0.8873,-0.0031,"-0.35 %"
05-09-2023,0.8904,-0.0027,"-0.30 %"
04-09-2023,0.8931,-0.0001,"-0.01 %"
01-09-2023,0.8932,0.0005,"0.06 %"
30-08-2023,0.8927,0.0064,"0.72 %"
29-08-2023,0.8863,0.0023,"0.26 %"
28-08-2023,0.8840,0.0034,"0.39 %"
25-08-2023,0.8806,-0.0038,"-0.43 %"
24-08-2023,0.8844,0.0045,"0.51 %"
23-08-2023,0.8799,0.0040,"0.46 %"
22-08-2023,0.8759,-0.0002,"-0.02 %"
21-08-2023,0.8761,-0.0008,"-0.09 %"
18-08-2023,0.8769,-0.0033,"-0.37 %"
17-08-2023,0.8802,-0.0032,"-0.36 %"
16-08-2023,0.8834,-0.0017,"-0.19 %"
15-08-2023,0.8851,-0.0021,"-0.24 %"
14-08-2023,0.8872,-0.0036,"-0.40 %"
11-08-2023,0.8908,-0.0066,"-0.74 %"
10-08-2023,0.8974,0.0030,"0.34 %"
09-08-2023,0.8944,0.0024,"0.27 %"
08-08-2023,0.8920,0.0005,"0.06 %"
07-08-2023,0.8915,0.0010,"0.11 %"
04-08-2023,0.8905,0.0031,"0.35 %"
03-08-2023,0.8874,-0.0064,"-0.72 %"
02-08-2023,0.8938,-0.0059,"-0.66 %"
01-08-2023,0.8997,-0.0023,"-0.25 %"
31-07-2023,0.9020,0.0016,"0.18 %"
28-07-2023,0.9004,-0.0030,"-0.33 %"
27-07-2023,0.9034,0.0040,"0.44 %"
26-07-2023,0.8994,-0.0009,"-0.10 %"
25-07-2023,0.9003,-0.0004,"-0.04 %"
24-07-2023,0.9007,0.0023,"0.26 %"
21-07-2023,0.8984,0.0005,"0.06 %"
20-07-2023,0.8979,0.0022,"0.25 %"
18-07-2023,0.8957,-0.0014,"-0.16 %"
17-07-2023,0.8971,0.0014,"0.16 %"
14-07-2023,0.8957,0.0000,"0.00 %"
13-07-2023,0.8957,0.0056,"0.63 %"
12-07-2023,0.8901,0.0080,"0.91 %"
11-07-2023,0.8821,0.0029,"0.33 %"
10-07-2023,0.8792,0.0018,"0.21 %"
07-07-2023,0.8774,-0.0021,"-0.24 %"
06-07-2023,0.8795,-0.0097,"-1.09 %"
05-07-2023,0.8892,-0.0021,"-0.24 %"
04-07-2023,0.8913,0.0000,"0.00 %"
03-07-2023,0.8913,0.0030,"0.34 %"
30-06-2023,0.8883,0.0008,"0.09 %"
28-06-2023,0.8875,0.0012,"0.14 %"
27-06-2023,0.8863,0.0010,"0.11 %"
26-06-2023,0.8853,-0.0021,"-0.24 %"
23-06-2023,0.8874,-0.0044,"-0.49 %"
22-06-2023,0.8918,-0.0035,"-0.39 %"
21-06-2023,0.8953,0.0000,"0.00 %"
20-06-2023,0.8953,-0.0031,"-0.35 %"
19-06-2023,0.8984,-0.0001,"-0.01 %"
16-06-2023,0.8985,0.0021,"0.23 %"
15-06-2023,0.8964,0.0007,"0.08 %"
14-06-2023,0.8957,0.0000,"0.00 %"
13-06-2023,0.8957,0.0025,"0.28 %"
12-06-2023,0.8932,0.0003,"0.03 %"
09-06-2023,0.8929,-0.0095,"-1.05 %"
08-06-2023,0.9024,-0.0012,"-0.13 %"
07-06-2023,0.9036,0.0030,"0.33 %"
06-06-2023,0.9006,0.0014,"0.16 %"
02-06-2023,0.8992,0.0061,"0.68 %"
01-06-2023,0.8931,0.0002,"0.02 %"
31-05-2023,0.8929,-0.0007,"-0.08 %"
30-05-2023,0.8936,0.0033,"0.37 %"
29-05-2023,0.8903,-0.0001,"-0.01 %"
26-05-2023,0.8904,-0.0046,"-0.51 %"
25-05-2023,0.8950,0.0000,"0.00 %"
24-05-2023,0.8950,-0.0042,"-0.47 %"
23-05-2023,0.8992,0.0000,"0.00 %"
22-05-2023,0.8992,-0.0007,"-0.08 %"
19-05-2023,0.8999,0.0011,"0.12 %"
18-05-2023,0.8988,-0.0005,"-0.06 %"
17-05-2023,0.8993,-0.0029,"-0.32 %"
16-05-2023,0.9022,-0.0019,"-0.21 %"
15-05-2023,0.9041,-0.0024,"-0.26 %"
12-05-2023,0.9065,0.0010,"0.11 %"
11-05-2023,0.9055,0.0000,"0.00 %"
10-05-2023,0.9055,0.0014,"0.15 %"
09-05-2023,0.9041,-0.0027,"-0.30 %"
08-05-2023,0.9068,0.0009,"0.10 %"
05-05-2023,0.9059,-0.0007,"-0.08 %"
03-05-2023,0.9066,0.0004,"0.04 %"
02-05-2023,0.9062,-0.0014,"-0.15 %"
28-04-2023,0.9076,0.0032,"0.35 %"
27-04-2023,0.9044,-0.0017,"-0.19 %"
26-04-2023,0.9061,-0.0013,"-0.14 %"
25-04-2023,0.9074,0.0011,"0.12 %"
20-04-2023,0.9063,0.0001,"0.01 %"
19-04-2023,0.9062,-0.0029,"-0.32 %"
18-04-2023,0.9091,0.0006,"0.07 %"
17-04-2023,0.9085,-0.0018,"-0.20 %"
14-04-2023,0.9103,0.0018,"0.20 %"
13-04-2023,0.9085,-0.0014,"-0.15 %"
12-04-2023,0.9099,0.0039,"0.43 %"
11-04-2023,0.9060,0.0011,"0.12 %"
10-04-2023,0.9049,0.0008,"0.09 %"
07-04-2023,0.9041,0.0000,"0.00 %"
06-04-2023,0.9041,-0.0001,"-0.01 %"
05-04-2023,0.9042,0.0010,"0.11 %"
04-04-2023,0.9032,-0.0001,"-0.01 %"
03-04-2023,0.9033,0.0050,"0.56 %"
31-03-2023,0.8983,0.0033,"0.37 %"
30-03-2023,0.8950,0.0057,"0.64 %"
29-03-2023,0.8893,0.0031,"0.35 %"
28-03-2023,0.8862,-0.0013,"-0.15 %"
27-03-2023,0.8875,0.0019,"0.21 %"
24-03-2023,0.8856,-0.0044,"-0.49 %"
23-03-2023,0.8900,0.0016,"0.18 %"
22-03-2023,0.8884,0.0000,"0.00 %"
21-03-2023,0.8884,0.0023,"0.26 %"
20-03-2023,0.8861,-0.0014,"-0.16 %"
17-03-2023,0.8875,-0.0010,"-0.11 %"
16-03-2023,0.8885,-0.0012,"-0.13 %"
15-03-2023,0.8897,-0.0031,"-0.35 %"
14-03-2023,0.8928,-0.0011,"-0.12 %"
13-03-2023,0.8939,-0.0009,"-0.10 %"
10-03-2023,0.8948,-0.0046,"-0.51 %"
09-03-2023,0.8994,-0.0025,"-0.28 %"
08-03-2023,0.9019,-0.0034,"-0.38 %"
07-03-2023,0.9053,-0.0008,"-0.09 %"
06-03-2023,0.9061,-0.0065,"-0.71 %"
03-03-2023,0.9126,0.0058,"0.64 %"
02-03-2023,0.9068,-0.0043,"-0.47 %"
01-03-2023,0.9111,0.0007,"0.08 %"
28-02-2023,0.9104,-0.0028,"-0.31 %"
27-02-2023,0.9132,0.0042,"0.46 %"
24-02-2023,0.9090,-0.0048,"-0.53 %"
23-02-2023,0.9138,0.0029,"0.32 %"
22-02-2023,0.9109,-0.0032,"-0.35 %"
21-02-2023,0.9141,-0.0018,"-0.20 %"
20-02-2023,0.9159,-0.0001,"-0.01 %"
17-02-2023,0.9160,-0.0018,"-0.20 %"
16-02-2023,0.9178,-0.0019,"-0.21 %"
15-02-2023,0.9197,-0.0038,"-0.41 %"
14-02-2023,0.9235,0.0010,"0.11 %"
13-02-2023,0.9225,0.0009,"0.10 %"
10-02-2023,0.9216,-0.0062,"-0.67 %"
09-02-2023,0.9278,0.0002,"0.02 %"
08-02-2023,0.9276,0.0018,"0.19 %"
07-02-2023,0.9258,-0.0080,"-0.86 %"
03-02-2023,0.9338,-0.0015,"-0.16 %"
02-02-2023,0.9353,0.0101,"1.09 %"
31-01-2023,0.9252,-0.0019,"-0.20 %"
30-01-2023,0.9271,-0.0006,"-0.06 %"
27-01-2023,0.9277,0.0014,"0.15 %"
26-01-2023,0.9263,0.0046,"0.50 %"
25-01-2023,0.9217,-0.0019,"-0.21 %"
20-01-2023,0.9236,-0.0001,"-0.01 %"
19-01-2023,0.9237,-0.0051,"-0.55 %"
18-01-2023,0.9288,0.0039,"0.42 %"
17-01-2023,0.9249,0.0007,"0.08 %"
16-01-2023,0.9242,-0.0001,"-0.01 %"
13-01-2023,0.9243,0.0035,"0.38 %"
12-01-2023,0.9208,0.0040,"0.44 %"
11-01-2023,0.9168,0.0035,"0.38 %"
10-01-2023,0.9133,-0.0012,"-0.13 %"
09-01-2023,0.9145,0.0098,"1.08 %"
06-01-2023,0.9047,0.0038,"0.42 %"
05-01-2023,0.9009,-0.0007,"-0.08 %"
04-01-2023,0.9016,0.0039,"0.43 %"
03-01-2023,0.8977,0.0054,"0.61 %"
30-12-2022,0.8923,-0.0013,"-0.15 %"
29-12-2022,0.8936,-0.0034,"-0.38 %"
28-12-2022,0.8970,-0.0003,"-0.03 %"
27-12-2022,0.8973,-0.0032,"-0.36 %"
23-12-2022,0.9005,-0.0007,"-0.08 %"
22-12-2022,0.9012,0.0001,"0.01 %"
21-12-2022,0.9011,0.0043,"0.48 %"
20-12-2022,0.8968,-0.0048,"-0.53 %"
19-12-2022,0.9016,-0.0016,"-0.18 %"
16-12-2022,0.9032,-0.0056,"-0.62 %"
15-12-2022,0.9088,-0.0060,"-0.66 %"
14-12-2022,0.9148,-0.0012,"-0.13 %"
13-12-2022,0.9160,0.0108,"1.19 %"
12-12-2022,0.9052,-0.0019,"-0.21 %"
09-12-2022,0.9071,0.0007,"0.08 %"
08-12-2022,0.9064,0.0014,"0.15 %"
07-12-2022,0.9050,-0.0023,"-0.25 %"
06-12-2022,0.9073,-0.0032,"-0.35 %"
05-12-2022,0.9105,-0.0074,"-0.81 %"
02-12-2022,0.9179,-0.0035,"-0.38 %"
01-12-2022,0.9214,0.0102,"1.12 %"
30-11-2022,0.9112,0.0001,"0.01 %"
29-11-2022,0.9111,-0.0037,"-0.40 %"
25-11-2022,0.9148,0.0038,"0.42 %"
24-11-2022,0.9110,0.0000,"0.00 %"
23-11-2022,0.9110,0.0026,"0.29 %"
22-11-2022,0.9084,0.0033,"0.36 %"
21-11-2022,0.9051,0.0044,"0.49 %"
17-11-2022,0.9007,-0.0046,"-0.51 %"
16-11-2022,0.9053,-0.0016,"-0.18 %"
15-11-2022,0.9069,0.0034,"0.38 %"
14-11-2022,0.9035,0.0013,"0.14 %"
11-11-2022,0.9022,0.0085,"0.95 %"
10-11-2022,0.8937,0.0089,"1.01 %"
09-11-2022,0.8848,0.0001,"0.01 %"
08-11-2022,0.8847,0.0023,"0.26 %"
07-11-2022,0.8824,-0.0008,"-0.09 %"
04-11-2022,0.8832,0.0072,"0.82 %"
03-11-2022,0.8760,-0.0088,"-0.99 %"
02-11-2022,0.8848,-0.0002,"-0.02 %"
01-11-2022,0.8850,0.0007,"0.08 %"
31-10-2022,0.8843,0.0029,"0.33 %"
28-10-2022,0.8814,0.0013,"0.15 %"
27-10-2022,0.8801,0.0054,"0.62 %"
26-10-2022,0.8747,0.0042,"0.48 %"
25-10-2022,0.8705,0.0101,"1.17 %"
21-10-2022,0.8604,-0.0037,"-0.43 %"
20-10-2022,0.8641,-0.0018,"-0.21 %"
19-10-2022,0.8659,-0.0053,"-0.61 %"
18-10-2022,0.8712,0.0063,"0.73 %"
17-10-2022,0.8649,0.0002,"0.02 %"
14-10-2022,0.8647,0.0125,"1.47 %"
13-10-2022,0.8522,-0.0066,"-0.77 %"
12-10-2022,0.8588,-0.0004,"-0.05 %"
11-10-2022,0.8592,-0.0099,"-1.14 %"
07-10-2022,0.8691,-0.0076,"-0.87 %"
06-10-2022,0.8767,-0.0012,"-0.14 %"
05-10-2022,0.8779,0.0144,"1.67 %"
04-10-2022,0.8635,0.0009,"0.10 %"
03-10-2022,0.8626,-0.0001,"-0.01 %"
30-09-2022,0.8627,0.0006,"0.07 %"
29-09-2022,0.8621,-0.0029,"-0.34 %"
28-09-2022,0.8650,-0.0071,"-0.81 %"
27-09-2022,0.8721,-0.0031,"-0.35 %"
26-09-2022,0.8752,-0.0074,"-0.84 %"
23-09-2022,0.8826,-0.0119,"-1.33 %"
22-09-2022,0.8945,-0.0075,"-0.83 %"
21-09-2022,0.9020,0.0009,"0.10 %"
20-09-2022,0.9011,-0.0018,"-0.20 %"
19-09-2022,0.9029,-0.0098,"-1.07 %"
15-09-2022,0.9127,-0.0019,"-0.21 %"
14-09-2022,0.9146,-0.0089,"-0.96 %"
13-09-2022,0.9235,0.0010,"0.11 %"
12-09-2022,0.9225,0.0074,"0.81 %"
09-09-2022,0.9151,-0.0001,"-0.01 %"
08-09-2022,0.9152,0.0045,"0.49 %"
07-09-2022,0.9107,-0.0025,"-0.27 %"
06-09-2022,0.9132,-0.0028,"-0.31 %"
05-09-2022,0.9160,-0.0111,"-1.20 %"
02-09-2022,0.9271,0.0041,"0.44 %"
01-09-2022,0.9230,-0.0150,"-1.60 %"
30-08-2022,0.9380,-0.0011,"-0.12 %"
29-08-2022,0.9391,-0.0119,"-1.25 %"
26-08-2022,0.9510,0.0020,"0.21 %"
25-08-2022,0.9490,0.0028,"0.30 %"
24-08-2022,0.9462,-0.0014,"-0.15 %"
23-08-2022,0.9476,-0.0040,"-0.42 %"
22-08-2022,0.9516,-0.0063,"-0.66 %"
19-08-2022,0.9579,-0.0043,"-0.45 %"
18-08-2022,0.9622,0.0001,"0.01 %"
17-08-2022,0.9621,-0.0033,"-0.34 %"
16-08-2022,0.9654,0.0012,"0.12 %"
15-08-2022,0.9642,0.0013,"0.14 %"
12-08-2022,0.9629,0.0005,"0.05 %"
11-08-2022,0.9624,0.0052,"0.54 %"
10-08-2022,0.9572,0.0033,"0.35 %"
09-08-2022,0.9539,-0.0017,"-0.18 %"
08-08-2022,0.9556,0.0041,"0.43 %"
05-08-2022,0.9515,-0.0022,"-0.23 %"
04-08-2022,0.9537,0.0024,"0.25 %"
03-08-2022,0.9513,-0.0008,"-0.08 %"
02-08-2022,0.9521,-0.0014,"-0.15 %"
01-08-2022,0.9535,0.0023,"0.24 %"
29-07-2022,0.9512,0.0065,"0.69 %"
28-07-2022,0.9447,0.0057,"0.61 %"
27-07-2022,0.9390,-0.0005,"-0.05 %"
26-07-2022,0.9395,0.0014,"0.15 %"
25-07-2022,0.9381,0.0009,"0.10 %"
22-07-2022,0.9372,0.0075,"0.81 %"
21-07-2022,0.9297,0.0011,"0.12 %"
20-07-2022,0.9286,0.0046,"0.50 %"
19-07-2022,0.9240,0.0010,"0.11 %"
18-07-2022,0.9230,0.0073,"0.80 %"
15-07-2022,0.9157,0.0054,"0.59 %"
14-07-2022,0.9103,-0.0061,"-0.67 %"
13-07-2022,0.9164,-0.0049,"-0.53 %"
12-07-2022,0.9213,0.0010,"0.11 %"
08-07-2022,0.9203,0.0009,"0.10 %"
07-07-2022,0.9194,0.0039,"0.43 %"
06-07-2022,0.9155,0.0042,"0.46 %"
05-07-2022,0.9113,0.0005,"0.05 %"
04-07-2022,0.9108,-0.0001,"-0.01 %"
01-07-2022,0.9109,-0.0082,"-0.89 %"
30-06-2022,0.9191,-0.0001,"-0.01 %"
29-06-2022,0.9192,-0.0096,"-1.03 %"
28-06-2022,0.9288,0.0046,"0.50 %"
27-06-2022,0.9242,0.0053,"0.58 %"
24-06-2022,0.9189,0.0042,"0.46 %"
23-06-2022,0.9147,0.0036,"0.40 %"
22-06-2022,0.9111,-0.0038,"-0.42 %"
21-06-2022,0.9149,0.0034,"0.37 %"
20-06-2022,0.9115,-0.0001,"-0.01 %"
17-06-2022,0.9116,0.0014,"0.15 %"
16-06-2022,0.9102,-0.0116,"-1.26 %"
15-06-2022,0.9218,0.0010,"0.11 %"
14-06-2022,0.9208,-0.0086,"-0.93 %"
13-06-2022,0.9294,-0.0196,"-2.07 %"
10-06-2022,0.9490,-0.0149,"-1.55 %"
09-06-2022,0.9639,-0.0048,"-0.50 %"
08-06-2022,0.9687,0.0016,"0.17 %"
07-06-2022,0.9671,-0.0025,"-0.26 %"
03-06-2022,0.9696,-0.0132,"-1.34 %"
02-06-2022,0.9828,0.0000,"0.00 %"
01-06-2022,0.9828,0.0005,"0.05 %"
31-05-2022,0.9823,0.0009,"0.09 %"
30-05-2022,0.9814,-0.0001,"-0.01 %"
27-05-2022,0.9815,0.0088,"0.90 %"
26-05-2022,0.9727,0.0087,"0.90 %"
25-05-2022,0.9640,0.0053,"0.55 %"
24-05-2022,0.9587,0.0001,"0.01 %"
23-05-2022,0.9586,0.0005,"0.05 %"
20-05-2022,0.9581,0.0064,"0.67 %"
19-05-2022,0.9517,-0.0125,"-1.30 %"
18-05-2022,0.9642,-0.0021,"-0.22 %"
17-05-2022,0.9663,0.0067,"0.70 %"
13-05-2022,0.9596,0.0078,"0.82 %"
12-05-2022,0.9518,-0.0068,"-0.71 %"
11-05-2022,0.9586,-0.0023,"-0.24 %"
10-05-2022,0.9609,-0.0065,"-0.67 %"
09-05-2022,0.9674,-0.0171,"-1.74 %"
06-05-2022,0.9845,0.0000,"0.00 %"
05-05-2022,0.9845,-0.0048,"-0.49 %"
29-04-2022,0.9893,0.0014,"0.14 %"
